createdAt,value
2023-06-10T00:01:05.104Z,12.6
2023-06-10T00:04:06.386Z,12.6
2023-06-10T00:07:05.041Z,12.5
2023-06-10T00:10:05.059Z,12.5
2023-06-10T00:13:05.099Z,12.5
2023-06-10T00:16:05.324Z,12.5
2023-06-10T00:19:05.139Z,12.4
2023-06-10T00:22:05.290Z,12.4
2023-06-10T00:25:05.297Z,12.3
2023-06-10T00:28:05.042Z,12.2
2023-06-10T00:31:05.062Z,12.1
2023-06-10T00:34:05.120Z,12.1
2023-06-10T00:37:05.025Z,12.0
2023-06-10T00:40:05.040Z,12.0
2023-06-10T00:43:05.107Z,12.0
2023-06-10T00:46:05.295Z,11.9
2023-06-10T00:49:05.122Z,11.9
2023-06-10T00:52:05.113Z,11.8
2023-06-10T00:55:05.032Z,11.7
2023-06-10T00:58:05.115Z,11.7
2023-06-10T01:01:05.283Z,11.7
2023-06-10T01:04:05.343Z,11.6
2023-06-10T01:07:05.116Z,11.6
2023-06-10T01:10:05.066Z,11.5
2023-06-10T01:13:05.109Z,11.5
2023-06-10T01:16:05.039Z,11.4
2023-06-10T01:19:05.258Z,11.4
2023-06-10T01:22:07.449Z,11.4
2023-06-10T01:25:05.264Z,11.4
2023-06-10T01:28:05.055Z,11.3
2023-06-10T01:31:05.148Z,11.3
2023-06-10T01:34:05.223Z,11.2
2023-06-10T01:37:05.165Z,11.2
2023-06-10T01:40:05.020Z,11.1
2023-06-10T01:43:05.061Z,11.0
2023-06-10T01:46:05.049Z,11.0
2023-06-10T01:49:05.140Z,10.9
2023-06-10T01:52:05.084Z,10.8
2023-06-10T01:55:05.052Z,10.8
2023-06-10T01:58:05.086Z,10.8
2023-06-10T02:01:05.337Z,10.8
2023-06-10T02:04:05.617Z,10.8
2023-06-10T02:07:05.122Z,10.9
2023-06-10T02:10:05.038Z,10.8
2023-06-10T02:13:06.827Z,10.8
2023-06-10T02:16:05.059Z,10.7
2023-06-10T02:19:05.112Z,10.7
2023-06-10T02:22:05.040Z,10.6
2023-06-10T02:25:05.310Z,10.7
2023-06-10T02:28:05.043Z,10.6
2023-06-10T02:31:05.130Z,10.6
2023-06-10T02:34:05.219Z,10.6
2023-06-10T02:37:05.136Z,10.7
2023-06-10T02:40:05.072Z,10.7
2023-06-10T02:43:05.035Z,10.6
2023-06-10T02:46:05.086Z,10.6
2023-06-10T02:49:05.177Z,10.7
2023-06-10T02:52:05.004Z,10.7
2023-06-10T02:55:05.034Z,10.7
2023-06-10T02:58:05.085Z,10.7
2023-06-10T03:01:05.148Z,10.7
2023-06-10T03:04:05.228Z,10.7
2023-06-10T03:07:05.121Z,10.7
2023-06-10T03:10:05.083Z,10.7
2023-06-10T03:13:05.122Z,10.7
2023-06-10T03:16:05.186Z,10.7
2023-06-10T03:19:05.293Z,10.7
2023-06-10T03:22:05.032Z,10.7
2023-06-10T03:25:05.222Z,10.7
2023-06-10T03:28:05.050Z,10.7
2023-06-10T03:31:05.087Z,10.8
2023-06-10T03:34:05.141Z,10.7
2023-06-10T03:37:05.064Z,10.7
2023-06-10T03:40:05.016Z,10.7
2023-06-10T03:43:05.155Z,10.6
2023-06-10T03:46:05.250Z,10.7
2023-06-10T03:49:05.116Z,10.7
2023-06-10T03:52:05.075Z,10.7
2023-06-10T03:55:05.098Z,10.7
2023-06-10T03:58:05.053Z,10.7
2023-06-10T04:01:05.091Z,10.8
2023-06-10T04:04:05.588Z,11.0
2023-06-10T04:07:05.467Z,11.0
2023-06-10T04:10:05.042Z,11.0
2023-06-10T04:13:05.291Z,11.1
2023-06-10T04:16:05.089Z,11.3
2023-06-10T04:19:05.080Z,11.3
2023-06-10T04:22:05.120Z,11.3
2023-06-10T04:25:05.309Z,11.4
2023-06-10T04:28:05.057Z,11.7
2023-06-10T04:31:05.034Z,11.8
2023-06-10T04:34:05.103Z,11.8
2023-06-10T04:37:05.041Z,11.8
2023-06-10T04:40:05.088Z,11.7
2023-06-10T04:43:05.057Z,11.6
2023-06-10T04:46:07.167Z,11.6
2023-06-10T04:49:05.096Z,11.7
2023-06-10T04:52:05.089Z,11.7
2023-06-10T04:55:05.025Z,11.6
2023-06-10T04:58:08.442Z,11.6
2023-06-10T05:01:05.086Z,11.8
2023-06-10T05:04:05.769Z,12.1
2023-06-10T05:07:05.057Z,12.2
2023-06-10T05:10:05.156Z,12.1
2023-06-10T05:13:05.164Z,11.9
2023-06-10T05:16:05.103Z,12.0
2023-06-10T05:19:07.252Z,12.0
2023-06-10T05:22:05.048Z,12.0
2023-06-10T05:25:05.222Z,12.1
2023-06-10T05:28:05.082Z,12.1
2023-06-10T05:31:05.167Z,12.1
2023-06-10T05:34:05.255Z,12.2
2023-06-10T05:37:05.091Z,12.2
2023-06-10T05:40:05.147Z,12.3
2023-06-10T05:43:05.093Z,12.4
2023-06-10T05:46:05.106Z,12.4
2023-06-10T05:49:05.148Z,12.5
2023-06-10T05:52:05.002Z,12.6
2023-06-10T05:55:05.076Z,12.7
2023-06-10T05:58:04.993Z,12.8
2023-06-10T06:01:05.172Z,12.9
2023-06-10T06:04:15.431Z,12.7
2023-06-10T06:07:05.069Z,12.7
2023-06-10T06:10:05.073Z,12.8
2023-06-10T06:13:05.097Z,12.9
2023-06-10T06:16:05.173Z,12.8
2023-06-10T06:19:05.691Z,12.9
2023-06-10T06:22:05.115Z,13.3
2023-06-10T06:25:05.986Z,13.4
2023-06-10T06:28:05.477Z,13.4
2023-06-10T06:31:05.662Z,13.4
2023-06-10T06:34:05.161Z,13.4
2023-06-10T06:37:05.105Z,13.5
2023-06-10T06:40:05.182Z,13.6
2023-06-10T06:43:05.051Z,13.7
2023-06-10T06:46:05.119Z,13.7
2023-06-10T06:49:05.844Z,13.5
2023-06-10T06:52:05.089Z,13.7
2023-06-10T06:55:05.014Z,13.7
2023-06-10T06:58:05.407Z,13.9
2023-06-10T07:01:05.162Z,13.8
2023-06-10T07:07:06.394Z,13.9
2023-06-10T07:10:05.103Z,14.0
2023-06-10T07:13:05.119Z,14.0
2023-06-10T07:16:05.101Z,13.9
2023-06-10T07:19:06.309Z,13.9
2023-06-10T07:22:05.177Z,13.9
2023-06-10T07:25:05.502Z,14.0
2023-06-10T07:28:05.039Z,14.2
2023-06-10T07:31:05.303Z,14.4
2023-06-10T07:34:05.137Z,14.5
2023-06-10T07:37:05.200Z,14.6
2023-06-10T07:40:05.254Z,14.5
2023-06-10T07:43:05.045Z,14.6
2023-06-10T07:46:05.091Z,14.9
2023-06-10T07:49:05.108Z,14.8
2023-06-10T07:52:05.175Z,14.7
2023-06-10T07:55:06.454Z,14.7
2023-06-10T07:58:05.095Z,14.6
2023-06-10T08:01:05.142Z,14.6
2023-06-10T08:04:05.894Z,14.6
2023-06-10T08:07:05.085Z,14.7
2023-06-10T08:10:05.098Z,14.8
2023-06-10T08:13:05.127Z,14.7
2023-06-10T08:16:05.142Z,14.7
2023-06-10T08:19:05.157Z,14.8
2023-06-10T08:22:05.038Z,15.1
2023-06-10T08:25:05.798Z,15.3
2023-06-10T08:28:05.078Z,15.4
2023-06-10T08:31:05.130Z,15.2
2023-06-10T08:34:05.238Z,15.2
2023-06-10T08:37:05.030Z,15.1
2023-06-10T08:40:04.977Z,15.3
2023-06-10T08:43:05.106Z,15.3
2023-06-10T08:46:07.899Z,15.3
2023-06-10T08:49:05.452Z,15.1
2023-06-10T08:52:05.032Z,15.4
2023-06-10T08:55:05.032Z,15.7
2023-06-10T08:58:05.270Z,16.0
2023-06-10T09:01:05.073Z,15.9
2023-06-10T09:04:09.438Z,15.9
2023-06-10T09:07:05.071Z,16.0
2023-06-10T09:10:08.599Z,16.3
2023-06-10T09:13:05.030Z,16.4
2023-06-10T09:16:07.759Z,16.2
2023-06-10T09:19:05.123Z,15.9
2023-06-10T09:22:05.020Z,16.0
2023-06-10T09:25:05.302Z,16.0
2023-06-10T09:28:04.992Z,16.0
2023-06-10T09:31:05.127Z,15.7
2023-06-10T09:34:05.204Z,15.8
2023-06-10T09:37:05.495Z,15.9
2023-06-10T09:40:04.993Z,16.2
2023-06-10T09:43:05.284Z,16.4
2023-06-10T09:46:05.273Z,16.3
2023-06-10T09:49:05.226Z,16.0
2023-06-10T09:52:05.286Z,16.1
2023-06-10T09:55:05.194Z,16.4
2023-06-10T09:58:05.422Z,16.5
2023-06-10T10:01:05.334Z,16.7
2023-06-10T10:04:05.348Z,16.4
2023-06-10T10:07:05.475Z,16.2
2023-06-10T10:10:05.240Z,16.0
2023-06-10T10:13:05.090Z,16.0
2023-06-10T10:16:05.121Z,16.3
2023-06-10T10:19:05.510Z,16.6
2023-06-10T10:22:05.116Z,16.7
2023-06-10T10:25:05.551Z,16.1
2023-06-10T10:28:05.352Z,16.2
2023-06-10T10:31:05.151Z,16.8
2023-06-10T10:34:05.548Z,16.9
2023-06-10T10:37:05.384Z,17.0
2023-06-10T10:40:05.122Z,16.8
2023-06-10T10:43:05.276Z,16.6
2023-06-10T10:46:05.109Z,16.7
2023-06-10T10:49:05.098Z,16.7
2023-06-10T10:52:05.087Z,16.2
2023-06-10T10:55:05.125Z,15.9
2023-06-10T10:58:05.290Z,16.1
2023-06-10T11:01:05.351Z,15.9
2023-06-10T11:04:09.578Z,16.0
2023-06-10T11:07:05.276Z,16.0
2023-06-10T11:10:10.131Z,16.1
2023-06-10T11:13:05.098Z,16.1
2023-06-10T11:16:05.086Z,16.0
2023-06-10T11:19:05.166Z,16.1
2023-06-10T11:22:05.264Z,16.0
2023-06-10T11:25:05.603Z,15.9
2023-06-10T11:28:05.137Z,16.0
2023-06-10T11:31:05.146Z,16.0
2023-06-10T11:34:06.841Z,16.5
2023-06-10T11:37:05.072Z,16.6
2023-06-10T11:40:05.033Z,16.7
2023-06-10T11:43:05.047Z,16.9
2023-06-10T11:46:05.154Z,16.6
2023-06-10T11:49:05.493Z,16.4
2023-06-10T11:52:05.036Z,16.6
2023-06-10T11:55:05.051Z,16.6
2023-06-10T11:58:05.052Z,16.4
2023-06-10T12:01:05.093Z,16.5
2023-06-10T12:04:05.489Z,16.6
2023-06-10T12:07:05.626Z,16.7
2023-06-10T12:10:27.303Z,16.6
2023-06-10T12:13:05.740Z,16.6
2023-06-10T12:16:05.575Z,16.8
2023-06-10T12:19:05.333Z,17.0
2023-06-10T12:22:05.045Z,17.2
2023-06-10T12:25:05.311Z,17.3
2023-06-10T12:28:05.408Z,17.5
2023-06-10T12:31:07.470Z,17.4
2023-06-10T12:34:05.090Z,17.2
2023-06-10T12:37:05.093Z,17.4
2023-06-10T12:40:05.104Z,17.5
2023-06-10T12:43:06.449Z,17.8
2023-06-10T12:46:05.303Z,17.8
2023-06-10T12:49:05.102Z,17.2
2023-06-10T12:52:05.187Z,17.0
2023-06-10T12:55:05.082Z,17.2
2023-06-10T12:58:05.071Z,17.2
2023-06-10T13:01:05.149Z,17.6
2023-06-10T13:04:05.136Z,17.6
2023-06-10T13:07:05.100Z,17.6
2023-06-10T13:10:05.063Z,17.5
2023-06-10T13:13:15.360Z,17.7
2023-06-10T13:16:05.046Z,17.9
2023-06-10T13:19:05.211Z,17.8
2023-06-10T13:22:05.057Z,17.9
2023-06-10T13:25:05.210Z,17.9
2023-06-10T13:28:05.144Z,17.8
2023-06-10T13:31:05.019Z,17.6
2023-06-10T13:34:05.278Z,17.6
2023-06-10T13:37:05.083Z,17.4
2023-06-10T13:40:05.131Z,17.1
2023-06-10T13:43:05.061Z,17.2
2023-06-10T13:46:05.123Z,17.5
2023-06-10T13:49:05.290Z,17.3
2023-06-10T13:52:04.995Z,17.4
2023-06-10T13:55:05.273Z,17.5
2023-06-10T13:58:05.116Z,17.6
2023-06-10T14:01:05.057Z,17.8
2023-06-10T14:04:05.800Z,17.6
2023-06-10T14:07:05.142Z,17.6
2023-06-10T14:10:05.144Z,17.3
2023-06-10T14:13:05.276Z,17.3
2023-06-10T14:16:05.290Z,17.5
2023-06-10T14:19:05.120Z,17.6
2023-06-10T14:22:07.334Z,17.4
2023-06-10T14:25:05.172Z,17.2
2023-06-10T14:28:05.040Z,17.2
2023-06-10T14:31:05.081Z,17.2
2023-06-10T14:34:05.235Z,17.4
2023-06-10T14:37:05.079Z,17.5
2023-06-10T14:40:05.062Z,17.6
2023-06-10T14:43:05.117Z,17.8
2023-06-10T14:46:08.741Z,17.7
2023-06-10T14:49:05.185Z,17.7
2023-06-10T14:52:08.895Z,17.5
2023-06-10T14:55:05.108Z,17.3
2023-06-10T14:58:08.973Z,17.3
2023-06-10T15:01:05.240Z,17.3
2023-06-10T15:04:05.333Z,17.3
2023-06-10T15:07:05.122Z,17.4
2023-06-10T15:10:05.215Z,17.5
2023-06-10T15:13:05.203Z,17.7
2023-06-10T15:16:05.170Z,17.8
2023-06-10T15:19:05.262Z,17.6
2023-06-10T15:22:05.080Z,17.7
2023-06-10T15:25:17.337Z,17.8
2023-06-10T15:28:06.103Z,18.1
2023-06-10T15:31:05.164Z,18.1
2023-06-10T15:34:05.137Z,18.2
2023-06-10T15:37:05.192Z,18.3
2023-06-10T15:40:05.118Z,18.3
2023-06-10T15:43:05.243Z,18.4
2023-06-10T15:46:08.193Z,18.4
2023-06-10T15:49:05.113Z,18.4
2023-06-10T15:52:07.119Z,18.4
2023-06-10T15:55:05.033Z,18.4
2023-06-10T15:58:05.182Z,18.2
2023-06-10T16:01:05.502Z,18.0
2023-06-10T16:04:05.704Z,17.8
2023-06-10T16:07:05.560Z,17.7
2023-06-10T16:10:05.052Z,17.7
2023-06-10T16:13:05.039Z,17.6
2023-06-10T16:16:05.082Z,17.5
2023-06-10T16:19:05.265Z,17.5
2023-06-10T16:22:05.274Z,17.6
2023-06-10T16:25:05.233Z,17.8
2023-06-10T16:28:05.039Z,17.9
2023-06-10T16:31:05.125Z,18.2
2023-06-10T16:34:05.143Z,18.1
2023-06-10T16:37:05.107Z,18.0
2023-06-10T16:40:05.085Z,17.9
2023-06-10T16:43:05.050Z,17.9
2023-06-10T16:46:05.108Z,18.0
2023-06-10T16:49:05.147Z,17.9
2023-06-10T16:52:05.092Z,18.0
2023-06-10T16:55:05.045Z,17.7
2023-06-10T16:58:05.148Z,17.8
2023-06-10T17:01:05.108Z,17.8
2023-06-10T17:04:05.106Z,17.8
2023-06-10T17:07:05.160Z,17.6
2023-06-10T17:10:05.012Z,17.5
2023-06-10T17:13:05.047Z,17.4
2023-06-10T17:16:05.042Z,17.3
2023-06-10T17:19:05.533Z,17.4
2023-06-10T17:22:05.044Z,17.8
2023-06-10T17:25:05.349Z,18.1
2023-06-10T17:28:05.067Z,17.9
2023-06-10T17:31:05.061Z,17.6
2023-06-10T17:34:05.152Z,17.4
2023-06-10T17:37:05.182Z,17.1
2023-06-10T17:40:05.050Z,17.1
2023-06-10T17:43:05.060Z,16.9
2023-06-10T17:46:05.091Z,16.9
2023-06-10T17:49:05.200Z,17.0
2023-06-10T17:52:05.034Z,16.8
2023-06-10T17:55:05.073Z,16.8
2023-06-10T17:58:05.114Z,16.6
2023-06-10T18:01:05.039Z,16.5
2023-06-10T18:04:05.606Z,16.5
2023-06-10T18:07:05.093Z,16.4
2023-06-10T18:10:05.202Z,16.4
2023-06-10T18:13:05.034Z,16.7
2023-06-10T18:16:08.332Z,17.0
2023-06-10T18:19:05.196Z,17.5
2023-06-10T18:22:07.702Z,17.9
2023-06-10T18:25:05.321Z,18.1
2023-06-10T18:28:05.606Z,18.4
2023-06-10T18:31:05.224Z,18.4
2023-06-10T18:34:05.153Z,18.3
2023-06-10T18:37:05.122Z,18.4
2023-06-10T18:40:05.926Z,18.3
2023-06-10T18:43:05.029Z,18.2
2023-06-10T18:46:05.180Z,18.1
2023-06-10T18:49:05.120Z,17.7
2023-06-10T18:52:05.129Z,17.6
2023-06-10T18:55:05.138Z,17.5
2023-06-10T18:58:05.084Z,17.5
2023-06-10T19:01:05.123Z,17.6
2023-06-10T19:04:05.675Z,17.5
2023-06-10T19:07:05.000Z,17.4
2023-06-10T19:10:05.078Z,17.3
2023-06-10T19:13:05.168Z,17.2
2023-06-10T19:16:05.076Z,17.2
2023-06-10T19:19:05.141Z,17.1
2023-06-10T19:22:05.081Z,17.0
2023-06-10T19:25:05.321Z,16.9
2023-06-10T19:28:05.068Z,16.8
2023-06-10T19:31:05.094Z,16.8
2023-06-10T19:34:05.192Z,16.7
2023-06-10T19:37:05.145Z,16.8
2023-06-10T19:40:05.066Z,16.9
2023-06-10T19:43:05.108Z,17.0
2023-06-10T19:46:05.064Z,17.0
2023-06-10T19:49:05.397Z,17.0
2023-06-10T19:52:05.162Z,16.9
2023-06-10T19:55:05.101Z,16.9
2023-06-10T19:58:05.074Z,16.7
2023-06-10T20:01:05.085Z,16.8
2023-06-10T20:04:06.058Z,16.8
2023-06-10T20:07:05.132Z,17.0
2023-06-10T20:10:10.698Z,17.0
2023-06-10T20:13:08.996Z,16.9
2023-06-10T20:16:05.079Z,16.8
2023-06-10T20:19:05.117Z,16.6
2023-06-10T20:22:08.227Z,16.5
2023-06-10T20:25:05.701Z,16.3
2023-06-10T20:28:05.135Z,16.2
2023-06-10T20:31:05.109Z,16.1
2023-06-10T20:34:05.174Z,16.0
2023-06-10T20:37:05.489Z,15.9
2023-06-10T20:40:05.077Z,15.8
2023-06-10T20:43:05.873Z,15.7
2023-06-10T20:46:05.140Z,15.6
2023-06-10T20:49:05.162Z,15.5
2023-06-10T20:52:05.058Z,15.5
2023-06-10T20:55:05.071Z,15.4
2023-06-10T20:58:05.040Z,15.3
2023-06-10T21:01:05.171Z,15.2
2023-06-10T21:04:05.335Z,15.3
2023-06-10T21:07:05.057Z,15.5
2023-06-10T21:10:15.070Z,15.4
2023-06-10T21:13:05.148Z,15.2
2023-06-10T21:16:05.195Z,15.1
2023-06-10T21:19:05.093Z,15.0
2023-06-10T21:22:05.483Z,15.0
2023-06-10T21:25:05.188Z,15.0
2023-06-10T21:28:05.582Z,15.0
2023-06-10T21:31:05.501Z,15.0
2023-06-10T21:34:05.132Z,14.9
2023-06-10T21:37:07.870Z,14.9
2023-06-10T21:40:05.074Z,14.7
2023-06-10T21:43:05.039Z,14.5
2023-06-10T21:46:05.026Z,14.4
2023-06-10T21:49:05.282Z,14.4
2023-06-10T21:52:05.079Z,14.3
2023-06-10T21:55:05.470Z,14.3
2023-06-10T21:58:05.094Z,14.2
2023-06-10T22:01:05.299Z,14.2
2023-06-10T22:04:05.543Z,14.2
2023-06-10T22:07:05.038Z,14.1
2023-06-10T22:10:06.303Z,13.9
2023-06-10T22:13:05.041Z,13.9
2023-06-10T22:16:05.045Z,13.9
2023-06-10T22:19:05.118Z,13.9
2023-06-10T22:22:05.123Z,13.9
2023-06-10T22:25:05.147Z,13.8
2023-06-10T22:28:05.073Z,13.8
2023-06-10T22:31:05.115Z,13.7
2023-06-10T22:34:05.109Z,13.8
2023-06-10T22:37:05.186Z,13.7
2023-06-10T22:40:05.170Z,13.8
2023-06-10T22:43:05.264Z,13.8
2023-06-10T22:46:05.145Z,13.8
2023-06-10T22:49:05.544Z,13.8
2023-06-10T22:52:05.048Z,13.7
2023-06-10T22:55:05.080Z,13.8
2023-06-10T22:58:05.015Z,13.7
2023-06-10T23:01:05.069Z,13.7
2023-06-10T23:04:05.336Z,13.6
2023-06-10T23:07:05.121Z,13.5
2023-06-10T23:13:05.048Z,13.4
2023-06-10T23:16:05.090Z,13.3
2023-06-10T23:19:05.138Z,13.3
2023-06-10T23:22:05.041Z,13.3
2023-06-10T23:25:06.778Z,13.3
2023-06-10T23:28:05.211Z,13.3
2023-06-10T23:31:05.592Z,13.3
2023-06-10T23:34:05.784Z,13.3
2023-06-10T23:37:05.038Z,13.3
2023-06-10T23:40:05.595Z,13.3
2023-06-10T23:43:05.106Z,13.2
2023-06-10T23:46:05.114Z,13.1
2023-06-10T23:49:05.238Z,13.2
2023-06-10T23:52:05.173Z,13.1
2023-06-10T23:55:05.033Z,13.0
2023-06-10T23:58:05.109Z,13.0
