createdAt,value
2017-09-25T00:01:40.282Z,99.90
2017-09-25T00:04:07.382Z,99.90
2017-09-25T00:06:33.753Z,99.90
2017-09-25T00:09:01.585Z,99.90
2017-09-25T00:11:27.968Z,99.90
2017-09-25T00:13:54.351Z,99.90
2017-09-25T00:16:20.667Z,99.90
2017-09-25T00:18:47.000Z,99.90
2017-09-25T00:21:13.328Z,99.90
2017-09-25T00:23:39.680Z,99.90
2017-09-25T00:26:06.033Z,99.90
2017-09-25T00:28:32.349Z,99.90
2017-09-25T00:30:58.678Z,99.90
2017-09-25T00:33:25.028Z,99.90
2017-09-25T00:35:51.385Z,99.90
2017-09-25T00:38:17.775Z,99.90
2017-09-25T00:40:44.931Z,99.90
2017-09-25T00:43:11.287Z,99.90
2017-09-25T00:45:38.431Z,99.90
2017-09-25T00:48:04.755Z,99.90
2017-09-25T00:50:31.107Z,99.90
2017-09-25T00:53:11.330Z,99.90
2017-09-25T00:55:49.932Z,99.90
2017-09-25T00:58:16.304Z,99.90
2017-09-25T01:00:54.920Z,99.90
2017-09-25T01:06:24.998Z,99.90
2017-09-25T01:08:51.454Z,99.90
2017-09-25T01:11:17.884Z,99.90
2017-09-25T01:13:44.319Z,99.90
2017-09-25T01:16:10.752Z,99.90
2017-09-25T01:18:37.141Z,99.90
2017-09-25T01:21:04.375Z,99.90
2017-09-25T01:23:30.814Z,99.90
2017-09-25T01:25:57.248Z,99.90
2017-09-25T01:28:23.666Z,99.90
2017-09-25T01:30:50.058Z,99.90
2017-09-25T01:33:16.641Z,99.90
2017-09-25T01:35:43.172Z,99.90
2017-09-25T01:38:09.582Z,99.90
2017-09-25T01:40:36.018Z,99.90
2017-09-25T01:43:02.447Z,99.90
2017-09-25T01:45:29.609Z,99.90
2017-09-25T01:47:56.763Z,99.90
2017-09-25T01:50:23.203Z,99.90
2017-09-25T01:52:50.360Z,99.90
2017-09-25T01:55:16.782Z,99.90
2017-09-25T01:57:43.385Z,99.90
2017-09-25T02:00:09.842Z,99.90
2017-09-25T02:02:36.244Z,99.90
2017-09-25T02:05:02.634Z,99.90
2017-09-25T02:07:29.081Z,99.90
2017-09-25T02:09:55.472Z,99.90
2017-09-25T02:12:21.968Z,99.90
2017-09-25T02:14:48.380Z,99.90
2017-09-25T02:17:14.758Z,99.90
2017-09-25T02:19:41.195Z,99.90
2017-09-25T02:22:07.677Z,99.90
2017-09-25T02:24:34.129Z,99.90
2017-09-25T02:27:01.302Z,99.90
2017-09-25T02:29:27.783Z,99.90
2017-09-25T02:31:54.216Z,99.90
2017-09-25T02:34:20.651Z,99.90
2017-09-25T02:36:47.798Z,99.90
2017-09-25T02:39:14.231Z,99.90
2017-09-25T02:41:40.634Z,99.90
2017-09-25T02:44:07.379Z,99.90
2017-09-25T02:46:33.800Z,99.90
2017-09-25T02:49:00.951Z,99.90
2017-09-25T02:51:29.078Z,99.90
2017-09-25T02:53:55.486Z,99.90
2017-09-25T02:56:21.946Z,99.90
2017-09-25T02:58:49.058Z,99.90
2017-09-25T03:01:15.466Z,99.90
2017-09-25T03:03:41.888Z,99.90
2017-09-25T03:06:08.333Z,99.90
2017-09-25T03:08:34.815Z,99.90
2017-09-25T03:11:01.260Z,99.90
2017-09-25T03:13:29.185Z,99.90
2017-09-25T03:15:55.709Z,99.90
2017-09-25T03:18:22.962Z,99.90
2017-09-25T03:20:49.382Z,99.90
2017-09-25T03:23:15.807Z,99.90
2017-09-25T03:25:42.224Z,99.90
2017-09-25T03:28:09.413Z,99.90
2017-09-25T03:30:36.602Z,99.90
2017-09-25T03:33:03.026Z,99.90
2017-09-25T03:35:30.170Z,99.90
2017-09-25T03:37:56.587Z,99.90
2017-09-25T03:40:23.013Z,99.90
2017-09-25T03:42:49.427Z,99.90
2017-09-25T03:45:15.878Z,99.90
2017-09-25T03:47:43.021Z,99.90
2017-09-25T03:50:10.256Z,99.90
2017-09-25T03:52:36.848Z,99.90
2017-09-25T03:55:03.278Z,99.90
2017-09-25T03:57:30.514Z,99.90
2017-09-25T03:59:57.042Z,99.90
2017-09-25T04:02:23.454Z,99.90
2017-09-25T04:04:49.905Z,99.90
2017-09-25T04:07:16.346Z,99.90
2017-09-25T04:09:42.805Z,99.90
2017-09-25T04:12:09.234Z,99.90
2017-09-25T04:14:35.642Z,99.90
2017-09-25T04:17:02.100Z,99.90
2017-09-25T04:19:28.622Z,99.90
2017-09-25T04:21:55.006Z,99.90
2017-09-25T04:24:22.190Z,99.90
2017-09-25T04:26:48.551Z,99.90
2017-09-25T04:29:14.973Z,99.90
2017-09-25T04:31:41.410Z,99.90
2017-09-25T04:34:08.171Z,99.90
2017-09-25T04:36:34.578Z,99.90
2017-09-25T04:39:00.986Z,99.90
2017-09-25T04:41:28.348Z,99.90
2017-09-25T04:43:54.764Z,99.90
2017-09-25T04:46:21.190Z,99.90
2017-09-25T04:48:47.583Z,99.90
2017-09-25T04:51:14.762Z,99.90
2017-09-25T04:53:41.165Z,99.90
2017-09-25T04:56:07.621Z,99.90
2017-09-25T04:58:34.058Z,99.90
2017-09-25T05:01:00.629Z,99.90
2017-09-25T05:03:27.049Z,99.90
2017-09-25T05:05:53.519Z,99.90
2017-09-25T05:08:19.938Z,99.90
2017-09-25T05:10:46.386Z,99.90
2017-09-25T05:13:14.361Z,99.90
2017-09-25T05:15:41.021Z,99.90
2017-09-25T05:18:07.457Z,99.90
2017-09-25T05:20:33.855Z,99.90
2017-09-25T05:23:01.020Z,99.90
2017-09-25T05:25:27.492Z,99.90
2017-09-25T05:27:53.997Z,99.90
2017-09-25T05:30:21.149Z,99.90
2017-09-25T05:32:47.615Z,99.90
2017-09-25T05:35:14.034Z,99.90
2017-09-25T05:37:40.555Z,99.90
2017-09-25T05:40:07.225Z,99.90
2017-09-25T05:42:33.631Z,99.90
2017-09-25T05:45:00.060Z,99.90
2017-09-25T05:47:26.470Z,99.90
2017-09-25T05:49:53.665Z,99.90
2017-09-25T05:52:20.064Z,99.90
2017-09-25T05:54:46.602Z,99.90
2017-09-25T05:57:13.114Z,99.90
2017-09-25T05:59:39.583Z,99.90
2017-09-25T06:02:06.033Z,99.90
2017-09-25T06:04:32.496Z,99.90
2017-09-25T06:06:59.669Z,99.90
2017-09-25T06:09:26.834Z,99.90
2017-09-25T06:11:53.372Z,99.90
2017-09-25T06:14:21.408Z,99.90
2017-09-25T06:16:47.886Z,99.90
2017-09-25T06:19:14.341Z,99.90
2017-09-25T06:21:41.553Z,99.90
2017-09-25T06:24:08.022Z,99.90
2017-09-25T06:26:34.432Z,99.90
2017-09-25T06:29:01.873Z,99.90
2017-09-25T06:31:28.395Z,99.90
2017-09-25T06:33:55.617Z,99.90
2017-09-25T06:36:22.133Z,99.90
2017-09-25T06:38:49.377Z,99.90
2017-09-25T06:41:15.880Z,99.90
2017-09-25T06:43:42.967Z,99.90
2017-09-25T06:46:14.086Z,99.90
2017-09-25T06:48:40.900Z,99.90
2017-09-25T06:51:09.990Z,99.90
2017-09-25T06:53:39.351Z,99.90
2017-09-25T06:56:05.903Z,99.90
2017-09-25T06:58:32.467Z,99.90
2017-09-25T07:01:03.361Z,99.90
2017-09-25T07:03:30.649Z,99.90
2017-09-25T07:05:58.789Z,99.90
2017-09-25T07:08:26.690Z,99.90
2017-09-25T07:10:53.431Z,99.90
2017-09-25T07:13:21.618Z,99.90
2017-09-25T07:15:49.284Z,99.90
2017-09-25T07:18:16.886Z,99.90
2017-09-25T07:20:43.337Z,99.90
2017-09-25T07:23:10.459Z,99.90
2017-09-25T07:25:39.736Z,99.90
2017-09-25T07:28:06.312Z,99.90
2017-09-25T07:30:32.869Z,99.90
2017-09-25T07:33:00.294Z,99.90
2017-09-25T07:35:29.538Z,99.90
2017-09-25T07:37:57.395Z,99.90
2017-09-25T07:40:25.499Z,99.90
2017-09-25T07:42:51.934Z,99.90
2017-09-25T07:45:20.762Z,99.90
2017-09-25T07:47:48.408Z,99.90
2017-09-25T07:50:14.916Z,99.30
2017-09-25T07:52:41.426Z,99.90
2017-09-25T07:55:08.054Z,99.90
2017-09-25T07:57:34.615Z,99.90
2017-09-25T08:00:01.936Z,99.90
2017-09-25T08:02:28.439Z,99.90
2017-09-25T08:04:58.550Z,99.30
2017-09-25T08:07:27.945Z,97.90
2017-09-25T08:09:56.246Z,94.90
2017-09-25T08:12:24.763Z,95.40
2017-09-25T08:14:53.883Z,94.00
2017-09-25T08:17:21.213Z,92.80
2017-09-25T08:19:49.252Z,92.80
2017-09-25T08:22:16.082Z,91.70
2017-09-25T08:24:43.396Z,92.30
2017-09-25T08:27:12.421Z,92.30
2017-09-25T08:29:39.630Z,92.00
2017-09-25T08:32:06.287Z,92.00
2017-09-25T08:34:32.802Z,91.00
2017-09-25T08:36:59.313Z,89.90
2017-09-25T08:39:25.809Z,88.90
2017-09-25T08:41:52.387Z,88.10
2017-09-25T08:44:19.640Z,84.60
2017-09-25T08:46:48.593Z,84.60
2017-09-25T08:49:16.749Z,81.50
2017-09-25T08:51:43.328Z,77.70
2017-09-25T08:54:10.759Z,83.50
2017-09-25T08:56:38.102Z,78.20
2017-09-25T08:59:06.812Z,78.20
2017-09-25T09:01:33.411Z,74.60
2017-09-25T09:04:00.578Z,76.10
2017-09-25T09:06:30.714Z,83.90
2017-09-25T09:08:58.798Z,83.90
2017-09-25T09:11:26.109Z,83.20
2017-09-25T09:13:54.385Z,81.10
2017-09-25T09:16:21.906Z,78.70
2017-09-25T09:18:48.546Z,78.90
2017-09-25T09:21:15.784Z,79.20
2017-09-25T09:23:43.054Z,82.90
2017-09-25T09:26:10.941Z,81.50
2017-09-25T09:28:37.531Z,81.30
2017-09-25T09:31:06.013Z,83.90
2017-09-25T09:33:34.195Z,83.80
2017-09-25T09:36:00.813Z,78.40
2017-09-25T09:38:29.763Z,70.00
2017-09-25T09:40:58.366Z,70.00
2017-09-25T09:43:26.615Z,67.90
2017-09-25T09:45:55.175Z,66.30
2017-09-25T09:48:22.539Z,65.80
2017-09-25T09:50:50.014Z,64.40
2017-09-25T09:53:16.613Z,65.70
2017-09-25T10:53:30.428Z,56.70
2017-09-25T10:55:56.884Z,56.40
2017-09-25T10:58:39.234Z,57.30
2017-09-25T11:01:05.866Z,57.50
2017-09-25T11:03:33.079Z,56.90
2017-09-25T11:06:00.478Z,56.60
2017-09-25T11:08:27.894Z,56.80
2017-09-25T11:10:56.068Z,58.40
2017-09-25T11:13:23.563Z,58.60
2017-09-25T11:15:50.971Z,58.70
2017-09-25T11:18:19.170Z,59.50
2017-09-25T11:20:49.124Z,59.50
2017-09-25T11:23:18.092Z,60.20
2017-09-25T11:25:49.150Z,58.10
2017-09-25T11:28:16.462Z,58.00
2017-09-25T11:30:44.915Z,58.70
2017-09-25T11:33:12.011Z,60.00
2017-09-25T11:35:40.958Z,60.90
2017-09-25T11:38:09.070Z,57.90
2017-09-25T11:40:36.249Z,58.00
2017-09-25T11:43:03.353Z,55.90
2017-09-25T11:45:30.931Z,54.40
2017-09-25T11:47:58.210Z,54.10
2017-09-25T11:50:27.635Z,53.90
2017-09-25T11:52:54.203Z,54.80
2017-09-25T11:55:21.385Z,55.20
2017-09-25T11:57:50.146Z,56.40
2017-09-25T12:00:17.668Z,56.10
2017-09-25T12:02:44.354Z,55.00
2017-09-25T12:05:11.671Z,54.50
2017-09-25T12:07:39.968Z,54.60
2017-09-25T12:10:08.303Z,54.80
2017-09-25T12:12:34.853Z,55.40
2017-09-25T12:15:03.079Z,55.80
2017-09-25T12:17:29.677Z,55.80
2017-09-25T12:19:58.015Z,57.20
2017-09-25T12:22:24.615Z,55.30
2017-09-25T12:24:52.098Z,56.70
2017-09-25T12:27:19.603Z,58.10
2017-09-25T12:29:47.617Z,58.30
2017-09-25T12:32:15.143Z,58.90
2017-09-25T12:34:42.587Z,59.80
2017-09-25T12:37:09.792Z,58.60
2017-09-25T12:39:36.302Z,59.60
2017-09-25T12:42:02.831Z,60.10
2017-09-25T12:44:29.364Z,60.10
2017-09-25T12:46:56.114Z,60.20
2017-09-25T12:49:23.612Z,60.00
2017-09-25T12:51:50.898Z,59.00
2017-09-25T12:54:18.466Z,59.00
2017-09-25T12:56:45.868Z,57.80
2017-09-25T12:59:13.309Z,58.50
2017-09-25T13:01:40.677Z,59.10
2017-09-25T13:04:07.174Z,59.10
2017-09-25T13:06:34.562Z,59.00
2017-09-25T13:09:02.776Z,59.40
2017-09-25T13:11:30.878Z,60.10
2017-09-25T13:13:59.237Z,60.50
2017-09-25T13:16:26.651Z,60.40
2017-09-25T13:18:55.173Z,61.90
2017-09-25T13:21:21.709Z,60.60
2017-09-25T13:23:51.629Z,61.90
2017-09-25T13:26:18.997Z,61.90
2017-09-25T13:28:45.497Z,62.20
2017-09-25T13:31:12.061Z,62.10
2017-09-25T13:33:39.303Z,62.80
2017-09-25T13:36:07.372Z,62.80
2017-09-25T13:38:33.855Z,63.30
2017-09-25T13:41:00.391Z,63.60
2017-09-25T13:43:27.550Z,65.20
2017-09-25T13:45:54.818Z,63.30
2017-09-25T13:48:21.375Z,63.40
2017-09-25T13:50:48.853Z,64.00
2017-09-25T13:53:15.397Z,65.10
2017-09-25T13:55:43.708Z,59.50
2017-09-25T13:58:11.201Z,59.50
2017-09-25T14:03:29.522Z,58.90
2017-09-25T14:05:58.862Z,57.70
2017-09-25T14:08:26.170Z,57.00
2017-09-25T14:10:53.711Z,55.20
2017-09-25T14:13:20.387Z,55.20
2017-09-25T14:15:48.058Z,56.70
2017-09-25T14:18:14.692Z,56.60
2017-09-25T14:20:41.249Z,56.60
2017-09-25T14:23:08.568Z,55.30
2017-09-25T14:25:35.194Z,55.20
2017-09-25T14:28:01.814Z,55.60
2017-09-25T14:30:29.209Z,57.50
2017-09-25T14:32:56.070Z,57.50
2017-09-25T14:35:23.599Z,56.90
2017-09-25T14:37:50.329Z,56.60
2017-09-25T14:40:17.755Z,58.40
2017-09-25T14:42:44.389Z,58.30
2017-09-25T14:45:11.158Z,57.80
2017-09-25T14:47:38.538Z,58.70
2017-09-25T14:50:05.201Z,60.10
2017-09-25T14:52:31.806Z,61.00
2017-09-25T14:54:59.342Z,60.30
2017-09-25T14:57:26.212Z,60.30
2017-09-25T14:59:52.853Z,61.00
2017-09-25T15:02:20.249Z,61.70
2017-09-25T15:04:46.877Z,61.00
2017-09-25T15:07:14.027Z,61.50
2017-09-25T15:09:40.671Z,62.10
2017-09-25T15:12:07.307Z,62.40
2017-09-25T15:14:33.860Z,61.80
2017-09-25T15:17:01.607Z,62.70
2017-09-25T15:19:28.263Z,63.10
2017-09-25T15:21:56.238Z,63.40
2017-09-25T15:24:23.703Z,66.20
2017-09-25T15:26:51.037Z,66.50
2017-09-25T15:29:17.721Z,66.60
2017-09-25T15:31:45.024Z,66.30
2017-09-25T15:34:12.442Z,66.40
2017-09-25T15:36:39.284Z,66.40
2017-09-25T15:39:09.936Z,66.70
2017-09-25T15:41:37.206Z,66.60
2017-09-25T15:44:04.811Z,66.60
2017-09-25T15:46:31.960Z,66.50
2017-09-25T15:49:00.492Z,66.00
2017-09-25T15:51:29.240Z,65.90
2017-09-25T15:53:58.067Z,66.20
2017-09-25T15:56:25.915Z,66.30
2017-09-25T15:58:53.828Z,64.40
2017-09-25T16:01:21.243Z,65.10
2017-09-25T16:03:48.903Z,65.20
2017-09-25T16:06:17.056Z,65.70
2017-09-25T16:08:46.949Z,66.70
2017-09-25T16:11:15.600Z,67.70
2017-09-25T16:13:42.287Z,67.00
2017-09-25T16:16:12.817Z,67.60
2017-09-25T16:18:40.967Z,67.50
2017-09-25T16:21:09.118Z,66.20
2017-09-25T16:23:37.984Z,67.40
2017-09-25T16:26:07.534Z,66.30
2017-09-25T16:28:37.722Z,66.30
2017-09-25T16:31:04.441Z,66.20
2017-09-25T16:33:31.203Z,67.00
2017-09-25T16:35:59.968Z,67.80
2017-09-25T16:38:28.314Z,69.20
2017-09-25T16:40:56.260Z,70.50
2017-09-25T16:43:22.828Z,72.00
2017-09-25T16:45:50.459Z,71.80
2017-09-25T16:48:18.001Z,71.50
2017-09-25T16:50:45.471Z,73.60
2017-09-25T16:53:12.874Z,74.00
2017-09-25T16:55:40.655Z,75.60
2017-09-25T16:58:07.261Z,75.50
2017-09-25T17:00:34.377Z,77.50
2017-09-25T17:03:01.039Z,78.60
2017-09-25T17:05:29.330Z,80.90
2017-09-25T17:07:56.008Z,82.50
2017-09-25T17:10:24.010Z,84.00
2017-09-25T17:12:50.626Z,85.40
2017-09-25T17:15:17.201Z,87.00
2017-09-25T17:17:43.746Z,89.00
2017-09-25T17:20:10.385Z,90.20
2017-09-25T17:22:37.830Z,90.80
2017-09-25T17:25:04.453Z,91.60
2017-09-25T17:27:31.038Z,92.00
2017-09-25T17:29:57.642Z,92.60
2017-09-25T17:32:26.345Z,93.70
2017-09-25T17:34:52.870Z,93.70
2017-09-25T17:37:21.648Z,94.60
2017-09-25T17:39:48.595Z,94.60
2017-09-25T17:42:16.575Z,95.10
2017-09-25T17:44:44.737Z,96.10
2017-09-25T17:47:12.854Z,96.40
2017-09-25T17:49:39.626Z,96.40
2017-09-25T17:52:07.053Z,96.90
2017-09-25T17:54:33.734Z,97.10
2017-09-25T17:57:00.246Z,97.40
2017-09-25T17:59:26.723Z,97.70
2017-09-25T18:01:53.980Z,98.30
2017-09-25T18:04:21.358Z,98.50
2017-09-25T18:06:47.878Z,98.50
2017-09-25T18:09:15.097Z,98.80
2017-09-25T18:11:41.743Z,98.80
2017-09-25T18:14:08.183Z,99.10
2017-09-25T18:16:34.667Z,99.30
2017-09-25T18:19:01.134Z,99.40
2017-09-25T18:21:27.652Z,99.90
2017-09-25T18:23:54.107Z,99.70
2017-09-25T18:26:20.619Z,99.80
2017-09-25T18:28:47.304Z,99.90
2017-09-25T18:31:14.597Z,99.90
2017-09-25T18:33:41.056Z,99.90
2017-09-25T18:36:07.578Z,99.90
2017-09-25T18:38:34.028Z,99.90
2017-09-25T18:41:00.778Z,99.90
2017-09-25T18:43:27.267Z,99.90
2017-09-25T18:45:54.646Z,99.90
2017-09-25T18:48:21.305Z,99.90
2017-09-25T18:50:47.809Z,99.90
2017-09-25T18:53:14.328Z,99.90
2017-09-25T18:55:40.880Z,99.90
2017-09-25T18:58:07.375Z,99.90
2017-09-25T19:00:33.914Z,99.90
2017-09-25T19:03:01.191Z,99.90
2017-09-25T19:05:27.806Z,99.90
2017-09-25T19:07:54.319Z,99.90
2017-09-25T19:10:21.595Z,99.90
2017-09-25T19:12:48.794Z,99.90
2017-09-25T19:15:15.996Z,99.90
2017-09-25T19:17:42.529Z,99.90
2017-09-25T19:20:09.049Z,99.90
2017-09-25T19:22:35.683Z,99.90
2017-09-25T19:25:02.221Z,99.90
2017-09-25T19:27:28.753Z,99.90
2017-09-25T19:29:55.347Z,99.90
2017-09-25T19:32:22.701Z,99.90
2017-09-25T19:34:50.061Z,99.90
2017-09-25T19:37:16.538Z,99.90
2017-09-25T19:39:43.052Z,99.90
2017-09-25T19:42:09.503Z,99.90
2017-09-25T19:44:36.045Z,99.90
2017-09-25T19:47:02.576Z,99.90
2017-09-25T19:49:33.095Z,99.90
2017-09-25T19:52:00.327Z,99.90
2017-09-25T19:54:30.139Z,99.90
2017-09-25T19:56:59.868Z,99.90
2017-09-25T19:59:26.495Z,99.90
2017-09-25T20:01:53.033Z,99.90
2017-09-25T20:04:19.526Z,99.90
2017-09-25T20:06:46.041Z,99.90
2017-09-25T20:09:12.534Z,99.90
2017-09-25T20:14:54.311Z,99.90
2017-09-25T20:17:20.796Z,99.90
2017-09-25T20:19:47.204Z,99.90
2017-09-25T20:22:13.599Z,99.90
2017-09-25T20:24:39.980Z,99.90
2017-09-25T20:27:07.099Z,99.90
2017-09-25T20:29:34.256Z,99.90
2017-09-25T20:32:00.671Z,99.90
2017-09-25T20:34:27.058Z,99.90
2017-09-25T20:36:53.500Z,99.90
2017-09-25T20:39:20.651Z,99.90
2017-09-25T20:41:49.970Z,99.90
2017-09-25T20:44:17.131Z,99.90
2017-09-25T20:46:43.507Z,99.90
2017-09-25T20:49:09.915Z,99.90
2017-09-25T20:51:36.331Z,99.90
2017-09-25T20:54:02.771Z,99.90
2017-09-25T20:56:29.171Z,99.90
2017-09-25T20:58:56.326Z,99.90
2017-09-25T21:01:22.837Z,99.90
2017-09-25T21:03:49.239Z,99.90
2017-09-25T21:06:15.677Z,99.90
2017-09-25T21:08:42.807Z,99.90
2017-09-25T21:11:09.190Z,99.90
2017-09-25T21:13:35.714Z,99.90
2017-09-25T21:16:02.895Z,99.90
2017-09-25T21:18:29.282Z,99.90
2017-09-25T21:20:55.683Z,99.90
2017-09-25T21:23:22.079Z,99.90
2017-09-25T21:25:52.395Z,99.90
2017-09-25T21:28:18.831Z,99.90
2017-09-25T21:30:45.253Z,99.90
2017-09-25T21:33:11.627Z,99.90
2017-09-25T21:35:39.543Z,99.90
2017-09-25T21:38:05.983Z,99.90
2017-09-25T21:40:32.412Z,99.90
2017-09-25T21:42:58.791Z,99.90
2017-09-25T21:45:25.943Z,99.90
2017-09-25T21:47:52.312Z,99.90
2017-09-25T21:50:18.715Z,99.90
2017-09-25T21:52:45.087Z,99.90
2017-09-25T21:55:11.550Z,99.90
2017-09-25T21:57:37.955Z,99.90
2017-09-25T22:00:05.106Z,99.90
2017-09-25T22:02:31.520Z,99.90
2017-09-25T22:04:57.904Z,99.90
2017-09-25T22:07:24.334Z,99.90
2017-09-25T22:09:50.714Z,99.90
2017-09-25T22:12:17.869Z,99.90
2017-09-25T22:14:44.999Z,99.90
2017-09-25T22:17:11.418Z,99.90
2017-09-25T22:19:39.342Z,99.90
2017-09-25T22:22:05.820Z,99.90
2017-09-25T22:24:32.221Z,99.90
2017-09-25T22:26:58.654Z,99.90
2017-09-25T22:29:25.035Z,99.90
2017-09-25T22:31:51.450Z,99.90
2017-09-25T22:34:17.862Z,99.90
2017-09-25T22:36:44.255Z,99.90
2017-09-25T22:39:11.411Z,99.90
2017-09-25T22:41:37.819Z,99.90
2017-09-25T22:44:08.183Z,99.90
2017-09-25T22:46:34.567Z,99.90
2017-09-25T22:49:01.190Z,99.90
2017-09-25T22:51:28.367Z,99.90
2017-09-25T22:53:54.751Z,99.90
2017-09-25T22:56:21.167Z,99.90
2017-09-25T22:58:48.319Z,99.90
2017-09-25T23:01:14.708Z,99.90
2017-09-25T23:03:41.991Z,99.90
2017-09-25T23:06:08.458Z,99.90
2017-09-25T23:08:34.923Z,99.90
2017-09-25T23:11:05.413Z,99.90
2017-09-25T23:13:31.836Z,99.90
2017-09-25T23:15:59.051Z,99.90
2017-09-25T23:18:26.211Z,99.90
2017-09-25T23:20:52.667Z,99.90
2017-09-25T23:23:19.030Z,99.90
2017-09-25T23:25:45.426Z,99.90
2017-09-25T23:28:12.590Z,99.90
2017-09-25T23:30:39.779Z,99.90
2017-09-25T23:33:06.955Z,99.90
2017-09-25T23:35:33.366Z,99.90
2017-09-25T23:38:00.511Z,99.90
2017-09-25T23:40:28.399Z,99.90
2017-09-25T23:42:54.777Z,99.90
2017-09-25T23:45:21.163Z,99.90
2017-09-25T23:47:47.534Z,99.90
2017-09-25T23:50:14.690Z,99.90
2017-09-25T23:52:41.158Z,99.90
2017-09-25T23:55:07.554Z,99.90
2017-09-25T23:57:40.914Z,99.90
