createdAt,value
2017-11-17T00:00:37.841Z,33.90
2017-11-17T00:03:07.469Z,30.05
2017-11-17T00:05:37.039Z,38.22
2017-11-17T00:08:06.075Z,32.53
2017-11-17T00:10:35.846Z,34.00
2017-11-17T00:13:04.662Z,39.42
2017-11-17T00:15:35.230Z,36.13
2017-11-17T00:18:04.033Z,34.33
2017-11-17T00:20:32.891Z,38.72
2017-11-17T00:23:02.454Z,40.75
2017-11-17T00:25:31.292Z,34.00
2017-11-17T00:28:00.097Z,40.70
2017-11-17T00:30:28.909Z,38.88
2017-11-17T00:32:57.713Z,37.67
2017-11-17T00:35:26.514Z,41.55
2017-11-17T00:37:55.366Z,34.53
2017-11-17T00:40:24.580Z,37.45
2017-11-17T00:42:53.377Z,35.85
2017-11-17T00:45:22.226Z,37.90
2017-11-17T00:47:51.038Z,34.80
2017-11-17T00:50:19.887Z,36.92
2017-11-17T00:52:49.450Z,48.17
2017-11-17T00:55:18.303Z,45.45
2017-11-17T00:57:47.123Z,44.75
2017-11-17T01:00:15.932Z,42.58
2017-11-17T01:02:44.778Z,40.40
2017-11-17T01:05:14.251Z,41.37
2017-11-17T01:07:43.855Z,43.08
2017-11-17T01:10:13.438Z,40.53
2017-11-17T01:12:42.274Z,41.25
2017-11-17T01:15:11.854Z,37.10
2017-11-17T01:17:40.681Z,38.70
2017-11-17T01:20:09.503Z,40.20
2017-11-17T01:22:38.314Z,33.72
2017-11-17T01:25:11.440Z,38.10
2017-11-17T01:27:41.563Z,38.58
2017-11-17T01:30:11.188Z,39.33
2017-11-17T01:32:40.772Z,37.00
2017-11-17T01:35:10.390Z,43.97
2017-11-17T01:37:39.949Z,40.03
2017-11-17T01:40:08.753Z,35.47
2017-11-17T01:42:37.589Z,37.72
2017-11-17T01:45:06.410Z,36.90
2017-11-17T01:47:35.283Z,35.58
2017-11-17T01:50:04.103Z,34.53
2017-11-17T01:52:32.908Z,39.47
2017-11-17T01:55:02.514Z,40.33
2017-11-17T01:57:31.047Z,36.38
2017-11-17T02:00:00.173Z,37.08
2017-11-17T02:02:29.009Z,37.53
2017-11-17T02:04:59.222Z,35.42
2017-11-17T02:07:28.022Z,38.70
2017-11-17T02:10:04.611Z,38.97
2017-11-17T02:12:33.423Z,36.40
2017-11-17T02:15:02.277Z,37.30
2017-11-17T02:17:31.719Z,38.38
2017-11-17T02:20:00.223Z,35.55
2017-11-17T02:22:28.790Z,37.40
2017-11-17T02:24:56.975Z,40.38
2017-11-17T02:27:25.544Z,37.88
2017-11-17T02:29:53.723Z,38.80
2017-11-17T02:32:22.284Z,41.90
2017-11-17T02:34:51.095Z,35.92
2017-11-17T02:37:19.699Z,40.78
2017-11-17T02:39:48.583Z,38.17
2017-11-17T02:42:17.120Z,38.83
2017-11-17T02:44:46.747Z,40.72
2017-11-17T02:47:14.943Z,38.05
2017-11-17T02:49:43.910Z,37.45
2017-11-17T02:52:12.099Z,39.20
2017-11-17T02:54:40.344Z,37.72
2017-11-17T02:57:09.635Z,39.70
2017-11-17T02:59:38.907Z,37.38
2017-11-17T03:02:07.763Z,38.35
2017-11-17T03:04:36.551Z,37.60
2017-11-17T03:07:05.107Z,37.28
2017-11-17T03:09:34.699Z,36.55
2017-11-17T03:12:03.237Z,36.25
2017-11-17T03:14:32.041Z,38.47
2017-11-17T03:17:00.887Z,34.08
2017-11-17T03:19:30.491Z,33.88
2017-11-17T03:22:00.087Z,37.55
2017-11-17T03:24:28.923Z,35.78
2017-11-17T03:26:57.099Z,36.28
2017-11-17T03:29:25.323Z,35.47
2017-11-17T03:31:53.900Z,33.92
2017-11-17T03:34:22.763Z,34.95
2017-11-17T03:36:51.588Z,34.30
2017-11-17T03:39:20.426Z,37.20
2017-11-17T03:41:48.915Z,38.13
2017-11-17T03:44:17.426Z,30.27
2017-11-17T03:46:45.662Z,32.65
2017-11-17T03:49:14.519Z,32.10
2017-11-17T03:51:44.148Z,32.17
2017-11-17T03:54:12.960Z,32.58
2017-11-17T03:56:41.810Z,34.50
2017-11-17T03:59:12.766Z,31.85
2017-11-17T04:01:41.611Z,32.42
2017-11-17T04:04:10.421Z,37.33
2017-11-17T04:06:39.232Z,35.15
2017-11-17T04:09:08.110Z,32.97
2017-11-17T04:11:37.698Z,37.25
2017-11-17T04:14:06.575Z,37.08
2017-11-17T04:16:35.412Z,35.72
2017-11-17T04:19:04.304Z,33.95
2017-11-17T04:21:33.491Z,36.58
2017-11-17T04:24:03.126Z,34.60
2017-11-17T04:26:32.860Z,32.42
2017-11-17T04:29:01.692Z,33.15
2017-11-17T04:31:30.539Z,31.80
2017-11-17T04:33:59.363Z,33.65
2017-11-17T04:36:28.222Z,44.15
2017-11-17T04:38:57.028Z,34.63
2017-11-17T04:41:26.134Z,33.22
2017-11-17T04:43:54.954Z,35.33
2017-11-17T04:46:24.595Z,42.67
2017-11-17T04:48:53.451Z,35.75
2017-11-17T04:51:23.015Z,37.25
2017-11-17T04:53:51.867Z,38.38
2017-11-17T04:56:20.704Z,37.00
2017-11-17T04:58:49.612Z,35.88
2017-11-17T05:01:18.428Z,32.85
2017-11-17T05:03:48.051Z,35.42
2017-11-17T05:06:16.850Z,39.88
2017-11-17T05:08:45.659Z,36.03
2017-11-17T05:11:14.486Z,38.70
2017-11-17T05:13:44.054Z,34.55
2017-11-17T05:16:12.905Z,35.00
2017-11-17T05:18:41.726Z,31.75
2017-11-17T05:21:10.546Z,30.77
2017-11-17T05:23:39.351Z,32.03
2017-11-17T05:26:08.167Z,39.70
2017-11-17T05:28:36.974Z,32.17
2017-11-17T05:31:05.776Z,37.63
2017-11-17T05:33:34.658Z,34.95
2017-11-17T05:36:03.464Z,37.60
2017-11-17T05:38:32.329Z,37.10
2017-11-17T05:41:01.896Z,35.35
2017-11-17T05:43:30.700Z,36.22
2017-11-17T05:48:37.162Z,40.42
2017-11-17T05:51:06.056Z,36.78
2017-11-17T05:53:35.642Z,38.92
2017-11-17T05:56:04.450Z,39.40
2017-11-17T05:58:34.003Z,37.55
2017-11-17T06:01:02.696Z,34.30
2017-11-17T06:03:31.499Z,38.38
2017-11-17T06:06:00.308Z,40.05
2017-11-17T06:08:29.112Z,35.60
2017-11-17T06:10:57.920Z,37.00
2017-11-17T06:13:26.715Z,42.17
2017-11-17T06:15:55.521Z,42.70
2017-11-17T06:18:25.085Z,39.53
2017-11-17T06:20:53.927Z,38.08
2017-11-17T06:23:24.442Z,40.12
2017-11-17T06:25:54.009Z,39.38
2017-11-17T06:28:22.860Z,47.72
2017-11-17T06:30:51.669Z,41.58
2017-11-17T06:33:20.520Z,43.45
2017-11-17T06:35:50.107Z,41.90
2017-11-17T06:38:18.939Z,40.33
2017-11-17T06:40:48.504Z,40.55
2017-11-17T06:43:17.344Z,43.60
2017-11-17T06:45:46.139Z,43.38
2017-11-17T06:48:14.939Z,39.85
2017-11-17T06:50:43.787Z,44.33
2017-11-17T06:53:13.346Z,43.85
2017-11-17T06:55:42.176Z,41.47
2017-11-17T06:58:13.695Z,43.13
2017-11-17T07:00:42.579Z,44.78
2017-11-17T07:03:11.386Z,46.00
2017-11-17T07:05:40.194Z,43.20
2017-11-17T07:08:09.043Z,45.67
2017-11-17T07:10:37.856Z,44.33
2017-11-17T07:13:06.691Z,45.90
2017-11-17T07:15:36.261Z,44.13
2017-11-17T07:18:05.110Z,44.25
2017-11-17T07:20:33.910Z,46.22
2017-11-17T07:23:02.718Z,47.00
2017-11-17T07:25:39.029Z,44.13
2017-11-17T07:28:17.278Z,41.75
2017-11-17T07:30:47.459Z,47.60
2017-11-17T07:33:17.350Z,48.58
2017-11-17T07:35:46.142Z,56.47
2017-11-17T07:38:14.978Z,45.67
2017-11-17T07:40:43.786Z,51.10
2017-11-17T07:43:12.632Z,48.47
2017-11-17T07:45:42.200Z,48.90
2017-11-17T07:48:11.040Z,39.67
2017-11-17T07:50:39.851Z,48.33
2017-11-17T07:53:08.655Z,52.92
2017-11-17T07:55:37.497Z,46.30
2017-11-17T07:58:07.068Z,44.42
2017-11-17T08:00:35.914Z,48.25
2017-11-17T08:03:04.723Z,48.63
2017-11-17T08:05:33.537Z,41.13
2017-11-17T08:08:02.342Z,51.67
2017-11-17T08:10:31.179Z,42.10
2017-11-17T08:12:59.976Z,52.90
2017-11-17T08:15:28.779Z,45.47
2017-11-17T08:18:08.741Z,44.28
2017-11-17T08:20:37.258Z,49.08
2017-11-17T08:23:06.818Z,44.40
2017-11-17T08:25:35.608Z,40.67
2017-11-17T08:28:04.479Z,45.63
2017-11-17T08:30:33.295Z,50.45
2017-11-17T08:33:02.091Z,44.65
2017-11-17T08:35:30.931Z,44.90
2017-11-17T08:38:00.531Z,46.90
2017-11-17T08:40:30.147Z,48.13
2017-11-17T08:42:59.715Z,52.13
2017-11-17T08:45:28.528Z,53.47
2017-11-17T08:47:57.334Z,46.70
2017-11-17T08:50:26.622Z,46.92
2017-11-17T08:52:55.460Z,41.53
2017-11-17T08:55:24.279Z,41.22
2017-11-17T08:57:53.119Z,43.50
2017-11-17T09:00:22.389Z,46.33
2017-11-17T09:02:51.980Z,43.60
2017-11-17T09:05:20.810Z,41.72
2017-11-17T09:07:50.366Z,42.30
2017-11-17T09:10:19.215Z,34.03
2017-11-17T09:12:48.012Z,36.08
2017-11-17T09:15:17.863Z,40.65
2017-11-17T09:17:46.658Z,38.80
2017-11-17T09:20:15.453Z,43.10
2017-11-17T09:22:44.305Z,39.10
2017-11-17T09:25:13.101Z,36.10
2017-11-17T09:27:42.211Z,41.92
2017-11-17T09:30:10.698Z,38.80
2017-11-17T09:32:39.767Z,36.83
2017-11-17T09:35:10.330Z,38.38
2017-11-17T09:37:39.135Z,33.13
2017-11-17T09:40:07.991Z,33.95
2017-11-17T09:42:37.559Z,36.25
2017-11-17T09:45:07.196Z,34.13
2017-11-17T09:47:36.011Z,39.63
2017-11-17T09:50:04.893Z,33.92
2017-11-17T09:52:33.709Z,33.60
2017-11-17T09:55:02.552Z,36.08
2017-11-17T09:57:31.372Z,31.42
2017-11-17T10:00:00.218Z,37.85
2017-11-17T10:02:30.674Z,30.62
2017-11-17T10:04:59.478Z,35.30
2017-11-17T10:07:28.327Z,35.40
2017-11-17T10:09:59.664Z,32.28
2017-11-17T10:12:29.539Z,36.63
2017-11-17T10:14:58.384Z,37.83
2017-11-17T10:17:27.956Z,31.70
2017-11-17T10:19:56.889Z,34.55
2017-11-17T10:22:25.716Z,32.70
2017-11-17T10:24:54.559Z,37.97
2017-11-17T10:27:24.121Z,34.40
2017-11-17T10:29:52.983Z,39.45
2017-11-17T10:32:22.538Z,35.38
2017-11-17T10:34:51.347Z,37.25
2017-11-17T10:37:20.998Z,34.80
2017-11-17T10:39:49.198Z,34.40
2017-11-17T10:42:18.017Z,40.80
2017-11-17T10:44:46.518Z,40.25
2017-11-17T10:47:15.376Z,36.22
2017-11-17T10:49:44.213Z,40.28
2017-11-17T10:52:13.062Z,39.33
2017-11-17T10:54:41.570Z,34.80
2017-11-17T10:57:11.148Z,31.33
2017-11-17T10:59:40.068Z,38.55
2017-11-17T11:02:09.640Z,34.92
2017-11-17T11:04:40.430Z,44.55
2017-11-17T11:07:09.220Z,37.80
2017-11-17T11:09:38.717Z,38.97
2017-11-17T11:12:08.283Z,35.10
2017-11-17T11:14:37.085Z,41.67
2017-11-17T11:17:06.720Z,43.92
2017-11-17T11:19:35.521Z,41.17
2017-11-17T11:22:04.056Z,38.30
2017-11-17T11:24:32.850Z,43.75
2017-11-17T11:27:01.701Z,45.45
2017-11-17T11:29:30.723Z,41.72
2017-11-17T11:31:59.550Z,45.70
2017-11-17T11:34:29.158Z,42.38
2017-11-17T11:36:58.755Z,40.63
2017-11-17T11:39:28.335Z,40.22
2017-11-17T11:41:57.167Z,41.80
2017-11-17T11:44:26.775Z,38.42
2017-11-17T11:46:56.343Z,41.25
2017-11-17T11:49:25.137Z,39.90
2017-11-17T11:51:53.944Z,37.03
2017-11-17T11:54:22.769Z,37.97
2017-11-17T11:56:51.643Z,37.53
2017-11-17T11:59:21.200Z,34.60
2017-11-17T12:01:50.066Z,41.03
2017-11-17T12:04:18.867Z,42.47
2017-11-17T12:06:47.741Z,37.33
2017-11-17T12:09:17.466Z,35.55
2017-11-17T12:11:46.258Z,41.00
2017-11-17T12:14:15.111Z,37.40
2017-11-17T12:16:44.687Z,43.17
2017-11-17T12:19:13.524Z,37.88
2017-11-17T12:21:42.323Z,40.15
2017-11-17T12:24:11.184Z,33.58
2017-11-17T12:26:40.742Z,42.65
2017-11-17T12:29:09.420Z,36.92
2017-11-17T12:31:38.230Z,40.72
2017-11-17T12:34:07.027Z,36.42
2017-11-17T12:36:35.879Z,42.97
2017-11-17T12:39:04.066Z,45.03
2017-11-17T12:41:32.930Z,38.95
2017-11-17T12:44:02.492Z,37.95
2017-11-17T12:46:32.678Z,38.72
2017-11-17T12:49:01.482Z,32.25
2017-11-17T12:51:30.896Z,34.35
2017-11-17T12:53:59.749Z,37.92
2017-11-17T12:56:28.547Z,30.60
2017-11-17T12:58:57.420Z,31.40
2017-11-17T13:01:26.982Z,26.37
2017-11-17T13:03:55.552Z,26.12
2017-11-17T13:06:24.379Z,29.20
2017-11-17T13:08:53.458Z,31.12
2017-11-17T13:11:22.299Z,22.45
2017-11-17T13:13:51.101Z,27.73
2017-11-17T13:16:19.956Z,32.72
2017-11-17T13:18:49.520Z,23.25
2017-11-17T13:21:18.362Z,22.73
2017-11-17T13:23:47.927Z,18.33
2017-11-17T13:26:16.783Z,22.85
2017-11-17T13:28:45.587Z,24.55
2017-11-17T13:31:15.036Z,20.50
2017-11-17T13:33:44.665Z,20.77
2017-11-17T13:36:13.480Z,22.98
2017-11-17T13:38:42.334Z,23.60
2017-11-17T13:41:11.128Z,24.60
2017-11-17T13:43:40.750Z,17.35
2017-11-17T13:46:09.551Z,24.50
2017-11-17T13:48:38.435Z,22.27
2017-11-17T13:51:07.398Z,17.98
2017-11-17T13:53:36.967Z,16.15
2017-11-17T13:56:05.796Z,19.27
2017-11-17T13:58:34.591Z,13.52
2017-11-17T14:01:03.392Z,22.67
2017-11-17T14:03:32.968Z,12.55
2017-11-17T14:06:01.653Z,14.68
2017-11-17T14:08:30.514Z,22.27
2017-11-17T14:10:59.319Z,23.05
2017-11-17T14:13:28.148Z,13.75
2017-11-17T14:15:56.960Z,17.73
2017-11-17T14:18:25.494Z,17.52
2017-11-17T14:20:54.299Z,17.70
2017-11-17T14:23:23.156Z,15.38
2017-11-17T14:25:51.956Z,15.38
2017-11-17T14:28:20.819Z,20.05
2017-11-17T14:30:49.634Z,12.70
2017-11-17T14:33:18.562Z,28.62
2017-11-17T14:35:47.092Z,13.18
2017-11-17T14:38:15.970Z,14.00
2017-11-17T14:40:44.831Z,17.35
2017-11-17T14:43:13.625Z,25.12
2017-11-17T14:45:43.232Z,22.60
2017-11-17T14:48:12.800Z,19.37
2017-11-17T14:50:41.644Z,17.15
2017-11-17T14:53:10.464Z,16.20
2017-11-17T14:55:39.255Z,28.98
2017-11-17T14:58:07.986Z,17.83
2017-11-17T15:00:36.350Z,23.00
2017-11-17T15:03:05.206Z,21.15
2017-11-17T15:05:34.040Z,18.50
2017-11-17T15:08:03.164Z,22.58
2017-11-17T15:10:32.767Z,20.73
2017-11-17T15:13:01.790Z,21.65
2017-11-17T15:15:30.631Z,16.62
2017-11-17T15:17:59.454Z,37.13
2017-11-17T15:20:29.044Z,21.15
2017-11-17T15:22:58.310Z,15.75
2017-11-17T15:25:27.175Z,25.52
2017-11-17T15:27:56.296Z,17.50
2017-11-17T15:30:25.926Z,24.60
2017-11-17T15:32:54.734Z,20.15
2017-11-17T15:35:23.583Z,30.92
2017-11-17T15:37:52.378Z,26.50
2017-11-17T15:40:20.910Z,28.45
2017-11-17T15:42:50.656Z,17.23
2017-11-17T15:45:19.477Z,21.83
2017-11-17T15:47:48.345Z,30.67
2017-11-17T15:50:17.156Z,20.45
2017-11-17T15:52:46.762Z,20.23
2017-11-17T15:55:15.614Z,30.60
2017-11-17T15:57:44.463Z,23.65
2017-11-17T16:00:13.418Z,23.92
2017-11-17T16:02:44.449Z,23.00
2017-11-17T16:05:13.303Z,23.90
2017-11-17T16:07:42.909Z,23.87
2017-11-17T16:10:12.575Z,20.67
2017-11-17T16:12:41.398Z,31.52
2017-11-17T16:15:11.061Z,23.15
2017-11-17T16:17:39.895Z,28.70
2017-11-17T16:20:08.444Z,30.67
2017-11-17T16:22:38.047Z,20.70
2017-11-17T16:25:06.883Z,28.20
2017-11-17T16:27:36.629Z,22.67
2017-11-17T16:30:04.824Z,35.65
2017-11-17T16:32:33.698Z,25.52
2017-11-17T16:35:02.513Z,33.75
2017-11-17T16:37:31.377Z,20.25
2017-11-17T16:40:00.195Z,21.02
2017-11-17T16:42:28.694Z,23.27
2017-11-17T16:44:57.641Z,22.17
2017-11-17T16:47:26.166Z,18.80
2017-11-17T16:49:55.018Z,18.40
2017-11-17T16:52:23.519Z,18.52
2017-11-17T16:54:52.375Z,23.80
2017-11-17T16:57:21.196Z,20.92
2017-11-17T16:59:50.005Z,20.17
2017-11-17T17:02:18.838Z,21.65
2017-11-17T17:04:48.408Z,23.25
2017-11-17T17:07:17.311Z,26.40
2017-11-17T17:09:46.231Z,20.12
2017-11-17T17:12:15.579Z,23.02
2017-11-17T17:14:44.428Z,25.77
2017-11-17T17:17:13.264Z,24.67
2017-11-17T17:19:42.083Z,23.75
2017-11-17T17:22:10.900Z,24.90
2017-11-17T17:24:39.976Z,22.83
2017-11-17T17:27:08.783Z,27.65
2017-11-17T17:29:37.656Z,19.17
2017-11-17T17:32:07.236Z,27.98
2017-11-17T17:34:36.090Z,21.05
2017-11-17T17:37:04.918Z,29.25
2017-11-17T17:39:33.751Z,18.58
2017-11-17T17:42:03.347Z,25.92
2017-11-17T17:44:32.150Z,27.58
2017-11-17T17:47:01.722Z,29.60
2017-11-17T17:49:30.522Z,25.02
2017-11-17T17:51:59.380Z,21.42
2017-11-17T17:54:28.215Z,21.52
2017-11-17T17:56:57.840Z,18.52
2017-11-17T17:59:27.406Z,21.52
2017-11-17T18:01:55.655Z,21.80
2017-11-17T18:04:23.929Z,21.12
2017-11-17T18:06:52.816Z,16.30
2017-11-17T18:09:21.658Z,30.77
2017-11-17T18:11:50.487Z,26.95
2017-11-17T18:14:19.326Z,25.98
2017-11-17T18:16:48.132Z,20.67
2017-11-17T18:19:16.932Z,29.10
2017-11-17T18:21:46.560Z,23.45
2017-11-17T18:24:15.346Z,23.48
2017-11-17T18:26:45.481Z,24.58
2017-11-17T18:29:14.282Z,19.85
2017-11-17T18:31:43.138Z,21.55
2017-11-17T18:34:12.700Z,21.65
2017-11-17T18:36:41.546Z,29.52
2017-11-17T18:39:10.563Z,26.50
2017-11-17T18:41:39.423Z,25.90
2017-11-17T18:44:08.994Z,25.12
2017-11-17T18:46:37.816Z,33.42
2017-11-17T18:49:07.394Z,27.23
2017-11-17T18:51:36.210Z,24.02
2017-11-17T18:54:05.856Z,27.65
2017-11-17T18:56:34.811Z,21.33
2017-11-17T18:59:04.258Z,21.85
2017-11-17T19:01:33.308Z,25.55
2017-11-17T19:04:02.276Z,27.42
2017-11-17T19:06:33.154Z,33.53
2017-11-17T19:09:02.724Z,22.52
2017-11-17T19:11:31.868Z,24.80
2017-11-17T19:14:00.833Z,31.35
2017-11-17T19:16:29.836Z,25.95
2017-11-17T19:18:58.834Z,31.80
2017-11-17T19:21:28.398Z,26.02
2017-11-17T19:23:58.167Z,32.47
2017-11-17T19:26:27.217Z,28.33
2017-11-17T19:28:56.031Z,35.53
2017-11-17T19:31:24.818Z,26.17
2017-11-17T19:33:53.667Z,28.27
2017-11-17T19:36:22.467Z,31.35
2017-11-17T19:38:51.278Z,31.67
2017-11-17T19:41:20.124Z,29.52
2017-11-17T19:43:48.944Z,39.33
2017-11-17T19:46:17.796Z,33.47
2017-11-17T19:48:46.598Z,31.95
2017-11-17T19:51:15.391Z,31.40
2017-11-17T19:53:44.234Z,32.75
2017-11-17T19:56:13.794Z,45.40
2017-11-17T19:58:42.649Z,39.85
2017-11-17T20:01:11.460Z,29.90
2017-11-17T20:03:40.267Z,47.10
2017-11-17T20:06:09.123Z,41.45
2017-11-17T20:08:37.927Z,40.75
2017-11-17T20:11:06.762Z,52.53
2017-11-17T20:13:35.571Z,46.28
2017-11-17T20:16:04.439Z,38.83
2017-11-17T20:18:33.239Z,36.90
2017-11-17T20:21:02.052Z,46.15
2017-11-17T20:23:31.670Z,52.17
2017-11-17T20:26:01.275Z,86.80
2017-11-17T20:28:30.076Z,57.80
2017-11-17T20:30:58.869Z,77.28
2017-11-17T20:33:27.725Z,125.40
2017-11-17T20:35:56.527Z,48.87
2017-11-17T20:38:26.123Z,140.90
2017-11-17T20:40:54.928Z,39.38
2017-11-17T20:43:25.212Z,86.60
2017-11-17T20:45:54.017Z,42.35
2017-11-17T20:48:22.815Z,60.10
2017-11-17T20:50:52.423Z,41.50
2017-11-17T20:53:21.996Z,37.22
2017-11-17T20:55:50.874Z,34.38
2017-11-17T20:58:19.668Z,63.17
2017-11-17T21:00:49.288Z,50.90
2017-11-17T21:03:18.137Z,45.97
2017-11-17T21:05:46.950Z,39.40
2017-11-17T21:08:15.790Z,33.05
2017-11-17T21:10:44.586Z,48.33
2017-11-17T21:13:13.378Z,40.92
2017-11-17T21:15:42.987Z,45.88
2017-11-17T21:18:11.815Z,31.98
2017-11-17T21:20:40.782Z,25.62
2017-11-17T21:23:09.608Z,23.50
2017-11-17T21:25:38.449Z,30.27
2017-11-17T21:28:08.019Z,33.90
2017-11-17T21:30:36.829Z,28.58
2017-11-17T21:33:06.201Z,38.08
2017-11-17T21:35:35.958Z,32.15
2017-11-17T21:38:05.575Z,46.13
2017-11-17T21:40:35.147Z,31.10
2017-11-17T21:43:03.955Z,26.20
2017-11-17T21:45:32.813Z,27.50
2017-11-17T21:48:01.612Z,26.00
2017-11-17T21:50:30.499Z,21.70
2017-11-17T21:52:59.307Z,28.15
2017-11-17T21:55:28.145Z,23.50
2017-11-17T21:57:56.939Z,26.55
2017-11-17T22:00:25.738Z,27.10
2017-11-17T22:02:54.588Z,25.52
2017-11-17T22:05:24.168Z,25.65
2017-11-17T22:07:52.735Z,25.85
2017-11-17T22:10:21.537Z,30.80
2017-11-17T22:12:50.728Z,24.90
2017-11-17T22:15:19.534Z,23.35
2017-11-17T22:17:48.353Z,29.12
2017-11-17T22:20:21.593Z,20.45
2017-11-17T22:22:50.402Z,24.73
2017-11-17T22:25:19.210Z,32.30
2017-11-17T22:27:48.015Z,23.50
2017-11-17T22:30:17.626Z,36.20
2017-11-17T22:32:47.227Z,33.60
2017-11-17T22:35:16.843Z,28.35
2017-11-17T22:37:46.418Z,36.75
2017-11-17T22:40:15.215Z,25.83
2017-11-17T22:42:44.066Z,37.50
2017-11-17T22:45:12.871Z,37.72
2017-11-17T22:47:41.719Z,33.75
2017-11-17T22:50:11.280Z,40.95
2017-11-17T22:52:40.117Z,27.37
2017-11-17T22:55:09.679Z,28.55
2017-11-17T22:57:38.484Z,40.00
2017-11-17T23:00:07.300Z,18.73
2017-11-17T23:02:36.866Z,27.17
2017-11-17T23:05:05.707Z,23.38
2017-11-17T23:07:34.511Z,14.68
2017-11-17T23:10:03.366Z,17.45
2017-11-17T23:12:32.940Z,14.38
2017-11-17T23:15:01.752Z,14.57
2017-11-17T23:17:30.611Z,16.05
2017-11-17T23:19:58.804Z,21.83
2017-11-17T23:22:27.653Z,25.48
2017-11-17T23:24:56.463Z,17.52
2017-11-17T23:27:25.265Z,32.92
2017-11-17T23:29:54.154Z,14.05
2017-11-17T23:32:23.798Z,30.50
2017-11-17T23:34:53.421Z,26.98
2017-11-17T23:37:23.025Z,14.38
2017-11-17T23:39:52.638Z,12.05
2017-11-17T23:42:21.448Z,18.50
2017-11-17T23:44:50.255Z,15.35
2017-11-17T23:47:19.115Z,15.00
2017-11-17T23:49:48.706Z,27.37
2017-11-17T23:52:17.247Z,30.70
2017-11-17T23:54:45.427Z,20.12
2017-11-17T23:57:14.987Z,12.75
2017-11-17T23:59:43.831Z,16.48
