createdAt,value
2019-03-30T00:00:49.593Z,12.8
2019-03-30T00:02:49.787Z,12.8
2019-03-30T00:04:49.499Z,11.7
2019-03-30T00:06:49.822Z,12.4
2019-03-30T00:08:49.996Z,12.5
2019-03-30T00:10:50.204Z,13.7
2019-03-30T00:12:49.529Z,12.1
2019-03-30T00:14:49.729Z,12.1
2019-03-30T00:16:50.302Z,13.4
2019-03-30T00:18:49.690Z,12.0
2019-03-30T00:20:49.957Z,12.2
2019-03-30T00:22:50.216Z,12.8
2019-03-30T00:24:50.368Z,14.1
2019-03-30T00:26:49.810Z,14.1
2019-03-30T00:28:49.968Z,14.2
2019-03-30T00:30:50.265Z,12.5
2019-03-30T00:32:49.550Z,12.5
2019-03-30T00:34:50.122Z,14.1
2019-03-30T00:36:49.607Z,14.1
2019-03-30T00:38:49.808Z,15.2
2019-03-30T00:40:50.057Z,13.7
2019-03-30T00:42:50.279Z,12.6
2019-03-30T00:44:49.620Z,12.6
2019-03-30T00:46:50.103Z,12.7
2019-03-30T00:48:50.344Z,14.3
2019-03-30T00:50:49.533Z,12.5
2019-03-30T00:52:49.787Z,12.9
2019-03-30T00:54:49.980Z,12.9
2019-03-30T00:56:50.335Z,12.4
2019-03-30T00:58:49.551Z,13.5
2019-03-30T01:00:49.754Z,12.3
2019-03-30T01:02:50.039Z,12.3
2019-03-30T01:04:49.658Z,13.1
2019-03-30T01:06:50.092Z,13.2
2019-03-30T01:08:50.225Z,12.6
2019-03-30T01:10:49.529Z,15.8
2019-03-30T01:12:49.781Z,12.3
2019-03-30T01:14:50.073Z,12.3
2019-03-30T01:16:49.501Z,14.1
2019-03-30T01:18:49.704Z,11.8
2019-03-30T01:20:49.893Z,12.6
2019-03-30T01:22:50.149Z,12.6
2019-03-30T01:24:50.333Z,12.6
2019-03-30T01:26:49.791Z,15.1
2019-03-30T01:28:49.962Z,13.4
2019-03-30T01:30:50.119Z,12.9
2019-03-30T01:32:50.409Z,12.9
2019-03-30T01:34:50.213Z,14.1
2019-03-30T01:36:49.539Z,14.2
2019-03-30T01:38:49.898Z,14.6
2019-03-30T01:40:50.139Z,14.6
2019-03-30T01:42:50.386Z,13.8
2019-03-30T01:44:49.620Z,18.9
2019-03-30T01:46:50.120Z,16.2
2019-03-30T01:48:50.348Z,16.2
2019-03-30T01:50:49.623Z,14.0
2019-03-30T01:52:49.932Z,14.0
2019-03-30T01:54:50.155Z,16.4
2019-03-30T01:56:49.576Z,16.0
2019-03-30T01:58:49.767Z,16.7
2019-03-30T02:00:49.958Z,16.7
2019-03-30T02:02:50.166Z,17.0
2019-03-30T02:04:49.954Z,16.2
2019-03-30T02:06:50.385Z,15.2
2019-03-30T02:08:49.582Z,16.7
2019-03-30T02:10:49.854Z,16.7
2019-03-30T02:12:50.120Z,17.1
2019-03-30T02:14:49.607Z,15.8
2019-03-30T02:16:50.063Z,14.5
2019-03-30T02:18:49.542Z,17.6
2019-03-30T02:20:49.891Z,17.6
2019-03-30T02:22:50.447Z,15.7
2019-03-30T02:24:49.771Z,15.7
2019-03-30T02:26:50.194Z,18.5
2019-03-30T02:28:49.486Z,18.5
2019-03-30T02:30:49.678Z,17.1
2019-03-30T02:32:50.052Z,16.5
2019-03-30T02:34:49.898Z,18.5
2019-03-30T02:36:50.424Z,17.4
2019-03-30T02:38:49.754Z,17.4
2019-03-30T02:40:50.109Z,16.1
2019-03-30T02:42:49.557Z,17.1
2019-03-30T02:44:49.943Z,16.5
2019-03-30T02:46:50.379Z,16.7
2019-03-30T02:48:49.627Z,16.3
2019-03-30T02:50:50.692Z,16.3
2019-03-30T02:52:50.176Z,17.4
2019-03-30T02:54:49.530Z,15.8
2019-03-30T02:56:50.207Z,17.0
2019-03-30T02:58:49.490Z,17.0
2019-03-30T03:00:49.753Z,16.6
2019-03-30T03:02:50.097Z,16.3
2019-03-30T03:04:49.720Z,16.1
2019-03-30T03:06:50.191Z,16.0
2019-03-30T03:08:49.751Z,15.6
2019-03-30T03:10:49.918Z,15.6
2019-03-30T03:12:50.190Z,16.1
2019-03-30T03:14:50.419Z,15.0
2019-03-30T03:16:49.833Z,16.1
2019-03-30T03:18:50.055Z,16.1
2019-03-30T03:21:06.477Z,14.9
2019-03-30T03:22:49.772Z,14.6
2019-03-30T03:24:49.937Z,15.5
2019-03-30T03:26:49.660Z,15.2
2019-03-30T03:28:49.941Z,15.2
2019-03-30T03:30:50.229Z,17.2
2019-03-30T03:32:49.677Z,15.1
2019-03-30T03:34:49.521Z,16.8
2019-03-30T03:36:50.037Z,16.8
2019-03-30T03:38:50.288Z,16.7
2019-03-30T03:40:49.604Z,16.6
2019-03-30T03:42:49.813Z,17.4
2019-03-30T03:44:50.085Z,16.6
2019-03-30T03:46:50.426Z,16.6
2019-03-30T03:48:49.636Z,16.9
2019-03-30T03:50:49.968Z,16.2
2019-03-30T03:52:50.165Z,15.4
2019-03-30T03:54:50.380Z,17.7
2019-03-30T03:56:49.742Z,17.7
2019-03-30T03:58:50.127Z,16.0
2019-03-30T04:00:50.354Z,16.0
2019-03-30T04:02:49.753Z,15.4
2019-03-30T04:04:49.454Z,15.7
2019-03-30T04:06:49.929Z,15.7
2019-03-30T04:08:50.207Z,16.3
2019-03-30T04:10:50.384Z,16.5
2019-03-30T04:12:49.597Z,15.3
2019-03-30T04:14:49.871Z,15.3
2019-03-30T04:16:50.327Z,16.8
2019-03-30T04:18:49.592Z,21.1
2019-03-30T04:20:49.859Z,17.9
2019-03-30T04:22:50.207Z,17.7
2019-03-30T04:24:50.392Z,17.7
2019-03-30T04:26:49.930Z,17.1
2019-03-30T04:28:50.199Z,18.7
2019-03-30T04:30:49.632Z,20.1
2019-03-30T04:32:49.970Z,19.2
2019-03-30T04:34:49.935Z,18.8
2019-03-30T04:36:49.643Z,18.8
2019-03-30T04:38:50.000Z,18.4
2019-03-30T04:40:50.398Z,17.9
2019-03-30T04:42:49.835Z,17.1
2019-03-30T04:44:50.163Z,17.1
2019-03-30T04:46:49.675Z,18.7
2019-03-30T04:48:49.914Z,17.6
2019-03-30T04:50:50.328Z,18.9
2019-03-30T04:52:49.776Z,18.9
2019-03-30T04:54:49.979Z,17.3
2019-03-30T04:56:50.292Z,17.9
2019-03-30T04:58:49.573Z,19.2
2019-03-30T05:00:49.789Z,19.2
2019-03-30T05:02:50.184Z,19.7
2019-03-30T05:04:49.940Z,19.7
2019-03-30T05:06:50.339Z,17.3
2019-03-30T05:08:49.600Z,19.9
2019-03-30T05:10:49.836Z,20.3
2019-03-30T05:12:50.163Z,20.3
2019-03-30T05:14:50.370Z,20.0
2019-03-30T05:16:49.814Z,19.8
2019-03-30T05:18:50.022Z,18.9
2019-03-30T05:20:50.266Z,18.9
2019-03-30T05:22:51.269Z,20.1
2019-03-30T05:24:49.713Z,20.0
2019-03-30T05:26:49.813Z,22.7
2019-03-30T05:28:50.104Z,21.1
2019-03-30T05:30:50.291Z,20.5
2019-03-30T05:32:49.543Z,20.5
2019-03-30T05:34:49.505Z,20.0
2019-03-30T05:36:50.027Z,21.2
2019-03-30T05:38:50.246Z,18.7
2019-03-30T05:40:49.639Z,19.7
2019-03-30T05:42:49.883Z,19.7
2019-03-30T05:44:50.082Z,16.7
2019-03-30T05:46:49.546Z,16.7
2019-03-30T05:48:49.809Z,17.2
2019-03-30T05:50:50.028Z,17.2
2019-03-30T05:52:50.263Z,16.6
2019-03-30T05:54:49.530Z,15.7
2019-03-30T05:56:49.945Z,14.9
2019-03-30T05:58:50.203Z,14.9
2019-03-30T06:00:49.502Z,16.4
2019-03-30T06:02:49.749Z,16.9
2019-03-30T06:04:50.445Z,14.8
2019-03-30T06:06:49.831Z,14.3
2019-03-30T06:08:50.053Z,15.8
2019-03-30T06:10:50.313Z,15.8
2019-03-30T06:12:49.657Z,16.4
2019-03-30T06:14:49.827Z,14.1
2019-03-30T06:16:50.240Z,14.3
2019-03-30T06:18:49.578Z,14.9
2019-03-30T06:20:49.919Z,14.9
2019-03-30T06:22:50.232Z,15.3
2019-03-30T06:24:49.523Z,15.5
2019-03-30T06:26:49.903Z,16.3
2019-03-30T06:28:50.131Z,15.7
2019-03-30T06:30:50.301Z,15.7
2019-03-30T06:32:49.494Z,17.8
2019-03-30T06:34:49.551Z,15.9
2019-03-30T06:36:49.582Z,16.5
2019-03-30T06:38:49.747Z,16.5
2019-03-30T06:40:49.923Z,16.3
2019-03-30T06:42:50.151Z,16.4
2019-03-30T06:44:49.495Z,16.1
2019-03-30T06:46:49.994Z,16.1
2019-03-30T06:48:50.223Z,15.6
2019-03-30T06:50:50.419Z,16.3
2019-03-30T06:52:57.257Z,16.4
2019-03-30T06:54:50.325Z,16.1
2019-03-30T06:56:49.851Z,16.4
2019-03-30T06:58:50.121Z,16.4
2019-03-30T07:00:50.290Z,15.3
2019-03-30T07:02:49.528Z,16.7
2019-03-30T07:04:50.380Z,16.7
2019-03-30T07:06:49.815Z,16.8
2019-03-30T07:08:50.036Z,16.8
2019-03-30T07:10:50.282Z,17.3
2019-03-30T07:12:49.542Z,17.0
2019-03-30T07:14:49.948Z,17.0
2019-03-30T07:16:50.332Z,17.5
2019-03-30T07:18:49.485Z,17.5
2019-03-30T07:20:49.769Z,16.7
2019-03-30T07:22:51.312Z,16.1
2019-03-30T07:24:49.572Z,17.7
2019-03-30T07:26:49.925Z,17.7
2019-03-30T07:28:50.120Z,16.8
2019-03-30T07:30:50.296Z,18.9
2019-03-30T07:32:49.551Z,16.9
2019-03-30T07:34:49.535Z,17.0
2019-03-30T07:36:50.008Z,17.0
2019-03-30T07:38:50.433Z,16.6
2019-03-30T07:40:49.708Z,17.0
2019-03-30T07:42:50.106Z,17.3
2019-03-30T07:44:49.466Z,18.7
2019-03-30T07:46:50.037Z,18.3
2019-03-30T07:48:50.283Z,18.3
2019-03-30T07:50:49.481Z,18.3
2019-03-30T07:52:49.856Z,20.0
2019-03-30T07:54:50.261Z,19.1
2019-03-30T07:56:58.727Z,19.1
2019-03-30T07:58:50.183Z,19.0
2019-03-30T08:00:49.755Z,18.6
2019-03-30T08:02:49.988Z,19.2
2019-03-30T08:04:49.711Z,19.3
2019-03-30T08:06:50.033Z,19.3
2019-03-30T08:08:50.246Z,19.9
2019-03-30T08:10:50.393Z,19.0
2019-03-30T08:12:49.730Z,20.1
2019-03-30T08:14:49.947Z,18.8
2019-03-30T08:16:50.335Z,18.8
2019-03-30T08:18:49.540Z,18.5
2019-03-30T08:20:49.708Z,19.8
2019-03-30T08:22:49.858Z,19.8
2019-03-30T08:24:50.143Z,20.5
2019-03-30T08:26:49.501Z,20.5
2019-03-30T08:28:49.711Z,19.4
2019-03-30T08:30:49.913Z,20.1
2019-03-30T08:32:50.126Z,20.3
2019-03-30T08:34:49.896Z,20.3
2019-03-30T08:36:50.214Z,20.8
2019-03-30T08:38:50.431Z,20.8
2019-03-30T08:40:49.616Z,19.5
2019-03-30T08:42:49.843Z,19.5
2019-03-30T08:44:50.070Z,20.6
2019-03-30T08:46:49.517Z,21.2
2019-03-30T08:48:49.845Z,19.9
2019-03-30T08:50:50.112Z,22.2
2019-03-30T08:52:50.450Z,20.7
2019-03-30T08:54:49.754Z,20.7
2019-03-30T08:56:50.244Z,20.7
2019-03-30T08:58:49.566Z,21.4
2019-03-30T09:00:49.807Z,21.0
2019-03-30T09:02:50.170Z,21.4
2019-03-30T09:04:50.122Z,21.4
2019-03-30T09:06:49.469Z,21.8
2019-03-30T09:08:49.716Z,22.5
2019-03-30T09:10:50.010Z,22.8
2019-03-30T09:12:50.271Z,22.3
2019-03-30T09:14:49.486Z,22.3
2019-03-30T09:16:49.850Z,22.1
2019-03-30T09:18:50.023Z,21.5
2019-03-30T09:20:50.292Z,21.4
2019-03-30T09:22:49.546Z,21.6
2019-03-30T09:24:49.722Z,21.6
2019-03-30T09:26:50.102Z,22.4
2019-03-30T09:28:50.321Z,23.9
2019-03-30T09:30:49.499Z,22.1
2019-03-30T09:32:49.718Z,22.1
2019-03-30T09:34:50.384Z,21.9
2019-03-30T09:36:49.886Z,21.6
2019-03-30T09:38:50.007Z,22.2
2019-03-30T09:40:50.267Z,22.1
2019-03-30T09:42:49.606Z,22.1
2019-03-30T09:44:49.900Z,21.5
2019-03-30T09:46:50.371Z,20.5
2019-03-30T09:48:49.666Z,20.5
2019-03-30T09:50:49.887Z,20.9
2019-03-30T09:52:50.078Z,20.9
2019-03-30T09:54:50.318Z,20.9
2019-03-30T09:56:49.709Z,22.5
2019-03-30T09:58:49.917Z,21.3
2019-03-30T10:00:50.159Z,21.3
2019-03-30T10:02:50.356Z,20.9
2019-03-30T10:04:50.142Z,20.6
2019-03-30T10:06:50.413Z,22.0
2019-03-30T10:08:49.722Z,22.0
2019-03-30T10:10:49.838Z,22.4
2019-03-30T10:12:50.177Z,22.4
2019-03-30T10:14:49.623Z,22.4
2019-03-30T10:16:49.960Z,22.4
2019-03-30T10:18:50.136Z,21.6
2019-03-30T10:20:50.312Z,22.0
2019-03-30T10:22:49.564Z,22.0
2019-03-30T10:24:49.868Z,21.2
2019-03-30T10:26:50.309Z,21.4
2019-03-30T10:28:49.741Z,21.4
2019-03-30T10:30:50.009Z,21.8
2019-03-30T10:32:50.272Z,21.3
2019-03-30T10:34:49.997Z,21.8
2019-03-30T10:36:50.312Z,21.3
2019-03-30T10:38:49.579Z,22.1
2019-03-30T10:40:49.809Z,22.1
2019-03-30T10:42:50.057Z,22.2
2019-03-30T10:44:50.378Z,22.0
2019-03-30T10:46:49.789Z,20.5
2019-03-30T10:48:50.041Z,20.4
2019-03-30T10:50:50.251Z,20.4
2019-03-30T10:52:50.411Z,19.9
2019-03-30T10:54:52.753Z,20.0
2019-03-30T10:56:49.687Z,19.4
2019-03-30T10:58:49.916Z,20.4
2019-03-30T11:00:50.163Z,20.4
2019-03-30T11:02:50.308Z,20.9
2019-03-30T11:04:50.127Z,21.1
2019-03-30T11:06:49.479Z,22.8
2019-03-30T11:08:49.721Z,22.8
2019-03-30T11:10:49.927Z,21.2
2019-03-30T11:12:50.148Z,21.2
2019-03-30T11:14:50.350Z,21.6
2019-03-30T11:16:49.704Z,21.6
2019-03-30T11:18:49.924Z,21.8
2019-03-30T11:20:50.158Z,21.6
2019-03-30T11:22:50.372Z,22.4
2019-03-30T11:24:49.579Z,20.6
2019-03-30T11:26:49.969Z,20.5
2019-03-30T11:28:50.247Z,20.5
2019-03-30T11:30:49.537Z,20.5
2019-03-30T11:32:49.779Z,19.3
2019-03-30T11:34:50.453Z,18.5
2019-03-30T11:36:49.863Z,18.5
2019-03-30T11:38:50.055Z,17.2
2019-03-30T11:40:50.189Z,19.6
2019-03-30T11:42:50.404Z,21.5
2019-03-30T11:44:49.541Z,20.6
2019-03-30T11:46:50.139Z,20.5
2019-03-30T11:48:49.469Z,20.5
2019-03-30T11:50:49.885Z,20.0
2019-03-30T11:52:49.556Z,19.5
2019-03-30T11:54:49.970Z,20.3
2019-03-30T11:56:49.575Z,20.0
2019-03-30T11:58:50.108Z,20.0
2019-03-30T12:00:49.567Z,19.9
2019-03-30T12:02:50.060Z,19.5
2019-03-30T12:04:50.099Z,19.2
2019-03-30T12:06:51.772Z,18.3
2019-03-30T12:08:49.713Z,18.3
2019-03-30T12:10:50.285Z,18.3
2019-03-30T12:12:49.821Z,18.7
2019-03-30T12:14:50.299Z,18.4
2019-03-30T12:16:49.876Z,18.4
2019-03-30T12:18:50.267Z,17.8
2019-03-30T12:20:49.787Z,16.5
2019-03-30T12:22:50.280Z,16.2
2019-03-30T12:24:49.761Z,16.2
2019-03-30T12:26:50.259Z,16.8
2019-03-30T12:28:49.655Z,16.8
2019-03-30T12:30:50.060Z,13.2
2019-03-30T12:32:49.523Z,12.2
2019-03-30T12:34:50.439Z,12.2
2019-03-30T12:36:50.173Z,14.9
2019-03-30T12:38:49.712Z,18.3
2019-03-30T12:40:50.204Z,14.4
2019-03-30T12:42:49.759Z,14.9
2019-03-30T12:44:50.164Z,14.9
2019-03-30T12:46:49.735Z,15.0
2019-03-30T12:48:50.094Z,14.4
2019-03-30T12:50:49.817Z,14.6
2019-03-30T12:52:50.166Z,14.1
2019-03-30T12:54:49.705Z,14.1
2019-03-30T12:56:50.044Z,13.7
2019-03-30T12:58:50.318Z,16.1
2019-03-30T13:00:49.474Z,14.5
2019-03-30T13:02:49.730Z,14.9
2019-03-30T13:04:49.558Z,14.9
2019-03-30T13:06:49.945Z,13.1
2019-03-30T13:08:50.219Z,12.7
2019-03-30T13:10:50.442Z,12.7
2019-03-30T13:12:49.821Z,13.7
2019-03-30T13:14:50.226Z,13.7
2019-03-30T13:16:49.744Z,13.1
2019-03-30T13:18:50.295Z,13.5
2019-03-30T13:20:49.750Z,12.0
2019-03-30T13:22:50.146Z,12.4
2019-03-30T13:24:50.414Z,12.4
2019-03-30T13:26:50.043Z,11.8
2019-03-30T13:28:50.387Z,12.2
2019-03-30T13:30:49.785Z,11.3
2019-03-30T13:32:53.172Z,11.7
2019-03-30T13:34:50.435Z,11.7
2019-03-30T13:36:50.213Z,11.3
2019-03-30T13:38:49.611Z,12.8
2019-03-30T13:40:50.095Z,11.6
2019-03-30T13:42:50.454Z,11.6
2019-03-30T13:44:49.798Z,12.5
2019-03-30T13:46:50.379Z,12.2
2019-03-30T13:48:49.777Z,11.5
2019-03-30T13:50:50.127Z,20.2
2019-03-30T13:52:49.549Z,20.2
2019-03-30T13:54:49.964Z,12.7
2019-03-30T13:56:49.533Z,12.5
2019-03-30T13:58:50.026Z,12.5
2019-03-30T14:00:50.401Z,11.6
2019-03-30T14:02:49.811Z,11.6
2019-03-30T14:04:52.222Z,13.2
2019-03-30T14:06:50.128Z,13.2
2019-03-30T14:08:49.632Z,10.9
2019-03-30T14:10:49.988Z,10.6
2019-03-30T14:12:49.453Z,10.6
2019-03-30T14:14:49.849Z,10.1
2019-03-30T14:16:49.540Z,10.0
2019-03-30T14:18:49.939Z,10.6
2019-03-30T14:20:50.287Z,10.2
2019-03-30T14:22:49.770Z,10.2
2019-03-30T14:24:50.227Z,11.2
2019-03-30T14:26:49.765Z,10.4
2019-03-30T14:28:50.152Z,11.8
2019-03-30T14:30:49.554Z,11.8
2019-03-30T14:32:49.946Z,11.1
2019-03-30T14:34:49.878Z,12.2
2019-03-30T14:36:50.440Z,12.0
2019-03-30T14:38:49.851Z,12.1
2019-03-30T14:40:50.348Z,12.1
2019-03-30T14:42:49.836Z,12.1
2019-03-30T14:44:50.188Z,13.1
2019-03-30T14:46:49.721Z,11.6
2019-03-30T14:48:50.087Z,12.1
2019-03-30T14:50:49.580Z,12.1
2019-03-30T14:52:49.928Z,12.8
2019-03-30T14:54:52.859Z,12.5
2019-03-30T14:56:49.839Z,12.5
2019-03-30T14:58:50.232Z,12.0
2019-03-30T15:00:49.987Z,12.0
2019-03-30T15:02:50.361Z,12.5
2019-03-30T15:04:50.442Z,12.5
2019-03-30T15:06:50.037Z,12.5
2019-03-30T15:08:49.440Z,12.7
2019-03-30T15:10:49.815Z,12.7
2019-03-30T15:12:50.220Z,13.3
2019-03-30T15:14:49.710Z,13.3
2019-03-30T15:16:50.222Z,12.6
2019-03-30T15:18:49.774Z,12.6
2019-03-30T15:20:50.171Z,12.6
2019-03-30T15:22:49.589Z,13.2
2019-03-30T15:24:50.015Z,12.9
2019-03-30T15:26:59.548Z,12.9
2019-03-30T15:28:50.020Z,13.5
2019-03-30T15:30:50.397Z,13.3
2019-03-30T15:32:49.775Z,13.2
2019-03-30T15:34:49.536Z,13.9
2019-03-30T15:36:49.987Z,13.3
2019-03-30T15:38:50.400Z,13.3
2019-03-30T15:40:49.751Z,13.2
2019-03-30T15:42:50.169Z,13.4
2019-03-30T15:44:49.552Z,13.4
2019-03-30T15:46:50.126Z,13.0
2019-03-30T15:48:49.557Z,13.3
2019-03-30T15:50:49.959Z,13.2
2019-03-30T15:52:50.334Z,13.1
2019-03-30T15:54:49.708Z,13.2
2019-03-30T15:56:50.305Z,13.7
2019-03-30T15:58:49.724Z,13.7
2019-03-30T16:00:50.104Z,14.0
2019-03-30T16:02:50.342Z,14.2
2019-03-30T16:04:50.244Z,13.3
2019-03-30T16:06:49.678Z,15.3
2019-03-30T16:08:49.907Z,15.3
2019-03-30T16:10:52.237Z,14.6
2019-03-30T16:12:49.923Z,15.1
2019-03-30T16:14:50.260Z,13.3
2019-03-30T16:16:49.681Z,13.3
2019-03-30T16:18:49.959Z,15.4
2019-03-30T16:20:50.206Z,15.3
2019-03-30T16:22:50.377Z,15.3
2019-03-30T16:24:49.681Z,15.3
2019-03-30T16:26:50.080Z,14.4
2019-03-30T16:28:50.264Z,17.3
2019-03-30T16:30:49.487Z,13.7
2019-03-30T16:32:49.747Z,26.3
2019-03-30T16:34:49.490Z,23.5
2019-03-30T16:36:49.930Z,23.5
2019-03-30T16:38:50.137Z,16.2
2019-03-30T16:40:50.312Z,13.6
2019-03-30T16:42:49.526Z,15.5
2019-03-30T16:44:49.737Z,15.5
2019-03-30T16:46:50.035Z,16.7
2019-03-30T16:48:50.288Z,13.8
2019-03-30T16:50:49.553Z,13.8
2019-03-30T16:52:49.869Z,14.8
2019-03-30T16:54:50.096Z,14.8
2019-03-30T16:56:49.609Z,19.7
2019-03-30T16:58:49.784Z,16.4
2019-03-30T17:00:56.561Z,18.1
2019-03-30T17:02:49.485Z,16.1
2019-03-30T17:04:50.431Z,16.1
2019-03-30T17:06:49.841Z,13.2
2019-03-30T17:08:50.066Z,16.1
2019-03-30T17:10:50.277Z,14.9
2019-03-30T17:12:49.505Z,14.9
2019-03-30T17:14:49.782Z,16.3
2019-03-30T17:16:50.067Z,18.8
2019-03-30T17:18:50.231Z,27.7
2019-03-30T17:20:50.407Z,13.8
2019-03-30T17:22:49.742Z,15.9
2019-03-30T17:24:49.906Z,15.9
2019-03-30T17:26:50.267Z,17.7
2019-03-30T17:28:49.540Z,14.2
2019-03-30T17:30:49.812Z,12.6
2019-03-30T17:32:50.115Z,12.6
2019-03-30T17:34:49.864Z,16.6
2019-03-30T17:36:50.233Z,15.1
2019-03-30T17:38:50.486Z,14.9
2019-03-30T17:40:49.744Z,11.8
2019-03-30T17:42:49.921Z,11.8
2019-03-30T17:44:50.122Z,10.9
2019-03-30T17:46:50.439Z,11.7
2019-03-30T17:48:49.688Z,11.1
2019-03-30T17:50:49.902Z,11.1
2019-03-30T17:52:50.190Z,13.7
2019-03-30T17:54:50.383Z,11.5
2019-03-30T17:56:49.822Z,11.5
2019-03-30T17:58:50.134Z,11.5
2019-03-30T18:00:50.320Z,10.6
2019-03-30T18:02:49.636Z,10.9
2019-03-30T18:04:49.508Z,12.5
2019-03-30T18:06:49.965Z,14.2
2019-03-30T18:08:50.160Z,10.1
2019-03-30T18:10:50.352Z,10.9
2019-03-30T18:12:49.578Z,10.9
2019-03-30T18:14:49.897Z,11.2
2019-03-30T18:16:50.315Z,9.0
2019-03-30T18:18:49.661Z,9.7
2019-03-30T18:20:49.961Z,9.7
2019-03-30T18:22:50.102Z,11.4
2019-03-30T18:24:50.261Z,9.5
2019-03-30T18:26:49.702Z,10.9
2019-03-30T18:28:50.012Z,9.3
2019-03-30T18:30:50.166Z,8.6
2019-03-30T18:32:49.478Z,8.6
2019-03-30T18:34:49.598Z,10.2
2019-03-30T18:36:50.158Z,9.3
2019-03-30T18:38:50.368Z,10.3
2019-03-30T18:40:49.619Z,9.1
2019-03-30T18:42:49.894Z,9.1
2019-03-30T18:44:50.185Z,14.3
2019-03-30T18:46:49.650Z,11.7
2019-03-30T18:48:49.868Z,13.0
2019-03-30T18:50:50.152Z,13.0
2019-03-30T18:52:50.313Z,11.4
2019-03-30T18:54:49.476Z,14.7
2019-03-30T18:56:49.887Z,13.1
2019-03-30T18:58:50.168Z,13.0
2019-03-30T19:00:50.386Z,13.0
2019-03-30T19:02:49.654Z,13.0
2019-03-30T19:04:50.442Z,12.5
2019-03-30T19:06:49.867Z,13.3
2019-03-30T19:08:50.133Z,13.9
2019-03-30T19:10:50.366Z,13.9
2019-03-30T19:12:49.655Z,10.7
2019-03-30T19:14:50.003Z,11.9
2019-03-30T19:16:50.433Z,11.9
2019-03-30T19:18:49.726Z,13.4
2019-03-30T19:20:49.936Z,12.0
2019-03-30T19:22:50.127Z,14.2
2019-03-30T19:24:50.397Z,11.9
2019-03-30T19:26:49.753Z,12.3
2019-03-30T19:28:55.907Z,11.0
2019-03-30T19:30:50.086Z,11.0
2019-03-30T19:32:50.274Z,14.2
2019-03-30T19:34:49.958Z,13.2
2019-03-30T19:36:50.335Z,11.7
2019-03-30T19:38:49.563Z,11.7
2019-03-30T19:40:49.819Z,11.4
2019-03-30T19:42:49.996Z,13.5
2019-03-30T19:44:50.210Z,11.9
2019-03-30T19:46:49.762Z,13.0
2019-03-30T19:48:50.025Z,13.0
2019-03-30T19:50:50.201Z,13.7
2019-03-30T19:52:50.377Z,11.4
2019-03-30T19:54:49.559Z,10.5
2019-03-30T19:56:50.040Z,10.1
2019-03-30T19:58:50.275Z,10.1
2019-03-30T20:00:49.543Z,10.4
2019-03-30T20:02:50.081Z,11.4
2019-03-30T20:04:49.851Z,10.2
2019-03-30T20:06:50.200Z,11.2
2019-03-30T20:08:49.466Z,11.2
2019-03-30T20:10:49.670Z,10.2
2019-03-30T20:12:49.926Z,10.9
2019-03-30T20:14:50.144Z,11.5
2019-03-30T20:16:49.509Z,11.5
2019-03-30T20:18:49.709Z,12.6
2019-03-30T20:20:49.982Z,12.5
2019-03-30T20:22:50.195Z,11.1
2019-03-30T20:24:49.487Z,12.6
2019-03-30T20:26:49.874Z,12.6
2019-03-30T20:28:50.143Z,13.0
2019-03-30T20:30:50.352Z,11.1
2019-03-30T20:32:49.664Z,9.9
2019-03-30T20:34:50.282Z,10.3
2019-03-30T20:36:49.715Z,10.3
2019-03-30T20:38:49.948Z,10.3
2019-03-30T20:40:50.193Z,10.8
2019-03-30T20:42:50.325Z,10.0
2019-03-30T20:44:49.486Z,11.3
2019-03-30T20:46:49.824Z,11.3
2019-03-30T20:48:50.051Z,11.2
2019-03-30T20:50:50.242Z,11.0
2019-03-30T20:52:49.517Z,10.5
2019-03-30T20:54:49.819Z,10.7
2019-03-30T20:56:50.192Z,10.7
2019-03-30T20:58:50.352Z,12.8
2019-03-30T21:00:49.569Z,10.6
2019-03-30T21:02:49.834Z,10.2
2019-03-30T21:04:49.617Z,10.2
2019-03-30T21:06:49.986Z,11.1
2019-03-30T21:08:50.173Z,11.1
2019-03-30T21:10:50.328Z,14.4
2019-03-30T21:12:49.561Z,11.1
2019-03-30T21:14:49.696Z,11.1
2019-03-30T21:16:50.092Z,10.9
2019-03-30T21:18:50.389Z,12.1
2019-03-30T21:20:49.587Z,11.2
2019-03-30T21:22:49.918Z,10.8
2019-03-30T21:24:50.188Z,10.8
2019-03-30T21:26:49.687Z,11.0
2019-03-30T21:28:49.900Z,10.5
2019-03-30T21:30:50.136Z,10.3
2019-03-30T21:32:50.345Z,10.3
2019-03-30T21:34:50.069Z,12.9
2019-03-30T21:36:50.467Z,12.9
2019-03-30T21:38:49.782Z,11.5
2019-03-30T21:40:49.954Z,11.5
2019-03-30T21:42:50.206Z,10.9
2019-03-30T21:44:50.448Z,10.9
2019-03-30T21:46:49.907Z,10.9
2019-03-30T21:48:50.112Z,12.3
2019-03-30T21:50:50.287Z,12.3
2019-03-30T21:52:49.456Z,13.1
2019-03-30T21:54:49.615Z,12.6
2019-03-30T21:56:50.064Z,12.5
2019-03-30T21:58:50.235Z,12.3
2019-03-30T22:00:49.518Z,12.3
2019-03-30T22:02:49.797Z,12.8
2019-03-30T22:04:49.489Z,12.8
2019-03-30T22:06:49.836Z,12.0
2019-03-30T22:08:50.096Z,12.0
2019-03-30T22:10:50.366Z,12.4
2019-03-30T22:12:49.666Z,12.4
2019-03-30T22:14:49.948Z,15.7
2019-03-30T22:16:50.299Z,11.9
2019-03-30T22:18:49.523Z,13.1
2019-03-30T22:20:49.670Z,14.3
2019-03-30T22:22:49.924Z,14.3
2019-03-30T22:24:50.263Z,12.0
2019-03-30T22:26:49.670Z,11.5
2019-03-30T22:28:49.908Z,13.2
2019-03-30T22:30:50.146Z,13.2
2019-03-30T22:32:50.360Z,10.9
2019-03-30T22:34:50.220Z,14.1
2019-03-30T22:36:49.635Z,12.0
2019-03-30T22:38:49.851Z,12.0
2019-03-30T22:40:50.123Z,11.6
2019-03-30T22:42:50.330Z,11.8
2019-03-30T22:44:49.560Z,11.3
2019-03-30T22:46:50.061Z,13.1
2019-03-30T22:48:50.330Z,13.1
2019-03-30T22:50:49.541Z,12.1
2019-03-30T22:52:49.788Z,11.9
2019-03-30T22:54:50.038Z,11.9
2019-03-30T22:56:49.494Z,13.1
2019-03-30T22:58:49.719Z,13.1
2019-03-30T23:00:50.020Z,11.4
2019-03-30T23:02:50.328Z,12.8
2019-03-30T23:04:50.182Z,13.2
2019-03-30T23:06:49.585Z,13.2
2019-03-30T23:08:49.809Z,12.3
2019-03-30T23:10:50.049Z,12.3
2019-03-30T23:12:50.268Z,12.3
2019-03-30T23:14:50.423Z,12.1
2019-03-30T23:16:49.809Z,13.8
2019-03-30T23:18:50.129Z,13.8
2019-03-30T23:20:50.346Z,13.2
2019-03-30T23:22:49.554Z,12.8
2019-03-30T23:24:49.817Z,13.3
2019-03-30T23:26:50.204Z,15.0
2019-03-30T23:28:50.419Z,15.0
2019-03-30T23:30:54.355Z,13.7
2019-03-30T23:32:50.148Z,13.5
2019-03-30T23:34:49.919Z,13.2
2019-03-30T23:36:50.363Z,13.2
2019-03-30T23:38:49.578Z,14.9
2019-03-30T23:40:49.771Z,14.9
2019-03-30T23:42:50.039Z,14.9
2019-03-30T23:44:50.298Z,15.8
2019-03-30T23:46:49.774Z,15.1
2019-03-30T23:48:49.970Z,15.1
2019-03-30T23:50:50.204Z,13.8
2019-03-30T23:52:50.401Z,14.4
2019-03-30T23:54:49.599Z,13.8
2019-03-30T23:56:50.000Z,13.6
2019-03-30T23:58:50.155Z,13.6
