createdAt,value
2023-08-25T00:00:34.671Z,0.80
2023-08-25T00:03:02.470Z,0.80
2023-08-25T00:05:30.865Z,0.95
2023-08-25T00:07:58.429Z,1.00
2023-08-25T00:10:26.004Z,1.10
2023-08-25T00:12:54.990Z,0.90
2023-08-25T00:15:22.574Z,0.70
2023-08-25T00:17:52.028Z,0.95
2023-08-25T00:20:19.913Z,0.90
2023-08-25T00:22:49.207Z,0.80
2023-08-25T00:25:16.954Z,0.57
2023-08-25T00:27:46.559Z,0.75
2023-08-25T00:30:15.529Z,0.93
2023-08-25T00:32:43.228Z,0.80
2023-08-25T00:35:10.880Z,1.37
2023-08-25T00:37:38.404Z,0.95
2023-08-25T00:40:07.226Z,0.57
2023-08-25T00:42:34.861Z,0.60
2023-08-25T00:45:02.418Z,0.50
2023-08-25T00:47:32.629Z,0.70
2023-08-25T00:50:00.775Z,0.75
2023-08-25T00:52:28.706Z,0.60
2023-08-25T00:54:56.404Z,0.60
2023-08-25T00:57:24.459Z,0.70
2023-08-25T00:59:52.209Z,0.93
2023-08-25T01:02:21.127Z,0.60
2023-08-25T01:04:50.649Z,0.80
2023-08-25T01:07:18.226Z,0.60
2023-08-25T01:09:45.868Z,0.80
2023-08-25T01:12:18.297Z,0.57
2023-08-25T01:14:51.514Z,0.70
2023-08-25T01:17:28.699Z,0.90
2023-08-25T01:20:00.376Z,1.00
2023-08-25T01:22:34.506Z,0.60
2023-08-25T01:25:16.592Z,0.60
2023-08-25T01:27:44.473Z,1.00
2023-08-25T01:30:12.716Z,0.85
2023-08-25T01:32:40.315Z,0.70
2023-08-25T01:35:08.288Z,1.23
2023-08-25T01:37:40.669Z,1.10
2023-08-25T01:40:10.673Z,0.45
2023-08-25T01:42:41.775Z,0.60
2023-08-25T01:45:10.370Z,0.60
2023-08-25T01:47:39.065Z,0.82
2023-08-25T01:50:07.591Z,0.60
2023-08-25T01:52:35.891Z,0.80
2023-08-25T01:55:03.861Z,0.90
2023-08-25T01:57:31.462Z,0.80
2023-08-25T02:00:00.542Z,0.90
2023-08-25T02:02:28.140Z,0.90
2023-08-25T02:04:55.905Z,0.70
2023-08-25T02:07:24.206Z,0.70
2023-08-25T02:09:54.491Z,1.08
2023-08-25T02:12:22.060Z,1.00
2023-08-25T02:14:49.587Z,1.10
2023-08-25T02:17:18.709Z,1.10
2023-08-25T02:19:46.247Z,0.80
2023-08-25T02:22:13.822Z,0.60
2023-08-25T02:24:41.476Z,0.98
2023-08-25T02:27:09.935Z,0.73
2023-08-25T02:29:38.812Z,1.20
2023-08-25T02:32:06.832Z,0.82
2023-08-25T02:34:35.717Z,0.88
2023-08-25T02:37:03.515Z,0.98
2023-08-25T02:39:31.807Z,0.97
2023-08-25T02:41:59.497Z,1.20
2023-08-25T02:44:27.068Z,1.00
2023-08-25T02:46:54.644Z,1.30
2023-08-25T02:49:22.177Z,1.10
2023-08-25T02:51:53.724Z,1.10
2023-08-25T02:54:21.473Z,1.23
2023-08-25T02:56:49.015Z,1.15
2023-08-25T02:59:16.571Z,0.85
2023-08-25T03:01:44.787Z,0.88
2023-08-25T03:04:12.368Z,1.50
2023-08-25T03:06:40.606Z,0.93
2023-08-25T03:09:09.674Z,1.55
2023-08-25T03:11:38.126Z,1.35
2023-08-25T03:14:05.718Z,1.40
2023-08-25T03:16:33.662Z,1.43
2023-08-25T03:19:01.317Z,1.55
2023-08-25T03:21:28.926Z,1.20
2023-08-25T03:23:56.980Z,0.80
2023-08-25T03:26:25.870Z,0.68
2023-08-25T03:28:53.440Z,0.77
2023-08-25T03:31:21.556Z,0.90
2023-08-25T03:33:51.411Z,1.40
2023-08-25T03:36:18.956Z,0.90
2023-08-25T03:38:46.726Z,1.17
2023-08-25T03:41:13.481Z,0.90
2023-08-25T03:43:42.482Z,1.00
2023-08-25T03:46:10.127Z,0.60
2023-08-25T03:48:37.651Z,1.10
2023-08-25T03:51:05.384Z,0.80
2023-08-25T03:53:32.983Z,0.93
2023-08-25T03:56:00.524Z,0.85
2023-08-25T03:58:28.258Z,1.15
2023-08-25T04:00:57.236Z,0.60
2023-08-25T04:03:25.010Z,1.00
2023-08-25T04:05:52.692Z,1.23
2023-08-25T04:08:20.384Z,0.82
2023-08-25T04:10:48.585Z,0.80
2023-08-25T04:13:16.179Z,0.95
2023-08-25T04:15:43.811Z,0.80
2023-08-25T04:18:12.946Z,1.30
2023-08-25T04:20:40.554Z,1.48
2023-08-25T04:23:10.080Z,0.80
2023-08-25T04:25:37.659Z,0.80
2023-08-25T04:28:07.546Z,0.95
2023-08-25T04:30:35.223Z,0.70
2023-08-25T04:33:03.118Z,0.70
2023-08-25T04:35:32.196Z,0.88
2023-08-25T04:37:59.819Z,1.10
2023-08-25T04:40:27.411Z,0.90
2023-08-25T04:42:55.295Z,0.90
2023-08-25T04:45:22.963Z,0.93
2023-08-25T04:47:50.614Z,1.27
2023-08-25T04:50:18.148Z,1.00
2023-08-25T04:52:47.052Z,1.27
2023-08-25T04:55:14.968Z,1.10
2023-08-25T04:57:43.099Z,0.75
2023-08-25T05:00:11.469Z,1.02
2023-08-25T05:02:39.212Z,0.93
2023-08-25T05:05:08.516Z,0.90
2023-08-25T05:07:41.538Z,1.17
2023-08-25T05:10:15.020Z,0.90
2023-08-25T05:12:42.601Z,0.77
2023-08-25T05:15:10.875Z,1.00
2023-08-25T05:17:38.606Z,0.93
2023-08-25T05:20:08.237Z,1.03
2023-08-25T05:22:35.883Z,1.65
2023-08-25T05:25:04.827Z,1.00
2023-08-25T05:27:33.792Z,1.05
2023-08-25T05:30:01.386Z,1.25
2023-08-25T05:32:29.770Z,1.10
2023-08-25T05:34:57.306Z,1.20
2023-08-25T05:37:25.005Z,1.40
2023-08-25T05:39:53.628Z,0.82
2023-08-25T05:42:21.221Z,1.00
2023-08-25T05:44:50.196Z,1.20
2023-08-25T05:47:17.868Z,1.15
2023-08-25T05:49:47.239Z,0.70
2023-08-25T05:52:21.749Z,1.05
2023-08-25T05:54:49.486Z,1.05
2023-08-25T05:57:17.003Z,1.27
2023-08-25T05:59:44.669Z,1.38
2023-08-25T06:02:14.463Z,0.73
2023-08-25T06:04:42.131Z,1.10
2023-08-25T06:07:09.714Z,1.05
2023-08-25T06:09:37.380Z,1.17
2023-08-25T06:12:05.254Z,0.93
2023-08-25T06:14:32.882Z,0.98
2023-08-25T06:17:03.077Z,1.25
2023-08-25T06:19:32.123Z,0.55
2023-08-25T06:21:59.833Z,0.87
2023-08-25T06:24:27.716Z,0.50
2023-08-25T06:26:55.839Z,0.60
2023-08-25T06:29:23.413Z,0.80
2023-08-25T06:31:51.101Z,0.95
2023-08-25T06:34:18.722Z,1.00
2023-08-25T06:36:47.591Z,1.02
2023-08-25T06:39:16.142Z,0.90
2023-08-25T06:41:43.785Z,1.17
2023-08-25T06:44:12.117Z,1.10
2023-08-25T06:46:39.820Z,0.87
2023-08-25T06:49:08.007Z,0.90
2023-08-25T06:51:39.309Z,1.02
2023-08-25T06:54:09.065Z,1.27
2023-08-25T06:56:36.680Z,1.00
2023-08-25T06:59:04.444Z,1.13
2023-08-25T07:01:32.260Z,1.10
2023-08-25T07:04:01.153Z,1.88
2023-08-25T07:06:32.182Z,0.80
2023-08-25T07:08:59.878Z,0.77
2023-08-25T07:11:29.399Z,1.10
2023-08-25T07:13:56.971Z,1.00
2023-08-25T07:16:25.580Z,1.15
2023-08-25T07:18:53.237Z,0.90
2023-08-25T07:21:21.274Z,1.02
2023-08-25T07:23:48.863Z,1.00
2023-08-25T07:26:16.481Z,0.93
2023-08-25T07:28:45.395Z,1.30
2023-08-25T07:31:13.597Z,1.30
2023-08-25T07:33:42.519Z,1.67
2023-08-25T07:36:10.191Z,1.53
2023-08-25T07:38:37.962Z,1.08
2023-08-25T07:41:05.589Z,1.50
2023-08-25T07:43:33.476Z,1.60
2023-08-25T07:46:02.497Z,1.23
2023-08-25T07:48:30.104Z,1.00
2023-08-25T07:50:57.837Z,1.08
2023-08-25T07:53:25.666Z,1.05
2023-08-25T07:55:53.191Z,1.10
2023-08-25T07:58:22.223Z,0.70
2023-08-25T08:00:51.188Z,1.40
2023-08-25T08:03:20.387Z,0.90
2023-08-25T08:05:48.222Z,1.05
2023-08-25T08:08:15.903Z,1.10
2023-08-25T08:10:43.489Z,1.15
2023-08-25T08:13:11.108Z,1.00
2023-08-25T08:15:38.787Z,1.00
2023-08-25T08:18:06.882Z,0.80
2023-08-25T08:20:36.179Z,1.10
2023-08-25T08:23:03.865Z,0.82
2023-08-25T08:25:31.887Z,1.03
2023-08-25T08:27:59.574Z,1.10
2023-08-25T08:30:27.530Z,1.02
2023-08-25T08:32:55.886Z,0.80
2023-08-25T08:35:23.758Z,1.13
2023-08-25T08:37:52.906Z,1.27
2023-08-25T08:40:21.368Z,1.10
2023-08-25T08:42:51.466Z,0.95
2023-08-25T08:45:19.867Z,1.10
2023-08-25T08:47:48.062Z,0.90
2023-08-25T08:50:15.751Z,1.20
2023-08-25T08:52:43.342Z,1.42
2023-08-25T08:55:12.765Z,1.15
2023-08-25T08:57:40.725Z,1.05
2023-08-25T09:00:11.482Z,1.10
2023-08-25T09:02:39.587Z,0.80
2023-08-25T09:05:08.184Z,0.90
2023-08-25T09:07:39.308Z,1.05
2023-08-25T09:10:11.783Z,1.33
2023-08-25T09:12:41.032Z,1.00
2023-08-25T09:15:08.505Z,1.67
2023-08-25T09:17:37.650Z,0.93
2023-08-25T09:20:06.482Z,0.90
2023-08-25T09:22:35.965Z,0.93
2023-08-25T09:25:03.640Z,0.90
2023-08-25T09:27:31.593Z,0.80
2023-08-25T09:30:04.749Z,1.17
2023-08-25T09:32:33.958Z,0.68
2023-08-25T09:35:11.656Z,0.70
2023-08-25T09:37:42.979Z,0.60
2023-08-25T09:40:13.099Z,1.10
2023-08-25T09:42:40.693Z,0.93
2023-08-25T09:45:13.747Z,1.10
2023-08-25T09:47:43.130Z,1.20
2023-08-25T09:50:14.563Z,1.05
2023-08-25T09:52:45.404Z,1.03
2023-08-25T09:55:13.748Z,1.00
2023-08-25T09:57:43.923Z,1.38
2023-08-25T10:00:14.424Z,1.40
2023-08-25T10:02:42.127Z,1.20
2023-08-25T10:05:11.001Z,1.43
2023-08-25T10:07:39.885Z,1.30
2023-08-25T10:10:08.133Z,0.98
2023-08-25T10:12:38.901Z,1.17
2023-08-25T10:15:08.661Z,1.23
2023-08-25T10:17:40.756Z,1.20
2023-08-25T10:20:10.311Z,1.23
2023-08-25T10:22:38.762Z,1.35
2023-08-25T10:25:06.780Z,0.90
2023-08-25T10:27:34.805Z,0.93
2023-08-25T10:30:04.580Z,1.10
2023-08-25T10:32:47.057Z,1.23
2023-08-25T10:35:38.680Z,1.30
2023-08-25T10:38:06.721Z,0.93
2023-08-25T10:40:41.497Z,1.17
2023-08-25T10:43:09.097Z,1.17
2023-08-25T10:45:37.996Z,1.60
2023-08-25T10:48:06.227Z,1.70
2023-08-25T10:50:35.236Z,1.23
2023-08-25T10:53:03.670Z,0.93
2023-08-25T10:55:33.434Z,1.17
2023-08-25T10:58:04.563Z,0.80
2023-08-25T11:00:34.389Z,0.98
2023-08-25T11:03:03.165Z,1.10
2023-08-25T11:05:46.164Z,0.93
2023-08-25T11:08:28.985Z,1.10
2023-08-25T11:11:13.222Z,0.90
2023-08-25T11:13:41.709Z,1.00
2023-08-25T11:16:10.948Z,1.08
2023-08-25T11:18:41.773Z,1.10
2023-08-25T11:21:10.975Z,1.23
2023-08-25T11:23:42.616Z,0.88
2023-08-25T11:26:10.752Z,1.38
2023-08-25T11:28:39.817Z,1.13
2023-08-25T11:31:08.553Z,1.27
2023-08-25T11:33:37.175Z,1.20
2023-08-25T11:36:07.742Z,1.00
2023-08-25T11:38:36.918Z,1.00
2023-08-25T11:41:04.632Z,1.13
2023-08-25T11:43:33.893Z,1.08
2023-08-25T11:46:01.918Z,1.23
2023-08-25T11:48:29.471Z,1.10
2023-08-25T11:50:58.746Z,1.20
2023-08-25T11:53:26.701Z,1.25
2023-08-25T11:56:06.028Z,1.23
2023-08-25T11:58:34.472Z,1.20
2023-08-25T12:01:02.685Z,1.20
2023-08-25T12:03:30.698Z,1.10
2023-08-25T12:05:58.429Z,1.38
2023-08-25T12:08:26.572Z,1.30
2023-08-25T12:10:55.637Z,0.90
2023-08-25T12:13:28.401Z,1.30
2023-08-25T12:15:56.084Z,1.38
2023-08-25T12:18:24.770Z,1.13
2023-08-25T12:20:52.955Z,1.50
2023-08-25T12:23:20.988Z,1.47
2023-08-25T12:25:48.627Z,1.27
2023-08-25T12:28:18.114Z,1.02
2023-08-25T12:30:47.083Z,1.55
2023-08-25T12:33:15.718Z,1.55
2023-08-25T12:35:43.429Z,1.33
2023-08-25T12:38:11.008Z,1.42
2023-08-25T12:40:38.905Z,1.40
2023-08-25T12:43:06.847Z,1.40
2023-08-25T12:45:34.869Z,1.35
2023-08-25T12:48:05.222Z,1.50
2023-08-25T12:50:33.152Z,2.20
2023-08-25T12:53:00.707Z,1.50
2023-08-25T12:55:29.007Z,1.83
2023-08-25T12:57:57.999Z,2.05
2023-08-25T13:00:25.945Z,1.90
2023-08-25T13:02:55.791Z,1.58
2023-08-25T13:05:26.219Z,2.05
2023-08-25T13:10:39.596Z,1.55
2023-08-25T13:13:07.472Z,1.67
2023-08-25T13:15:36.279Z,1.55
2023-08-25T13:18:04.833Z,1.85
2023-08-25T13:20:34.636Z,1.77
2023-08-25T13:23:02.533Z,1.88
2023-08-25T13:25:30.636Z,1.60
2023-08-25T13:27:58.199Z,1.67
2023-08-25T13:30:29.298Z,1.17
2023-08-25T13:32:57.177Z,1.50
2023-08-25T13:35:24.782Z,1.40
2023-08-25T13:37:54.846Z,1.50
2023-08-25T13:40:22.801Z,1.60
2023-08-25T13:42:50.325Z,1.48
2023-08-25T13:45:18.507Z,1.52
2023-08-25T13:47:47.197Z,1.00
2023-08-25T13:50:15.322Z,1.00
2023-08-25T13:52:42.861Z,1.35
2023-08-25T13:55:13.514Z,1.17
2023-08-25T13:57:42.078Z,1.42
2023-08-25T14:00:11.790Z,1.20
2023-08-25T14:05:28.483Z,1.10
2023-08-25T14:07:56.446Z,1.40
2023-08-25T14:10:26.615Z,1.40
2023-08-25T14:12:54.302Z,1.35
2023-08-25T14:15:22.357Z,1.10
2023-08-25T14:17:50.227Z,1.13
2023-08-25T14:20:17.932Z,1.08
2023-08-25T14:22:45.607Z,1.42
2023-08-25T14:25:15.064Z,0.90
2023-08-25T14:27:44.057Z,1.10
2023-08-25T14:30:11.986Z,1.42
2023-08-25T14:32:39.608Z,0.98
2023-08-25T14:35:07.711Z,1.05
2023-08-25T14:37:35.483Z,0.90
2023-08-25T14:40:03.997Z,1.27
2023-08-25T14:42:31.618Z,1.15
2023-08-25T14:45:00.710Z,1.00
2023-08-25T14:47:28.366Z,1.02
2023-08-25T14:50:02.258Z,1.42
2023-08-25T14:52:30.890Z,1.60
2023-08-25T14:54:58.511Z,1.63
2023-08-25T14:57:26.202Z,1.77
2023-08-25T14:59:53.888Z,1.35
2023-08-25T15:02:22.819Z,1.00
2023-08-25T15:04:55.952Z,1.23
2023-08-25T15:07:24.628Z,1.30
2023-08-25T15:09:52.156Z,1.10
2023-08-25T15:12:19.716Z,1.40
2023-08-25T15:14:47.263Z,1.20
2023-08-25T15:17:14.848Z,1.00
2023-08-25T15:19:44.967Z,1.10
2023-08-25T15:22:12.720Z,1.20
2023-08-25T15:24:40.510Z,1.65
2023-08-25T15:27:11.837Z,1.33
2023-08-25T15:32:25.491Z,0.90
2023-08-25T15:34:54.732Z,0.90
2023-08-25T15:37:22.268Z,1.65
2023-08-25T15:42:39.371Z,0.90
2023-08-25T15:45:10.849Z,1.02
2023-08-25T15:47:38.536Z,1.10
2023-08-25T15:50:08.290Z,1.02
2023-08-25T15:52:36.339Z,1.25
2023-08-25T15:55:03.898Z,1.10
2023-08-25T16:00:07.986Z,0.82
2023-08-25T16:02:35.683Z,1.25
2023-08-25T16:05:03.390Z,1.33
2023-08-25T16:07:32.891Z,0.97
2023-08-25T16:10:00.882Z,1.17
2023-08-25T16:12:29.660Z,0.60
2023-08-25T16:14:57.549Z,0.60
2023-08-25T16:17:25.396Z,0.63
2023-08-25T16:19:52.997Z,0.63
2023-08-25T16:22:20.634Z,0.52
2023-08-25T16:24:49.819Z,0.85
2023-08-25T16:27:17.719Z,0.77
2023-08-25T16:29:46.392Z,0.40
2023-08-25T16:32:14.354Z,0.73
2023-08-25T16:34:41.992Z,0.52
2023-08-25T16:37:09.542Z,0.60
2023-08-25T16:39:37.747Z,0.70
2023-08-25T16:42:07.042Z,0.60
2023-08-25T16:44:34.657Z,0.90
2023-08-25T16:47:03.901Z,0.90
2023-08-25T16:49:31.419Z,0.70
2023-08-25T16:51:58.985Z,0.80
2023-08-25T16:54:27.310Z,0.70
2023-08-25T16:56:54.988Z,0.80
2023-08-25T16:59:23.987Z,1.00
2023-08-25T17:01:52.013Z,0.50
2023-08-25T17:04:19.824Z,0.70
2023-08-25T17:06:47.394Z,0.80
2023-08-25T17:09:16.922Z,0.93
2023-08-25T17:11:45.114Z,0.98
2023-08-25T17:14:13.226Z,0.90
2023-08-25T17:16:45.064Z,0.88
2023-08-25T17:19:13.138Z,1.23
2023-08-25T17:21:43.367Z,0.77
2023-08-25T17:24:12.761Z,1.13
2023-08-25T17:26:41.202Z,0.90
2023-08-25T17:29:08.762Z,0.80
2023-08-25T17:31:37.462Z,1.05
2023-08-25T17:34:06.372Z,0.90
2023-08-25T17:36:33.884Z,0.80
2023-08-25T17:39:01.650Z,0.60
2023-08-25T17:41:29.500Z,0.65
2023-08-25T17:43:57.202Z,0.65
2023-08-25T17:46:24.731Z,0.70
2023-08-25T17:48:52.336Z,0.65
2023-08-25T17:51:21.693Z,0.80
2023-08-25T17:53:49.321Z,0.75
2023-08-25T17:56:17.043Z,0.80
2023-08-25T17:58:44.824Z,1.10
2023-08-25T18:01:14.093Z,0.73
2023-08-25T18:03:41.831Z,0.90
2023-08-25T18:06:09.613Z,0.65
2023-08-25T18:08:40.806Z,1.25
2023-08-25T18:11:08.624Z,1.10
2023-08-25T18:13:38.019Z,1.00
2023-08-25T18:16:07.261Z,1.52
2023-08-25T18:18:37.830Z,1.50
2023-08-25T18:21:05.895Z,1.25
2023-08-25T18:23:35.339Z,1.17
2023-08-25T18:26:04.972Z,1.00
2023-08-25T18:28:32.846Z,1.08
2023-08-25T18:31:03.921Z,1.00
2023-08-25T18:33:33.598Z,1.23
2023-08-25T18:36:01.532Z,0.90
2023-08-25T18:38:31.261Z,0.80
2023-08-25T18:40:58.967Z,0.60
2023-08-25T18:43:28.124Z,0.88
2023-08-25T18:45:56.866Z,0.68
2023-08-25T18:48:24.537Z,1.10
2023-08-25T18:50:52.630Z,0.60
2023-08-25T18:53:20.383Z,0.60
2023-08-25T18:55:48.464Z,0.50
2023-08-25T18:58:16.668Z,0.70
2023-08-25T19:00:47.181Z,0.80
2023-08-25T19:03:19.139Z,0.70
2023-08-25T19:05:46.850Z,0.95
2023-08-25T19:08:14.481Z,0.77
2023-08-25T19:10:42.145Z,0.80
2023-08-25T19:13:11.004Z,0.70
2023-08-25T19:15:38.625Z,0.82
2023-08-25T19:18:07.954Z,0.70
2023-08-25T19:20:35.871Z,1.15
2023-08-25T19:23:03.402Z,0.70
2023-08-25T19:25:31.755Z,1.00
2023-08-25T19:27:59.860Z,0.82
2023-08-25T19:30:27.714Z,1.48
2023-08-25T19:32:55.669Z,1.27
2023-08-25T19:35:25.041Z,1.20
2023-08-25T19:37:54.742Z,1.10
2023-08-25T19:40:22.709Z,0.95
2023-08-25T19:42:50.875Z,1.20
2023-08-25T19:45:18.477Z,0.73
2023-08-25T19:47:46.158Z,0.80
2023-08-25T19:50:13.810Z,0.57
2023-08-25T19:52:43.356Z,0.77
2023-08-25T19:55:10.977Z,0.65
2023-08-25T19:57:41.006Z,0.50
2023-08-25T20:00:12.069Z,0.63
2023-08-25T20:02:40.269Z,0.67
2023-08-25T20:05:08.223Z,0.90
2023-08-25T20:07:36.784Z,0.60
2023-08-25T20:10:08.069Z,1.00
2023-08-25T20:12:35.878Z,0.60
2023-08-25T20:15:04.059Z,1.00
2023-08-25T20:17:32.148Z,0.90
2023-08-25T20:20:00.613Z,1.00
2023-08-25T20:22:29.849Z,1.02
2023-08-25T20:24:59.428Z,1.40
2023-08-25T20:27:29.827Z,1.30
2023-08-25T20:29:57.501Z,1.30
2023-08-25T20:32:25.258Z,1.85
2023-08-25T20:34:52.860Z,1.60
2023-08-25T20:37:22.239Z,2.58
2023-08-25T20:39:50.164Z,2.17
2023-08-25T20:42:17.759Z,2.08
2023-08-25T20:44:46.711Z,1.35
2023-08-25T20:47:14.383Z,1.30
2023-08-25T20:52:27.207Z,1.77
2023-08-25T20:54:54.803Z,1.27
2023-08-25T20:57:22.418Z,1.05
2023-08-25T20:59:51.829Z,1.30
2023-08-25T21:02:19.483Z,1.38
2023-08-25T21:04:47.055Z,1.40
2023-08-25T21:07:14.809Z,1.20
2023-08-25T21:09:42.388Z,1.00
2023-08-25T21:12:10.314Z,1.33
2023-08-25T21:14:38.025Z,1.27
2023-08-25T21:17:07.157Z,1.27
2023-08-25T21:19:35.266Z,1.40
2023-08-25T21:22:03.011Z,1.40
2023-08-25T21:24:31.022Z,1.50
2023-08-25T21:26:58.780Z,1.58
2023-08-25T21:29:26.755Z,1.40
2023-08-25T21:31:54.442Z,1.70
2023-08-25T21:34:23.430Z,1.85
2023-08-25T21:36:54.901Z,1.88
2023-08-25T21:39:22.576Z,1.52
2023-08-25T21:41:50.134Z,1.70
2023-08-25T21:44:19.741Z,1.90
2023-08-25T21:46:49.018Z,1.67
2023-08-25T21:49:16.626Z,1.65
2023-08-25T21:51:46.839Z,1.67
2023-08-25T21:54:14.623Z,1.77
2023-08-25T21:56:42.216Z,1.83
2023-08-25T21:59:10.218Z,1.92
2023-08-25T22:01:37.837Z,1.98
2023-08-25T22:04:05.884Z,1.73
2023-08-25T22:06:36.034Z,1.97
2023-08-25T22:09:06.277Z,2.10
2023-08-25T22:11:34.204Z,2.10
2023-08-25T22:14:01.787Z,2.20
2023-08-25T22:16:29.600Z,2.20
2023-08-25T22:18:57.480Z,1.90
2023-08-25T22:21:25.019Z,2.13
2023-08-25T22:23:52.662Z,1.98
2023-08-25T22:26:21.721Z,2.20
2023-08-25T22:28:49.261Z,2.10
2023-08-25T22:31:18.444Z,2.10
2023-08-25T22:36:16.516Z,2.38
2023-08-25T22:38:44.708Z,2.22
2023-08-25T22:41:12.818Z,2.33
2023-08-25T22:43:41.825Z,2.10
2023-08-25T22:46:09.531Z,2.13
2023-08-25T22:48:37.417Z,2.05
2023-08-25T22:51:06.983Z,2.20
2023-08-25T22:53:35.727Z,2.03
2023-08-25T22:56:03.714Z,2.23
2023-08-25T22:58:31.420Z,2.05
2023-08-25T23:01:01.189Z,1.95
2023-08-25T23:03:29.048Z,2.70
2023-08-25T23:05:56.792Z,2.53
2023-08-25T23:08:24.372Z,1.90
2023-08-25T23:10:52.083Z,2.10
2023-08-25T23:13:19.787Z,2.35
2023-08-25T23:15:55.582Z,2.10
2023-08-25T23:18:24.648Z,2.10
2023-08-25T23:20:52.375Z,2.20
2023-08-25T23:23:20.308Z,1.90
2023-08-25T23:25:48.006Z,1.83
2023-08-25T23:28:16.775Z,2.00
2023-08-25T23:30:44.395Z,2.00
2023-08-25T23:33:12.315Z,1.83
2023-08-25T23:35:41.244Z,1.75
2023-08-25T23:38:08.842Z,2.03
2023-08-25T23:40:36.449Z,1.70
2023-08-25T23:43:04.447Z,1.90
2023-08-25T23:45:32.111Z,2.20
2023-08-25T23:48:00.857Z,1.75
2023-08-25T23:50:28.911Z,2.13
2023-08-25T23:52:57.935Z,1.77
2023-08-25T23:55:25.655Z,2.28
2023-08-25T23:57:53.448Z,2.27
