createdAt,value
2019-02-10T00:01:55.449Z,3.50
2019-02-10T00:04:25.158Z,3.50
2019-02-10T00:06:54.603Z,3.50
2019-02-10T00:09:24.022Z,3.50
2019-02-10T00:11:53.138Z,3.40
2019-02-10T00:14:22.844Z,3.40
2019-02-10T00:16:52.903Z,3.40
2019-02-10T00:19:22.408Z,3.40
2019-02-10T00:21:51.795Z,3.40
2019-02-10T00:24:21.239Z,3.30
2019-02-10T00:26:50.633Z,3.40
2019-02-10T00:29:20.328Z,3.50
2019-02-10T00:31:50.063Z,3.50
2019-02-10T00:34:19.487Z,3.50
2019-02-10T00:36:48.951Z,3.60
2019-02-10T00:39:18.104Z,3.60
2019-02-10T00:41:47.766Z,3.60
2019-02-10T00:44:17.244Z,3.60
2019-02-10T00:46:46.624Z,3.60
2019-02-10T00:49:15.781Z,3.70
2019-02-10T00:51:45.703Z,3.70
2019-02-10T00:54:15.139Z,3.70
2019-02-10T00:56:44.258Z,3.70
2019-02-10T00:59:13.672Z,3.60
2019-02-10T01:01:42.863Z,3.60
2019-02-10T01:04:12.015Z,3.60
2019-02-10T01:06:41.859Z,3.60
2019-02-10T01:09:11.292Z,3.60
2019-02-10T01:11:40.417Z,3.60
2019-02-10T01:14:09.940Z,3.60
2019-02-10T01:16:39.331Z,3.50
2019-02-10T01:19:10.001Z,3.50
2019-02-10T01:21:41.281Z,3.50
2019-02-10T01:24:10.466Z,3.40
2019-02-10T01:26:39.579Z,3.50
2019-02-10T01:29:09.036Z,3.40
2019-02-10T01:31:38.494Z,3.40
2019-02-10T01:34:07.654Z,3.40
2019-02-10T01:36:37.071Z,3.40
2019-02-10T01:39:14.675Z,3.40
2019-02-10T01:41:44.063Z,3.40
2019-02-10T01:44:13.802Z,3.40
2019-02-10T01:46:43.199Z,3.40
2019-02-10T01:49:12.615Z,3.40
2019-02-10T01:51:42.977Z,3.40
2019-02-10T01:54:12.432Z,3.40
2019-02-10T01:56:42.156Z,3.40
2019-02-10T01:59:11.554Z,3.40
2019-02-10T02:01:40.790Z,3.40
2019-02-10T02:04:10.455Z,3.50
2019-02-10T02:06:39.686Z,3.40
2019-02-10T02:09:12.340Z,3.50
2019-02-10T02:11:41.600Z,3.50
2019-02-10T02:14:10.807Z,3.50
2019-02-10T02:16:40.327Z,3.50
2019-02-10T02:19:09.995Z,3.50
2019-02-10T02:21:39.479Z,3.50
2019-02-10T02:24:08.630Z,3.50
2019-02-10T02:26:37.788Z,3.50
2019-02-10T02:29:07.186Z,3.50
2019-02-10T02:31:36.747Z,3.50
2019-02-10T02:34:05.868Z,3.50
2019-02-10T02:36:42.358Z,3.50
2019-02-10T02:39:11.692Z,3.50
2019-02-10T02:41:41.391Z,3.50
2019-02-10T02:44:10.791Z,3.50
2019-02-10T02:46:39.951Z,3.50
2019-02-10T02:49:09.885Z,3.50
2019-02-10T02:51:39.383Z,3.50
2019-02-10T02:54:08.804Z,3.50
2019-02-10T02:56:38.242Z,3.50
2019-02-10T02:59:08.246Z,3.40
2019-02-10T03:01:37.824Z,3.40
2019-02-10T03:04:07.285Z,3.40
2019-02-10T03:06:46.125Z,3.40
2019-02-10T03:09:15.967Z,3.40
2019-02-10T03:11:45.150Z,3.40
2019-02-10T03:14:14.319Z,3.40
2019-02-10T03:16:44.008Z,3.40
2019-02-10T03:19:13.680Z,3.40
2019-02-10T03:21:43.185Z,3.40
2019-02-10T03:24:12.312Z,3.30
2019-02-10T03:26:42.034Z,3.40
2019-02-10T03:29:11.220Z,3.30
2019-02-10T03:31:40.657Z,3.40
2019-02-10T03:34:10.157Z,3.40
2019-02-10T03:36:39.876Z,3.40
2019-02-10T03:39:09.274Z,3.40
2019-02-10T03:41:38.792Z,3.40
2019-02-10T03:44:07.916Z,3.40
2019-02-10T03:46:37.351Z,3.40
2019-02-10T03:49:07.130Z,3.40
2019-02-10T03:51:36.299Z,3.40
2019-02-10T03:54:05.960Z,3.40
2019-02-10T03:56:35.183Z,3.50
2019-02-10T03:59:04.318Z,3.50
2019-02-10T04:01:33.589Z,3.60
2019-02-10T04:04:03.000Z,3.60
2019-02-10T04:06:32.501Z,3.60
2019-02-10T04:09:01.974Z,3.60
2019-02-10T04:11:31.212Z,3.70
2019-02-10T04:14:00.880Z,3.70
2019-02-10T04:16:30.498Z,3.60
2019-02-10T04:18:59.896Z,3.60
2019-02-10T04:21:29.064Z,3.50
2019-02-10T04:23:58.605Z,3.50
2019-02-10T04:26:27.781Z,3.50
2019-02-10T04:28:57.059Z,3.40
2019-02-10T04:31:26.766Z,3.40
2019-02-10T04:33:55.967Z,3.40
2019-02-10T04:36:25.391Z,3.40
2019-02-10T04:38:55.084Z,3.40
2019-02-10T04:41:24.291Z,3.40
2019-02-10T04:43:53.699Z,3.40
2019-02-10T04:46:23.186Z,3.30
2019-02-10T04:48:52.367Z,3.40
2019-02-10T04:51:21.802Z,3.40
2019-02-10T04:53:51.490Z,3.50
2019-02-10T04:56:20.743Z,3.50
2019-02-10T04:58:49.959Z,3.60
2019-02-10T05:01:19.224Z,3.80
2019-02-10T05:03:48.700Z,3.90
2019-02-10T05:06:18.190Z,4.00
2019-02-10T05:08:47.852Z,4.10
2019-02-10T05:11:17.282Z,4.10
2019-02-10T05:13:46.405Z,4.20
2019-02-10T05:16:15.531Z,4.20
2019-02-10T05:18:44.968Z,4.30
2019-02-10T05:21:14.445Z,4.30
2019-02-10T05:23:44.216Z,4.30
2019-02-10T05:26:13.640Z,4.30
2019-02-10T05:28:43.140Z,4.40
2019-02-10T05:31:12.540Z,4.40
2019-02-10T05:33:41.699Z,4.40
2019-02-10T05:36:10.834Z,4.40
2019-02-10T05:38:40.605Z,4.40
2019-02-10T05:41:10.407Z,4.50
2019-02-10T05:43:39.573Z,4.50
2019-02-10T05:46:09.220Z,4.60
2019-02-10T05:48:38.719Z,4.60
2019-02-10T05:51:07.844Z,4.60
2019-02-10T05:53:37.014Z,4.60
2019-02-10T05:56:06.720Z,4.70
2019-02-10T05:58:36.428Z,4.70
2019-02-10T06:01:41.391Z,4.70
2019-02-10T06:04:10.701Z,4.70
2019-02-10T06:06:40.204Z,4.70
2019-02-10T06:09:10.054Z,4.80
2019-02-10T06:11:39.527Z,4.80
2019-02-10T06:14:08.697Z,4.80
2019-02-10T06:16:38.159Z,4.80
2019-02-10T06:19:07.336Z,4.80
2019-02-10T06:21:36.480Z,4.80
2019-02-10T06:24:05.940Z,4.80
2019-02-10T06:26:35.655Z,4.70
2019-02-10T06:29:04.824Z,4.70
2019-02-10T06:31:34.591Z,4.70
2019-02-10T06:34:04.370Z,4.70
2019-02-10T06:36:34.141Z,4.70
2019-02-10T06:39:05.316Z,4.70
2019-02-10T06:41:34.733Z,4.70
2019-02-10T06:44:04.220Z,4.70
2019-02-10T06:46:33.975Z,4.60
2019-02-10T06:49:04.328Z,4.60
2019-02-10T06:51:33.601Z,4.60
2019-02-10T06:54:03.144Z,4.60
2019-02-10T06:56:32.578Z,4.60
2019-02-10T06:59:02.659Z,4.60
2019-02-10T07:01:35.779Z,4.60
2019-02-10T07:04:29.087Z,4.60
2019-02-10T07:06:58.292Z,4.70
2019-02-10T07:09:27.471Z,4.70
2019-02-10T07:11:56.913Z,4.80
2019-02-10T07:14:29.444Z,4.80
2019-02-10T07:17:20.632Z,4.80
2019-02-10T07:20:39.719Z,4.90
2019-02-10T07:23:34.569Z,5.00
2019-02-10T07:26:21.911Z,5.10
2019-02-10T07:29:15.036Z,5.10
2019-02-10T07:31:58.888Z,5.20
2019-02-10T07:35:02.311Z,5.20
2019-02-10T07:37:48.091Z,5.30
2019-02-10T07:40:55.499Z,5.20
2019-02-10T07:43:50.272Z,5.30
2019-02-10T07:46:38.497Z,5.30
2019-02-10T07:49:38.866Z,5.30
2019-02-10T07:52:34.660Z,5.40
2019-02-10T07:55:15.756Z,5.40
2019-02-10T07:58:34.259Z,5.50
2019-02-10T08:01:39.856Z,5.50
2019-02-10T08:04:48.888Z,5.60
2019-02-10T08:07:54.224Z,5.60
2019-02-10T08:10:46.070Z,5.60
2019-02-10T08:14:02.554Z,5.60
2019-02-10T08:16:58.113Z,5.70
2019-02-10T08:19:43.563Z,5.70
2019-02-10T08:22:44.828Z,5.70
2019-02-10T08:25:45.804Z,5.80
2019-02-10T08:28:41.635Z,5.80
2019-02-10T08:31:35.256Z,5.90
2019-02-10T08:34:23.740Z,5.90
2019-02-10T08:37:20.693Z,6.00
2019-02-10T08:40:37.442Z,6.10
2019-02-10T08:43:50.786Z,6.20
2019-02-10T08:46:48.141Z,6.30
2019-02-10T08:49:44.653Z,6.30
2019-02-10T08:52:52.119Z,6.50
2019-02-10T08:55:21.980Z,6.50
2019-02-10T08:57:51.503Z,6.60
2019-02-10T09:00:20.759Z,6.60
2019-02-10T09:02:50.016Z,6.70
2019-02-10T09:05:19.476Z,6.80
2019-02-10T09:07:48.991Z,6.80
2019-02-10T09:10:18.397Z,6.80
2019-02-10T09:12:47.828Z,6.80
2019-02-10T09:15:17.675Z,6.90
2019-02-10T09:17:47.255Z,6.90
2019-02-10T09:20:16.760Z,7.00
2019-02-10T09:22:46.051Z,7.10
2019-02-10T09:25:15.944Z,7.20
2019-02-10T09:27:45.384Z,7.30
2019-02-10T09:30:14.616Z,7.40
2019-02-10T09:32:43.803Z,7.60
2019-02-10T09:35:14.282Z,7.70
2019-02-10T09:37:45.136Z,7.80
2019-02-10T09:40:14.539Z,7.90
2019-02-10T09:42:44.566Z,8.10
2019-02-10T09:45:14.557Z,8.20
2019-02-10T09:47:43.781Z,8.40
2019-02-10T09:50:15.623Z,8.50
2019-02-10T09:52:45.505Z,8.60
2019-02-10T09:55:15.471Z,8.70
2019-02-10T09:57:44.966Z,8.80
2019-02-10T10:00:14.583Z,8.90
2019-02-10T10:02:44.087Z,9.00
2019-02-10T10:05:13.447Z,9.10
2019-02-10T10:07:42.959Z,9.20
2019-02-10T10:10:12.868Z,9.30
2019-02-10T10:12:42.425Z,9.40
2019-02-10T10:15:13.331Z,9.60
2019-02-10T10:17:42.555Z,9.80
2019-02-10T10:20:13.520Z,10.10
2019-02-10T10:22:42.840Z,10.20
2019-02-10T10:25:12.291Z,10.40
2019-02-10T10:27:42.086Z,10.60
2019-02-10T10:30:13.630Z,10.80
2019-02-10T10:32:43.470Z,10.90
2019-02-10T10:35:13.059Z,11.10
2019-02-10T10:37:43.324Z,11.30
2019-02-10T10:40:12.588Z,11.50
2019-02-10T10:42:41.913Z,11.50
2019-02-10T10:45:11.470Z,11.60
2019-02-10T10:47:41.585Z,11.70
2019-02-10T10:50:11.128Z,11.80
2019-02-10T10:52:40.723Z,11.90
2019-02-10T10:55:10.068Z,11.90
2019-02-10T10:57:39.608Z,12.00
2019-02-10T11:00:09.874Z,12.00
2019-02-10T11:02:39.127Z,12.00
2019-02-10T11:05:09.081Z,12.10
2019-02-10T11:07:38.803Z,12.10
2019-02-10T11:10:08.347Z,12.00
2019-02-10T11:12:37.833Z,12.00
2019-02-10T11:15:08.270Z,11.90
2019-02-10T11:17:37.934Z,11.80
2019-02-10T11:20:07.623Z,11.80
2019-02-10T11:22:37.032Z,11.80
2019-02-10T11:25:06.655Z,11.90
2019-02-10T11:27:36.096Z,12.00
2019-02-10T11:30:06.034Z,12.00
2019-02-10T11:32:35.174Z,12.10
2019-02-10T11:35:04.509Z,12.10
2019-02-10T11:37:34.303Z,12.10
2019-02-10T11:40:04.115Z,12.30
2019-02-10T11:42:33.851Z,12.40
2019-02-10T11:45:03.403Z,12.50
2019-02-10T11:47:33.083Z,12.60
2019-02-10T11:50:02.608Z,12.70
2019-02-10T11:52:31.746Z,12.80
2019-02-10T11:55:01.063Z,12.80
2019-02-10T11:57:30.194Z,12.90
2019-02-10T11:59:59.445Z,13.00
2019-02-10T12:02:28.849Z,13.10
2019-02-10T12:04:58.170Z,13.10
2019-02-10T12:07:27.572Z,13.10
2019-02-10T12:09:57.100Z,13.10
2019-02-10T12:12:26.770Z,13.10
2019-02-10T12:14:56.583Z,13.00
2019-02-10T12:17:25.980Z,13.00
2019-02-10T12:19:55.382Z,13.00
2019-02-10T12:22:24.835Z,13.00
2019-02-10T12:24:54.380Z,12.90
2019-02-10T12:27:23.594Z,13.00
2019-02-10T12:29:53.400Z,12.90
2019-02-10T12:32:22.808Z,12.90
2019-02-10T12:34:52.343Z,12.80
2019-02-10T12:37:21.476Z,12.70
2019-02-10T12:39:59.478Z,12.60
2019-02-10T12:42:23.234Z,12.60
2019-02-10T12:44:52.499Z,12.50
2019-02-10T12:47:21.703Z,12.40
2019-02-10T12:49:51.359Z,12.30
2019-02-10T12:52:20.518Z,12.10
2019-02-10T12:54:50.094Z,12.10
2019-02-10T12:57:19.336Z,11.90
2019-02-10T12:59:49.172Z,11.90
2019-02-10T13:02:19.238Z,11.80
2019-02-10T13:04:48.492Z,11.60
2019-02-10T13:07:18.192Z,11.60
2019-02-10T13:09:48.150Z,11.30
2019-02-10T13:12:17.728Z,11.00
2019-02-10T13:14:50.013Z,10.80
2019-02-10T13:17:19.443Z,10.50
2019-02-10T13:19:48.975Z,10.10
2019-02-10T13:22:18.516Z,9.90
2019-02-10T13:24:48.086Z,9.70
2019-02-10T13:27:17.479Z,9.50
2019-02-10T13:29:47.281Z,9.30
2019-02-10T13:32:17.103Z,9.10
2019-02-10T13:34:46.442Z,9.00
2019-02-10T13:37:15.936Z,8.90
2019-02-10T13:39:45.319Z,8.80
2019-02-10T13:42:14.976Z,8.70
2019-02-10T13:44:44.267Z,8.60
2019-02-10T13:47:13.401Z,8.50
2019-02-10T13:49:42.931Z,8.50
2019-02-10T13:52:12.336Z,8.40
2019-02-10T13:54:41.843Z,8.30
2019-02-10T13:57:11.317Z,8.30
2019-02-10T13:59:41.108Z,8.30
2019-02-10T14:02:11.810Z,8.20
2019-02-10T14:04:41.699Z,8.20
2019-02-10T14:07:11.402Z,8.10
2019-02-10T14:09:40.778Z,8.10
2019-02-10T14:12:10.053Z,8.00
2019-02-10T14:14:39.633Z,8.00
2019-02-10T14:17:08.773Z,8.00
2019-02-10T14:19:38.853Z,7.90
2019-02-10T14:22:08.035Z,7.90
2019-02-10T14:24:37.547Z,7.90
2019-02-10T14:27:06.688Z,7.90
2019-02-10T14:29:36.200Z,7.90
2019-02-10T14:32:05.587Z,7.80
2019-02-10T14:34:34.716Z,7.80
2019-02-10T14:37:04.217Z,7.80
2019-02-10T14:39:33.803Z,7.70
2019-02-10T14:42:03.051Z,7.70
2019-02-10T14:44:32.725Z,7.70
2019-02-10T14:47:02.317Z,7.60
2019-02-10T14:49:32.485Z,7.60
2019-02-10T14:52:01.735Z,7.60
2019-02-10T14:54:31.161Z,7.60
2019-02-10T14:57:00.794Z,7.60
2019-02-10T14:59:30.010Z,7.50
2019-02-10T15:01:59.895Z,7.50
2019-02-10T15:04:29.299Z,7.50
2019-02-10T15:06:58.638Z,7.40
2019-02-10T15:09:28.034Z,7.30
2019-02-10T15:11:57.355Z,7.30
2019-02-10T15:14:26.568Z,7.30
2019-02-10T15:16:56.818Z,7.30
2019-02-10T15:19:26.635Z,7.20
2019-02-10T15:21:55.899Z,7.20
2019-02-10T15:24:25.300Z,7.10
2019-02-10T15:26:54.744Z,7.10
2019-02-10T15:29:24.435Z,7.10
2019-02-10T15:31:53.760Z,7.00
2019-02-10T15:34:23.092Z,7.00
2019-02-10T15:36:52.350Z,7.00
2019-02-10T15:39:21.500Z,7.00
2019-02-10T15:41:51.060Z,7.00
2019-02-10T15:44:20.455Z,7.00
2019-02-10T15:46:50.004Z,6.90
2019-02-10T15:49:19.304Z,6.90
2019-02-10T15:51:48.908Z,6.90
2019-02-10T15:54:18.382Z,6.90
2019-02-10T15:56:47.915Z,6.90
2019-02-10T15:59:17.063Z,6.80
2019-02-10T16:01:46.944Z,6.80
2019-02-10T16:04:16.068Z,6.80
2019-02-10T16:06:45.335Z,6.80
2019-02-10T16:09:15.018Z,6.70
2019-02-10T16:11:44.933Z,6.70
2019-02-10T16:14:14.169Z,6.70
2019-02-10T16:16:43.803Z,6.70
2019-02-10T16:19:13.577Z,6.70
2019-02-10T16:21:43.791Z,6.60
2019-02-10T16:24:13.338Z,6.60
2019-02-10T16:26:43.131Z,6.70
2019-02-10T16:29:12.263Z,6.60
2019-02-10T16:31:41.776Z,6.60
2019-02-10T16:34:11.601Z,6.60
2019-02-10T16:36:41.722Z,6.50
2019-02-10T16:39:12.204Z,6.50
2019-02-10T16:41:41.719Z,6.50
2019-02-10T16:44:10.868Z,6.40
2019-02-10T16:46:40.465Z,6.40
2019-02-10T16:49:09.860Z,6.40
2019-02-10T16:51:39.451Z,6.30
2019-02-10T16:54:08.872Z,6.30
2019-02-10T16:56:38.723Z,6.30
2019-02-10T16:59:07.867Z,6.30
2019-02-10T17:01:37.476Z,6.20
2019-02-10T17:04:07.224Z,6.20
2019-02-10T17:06:37.036Z,6.10
2019-02-10T17:09:07.042Z,6.10
2019-02-10T17:11:36.319Z,6.10
2019-02-10T17:14:05.716Z,6.10
2019-02-10T17:16:35.546Z,6.10
2019-02-10T17:19:04.960Z,6.10
2019-02-10T17:21:34.227Z,6.10
2019-02-10T17:24:03.364Z,6.10
2019-02-10T17:26:32.928Z,6.10
2019-02-10T17:29:02.200Z,6.10
2019-02-10T17:31:31.456Z,6.10
2019-02-10T17:34:00.588Z,6.10
2019-02-10T17:36:29.924Z,6.00
2019-02-10T17:38:59.407Z,6.00
2019-02-10T17:41:35.783Z,6.00
2019-02-10T17:44:05.506Z,6.00
2019-02-10T17:46:34.775Z,5.90
2019-02-10T17:49:03.982Z,5.70
2019-02-10T17:51:33.783Z,5.50
2019-02-10T17:54:03.234Z,5.30
2019-02-10T17:56:32.787Z,5.00
2019-02-10T17:59:01.906Z,4.90
2019-02-10T18:01:31.776Z,4.70
2019-02-10T18:04:00.890Z,4.60
2019-02-10T18:06:30.143Z,4.50
2019-02-10T18:08:59.343Z,4.40
2019-02-10T18:11:31.071Z,4.40
2019-02-10T18:13:59.784Z,4.30
2019-02-10T18:16:42.291Z,4.30
2019-02-10T18:19:33.736Z,4.20
2019-02-10T18:22:10.471Z,4.20
2019-02-10T18:24:57.360Z,4.10
2019-02-10T18:27:44.873Z,4.00
2019-02-10T18:30:31.627Z,4.00
2019-02-10T18:33:08.720Z,4.00
2019-02-10T18:35:53.320Z,4.00
2019-02-10T18:38:44.400Z,4.00
2019-02-10T18:41:27.512Z,3.90
2019-02-10T18:44:19.628Z,3.80
2019-02-10T18:46:56.448Z,3.80
2019-02-10T18:49:33.145Z,3.70
2019-02-10T18:52:22.458Z,3.70
2019-02-10T18:55:11.072Z,3.70
2019-02-10T18:57:59.455Z,3.70
2019-02-10T19:00:38.159Z,3.60
2019-02-10T19:03:35.755Z,3.60
2019-02-10T19:06:30.004Z,3.50
2019-02-10T19:09:11.317Z,3.50
2019-02-10T19:11:59.816Z,3.50
2019-02-10T19:14:44.235Z,3.50
2019-02-10T19:17:23.036Z,3.50
2019-02-10T19:20:02.663Z,3.50
2019-02-10T19:22:41.747Z,3.60
2019-02-10T19:25:17.818Z,3.60
2019-02-10T19:27:55.480Z,3.60
2019-02-10T19:30:38.449Z,3.70
2019-02-10T19:33:24.028Z,3.70
2019-02-10T19:36:01.240Z,3.60
2019-02-10T19:38:40.088Z,3.60
2019-02-10T19:41:28.294Z,3.70
2019-02-10T19:44:28.951Z,3.60
2019-02-10T19:47:07.108Z,3.60
2019-02-10T19:49:53.646Z,3.60
2019-02-10T19:52:30.818Z,3.60
2019-02-10T19:55:12.422Z,3.50
2019-02-10T19:58:07.401Z,3.50
2019-02-10T20:01:10.540Z,3.60
2019-02-10T20:03:50.751Z,3.60
2019-02-10T20:06:35.307Z,3.60
2019-02-10T20:09:13.140Z,3.60
2019-02-10T20:11:52.991Z,3.60
2019-02-10T20:14:39.675Z,3.60
2019-02-10T20:17:29.310Z,3.60
2019-02-10T20:20:18.285Z,3.60
2019-02-10T20:23:01.441Z,3.70
2019-02-10T20:26:04.849Z,3.70
2019-02-10T20:28:42.930Z,3.70
2019-02-10T20:31:46.352Z,3.70
2019-02-10T20:34:36.056Z,3.60
2019-02-10T20:37:20.023Z,3.60
2019-02-10T20:40:02.222Z,3.60
2019-02-10T20:42:53.667Z,3.50
2019-02-10T20:45:56.763Z,3.40
2019-02-10T20:48:47.877Z,3.40
2019-02-10T20:51:36.395Z,3.30
2019-02-10T20:54:23.034Z,3.30
2019-02-10T20:57:11.470Z,3.20
2019-02-10T21:00:02.928Z,3.20
2019-02-10T21:02:54.227Z,3.10
2019-02-10T21:05:30.296Z,3.00
2019-02-10T21:08:18.858Z,3.00
2019-02-10T21:11:07.648Z,2.90
2019-02-10T21:14:13.946Z,2.80
2019-02-10T21:16:56.028Z,2.70
2019-02-10T21:19:56.813Z,2.70
2019-02-10T21:22:33.868Z,2.60
2019-02-10T21:25:13.296Z,2.60
2019-02-10T21:28:17.668Z,2.50
2019-02-10T21:31:04.265Z,2.40
2019-02-10T21:34:10.515Z,2.30
2019-02-10T21:37:10.959Z,2.20
2019-02-10T21:40:06.102Z,2.20
2019-02-10T21:42:52.837Z,2.20
2019-02-10T21:45:31.180Z,2.10
2019-02-10T21:48:05.487Z,2.10
2019-02-10T21:50:34.875Z,2.20
2019-02-10T21:53:04.093Z,2.20
2019-02-10T21:55:33.556Z,2.10
2019-02-10T21:58:03.035Z,2.00
2019-02-10T22:00:32.170Z,2.00
2019-02-10T22:03:01.513Z,2.00
2019-02-10T22:05:31.300Z,2.10
2019-02-10T22:08:00.762Z,2.10
2019-02-10T22:10:30.152Z,2.10
2019-02-10T22:12:59.851Z,2.00
2019-02-10T22:15:28.979Z,2.10
2019-02-10T22:17:58.440Z,2.00
2019-02-10T22:20:27.744Z,2.00
2019-02-10T22:22:57.149Z,2.00
2019-02-10T22:25:26.580Z,2.00
2019-02-10T22:27:55.702Z,2.00
2019-02-10T22:30:25.672Z,2.00
2019-02-10T22:32:54.957Z,2.00
2019-02-10T22:35:25.264Z,2.00
2019-02-10T22:37:54.675Z,2.00
2019-02-10T22:40:24.699Z,2.10
2019-02-10T22:42:53.820Z,2.10
2019-02-10T22:45:22.984Z,2.00
2019-02-10T22:47:52.179Z,2.00
2019-02-10T22:50:21.899Z,2.00
2019-02-10T22:52:51.591Z,2.00
2019-02-10T22:55:21.020Z,2.00
2019-02-10T22:57:50.634Z,2.00
2019-02-10T23:00:38.516Z,2.00
2019-02-10T23:03:07.724Z,2.00
2019-02-10T23:05:37.246Z,2.00
2019-02-10T23:08:06.649Z,2.00
2019-02-10T23:10:36.491Z,2.00
2019-02-10T23:13:06.164Z,2.00
2019-02-10T23:15:35.948Z,2.00
2019-02-10T23:18:05.384Z,2.00
2019-02-10T23:20:35.449Z,2.00
2019-02-10T23:23:04.849Z,2.00
2019-02-10T23:25:34.283Z,2.00
2019-02-10T23:28:03.692Z,2.00
2019-02-10T23:30:33.664Z,2.00
2019-02-10T23:33:02.859Z,2.10
2019-02-10T23:35:32.924Z,2.00
2019-02-10T23:38:02.078Z,2.00
2019-02-10T23:40:31.598Z,2.00
2019-02-10T23:43:02.340Z,2.00
2019-02-10T23:45:32.000Z,2.00
2019-02-10T23:48:01.399Z,2.00
2019-02-10T23:50:30.859Z,2.00
2019-02-10T23:53:00.260Z,2.00
2019-02-10T23:55:29.419Z,2.00
2019-02-10T23:57:58.556Z,2.00
