createdAt,value
2019-04-14T00:01:47.720Z,3.60
2019-04-14T00:04:26.994Z,3.60
2019-04-14T00:07:16.490Z,3.60
2019-04-14T00:09:47.484Z,3.60
2019-04-14T00:12:16.740Z,3.60
2019-04-14T00:20:25.595Z,3.50
2019-04-14T00:28:23.407Z,3.30
2019-04-14T00:30:53.391Z,3.30
2019-04-14T00:33:26.227Z,3.30
2019-04-14T00:36:28.325Z,3.30
2019-04-14T00:42:10.169Z,3.30
2019-04-14T00:44:52.277Z,3.30
2019-04-14T00:50:34.235Z,3.20
2019-04-14T00:53:03.726Z,3.20
2019-04-14T00:55:36.057Z,3.20
2019-04-14T01:05:59.047Z,3.10
2019-04-14T01:08:29.247Z,3.10
2019-04-14T01:10:58.720Z,3.10
2019-04-14T01:12:27.769Z,3.10
2019-04-14T01:13:28.808Z,3.10
2019-04-14T01:16:05.232Z,3.10
2019-04-14T01:18:29.820Z,3.00
2019-04-14T01:21:00.183Z,3.00
2019-04-14T01:23:30.514Z,3.00
2019-04-14T01:26:00.662Z,3.10
2019-04-14T01:28:30.804Z,3.00
2019-04-14T01:31:01.198Z,3.00
2019-04-14T01:33:49.585Z,3.00
2019-04-14T01:36:19.169Z,2.90
2019-04-14T01:38:49.246Z,2.90
2019-04-14T01:41:19.378Z,3.00
2019-04-14T01:43:49.630Z,2.90
2019-04-14T01:46:24.718Z,2.90
2019-04-14T01:48:49.952Z,2.90
2019-04-14T01:51:30.907Z,2.90
2019-04-14T01:54:19.889Z,2.90
2019-04-14T01:57:18.188Z,2.90
2019-04-14T01:59:48.239Z,2.80
2019-04-14T02:02:20.655Z,2.80
2019-04-14T02:04:50.698Z,2.80
2019-04-14T02:07:21.184Z,2.80
2019-04-14T02:09:51.101Z,2.70
2019-04-14T02:12:21.403Z,2.80
2019-04-14T02:14:51.650Z,2.80
2019-04-14T02:17:22.030Z,2.80
2019-04-14T02:19:52.422Z,2.90
2019-04-14T02:22:22.354Z,2.90
2019-04-14T02:24:52.814Z,2.90
2019-04-14T02:27:23.165Z,2.80
2019-04-14T02:29:53.906Z,2.80
2019-04-14T02:32:50.529Z,2.90
2019-04-14T02:38:05.302Z,2.90
2019-04-14T02:40:33.415Z,2.90
2019-04-14T02:42:54.555Z,3.00
2019-04-14T02:45:46.731Z,2.90
2019-04-14T02:48:20.439Z,2.90
2019-04-14T02:50:30.627Z,2.90
2019-04-14T02:53:13.612Z,3.00
2019-04-14T02:55:32.406Z,3.00
2019-04-14T03:05:55.695Z,3.00
2019-04-14T03:11:24.531Z,3.00
2019-04-14T03:13:21.135Z,3.00
2019-04-14T03:15:57.172Z,3.00
2019-04-14T03:18:44.789Z,3.00
2019-04-14T03:21:48.976Z,3.00
2019-04-14T03:24:29.077Z,2.90
2019-04-14T03:27:13.440Z,3.00
2019-04-14T03:29:43.090Z,2.90
2019-04-14T03:35:27.100Z,2.90
2019-04-14T03:37:37.683Z,2.90
2019-04-14T03:42:29.588Z,3.00
2019-04-14T03:44:56.936Z,3.00
2019-04-14T03:47:25.458Z,3.00
2019-04-14T03:50:00.286Z,3.10
2019-04-14T03:52:35.519Z,3.00
2019-04-14T03:54:52.482Z,3.00
2019-04-14T03:57:06.219Z,3.10
2019-04-14T03:59:36.682Z,3.10
2019-04-14T04:02:05.923Z,3.10
2019-04-14T04:04:37.953Z,3.10
2019-04-14T04:07:08.207Z,3.20
2019-04-14T04:09:43.388Z,3.10
2019-04-14T04:12:13.948Z,3.20
2019-04-14T04:14:44.452Z,3.20
2019-04-14T04:17:36.273Z,3.20
2019-04-14T04:20:28.588Z,3.20
2019-04-14T04:23:29.218Z,3.20
2019-04-14T04:26:04.005Z,3.20
2019-04-14T04:28:51.811Z,3.20
2019-04-14T04:31:43.870Z,3.20
2019-04-14T04:34:31.692Z,3.30
2019-04-14T04:37:08.337Z,3.30
2019-04-14T04:39:41.181Z,3.30
2019-04-14T04:42:11.273Z,3.30
2019-04-14T04:44:42.166Z,3.40
2019-04-14T04:47:12.319Z,3.40
2019-04-14T04:49:42.620Z,3.50
2019-04-14T04:52:13.956Z,3.50
2019-04-14T04:54:43.640Z,3.40
2019-04-14T04:57:15.464Z,3.50
2019-04-14T04:59:45.286Z,3.50
2019-04-14T05:02:15.482Z,3.60
2019-04-14T05:04:46.028Z,3.60
2019-04-14T05:07:16.544Z,3.60
2019-04-14T05:10:20.341Z,3.70
2019-04-14T05:12:58.972Z,3.70
2019-04-14T05:15:57.495Z,3.70
2019-04-14T05:18:46.324Z,3.80
2019-04-14T05:21:16.991Z,3.80
2019-04-14T05:23:49.461Z,3.80
2019-04-14T05:26:19.901Z,3.90
2019-04-14T05:28:50.542Z,3.90
2019-04-14T05:31:20.751Z,3.90
2019-04-14T05:33:51.184Z,4.00
2019-04-14T05:38:56.032Z,4.00
2019-04-14T05:41:25.116Z,4.10
2019-04-14T05:43:58.416Z,4.20
2019-04-14T05:46:25.413Z,4.20
2019-04-14T05:48:55.728Z,4.20
2019-04-14T05:51:26.511Z,4.20
2019-04-14T05:53:56.653Z,4.30
2019-04-14T05:56:27.396Z,4.50
2019-04-14T05:58:57.987Z,4.60
2019-04-14T06:01:27.116Z,4.60
2019-04-14T06:03:57.952Z,4.70
2019-04-14T06:06:27.793Z,4.90
2019-04-14T06:08:57.133Z,5.00
2019-04-14T06:11:26.977Z,5.00
2019-04-14T06:13:58.313Z,5.00
2019-04-14T06:16:27.470Z,4.90
2019-04-14T06:18:56.624Z,4.80
2019-04-14T06:21:27.508Z,4.80
2019-04-14T06:23:56.928Z,4.90
2019-04-14T06:26:26.080Z,5.00
2019-04-14T06:28:55.256Z,4.90
2019-04-14T06:31:55.873Z,5.00
2019-04-14T06:34:39.774Z,5.00
2019-04-14T06:37:22.516Z,5.20
2019-04-14T06:39:52.580Z,5.40
2019-04-14T06:42:21.787Z,5.30
2019-04-14T06:44:50.939Z,5.50
2019-04-14T06:47:20.156Z,5.80
2019-04-14T06:49:50.029Z,6.00
2019-04-14T06:52:19.246Z,6.20
2019-04-14T06:54:48.544Z,6.20
2019-04-14T06:57:18.070Z,6.40
2019-04-14T06:59:47.153Z,6.50
2019-04-14T07:02:16.368Z,6.50
2019-04-14T07:04:46.137Z,6.40
2019-04-14T07:07:15.131Z,6.30
2019-04-14T07:09:44.336Z,6.40
2019-04-14T07:12:14.086Z,6.30
2019-04-14T07:14:44.525Z,6.10
2019-04-14T07:17:13.990Z,6.10
2019-04-14T07:19:44.434Z,6.10
2019-04-14T07:22:13.933Z,6.30
2019-04-14T07:24:44.154Z,6.30
2019-04-14T07:27:13.606Z,6.90
2019-04-14T07:29:48.552Z,7.10
2019-04-14T07:32:30.183Z,7.20
2019-04-14T07:35:17.070Z,7.40
2019-04-14T07:38:08.421Z,7.80
2019-04-14T07:40:55.768Z,7.80
2019-04-14T07:43:47.442Z,7.60
2019-04-14T07:46:38.708Z,7.70
2019-04-14T07:49:24.605Z,7.50
2019-04-14T07:52:13.144Z,7.60
2019-04-14T07:55:04.416Z,7.80
2019-04-14T07:58:02.473Z,8.20
2019-04-14T08:00:34.693Z,8.40
2019-04-14T08:03:11.541Z,8.20
2019-04-14T08:05:42.077Z,8.10
2019-04-14T08:08:11.249Z,8.10
2019-04-14T08:10:40.925Z,8.10
2019-04-14T08:13:10.896Z,8.20
2019-04-14T08:15:41.015Z,8.30
2019-04-14T08:18:10.180Z,8.50
2019-04-14T08:20:39.325Z,8.50
2019-04-14T08:23:09.039Z,8.10
2019-04-14T08:25:38.232Z,8.10
2019-04-14T08:28:07.353Z,8.40
2019-04-14T08:30:36.566Z,8.20
2019-04-14T08:33:05.652Z,8.50
2019-04-14T08:35:35.266Z,9.00
2019-04-14T08:38:04.681Z,9.00
2019-04-14T08:40:34.064Z,8.80
2019-04-14T08:43:31.472Z,8.80
2019-04-14T08:46:25.868Z,9.10
2019-04-14T08:49:20.082Z,9.30
2019-04-14T08:52:09.733Z,9.10
2019-04-14T08:54:48.947Z,9.10
2019-04-14T08:57:26.004Z,8.90
2019-04-14T09:00:20.745Z,8.80
2019-04-14T09:03:15.256Z,8.70
2019-04-14T09:06:02.886Z,9.00
2019-04-14T09:08:40.069Z,8.90
2019-04-14T09:11:09.268Z,9.00
2019-04-14T09:13:38.419Z,9.10
2019-04-14T09:16:07.543Z,9.30
2019-04-14T09:18:37.200Z,9.40
2019-04-14T09:21:11.341Z,9.30
2019-04-14T09:23:40.897Z,9.40
2019-04-14T09:28:46.645Z,9.30
2019-04-14T09:31:15.896Z,9.20
2019-04-14T09:33:48.369Z,9.00
2019-04-14T09:36:17.444Z,8.90
2019-04-14T09:38:48.434Z,9.10
2019-04-14T09:41:17.725Z,9.40
2019-04-14T09:43:47.852Z,9.20
2019-04-14T09:46:16.940Z,9.30
2019-04-14T09:48:46.142Z,9.40
2019-04-14T09:51:15.215Z,9.80
2019-04-14T09:53:44.336Z,10.20
2019-04-14T09:56:13.445Z,10.20
2019-04-14T09:58:43.193Z,10.20
2019-04-14T10:01:14.649Z,10.40
2019-04-14T10:03:43.806Z,10.70
2019-04-14T10:06:12.933Z,10.50
2019-04-14T10:08:42.529Z,10.70
2019-04-14T10:11:11.660Z,10.80
2019-04-14T10:13:42.200Z,10.70
2019-04-14T10:16:12.915Z,10.70
2019-04-14T10:18:42.044Z,10.70
2019-04-14T10:21:17.476Z,11.00
2019-04-14T10:23:42.629Z,11.30
2019-04-14T10:26:12.072Z,11.30
2019-04-14T10:28:41.745Z,10.90
2019-04-14T10:31:11.270Z,11.00
2019-04-14T10:33:41.118Z,10.90
2019-04-14T10:36:10.266Z,10.60
2019-04-14T10:38:39.320Z,10.70
2019-04-14T10:41:08.805Z,11.00
2019-04-14T10:43:38.096Z,11.20
2019-04-14T10:46:07.215Z,11.00
2019-04-14T10:48:37.272Z,11.00
2019-04-14T10:51:06.420Z,11.20
2019-04-14T10:53:36.721Z,11.50
2019-04-14T10:56:06.740Z,11.40
2019-04-14T10:58:36.637Z,11.40
2019-04-14T11:01:06.036Z,11.60
2019-04-14T11:03:35.456Z,11.50
2019-04-14T11:06:10.047Z,11.70
2019-04-14T11:08:39.456Z,11.50
2019-04-14T11:11:09.360Z,11.10
2019-04-14T11:13:38.612Z,11.10
2019-04-14T11:16:07.912Z,11.00
2019-04-14T11:18:37.105Z,11.10
2019-04-14T11:21:06.211Z,11.40
2019-04-14T11:23:35.360Z,11.40
2019-04-14T11:26:04.904Z,11.10
2019-04-14T11:28:34.476Z,11.30
2019-04-14T11:31:03.761Z,11.50
2019-04-14T11:33:52.041Z,11.70
2019-04-14T11:36:31.053Z,11.50
2019-04-14T11:39:05.996Z,11.50
2019-04-14T11:41:35.233Z,11.60
2019-04-14T11:44:05.264Z,11.80
2019-04-14T11:46:34.580Z,12.10
2019-04-14T11:49:04.013Z,12.10
2019-04-14T11:51:33.379Z,12.00
2019-04-14T11:54:02.429Z,11.70
2019-04-14T11:56:32.232Z,11.70
2019-04-14T11:59:02.048Z,11.80
2019-04-14T12:01:51.911Z,12.10
2019-04-14T12:04:27.372Z,12.00
2019-04-14T12:07:14.272Z,11.90
2019-04-14T12:09:59.269Z,12.10
2019-04-14T12:12:28.387Z,12.20
2019-04-14T12:14:57.920Z,11.90
2019-04-14T12:17:27.094Z,11.80
2019-04-14T12:19:56.480Z,12.10
2019-04-14T12:22:25.980Z,12.20
2019-04-14T12:24:55.676Z,11.90
2019-04-14T12:27:24.916Z,11.90
2019-04-14T12:29:56.584Z,11.90
2019-04-14T12:32:25.957Z,12.20
2019-04-14T12:34:55.963Z,12.20
2019-04-14T12:37:27.012Z,12.10
2019-04-14T12:39:56.410Z,11.90
2019-04-14T12:42:47.255Z,12.00
2019-04-14T12:45:51.234Z,12.00
2019-04-14T12:48:29.025Z,12.40
2019-04-14T12:56:17.240Z,12.40
2019-04-14T12:58:53.277Z,12.20
2019-04-14T13:01:24.472Z,12.30
2019-04-14T13:03:54.136Z,12.10
2019-04-14T13:06:23.723Z,12.10
2019-04-14T13:08:52.821Z,12.30
2019-04-14T13:11:22.164Z,12.20
2019-04-14T13:13:52.574Z,12.20
2019-04-14T13:16:21.969Z,12.20
2019-04-14T13:18:51.108Z,12.10
2019-04-14T13:21:20.589Z,12.00
2019-04-14T13:23:50.020Z,11.90
2019-04-14T13:26:19.454Z,12.10
2019-04-14T13:28:48.620Z,12.00
2019-04-14T13:31:19.478Z,12.10
2019-04-14T13:33:48.573Z,11.90
2019-04-14T13:36:17.957Z,12.00
2019-04-14T13:41:21.877Z,12.20
2019-04-14T13:43:51.525Z,12.30
2019-04-14T13:46:20.740Z,12.50
2019-04-14T13:48:51.065Z,12.20
2019-04-14T13:51:20.557Z,12.10
2019-04-14T13:53:50.534Z,12.30
2019-04-14T13:56:20.111Z,12.40
2019-04-14T13:58:49.458Z,12.30
2019-04-14T14:01:23.003Z,12.20
2019-04-14T14:03:56.499Z,12.20
2019-04-14T14:06:27.861Z,12.20
2019-04-14T14:08:57.053Z,12.10
2019-04-14T14:11:45.193Z,12.20
2019-04-14T14:14:36.585Z,12.20
2019-04-14T14:17:17.016Z,12.30
2019-04-14T14:19:53.576Z,12.10
2019-04-14T14:22:40.647Z,12.50
2019-04-14T14:25:20.699Z,12.10
2019-04-14T14:27:50.225Z,12.00
2019-04-14T14:30:20.729Z,12.10
2019-04-14T14:32:49.827Z,12.30
2019-04-14T14:35:19.164Z,12.40
2019-04-14T14:37:49.653Z,12.30
2019-04-14T14:40:20.172Z,12.20
2019-04-14T14:42:49.788Z,12.10
2019-04-14T14:45:38.013Z,12.20
2019-04-14T14:48:21.320Z,12.20
2019-04-14T14:50:58.388Z,12.00
2019-04-14T14:53:27.464Z,11.70
2019-04-14T14:55:56.628Z,11.80
2019-04-14T14:58:26.050Z,11.90
2019-04-14T15:00:55.284Z,12.00
2019-04-14T15:03:24.446Z,11.90
2019-04-14T15:05:53.662Z,12.10
2019-04-14T15:08:23.396Z,12.30
2019-04-14T15:10:52.825Z,12.00
2019-04-14T15:13:22.808Z,11.60
2019-04-14T15:15:52.950Z,11.60
2019-04-14T15:18:22.046Z,11.60
2019-04-14T15:20:52.412Z,11.70
2019-04-14T15:23:25.366Z,11.80
2019-04-14T15:25:53.294Z,11.70
2019-04-14T15:28:22.524Z,11.70
2019-04-14T15:30:51.670Z,11.80
2019-04-14T15:33:20.904Z,11.70
2019-04-14T15:35:50.029Z,11.60
2019-04-14T15:38:20.896Z,11.60
2019-04-14T15:40:51.465Z,11.80
2019-04-14T15:43:20.620Z,11.80
2019-04-14T15:45:49.676Z,11.60
2019-04-14T15:48:18.792Z,11.50
2019-04-14T15:50:48.228Z,11.40
2019-04-14T15:53:19.824Z,11.50
2019-04-14T15:55:49.039Z,11.70
2019-04-14T15:58:43.283Z,11.80
2019-04-14T16:01:27.765Z,11.70
2019-04-14T16:04:09.885Z,11.40
2019-04-14T16:06:52.684Z,11.20
2019-04-14T16:09:26.651Z,11.10
2019-04-14T16:12:06.053Z,11.00
2019-04-14T16:15:03.797Z,11.00
2019-04-14T16:17:40.444Z,10.90
2019-04-14T16:20:13.337Z,10.90
2019-04-14T16:22:43.420Z,10.90
2019-04-14T16:25:13.056Z,10.90
2019-04-14T16:28:10.831Z,11.00
2019-04-14T16:30:57.979Z,11.00
2019-04-14T16:33:32.812Z,11.10
2019-04-14T16:36:02.002Z,10.90
2019-04-14T16:38:32.673Z,10.80
2019-04-14T16:41:03.181Z,10.70
2019-04-14T16:43:32.874Z,10.60
2019-04-14T16:46:02.670Z,10.50
2019-04-14T16:48:31.861Z,10.40
2019-04-14T16:51:01.860Z,10.30
2019-04-14T16:53:34.078Z,10.20
2019-04-14T16:56:11.049Z,10.20
2019-04-14T16:58:49.422Z,10.30
2019-04-14T17:01:24.103Z,10.20
2019-04-14T17:03:53.206Z,10.20
2019-04-14T17:06:22.579Z,10.10
2019-04-14T17:08:52.200Z,10.00
2019-04-14T17:11:21.564Z,10.00
2019-04-14T17:14:21.211Z,9.90
2019-04-14T17:17:09.617Z,9.90
2019-04-14T17:19:57.159Z,9.90
2019-04-14T17:22:46.313Z,9.80
2019-04-14T17:25:38.437Z,9.80
2019-04-14T17:28:33.491Z,9.90
2019-04-14T17:31:22.031Z,9.90
2019-04-14T17:34:05.761Z,9.90
2019-04-14T17:36:45.129Z,9.80
2019-04-14T17:39:20.797Z,9.80
2019-04-14T17:41:57.009Z,9.70
2019-04-14T17:44:54.931Z,9.70
2019-04-14T17:47:49.613Z,9.70
2019-04-14T17:50:41.332Z,9.70
2019-04-14T17:53:18.578Z,9.70
2019-04-14T17:55:55.072Z,9.70
2019-04-14T17:58:33.797Z,9.70
2019-04-14T18:01:11.424Z,9.60
2019-04-14T18:04:02.324Z,9.50
2019-04-14T18:06:51.326Z,9.50
2019-04-14T18:09:29.347Z,9.40
2019-04-14T18:12:17.946Z,9.40
2019-04-14T18:14:54.155Z,9.40
2019-04-14T18:17:33.875Z,9.40
2019-04-14T18:20:09.028Z,9.40
2019-04-14T18:22:39.364Z,9.30
2019-04-14T18:25:09.349Z,9.30
2019-04-14T18:27:50.872Z,9.20
2019-04-14T18:30:24.681Z,9.10
2019-04-14T18:33:13.301Z,9.10
2019-04-14T18:36:13.569Z,9.10
2019-04-14T18:39:01.712Z,9.10
2019-04-14T18:41:52.973Z,9.10
2019-04-14T18:44:45.813Z,9.10
2019-04-14T18:47:31.968Z,9.00
2019-04-14T18:50:18.829Z,9.00
2019-04-14T18:53:03.873Z,9.00
2019-04-14T18:55:44.408Z,9.00
2019-04-14T18:58:27.982Z,8.90
2019-04-14T19:01:04.929Z,8.90
2019-04-14T19:03:34.570Z,8.90
2019-04-14T19:06:03.717Z,8.90
2019-04-14T19:08:33.607Z,8.80
2019-04-14T19:11:30.728Z,8.90
2019-04-14T19:14:00.971Z,8.90
2019-04-14T19:16:39.783Z,8.80
2019-04-14T19:19:07.968Z,8.80
2019-04-14T19:21:37.469Z,8.80
2019-04-14T19:24:08.217Z,8.80
2019-04-14T19:26:37.314Z,8.70
2019-04-14T19:29:06.729Z,8.70
2019-04-14T19:31:36.325Z,8.80
2019-04-14T19:34:05.772Z,8.80
2019-04-14T19:36:36.041Z,8.80
2019-04-14T19:39:10.480Z,8.70
2019-04-14T19:41:39.773Z,8.70
2019-04-14T19:44:09.169Z,8.70
2019-04-14T19:46:38.361Z,8.60
2019-04-14T19:49:07.855Z,8.60
2019-04-14T19:51:37.010Z,8.60
2019-04-14T19:54:07.261Z,8.60
2019-04-14T19:56:37.997Z,8.50
2019-04-14T19:59:07.266Z,8.50
2019-04-14T20:01:36.469Z,8.50
2019-04-14T20:04:06.882Z,8.50
2019-04-14T20:06:36.045Z,8.50
2019-04-14T20:09:07.119Z,8.50
2019-04-14T20:11:36.815Z,8.50
2019-04-14T20:14:07.117Z,8.60
2019-04-14T20:16:52.185Z,8.50
2019-04-14T20:19:46.468Z,8.50
2019-04-14T20:22:34.892Z,8.40
2019-04-14T20:25:33.539Z,8.40
2019-04-14T20:28:06.404Z,8.30
2019-04-14T20:30:43.268Z,8.30
2019-04-14T20:33:12.988Z,8.40
2019-04-14T20:35:42.498Z,8.40
2019-04-14T20:38:11.673Z,8.40
2019-04-14T20:40:41.265Z,8.30
2019-04-14T20:43:10.678Z,8.20
2019-04-14T20:45:39.787Z,8.20
2019-04-14T20:48:09.209Z,8.20
2019-04-14T20:50:38.536Z,8.20
2019-04-14T20:53:07.637Z,8.20
2019-04-14T20:58:13.021Z,8.10
2019-04-14T21:00:44.228Z,8.10
2019-04-14T21:03:40.412Z,8.00
2019-04-14T21:06:21.698Z,8.00
2019-04-14T21:09:32.018Z,8.00
2019-04-14T21:12:24.488Z,8.00
2019-04-14T21:15:11.385Z,7.90
2019-04-14T21:17:59.580Z,7.90
2019-04-14T21:20:51.602Z,7.80
2019-04-14T21:23:32.196Z,7.70
2019-04-14T21:26:07.380Z,7.80
2019-04-14T21:28:47.150Z,7.70
2019-04-14T21:31:20.464Z,7.60
2019-04-14T21:34:04.434Z,7.60
2019-04-14T21:36:38.446Z,7.60
2019-04-14T21:39:36.771Z,7.50
2019-04-14T21:42:06.316Z,7.40
2019-04-14T21:44:35.757Z,7.30
2019-04-14T21:47:07.213Z,7.30
2019-04-14T21:49:36.336Z,7.20
2019-04-14T21:52:24.497Z,7.20
2019-04-14T21:54:53.681Z,7.20
2019-04-14T21:57:49.029Z,7.20
2019-04-14T22:00:38.741Z,7.20
2019-04-14T22:03:25.096Z,7.20
2019-04-14T22:06:02.940Z,7.20
2019-04-14T22:08:35.613Z,7.10
2019-04-14T22:11:07.704Z,7.10
2019-04-14T22:13:37.157Z,7.10
2019-04-14T22:16:06.557Z,7.10
2019-04-14T22:18:36.064Z,7.10
2019-04-14T22:21:06.076Z,7.00
2019-04-14T22:23:36.389Z,7.00
2019-04-14T22:26:06.036Z,7.00
2019-04-14T22:28:38.566Z,7.00
2019-04-14T22:31:07.688Z,6.90
2019-04-14T22:33:37.657Z,6.90
2019-04-14T22:36:07.473Z,6.90
2019-04-14T22:38:36.610Z,6.80
2019-04-14T22:41:06.028Z,6.90
2019-04-14T22:43:35.733Z,6.90
2019-04-14T22:46:05.181Z,6.90
2019-04-14T22:48:34.380Z,6.90
2019-04-14T22:51:03.523Z,6.90
2019-04-14T22:53:32.846Z,6.90
2019-04-14T22:56:02.111Z,6.90
2019-04-14T22:58:31.521Z,6.90
2019-04-14T23:01:06.035Z,6.90
2019-04-14T23:03:53.305Z,6.80
2019-04-14T23:06:49.303Z,6.80
2019-04-14T23:09:33.006Z,6.80
2019-04-14T23:12:19.960Z,6.90
2019-04-14T23:15:01.333Z,6.90
2019-04-14T23:17:35.549Z,6.90
2019-04-14T23:20:14.193Z,6.90
2019-04-14T23:22:49.433Z,6.90
2019-04-14T23:25:18.620Z,6.90
2019-04-14T23:27:48.116Z,7.00
2019-04-14T23:30:17.620Z,7.10
2019-04-14T23:32:47.510Z,7.00
2019-04-14T23:35:16.681Z,7.00
2019-04-14T23:37:45.880Z,7.00
2019-04-14T23:40:15.301Z,7.00
2019-04-14T23:42:44.465Z,7.10
2019-04-14T23:45:13.868Z,7.10
2019-04-14T23:47:42.997Z,7.00
2019-04-14T23:50:12.113Z,7.10
2019-04-14T23:52:41.281Z,7.10
2019-04-14T23:55:10.913Z,7.10
2019-04-14T23:57:40.505Z,7.10
