createdAt,value
2018-12-10T00:01:50.734Z,6.00
2018-12-10T00:04:17.713Z,5.90
2018-12-10T00:06:44.694Z,6.00
2018-12-10T00:09:11.793Z,6.00
2018-12-10T00:11:38.773Z,5.90
2018-12-10T00:14:05.733Z,6.00
2018-12-10T00:16:32.693Z,6.00
2018-12-10T00:18:59.713Z,6.10
2018-12-10T00:21:26.712Z,6.10
2018-12-10T00:23:53.732Z,6.10
2018-12-10T00:26:20.733Z,6.20
2018-12-10T00:28:47.734Z,6.30
2018-12-10T00:31:14.693Z,6.30
2018-12-10T00:33:41.680Z,6.40
2018-12-10T00:36:08.647Z,6.40
2018-12-10T00:38:35.973Z,6.50
2018-12-10T00:41:02.973Z,6.40
2018-12-10T00:43:30.413Z,6.50
2018-12-10T00:45:57.413Z,6.40
2018-12-10T00:51:21.412Z,6.40
2018-12-10T00:53:48.452Z,6.40
2018-12-10T00:56:15.432Z,6.40
2018-12-10T00:58:42.473Z,6.50
2018-12-10T01:01:09.412Z,6.40
2018-12-10T01:03:43.313Z,6.50
2018-12-10T01:06:10.353Z,6.40
2018-12-10T01:08:37.412Z,6.40
2018-12-10T01:11:04.434Z,6.40
2018-12-10T01:13:31.393Z,6.40
2018-12-10T01:15:58.393Z,6.40
2018-12-10T01:18:25.433Z,6.30
2018-12-10T01:20:52.353Z,6.30
2018-12-10T01:23:19.354Z,6.20
2018-12-10T01:25:46.333Z,6.20
2018-12-10T01:28:13.376Z,6.20
2018-12-10T01:30:40.294Z,6.10
2018-12-10T01:33:07.333Z,6.10
2018-12-10T01:35:34.313Z,6.10
2018-12-10T01:38:01.333Z,6.00
2018-12-10T01:40:28.374Z,5.90
2018-12-10T01:42:55.413Z,5.90
2018-12-10T01:45:22.415Z,5.90
2018-12-10T01:47:49.414Z,5.90
2018-12-10T01:50:16.493Z,5.80
2018-12-10T01:52:43.474Z,5.80
2018-12-10T01:55:10.437Z,5.90
2018-12-10T01:57:37.414Z,5.90
2018-12-10T02:00:11.274Z,5.90
2018-12-10T02:02:38.216Z,5.90
2018-12-10T02:05:05.294Z,5.90
2018-12-10T02:07:32.314Z,6.00
2018-12-10T02:09:59.374Z,6.00
2018-12-10T02:12:26.394Z,6.00
2018-12-10T02:15:00.394Z,6.00
2018-12-10T02:17:27.413Z,6.00
2018-12-10T02:19:54.373Z,6.00
2018-12-10T02:22:21.353Z,6.00
2018-12-10T02:24:48.373Z,6.00
2018-12-10T02:27:16.153Z,5.90
2018-12-10T02:29:43.174Z,5.90
2018-12-10T02:32:10.313Z,5.90
2018-12-10T02:34:37.294Z,5.80
2018-12-10T02:37:04.293Z,5.70
2018-12-10T02:39:31.294Z,5.60
2018-12-10T02:41:58.234Z,5.60
2018-12-10T02:44:25.253Z,5.60
2018-12-10T02:46:52.434Z,5.50
2018-12-10T02:49:19.354Z,5.50
2018-12-10T02:51:46.374Z,5.50
2018-12-10T02:54:13.316Z,5.40
2018-12-10T02:56:40.313Z,5.40
2018-12-10T02:59:07.215Z,5.40
2018-12-10T03:01:34.308Z,5.40
2018-12-10T03:04:01.234Z,5.40
2018-12-10T03:06:28.274Z,5.50
2018-12-10T03:08:55.275Z,5.50
2018-12-10T03:11:22.254Z,5.60
2018-12-10T03:13:49.219Z,5.60
2018-12-10T03:16:16.287Z,5.70
2018-12-10T03:18:43.193Z,5.80
2018-12-10T03:21:10.216Z,5.80
2018-12-10T03:23:37.153Z,5.80
2018-12-10T03:26:04.173Z,5.80
2018-12-10T03:28:31.193Z,5.80
2018-12-10T03:30:58.561Z,5.70
2018-12-10T03:33:25.835Z,5.60
2018-12-10T03:35:52.838Z,5.50
2018-12-10T03:38:19.798Z,5.40
2018-12-10T03:40:46.915Z,5.30
2018-12-10T03:43:13.873Z,5.30
2018-12-10T03:45:40.794Z,5.20
2018-12-10T03:48:07.814Z,5.20
2018-12-10T03:50:34.775Z,5.10
2018-12-10T03:53:01.814Z,5.10
2018-12-10T03:55:28.915Z,5.00
2018-12-10T03:57:55.914Z,5.00
2018-12-10T04:00:22.815Z,5.00
2018-12-10T04:02:49.878Z,4.90
2018-12-10T04:05:16.862Z,4.90
2018-12-10T04:07:43.838Z,4.80
2018-12-10T04:10:11.054Z,4.80
2018-12-10T04:12:38.075Z,4.80
2018-12-10T04:15:05.112Z,4.80
2018-12-10T04:17:32.153Z,4.80
2018-12-10T04:19:59.115Z,4.80
2018-12-10T04:22:26.114Z,4.80
2018-12-10T04:24:53.149Z,4.70
2018-12-10T04:27:20.136Z,4.70
2018-12-10T04:29:47.096Z,4.70
2018-12-10T04:32:14.094Z,4.80
2018-12-10T04:34:41.538Z,4.80
2018-12-10T04:37:08.634Z,4.80
2018-12-10T04:39:35.657Z,4.80
2018-12-10T04:42:02.816Z,4.90
2018-12-10T04:44:29.955Z,4.80
2018-12-10T04:46:56.954Z,4.80
2018-12-10T04:49:23.859Z,4.80
2018-12-10T04:51:50.814Z,4.80
2018-12-10T04:54:17.874Z,4.80
2018-12-10T04:56:44.855Z,4.80
2018-12-10T04:59:11.913Z,4.80
2018-12-10T05:01:38.895Z,4.90
2018-12-10T05:04:05.895Z,4.80
2018-12-10T05:06:32.896Z,4.80
2018-12-10T05:08:59.934Z,4.80
2018-12-10T05:11:26.914Z,4.90
2018-12-10T05:13:53.914Z,4.90
2018-12-10T05:16:20.899Z,4.90
2018-12-10T05:18:47.894Z,4.90
2018-12-10T05:21:14.820Z,4.90
2018-12-10T05:23:41.775Z,4.90
2018-12-10T05:26:08.736Z,5.00
2018-12-10T05:28:35.814Z,5.00
2018-12-10T05:31:02.957Z,5.00
2018-12-10T05:33:30.095Z,5.00
2018-12-10T05:35:57.073Z,4.90
2018-12-10T05:38:24.015Z,4.90
2018-12-10T05:40:50.942Z,4.80
2018-12-10T05:43:17.957Z,4.80
2018-12-10T05:45:51.994Z,4.80
2018-12-10T05:48:18.975Z,4.80
2018-12-10T05:50:45.978Z,4.70
2018-12-10T05:53:13.014Z,4.70
2018-12-10T05:55:39.996Z,4.60
2018-12-10T05:58:06.975Z,4.60
2018-12-10T06:00:33.975Z,4.60
2018-12-10T06:03:01.275Z,4.60
2018-12-10T06:05:28.315Z,4.50
2018-12-10T06:07:55.713Z,4.50
2018-12-10T06:10:22.814Z,4.40
2018-12-10T06:12:49.953Z,4.40
2018-12-10T06:15:24.054Z,4.40
2018-12-10T06:17:50.994Z,4.40
2018-12-10T06:20:17.994Z,4.30
2018-12-10T06:22:44.954Z,4.30
2018-12-10T06:25:11.975Z,4.30
2018-12-10T06:27:39.020Z,4.30
2018-12-10T06:30:06.353Z,4.30
2018-12-10T06:32:33.334Z,4.30
2018-12-10T06:35:00.314Z,4.30
2018-12-10T06:37:27.294Z,4.30
2018-12-10T06:39:54.314Z,4.30
2018-12-10T06:42:21.314Z,4.40
2018-12-10T06:44:48.314Z,4.40
2018-12-10T06:47:15.634Z,4.40
2018-12-10T06:49:42.674Z,4.40
2018-12-10T06:52:09.633Z,4.40
2018-12-10T06:54:36.713Z,4.40
2018-12-10T06:57:03.913Z,4.50
2018-12-10T06:59:31.114Z,4.40
2018-12-10T07:01:58.173Z,4.50
2018-12-10T07:04:25.155Z,4.50
2018-12-10T07:06:59.134Z,4.40
2018-12-10T07:09:26.174Z,4.40
2018-12-10T07:11:53.237Z,4.40
2018-12-10T07:14:20.414Z,4.40
2018-12-10T07:16:47.375Z,4.40
2018-12-10T07:19:14.394Z,4.40
2018-12-10T07:21:41.394Z,4.50
2018-12-10T07:24:08.398Z,4.60
2018-12-10T07:26:35.334Z,4.60
2018-12-10T07:29:02.294Z,4.60
2018-12-10T07:31:29.314Z,4.70
2018-12-10T07:33:56.316Z,4.70
2018-12-10T07:36:24.154Z,4.70
2018-12-10T07:38:51.114Z,4.80
2018-12-10T07:41:18.114Z,4.70
2018-12-10T07:43:45.147Z,4.80
2018-12-10T07:46:12.195Z,4.80
2018-12-10T07:48:39.232Z,4.90
2018-12-10T07:51:06.294Z,5.00
2018-12-10T07:53:40.114Z,5.00
2018-12-10T07:56:07.114Z,5.10
2018-12-10T07:58:34.113Z,5.20
2018-12-10T08:01:01.173Z,5.20
2018-12-10T08:03:28.113Z,5.10
2018-12-10T08:05:55.113Z,5.10
2018-12-10T08:08:22.081Z,5.20
2018-12-10T08:10:49.094Z,5.10
2018-12-10T08:13:16.121Z,5.10
2018-12-10T08:15:43.114Z,5.00
2018-12-10T08:18:10.133Z,5.00
2018-12-10T08:20:37.153Z,4.90
2018-12-10T08:23:04.133Z,4.90
2018-12-10T08:25:38.234Z,4.90
2018-12-10T08:28:05.213Z,4.90
2018-12-10T08:30:32.393Z,4.90
2018-12-10T08:32:59.356Z,5.00
2018-12-10T08:35:26.373Z,5.00
2018-12-10T08:37:53.465Z,5.00
2018-12-10T08:40:27.573Z,5.10
2018-12-10T08:42:54.613Z,5.10
2018-12-10T08:45:21.673Z,5.10
2018-12-10T08:47:48.773Z,5.10
2018-12-10T08:50:15.776Z,5.00
2018-12-10T08:52:42.754Z,5.00
2018-12-10T08:55:09.894Z,5.10
2018-12-10T08:57:36.912Z,5.00
2018-12-10T09:00:11.133Z,5.00
2018-12-10T09:02:38.134Z,5.00
2018-12-10T09:05:05.976Z,5.00
2018-12-10T09:07:32.934Z,5.00
2018-12-10T09:10:00.033Z,5.10
2018-12-10T09:12:27.296Z,5.10
2018-12-10T09:14:54.273Z,5.10
2018-12-10T09:17:21.293Z,5.10
2018-12-10T09:19:48.272Z,5.20
2018-12-10T09:22:15.332Z,5.20
2018-12-10T09:24:42.252Z,5.30
2018-12-10T09:27:09.293Z,5.30
2018-12-10T09:29:36.390Z,5.40
2018-12-10T09:32:12.422Z,5.40
2018-12-10T09:34:39.853Z,5.50
2018-12-10T09:37:06.832Z,5.50
2018-12-10T09:39:33.873Z,5.60
2018-12-10T09:42:01.233Z,5.60
2018-12-10T09:44:28.253Z,5.60
2018-12-10T09:46:59.046Z,5.50
2018-12-10T09:49:24.271Z,5.60
2018-12-10T09:51:51.273Z,5.50
2018-12-10T09:54:18.233Z,5.50
2018-12-10T09:56:45.253Z,5.50
2018-12-10T09:59:12.212Z,5.40
2018-12-10T10:01:39.253Z,5.50
2018-12-10T10:04:06.293Z,5.50
2018-12-10T10:06:33.333Z,5.60
2018-12-10T10:09:00.294Z,5.60
2018-12-10T10:11:27.353Z,5.70
2018-12-10T10:13:54.334Z,5.70
2018-12-10T10:16:21.393Z,5.70
2018-12-10T10:18:48.374Z,5.60
2018-12-10T10:21:15.272Z,5.60
2018-12-10T10:23:49.133Z,5.60
2018-12-10T10:26:16.133Z,5.60
2018-12-10T10:28:50.013Z,5.60
2018-12-10T10:31:16.933Z,5.70
2018-12-10T10:33:43.953Z,5.70
2018-12-10T10:36:10.932Z,5.70
2018-12-10T10:38:37.933Z,5.70
2018-12-10T10:41:04.974Z,5.60
2018-12-10T10:43:32.093Z,5.60
2018-12-10T10:45:59.093Z,5.70
2018-12-10T10:48:26.034Z,5.80
2018-12-10T10:50:53.074Z,5.90
2018-12-10T10:53:20.073Z,6.00
2018-12-10T10:55:47.134Z,6.00
2018-12-10T10:58:14.075Z,6.00
2018-12-10T11:00:47.213Z,5.80
2018-12-10T11:06:08.854Z,5.70
2018-12-10T11:08:35.813Z,5.70
2018-12-10T11:11:02.892Z,5.70
2018-12-10T11:13:29.915Z,5.70
2018-12-10T11:15:56.993Z,5.70
2018-12-10T11:18:23.981Z,5.60
2018-12-10T11:20:57.992Z,5.70
2018-12-10T11:23:25.293Z,5.70
2018-12-10T11:25:52.333Z,5.60
2018-12-10T11:28:19.333Z,5.60
2018-12-10T11:30:46.376Z,5.60
2018-12-10T11:33:13.331Z,5.50
2018-12-10T11:35:40.413Z,5.40
2018-12-10T11:38:07.373Z,5.40
2018-12-10T11:40:34.393Z,5.40
2018-12-10T11:43:01.393Z,5.40
2018-12-10T11:45:28.533Z,5.40
2018-12-10T11:47:55.493Z,5.00
2018-12-10T11:50:22.699Z,4.80
2018-12-10T11:52:49.814Z,4.60
2018-12-10T11:55:17.205Z,4.60
2018-12-10T11:57:51.192Z,4.50
2018-12-10T12:00:18.526Z,4.50
2018-12-10T12:02:45.525Z,4.10
2018-12-10T12:05:12.546Z,3.60
2018-12-10T12:07:39.606Z,3.40
2018-12-10T12:10:06.865Z,3.20
2018-12-10T12:12:33.965Z,3.00
2018-12-10T12:15:00.848Z,3.00
2018-12-10T12:17:27.844Z,2.90
2018-12-10T12:19:54.924Z,2.80
2018-12-10T12:22:21.845Z,2.90
2018-12-10T12:24:48.926Z,3.00
2018-12-10T12:27:15.980Z,3.00
2018-12-10T12:29:42.980Z,3.10
2018-12-10T12:32:09.958Z,3.20
2018-12-10T12:34:36.940Z,3.30
2018-12-10T12:37:04.081Z,3.40
2018-12-10T12:39:31.060Z,3.60
2018-12-10T12:41:58.160Z,3.70
2018-12-10T12:44:25.240Z,3.80
2018-12-10T12:46:52.934Z,3.90
2018-12-10T12:49:19.959Z,4.00
2018-12-10T12:51:54.480Z,4.10
2018-12-10T12:54:21.540Z,4.20
2018-12-10T12:56:48.563Z,4.20
2018-12-10T12:59:15.540Z,4.30
2018-12-10T13:01:49.161Z,4.20
2018-12-10T13:04:11.561Z,4.30
2018-12-10T13:06:38.500Z,4.50
2018-12-10T13:09:06.559Z,4.60
2018-12-10T13:11:33.920Z,4.60
2018-12-10T13:14:00.960Z,4.60
2018-12-10T13:16:27.939Z,4.60
2018-12-10T13:18:54.925Z,4.50
2018-12-10T13:21:22.079Z,4.50
2018-12-10T13:23:49.121Z,4.50
2018-12-10T13:26:16.060Z,4.40
2018-12-10T13:28:43.080Z,4.40
2018-12-10T13:31:10.085Z,4.50
2018-12-10T13:33:37.081Z,4.50
2018-12-10T13:38:58.082Z,4.00
2018-12-10T13:41:25.724Z,3.60
2018-12-10T13:43:52.780Z,3.00
2018-12-10T13:46:20.080Z,2.80
2018-12-10T13:48:47.100Z,2.70
2018-12-10T13:51:14.080Z,2.60
2018-12-10T13:53:41.540Z,2.70
2018-12-10T13:56:08.499Z,2.80
2018-12-10T13:58:35.566Z,2.80
2018-12-10T14:01:02.560Z,2.80
2018-12-10T14:03:29.519Z,2.90
2018-12-10T14:05:56.500Z,2.90
2018-12-10T14:08:23.479Z,2.90
2018-12-10T14:10:50.480Z,2.90
2018-12-10T14:13:17.480Z,2.90
2018-12-10T14:15:44.519Z,2.90
2018-12-10T14:18:11.520Z,3.00
2018-12-10T14:20:38.580Z,3.00
2018-12-10T14:23:05.619Z,3.00
2018-12-10T14:25:32.621Z,3.00
2018-12-10T14:27:59.760Z,3.10
2018-12-10T14:30:26.840Z,3.10
2018-12-10T14:32:53.840Z,3.00
2018-12-10T14:35:20.880Z,2.90
2018-12-10T14:37:47.917Z,2.50
2018-12-10T14:40:15.060Z,2.20
2018-12-10T14:42:50.540Z,2.00
2018-12-10T14:45:18.021Z,1.90
2018-12-10T14:47:50.220Z,1.90
2018-12-10T14:50:17.299Z,1.90
2018-12-10T14:52:44.259Z,1.90
2018-12-10T14:55:11.400Z,1.90
2018-12-10T14:57:38.320Z,2.00
2018-12-10T15:00:07.828Z,2.00
2018-12-10T15:02:34.729Z,2.10
2018-12-10T15:05:04.664Z,2.10
2018-12-10T15:07:31.643Z,2.20
2018-12-10T15:09:58.782Z,2.30
2018-12-10T15:12:25.973Z,2.30
2018-12-10T15:14:52.981Z,2.30
2018-12-10T15:17:19.973Z,2.30
2018-12-10T15:19:47.093Z,2.30
2018-12-10T15:22:14.133Z,2.30
2018-12-10T15:24:41.212Z,2.20
2018-12-10T15:27:08.252Z,2.10
2018-12-10T15:29:35.352Z,2.10
2018-12-10T15:32:02.430Z,2.10
2018-12-10T15:34:29.429Z,2.00
2018-12-10T15:36:56.282Z,2.00
2018-12-10T15:39:23.295Z,2.00
2018-12-10T15:41:50.375Z,1.90
2018-12-10T15:44:17.348Z,1.90
2018-12-10T15:46:44.390Z,1.90
2018-12-10T15:49:11.512Z,1.90
2018-12-10T15:51:38.511Z,2.00
2018-12-10T15:54:05.523Z,2.00
2018-12-10T15:56:32.432Z,1.90
2018-12-10T15:58:59.413Z,2.00
2018-12-10T16:01:26.433Z,2.00
2018-12-10T16:03:53.773Z,2.00
2018-12-10T16:06:20.775Z,2.00
2018-12-10T16:08:47.732Z,2.00
2018-12-10T16:11:14.894Z,1.90
2018-12-10T16:13:42.001Z,1.90
2018-12-10T16:16:16.114Z,1.90
2018-12-10T16:18:43.115Z,1.90
2018-12-10T16:21:10.054Z,1.90
2018-12-10T16:23:37.073Z,1.90
2018-12-10T16:26:04.274Z,1.90
2018-12-10T16:28:31.292Z,1.90
2018-12-10T16:30:58.593Z,1.90
2018-12-10T16:33:25.828Z,1.90
2018-12-10T16:35:53.228Z,1.90
2018-12-10T16:38:20.227Z,2.00
2018-12-10T16:40:47.307Z,2.00
2018-12-10T16:43:14.328Z,2.10
2018-12-10T16:45:41.270Z,2.10
2018-12-10T16:48:08.248Z,2.20
2018-12-10T16:50:35.290Z,2.20
2018-12-10T16:53:02.310Z,2.30
2018-12-10T16:55:29.228Z,2.40
2018-12-10T16:57:56.362Z,2.40
2018-12-10T17:00:23.464Z,2.40
2018-12-10T17:02:50.285Z,2.50
2018-12-10T17:05:17.303Z,2.50
2018-12-10T17:07:51.446Z,2.50
2018-12-10T17:10:18.543Z,2.60
2018-12-10T17:12:45.763Z,2.60
2018-12-10T17:15:12.883Z,2.60
2018-12-10T17:17:39.845Z,2.50
2018-12-10T17:20:07.243Z,2.50
2018-12-10T17:22:34.303Z,2.40
2018-12-10T17:25:01.485Z,2.40
2018-12-10T17:27:28.484Z,2.40
2018-12-10T17:29:55.484Z,2.40
2018-12-10T17:32:22.547Z,2.50
2018-12-10T17:34:49.661Z,2.50
2018-12-10T17:37:16.779Z,2.60
2018-12-10T17:39:43.879Z,2.60
2018-12-10T17:42:11.087Z,2.60
2018-12-10T17:44:38.066Z,2.60
2018-12-10T17:47:08.720Z,2.60
2018-12-10T17:49:34.306Z,2.60
2018-12-10T17:52:01.726Z,2.60
2018-12-10T17:54:28.685Z,2.50
2018-12-10T17:56:55.925Z,2.50
2018-12-10T17:59:29.966Z,2.50
2018-12-10T18:01:57.045Z,2.50
2018-12-10T18:04:24.066Z,2.40
2018-12-10T18:06:51.067Z,2.50
2018-12-10T18:09:18.127Z,2.50
2018-12-10T18:11:45.805Z,2.50
2018-12-10T18:14:12.807Z,2.50
2018-12-10T18:16:39.929Z,2.50
2018-12-10T18:19:06.876Z,2.50
2018-12-10T18:21:33.952Z,2.50
2018-12-10T18:24:08.230Z,2.50
2018-12-10T18:26:35.247Z,2.50
2018-12-10T18:29:02.175Z,2.40
2018-12-10T18:31:29.326Z,2.40
2018-12-10T18:33:56.427Z,2.40
2018-12-10T18:36:23.445Z,2.50
2018-12-10T18:38:50.685Z,2.50
2018-12-10T18:41:17.729Z,2.50
2018-12-10T18:43:44.688Z,2.50
2018-12-10T18:46:11.706Z,2.50
2018-12-10T18:48:38.706Z,2.50
2018-12-10T18:51:05.806Z,2.50
2018-12-10T18:53:33.185Z,2.40
2018-12-10T18:56:00.206Z,2.30
2018-12-10T18:58:27.395Z,2.30
2018-12-10T19:00:54.456Z,2.20
2018-12-10T19:03:21.386Z,2.20
2018-12-10T19:05:48.447Z,2.20
2018-12-10T19:08:15.467Z,2.20
2018-12-10T19:10:42.507Z,2.20
2018-12-10T19:13:09.525Z,2.20
2018-12-10T19:15:43.416Z,2.30
2018-12-10T19:18:10.507Z,2.30
2018-12-10T19:20:37.547Z,2.30
2018-12-10T19:23:04.567Z,2.40
2018-12-10T19:25:31.850Z,2.50
2018-12-10T19:27:58.988Z,2.60
2018-12-10T19:30:26.010Z,2.70
2018-12-10T19:32:53.033Z,2.80
2018-12-10T19:35:20.732Z,3.00
2018-12-10T19:37:48.111Z,3.10
2018-12-10T19:40:15.114Z,3.30
2018-12-10T19:42:42.151Z,3.30
2018-12-10T19:45:09.556Z,3.40
2018-12-10T19:47:36.571Z,3.40
2018-12-10T19:50:04.732Z,3.40
2018-12-10T19:52:31.730Z,3.30
2018-12-10T19:54:58.752Z,3.10
2018-12-10T19:57:25.853Z,3.00
2018-12-10T19:59:52.870Z,3.00
2018-12-10T20:02:19.857Z,2.90
2018-12-10T20:04:47.280Z,2.90
2018-12-10T20:07:14.278Z,2.90
2018-12-10T20:09:41.257Z,2.90
2018-12-10T20:12:08.252Z,2.80
2018-12-10T20:14:35.353Z,2.80
2018-12-10T20:17:02.335Z,2.70
2018-12-10T20:19:29.353Z,2.70
2018-12-10T20:21:56.408Z,2.70
2018-12-10T20:24:30.432Z,2.80
2018-12-10T20:26:57.976Z,2.80
2018-12-10T20:29:24.958Z,2.80
2018-12-10T20:31:52.031Z,2.80
2018-12-10T20:34:19.076Z,2.80
2018-12-10T20:36:46.136Z,2.70
2018-12-10T20:39:13.190Z,2.70
2018-12-10T20:41:40.775Z,2.60
2018-12-10T20:44:07.895Z,2.50
2018-12-10T20:46:34.810Z,2.30
2018-12-10T20:49:01.690Z,2.20
2018-12-10T20:51:28.577Z,2.10
2018-12-10T20:53:55.417Z,2.00
2018-12-10T20:56:22.500Z,1.90
2018-12-10T20:58:49.394Z,1.90
2018-12-10T21:01:16.433Z,1.80
2018-12-10T21:03:43.578Z,1.80
2018-12-10T21:09:10.617Z,1.80
2018-12-10T21:11:37.642Z,1.80
2018-12-10T21:14:05.100Z,1.80
2018-12-10T21:16:32.125Z,1.80
2018-12-10T21:18:59.098Z,1.80
2018-12-10T21:21:26.080Z,1.70
2018-12-10T21:23:53.625Z,1.70
2018-12-10T21:26:20.644Z,1.70
2018-12-10T21:28:47.873Z,1.70
2018-12-10T21:31:15.289Z,1.70
2018-12-10T21:33:42.615Z,1.70
2018-12-10T21:36:09.589Z,1.70
2018-12-10T21:38:36.609Z,1.60
2018-12-10T21:41:03.669Z,1.60
2018-12-10T21:43:30.590Z,1.60
2018-12-10T21:45:57.609Z,1.60
2018-12-10T21:48:24.611Z,1.60
2018-12-10T21:50:51.889Z,1.60
2018-12-10T21:53:18.848Z,1.50
2018-12-10T21:55:45.829Z,1.50
2018-12-10T21:58:12.768Z,1.50
2018-12-10T22:00:39.809Z,1.40
2018-12-10T22:03:06.829Z,1.40
2018-12-10T22:05:33.889Z,1.40
2018-12-10T22:08:01.088Z,1.40
2018-12-10T22:10:35.049Z,1.40
2018-12-10T22:13:02.049Z,1.40
2018-12-10T22:15:29.049Z,1.40
2018-12-10T22:17:56.029Z,1.40
2018-12-10T22:20:23.028Z,1.50
2018-12-10T22:22:49.968Z,1.50
2018-12-10T22:25:17.348Z,1.60
2018-12-10T22:27:44.429Z,1.60
2018-12-10T22:30:11.570Z,1.70
2018-12-10T22:32:39.109Z,1.70
2018-12-10T22:35:06.272Z,1.80
2018-12-10T22:37:33.270Z,1.80
2018-12-10T22:40:00.248Z,1.90
2018-12-10T22:42:34.109Z,1.90
2018-12-10T22:45:01.093Z,2.00
2018-12-10T22:47:28.089Z,2.00
2018-12-10T22:49:55.034Z,2.00
2018-12-10T22:52:22.070Z,2.00
2018-12-10T22:54:49.010Z,2.00
2018-12-10T22:57:15.990Z,2.00
2018-12-10T22:59:42.971Z,2.00
2018-12-10T23:02:10.150Z,1.90
2018-12-10T23:04:37.130Z,1.90
2018-12-10T23:07:04.209Z,1.90
2018-12-10T23:09:31.189Z,1.80
2018-12-10T23:11:58.149Z,1.70
2018-12-10T23:14:25.197Z,1.80
2018-12-10T23:16:56.710Z,1.70
2018-12-10T23:19:23.710Z,1.70
2018-12-10T23:21:57.709Z,1.70
2018-12-10T23:24:24.689Z,1.70
2018-12-10T23:26:51.709Z,1.70
2018-12-10T23:29:18.665Z,1.70
2018-12-10T23:31:45.729Z,1.70
2018-12-10T23:34:12.708Z,1.70
2018-12-10T23:36:39.637Z,1.70
2018-12-10T23:39:06.671Z,1.80
2018-12-10T23:41:33.649Z,1.90
2018-12-10T23:44:00.689Z,1.90
2018-12-10T23:46:34.809Z,1.90
2018-12-10T23:49:01.709Z,1.90
2018-12-10T23:51:28.769Z,1.90
2018-12-10T23:53:55.708Z,1.90
2018-12-10T23:56:22.789Z,1.90
2018-12-10T23:58:49.828Z,1.90
