createdAt,value
2022-11-04T00:01:40.421Z,89.84
2022-11-04T00:04:08.349Z,89.80
2022-11-04T00:06:38.498Z,90.24
2022-11-04T00:09:08.644Z,90.10
2022-11-04T00:11:55.647Z,90.36
2022-11-04T00:14:23.532Z,89.99
2022-11-04T00:17:08.960Z,90.87
2022-11-04T00:19:50.698Z,91.77
2022-11-04T00:22:37.485Z,91.70
2022-11-04T00:25:23.843Z,91.65
2022-11-04T00:28:09.533Z,92.32
2022-11-04T00:30:37.684Z,93.01
2022-11-04T00:33:22.748Z,93.28
2022-11-04T00:35:50.780Z,94.01
2022-11-04T00:38:20.118Z,92.99
2022-11-04T00:40:48.006Z,93.20
2022-11-04T00:43:15.842Z,93.76
2022-11-04T00:45:43.853Z,94.19
2022-11-04T00:48:12.391Z,94.33
2022-11-04T00:50:40.470Z,95.10
2022-11-04T00:53:08.592Z,95.11
2022-11-04T00:55:38.036Z,95.43
2022-11-04T00:58:05.925Z,95.62
2022-11-04T01:00:33.759Z,95.95
2022-11-04T01:03:02.411Z,96.72
2022-11-04T01:05:30.298Z,97.05
2022-11-04T01:07:58.324Z,97.90
2022-11-04T01:10:26.158Z,99.36
2022-11-04T01:12:55.390Z,99.07
2022-11-04T01:15:23.227Z,99.20
2022-11-04T01:17:51.364Z,99.35
2022-11-04T01:20:20.191Z,99.25
2022-11-04T01:22:48.016Z,100.00
2022-11-04T01:25:16.074Z,100.00
2022-11-04T01:27:43.910Z,100.00
2022-11-04T01:30:14.146Z,100.00
2022-11-04T01:32:42.025Z,100.00
2022-11-04T01:35:10.236Z,100.00
2022-11-04T01:37:38.074Z,100.00
2022-11-04T01:40:06.871Z,100.00
2022-11-04T01:42:34.678Z,100.00
2022-11-04T01:45:02.581Z,100.00
2022-11-04T01:47:38.236Z,100.00
2022-11-04T01:50:09.703Z,100.00
2022-11-04T01:52:44.727Z,100.00
2022-11-04T01:55:17.266Z,100.00
2022-11-04T01:57:48.765Z,100.00
2022-11-04T02:00:17.458Z,100.00
2022-11-04T02:02:55.824Z,100.00
2022-11-04T02:05:24.305Z,100.00
2022-11-04T02:07:57.909Z,100.00
2022-11-04T02:10:29.068Z,100.00
2022-11-04T02:12:58.337Z,100.00
2022-11-04T02:15:36.564Z,100.00
2022-11-04T02:18:29.777Z,100.00
2022-11-04T02:21:45.219Z,100.00
2022-11-04T02:24:51.845Z,100.00
2022-11-04T02:27:32.185Z,100.00
2022-11-04T02:30:14.319Z,100.00
2022-11-04T02:32:57.507Z,100.00
2022-11-04T02:35:31.135Z,100.00
2022-11-04T02:38:11.275Z,100.00
2022-11-04T02:40:44.382Z,100.00
2022-11-04T02:43:22.782Z,100.00
2022-11-04T02:45:56.754Z,100.00
2022-11-04T02:48:30.046Z,100.00
2022-11-04T02:51:06.259Z,100.00
2022-11-04T02:53:42.355Z,100.00
2022-11-04T02:56:13.414Z,100.00
2022-11-04T02:58:45.683Z,100.00
2022-11-04T03:01:18.765Z,100.00
2022-11-04T03:03:50.353Z,100.00
2022-11-04T03:06:23.184Z,100.00
2022-11-04T03:08:53.608Z,100.00
2022-11-04T03:11:24.526Z,100.00
2022-11-04T03:13:58.796Z,100.00
2022-11-04T03:16:34.929Z,100.00
2022-11-04T03:19:08.648Z,100.00
2022-11-04T03:21:40.202Z,100.00
2022-11-04T03:24:08.446Z,100.00
2022-11-04T03:26:42.678Z,100.00
2022-11-04T03:29:23.210Z,100.00
2022-11-04T03:32:04.543Z,100.00
2022-11-04T03:34:32.551Z,100.00
2022-11-04T03:37:00.995Z,100.00
2022-11-04T03:39:29.026Z,100.00
2022-11-04T03:41:58.971Z,100.00
2022-11-04T03:44:27.499Z,100.00
2022-11-04T03:46:56.778Z,100.00
2022-11-04T03:49:25.935Z,100.00
2022-11-04T03:51:53.905Z,100.00
2022-11-04T03:54:22.158Z,100.00
2022-11-04T03:57:19.191Z,100.00
2022-11-04T04:00:08.936Z,100.00
2022-11-04T04:02:49.069Z,100.00
2022-11-04T04:05:23.123Z,100.00
2022-11-04T04:07:55.905Z,100.00
2022-11-04T04:10:40.288Z,100.00
2022-11-04T04:13:25.134Z,100.00
2022-11-04T04:15:58.570Z,100.00
2022-11-04T04:18:34.164Z,100.00
2022-11-04T04:21:07.099Z,100.00
2022-11-04T04:23:54.162Z,100.00
2022-11-04T04:26:41.523Z,100.00
2022-11-04T04:29:11.214Z,100.00
2022-11-04T04:31:57.627Z,100.00
2022-11-04T04:34:28.849Z,100.00
2022-11-04T04:37:02.313Z,100.00
2022-11-04T04:39:53.862Z,100.00
2022-11-04T04:42:39.737Z,100.00
2022-11-04T04:45:09.204Z,100.00
2022-11-04T04:47:44.256Z,100.00
2022-11-04T04:50:16.234Z,100.00
2022-11-04T04:52:46.483Z,100.00
2022-11-04T04:55:15.474Z,100.00
2022-11-04T04:57:43.910Z,100.00
2022-11-04T05:00:15.038Z,100.00
2022-11-04T05:02:43.226Z,100.00
2022-11-04T05:05:11.856Z,100.00
2022-11-04T05:07:41.379Z,100.00
2022-11-04T05:10:10.838Z,100.00
2022-11-04T05:12:57.345Z,100.00
2022-11-04T05:15:25.234Z,100.00
2022-11-04T05:17:55.937Z,100.00
2022-11-04T05:20:24.517Z,100.00
2022-11-04T05:22:55.078Z,100.00
2022-11-04T05:25:22.961Z,100.00
2022-11-04T05:27:50.790Z,100.00
2022-11-04T05:30:18.961Z,100.00
2022-11-04T05:32:46.842Z,100.00
2022-11-04T05:35:14.779Z,100.00
2022-11-04T05:37:42.618Z,100.00
2022-11-04T05:40:13.218Z,100.00
2022-11-04T05:42:41.337Z,100.00
2022-11-04T05:45:10.175Z,100.00
2022-11-04T05:47:38.117Z,100.00
2022-11-04T05:50:06.870Z,100.00
2022-11-04T05:52:34.913Z,100.00
2022-11-04T05:55:02.825Z,100.00
2022-11-04T05:57:32.042Z,100.00
2022-11-04T05:59:59.911Z,100.00
2022-11-04T06:02:27.825Z,100.00
2022-11-04T06:04:55.740Z,100.00
2022-11-04T06:07:23.695Z,100.00
2022-11-04T06:09:51.580Z,100.00
2022-11-04T06:12:19.634Z,100.00
2022-11-04T06:14:49.361Z,100.00
2022-11-04T06:17:18.942Z,100.00
2022-11-04T06:19:47.341Z,100.00
2022-11-04T06:22:16.871Z,100.00
2022-11-04T06:24:45.250Z,100.00
2022-11-04T06:27:14.167Z,100.00
2022-11-04T06:29:42.179Z,100.00
2022-11-04T06:32:13.338Z,100.00
2022-11-04T06:34:41.547Z,100.00
2022-11-04T06:37:10.008Z,99.62
2022-11-04T06:39:37.954Z,100.00
2022-11-04T06:42:06.483Z,98.85
2022-11-04T06:44:35.106Z,96.88
2022-11-04T06:47:03.043Z,92.58
2022-11-04T06:49:32.266Z,92.37
2022-11-04T06:52:01.122Z,92.47
2022-11-04T06:54:29.045Z,92.04
2022-11-04T06:56:56.897Z,89.77
2022-11-04T06:59:25.075Z,90.70
2022-11-04T07:01:53.032Z,91.65
2022-11-04T07:04:21.015Z,90.29
2022-11-04T07:06:50.275Z,89.48
2022-11-04T07:09:18.549Z,90.85
2022-11-04T07:11:46.720Z,93.64
2022-11-04T07:14:15.448Z,91.75
2022-11-04T07:16:43.311Z,90.34
2022-11-04T07:19:11.137Z,88.64
2022-11-04T07:21:39.043Z,87.66
2022-11-04T07:24:08.611Z,84.85
2022-11-04T07:26:36.499Z,83.45
2022-11-04T07:29:06.691Z,82.06
2022-11-04T07:31:34.595Z,80.45
2022-11-04T07:34:03.115Z,83.54
2022-11-04T07:36:31.393Z,85.46
2022-11-04T07:38:59.293Z,82.92
2022-11-04T07:41:29.476Z,81.57
2022-11-04T07:43:58.874Z,79.82
2022-11-04T07:46:26.759Z,79.98
2022-11-04T07:48:57.954Z,78.76
2022-11-04T07:51:27.024Z,76.94
2022-11-04T07:53:56.039Z,76.93
2022-11-04T07:56:24.170Z,75.87
2022-11-04T07:58:53.614Z,75.93
2022-11-04T08:01:24.562Z,74.71
2022-11-04T08:03:53.069Z,72.59
2022-11-04T08:06:22.436Z,71.50
2022-11-04T08:08:54.189Z,73.35
2022-11-04T08:11:25.317Z,72.25
2022-11-04T08:13:55.594Z,73.15
2022-11-04T08:16:27.729Z,71.59
2022-11-04T08:19:01.912Z,73.09
2022-11-04T08:21:31.126Z,71.79
2022-11-04T08:23:58.990Z,71.92
2022-11-04T08:26:26.974Z,70.14
2022-11-04T08:28:56.568Z,69.40
2022-11-04T08:31:26.642Z,68.97
2022-11-04T08:33:55.234Z,69.98
2022-11-04T08:36:25.592Z,69.60
2022-11-04T08:38:54.274Z,69.21
2022-11-04T08:41:24.178Z,69.71
2022-11-04T08:43:52.082Z,67.81
2022-11-04T08:46:21.519Z,68.14
2022-11-04T08:48:50.607Z,66.36
2022-11-04T08:51:21.102Z,66.78
2022-11-04T08:53:49.101Z,67.43
2022-11-04T08:56:19.646Z,66.58
2022-11-04T08:58:48.715Z,67.07
2022-11-04T09:01:17.432Z,66.01
2022-11-04T09:03:46.916Z,64.08
2022-11-04T09:06:17.391Z,65.58
2022-11-04T09:08:45.268Z,66.00
2022-11-04T09:11:15.196Z,64.84
2022-11-04T09:13:43.623Z,62.91
2022-11-04T09:16:13.951Z,63.70
2022-11-04T09:18:41.968Z,63.94
2022-11-04T09:21:12.008Z,63.27
2022-11-04T09:23:39.949Z,62.06
2022-11-04T09:26:11.519Z,60.87
2022-11-04T09:28:40.464Z,60.81
2022-11-04T09:31:09.695Z,61.83
2022-11-04T09:33:37.632Z,61.56
2022-11-04T09:36:06.005Z,60.88
2022-11-04T09:38:35.270Z,60.72
2022-11-04T09:41:09.455Z,60.68
2022-11-04T09:43:52.628Z,61.36
2022-11-04T09:46:21.773Z,61.73
2022-11-04T09:48:54.835Z,61.44
2022-11-04T09:51:52.457Z,59.84
2022-11-04T09:54:20.102Z,59.83
2022-11-04T09:56:51.350Z,60.30
2022-11-04T09:59:25.650Z,60.18
2022-11-04T10:02:22.578Z,59.23
2022-11-04T10:05:02.642Z,56.98
2022-11-04T10:07:45.582Z,57.73
2022-11-04T10:10:22.204Z,58.00
2022-11-04T10:13:02.890Z,58.01
2022-11-04T10:15:55.448Z,57.19
2022-11-04T10:18:41.739Z,57.26
2022-11-04T10:21:22.673Z,57.17
2022-11-04T10:24:05.393Z,56.19
2022-11-04T10:26:40.741Z,56.25
2022-11-04T10:29:17.832Z,54.93
2022-11-04T10:31:48.861Z,54.39
2022-11-04T10:34:33.947Z,53.87
2022-11-04T10:37:02.146Z,54.45
2022-11-04T10:39:33.461Z,53.74
2022-11-04T10:42:03.991Z,53.05
2022-11-04T10:44:35.073Z,52.72
2022-11-04T10:47:12.898Z,52.57
2022-11-04T10:52:51.171Z,51.88
2022-11-04T10:55:32.019Z,51.10
2022-11-04T10:58:01.629Z,50.46
2022-11-04T11:00:37.485Z,50.38
2022-11-04T11:03:24.401Z,50.88
2022-11-04T11:05:53.322Z,50.75
2022-11-04T11:08:39.192Z,50.51
2022-11-04T11:11:07.874Z,50.72
2022-11-04T11:13:39.438Z,50.13
2022-11-04T11:16:11.786Z,49.90
2022-11-04T11:18:41.880Z,50.25
2022-11-04T11:21:13.334Z,49.33
2022-11-04T11:23:47.391Z,48.77
2022-11-04T11:26:17.871Z,47.52
2022-11-04T11:28:59.032Z,48.41
2022-11-04T11:31:36.328Z,48.78
2022-11-04T11:34:07.941Z,48.64
2022-11-04T11:36:39.525Z,48.23
2022-11-04T11:39:17.458Z,49.08
2022-11-04T11:41:59.204Z,48.91
2022-11-04T11:44:33.010Z,48.79
2022-11-04T11:47:04.650Z,48.89
2022-11-04T11:49:34.559Z,50.52
2022-11-04T11:52:32.895Z,50.88
2022-11-04T11:55:07.527Z,50.97
2022-11-04T12:00:47.117Z,51.53
2022-11-04T12:03:23.409Z,51.41
2022-11-04T12:06:17.915Z,51.46
2022-11-04T12:09:16.757Z,51.01
2022-11-04T12:12:01.783Z,50.90
2022-11-04T12:14:46.124Z,50.98
2022-11-04T12:17:31.693Z,51.02
2022-11-04T12:20:22.802Z,51.62
2022-11-04T12:22:59.582Z,51.80
2022-11-04T12:25:34.127Z,52.68
2022-11-04T12:28:11.986Z,52.66
2022-11-04T12:30:52.314Z,52.57
2022-11-04T12:33:33.562Z,52.96
2022-11-04T12:36:17.646Z,52.76
2022-11-04T12:39:05.829Z,52.57
2022-11-04T12:42:14.760Z,52.44
2022-11-04T12:44:37.550Z,52.60
2022-11-04T12:47:19.662Z,52.80
2022-11-04T12:50:15.727Z,52.81
2022-11-04T12:52:59.576Z,53.17
2022-11-04T12:55:44.089Z,54.12
2022-11-04T12:58:24.694Z,54.04
2022-11-04T13:01:00.764Z,53.69
2022-11-04T13:03:34.318Z,54.00
2022-11-04T13:06:07.696Z,55.13
2022-11-04T13:08:41.634Z,55.79
2022-11-04T13:11:23.665Z,56.23
2022-11-04T13:14:01.885Z,56.24
2022-11-04T13:16:32.660Z,56.17
2022-11-04T13:19:01.247Z,56.37
2022-11-04T13:21:34.898Z,56.56
2022-11-04T13:24:05.870Z,56.90
2022-11-04T13:26:34.774Z,56.81
2022-11-04T13:29:09.129Z,56.99
2022-11-04T13:31:48.230Z,56.73
2022-11-04T13:34:25.899Z,56.78
2022-11-04T13:37:05.391Z,57.23
2022-11-04T13:39:38.561Z,57.17
2022-11-04T13:42:27.335Z,57.28
2022-11-04T13:44:58.401Z,57.49
2022-11-04T13:47:30.212Z,57.84
2022-11-04T13:49:58.075Z,58.29
2022-11-04T13:52:30.419Z,58.54
2022-11-04T13:55:00.715Z,58.61
2022-11-04T13:57:30.809Z,59.33
2022-11-04T14:00:23.703Z,59.38
2022-11-04T14:02:52.967Z,59.90
2022-11-04T14:05:57.172Z,59.77
2022-11-04T14:08:26.574Z,60.08
2022-11-04T14:11:10.281Z,60.00
2022-11-04T14:14:18.090Z,60.15
2022-11-04T14:16:46.847Z,60.31
2022-11-04T14:19:57.126Z,60.64
2022-11-04T14:22:49.694Z,60.90
2022-11-04T14:25:27.559Z,61.24
2022-11-04T14:27:58.245Z,61.27
2022-11-04T14:30:47.547Z,61.57
2022-11-04T14:33:29.531Z,62.08
2022-11-04T14:36:14.653Z,62.09
2022-11-04T14:38:43.566Z,62.55
2022-11-04T14:41:23.831Z,62.29
2022-11-04T14:43:54.456Z,62.78
2022-11-04T14:46:26.559Z,63.06
2022-11-04T14:49:01.046Z,63.15
2022-11-04T14:51:31.454Z,63.63
2022-11-04T14:54:06.319Z,63.81
2022-11-04T14:56:35.590Z,64.18
2022-11-04T14:59:06.388Z,64.56
2022-11-04T15:01:37.663Z,65.04
2022-11-04T15:04:13.321Z,65.56
2022-11-04T15:06:54.763Z,66.30
2022-11-04T15:09:25.490Z,66.58
2022-11-04T15:12:20.184Z,67.05
2022-11-04T15:14:48.142Z,67.84
2022-11-04T15:17:21.528Z,68.71
2022-11-04T15:19:52.168Z,69.32
2022-11-04T15:22:20.718Z,70.11
2022-11-04T15:24:50.648Z,70.53
2022-11-04T15:27:25.942Z,70.71
2022-11-04T15:29:58.287Z,71.57
2022-11-04T15:32:27.532Z,72.41
2022-11-04T15:34:56.630Z,72.87
2022-11-04T15:37:26.200Z,73.94
2022-11-04T15:39:57.731Z,74.54
2022-11-04T15:42:37.178Z,75.04
2022-11-04T15:45:28.318Z,76.15
2022-11-04T15:48:31.474Z,76.40
2022-11-04T15:51:11.250Z,77.26
2022-11-04T15:53:49.588Z,78.25
2022-11-04T15:56:18.799Z,78.60
2022-11-04T15:58:48.254Z,78.83
2022-11-04T16:01:18.200Z,78.73
2022-11-04T16:03:52.146Z,79.28
2022-11-04T16:06:34.706Z,79.76
2022-11-04T16:09:05.442Z,80.47
2022-11-04T16:11:33.495Z,80.84
2022-11-04T16:14:23.815Z,81.53
2022-11-04T16:16:54.416Z,82.43
2022-11-04T16:19:24.059Z,82.61
2022-11-04T16:22:00.875Z,82.28
2022-11-04T16:24:31.450Z,82.60
2022-11-04T16:26:59.726Z,82.93
2022-11-04T16:29:31.798Z,83.32
2022-11-04T16:32:17.006Z,83.91
2022-11-04T16:34:45.825Z,83.91
2022-11-04T16:37:14.248Z,84.47
2022-11-04T16:39:44.603Z,84.31
2022-11-04T16:42:13.927Z,85.24
2022-11-04T16:44:48.067Z,85.16
2022-11-04T16:47:16.206Z,85.77
2022-11-04T16:49:44.062Z,85.28
2022-11-04T16:52:15.794Z,85.98
2022-11-04T16:54:43.734Z,85.81
2022-11-04T16:57:14.589Z,85.30
2022-11-04T16:59:44.383Z,85.59
2022-11-04T17:02:21.235Z,85.58
2022-11-04T17:04:49.458Z,86.33
2022-11-04T17:07:17.313Z,86.11
2022-11-04T17:09:45.155Z,87.05
2022-11-04T17:12:13.397Z,87.20
2022-11-04T17:14:41.343Z,88.17
2022-11-04T17:17:12.181Z,87.90
2022-11-04T17:19:40.276Z,88.76
2022-11-04T17:22:09.920Z,88.66
2022-11-04T17:24:38.049Z,89.49
2022-11-04T17:27:06.522Z,89.98
2022-11-04T17:29:36.462Z,90.30
2022-11-04T17:32:04.519Z,90.57
2022-11-04T17:34:33.770Z,90.88
2022-11-04T17:37:02.475Z,91.33
2022-11-04T17:39:30.350Z,91.21
2022-11-04T17:42:15.483Z,91.59
2022-11-04T17:44:43.349Z,92.36
2022-11-04T17:47:11.272Z,92.01
2022-11-04T17:49:41.499Z,92.81
2022-11-04T17:52:09.532Z,92.85
2022-11-04T17:54:37.405Z,93.48
2022-11-04T17:57:05.322Z,92.96
2022-11-04T17:59:36.769Z,93.71
2022-11-04T18:02:05.119Z,94.19
2022-11-04T18:04:33.114Z,94.32
2022-11-04T18:07:03.942Z,94.52
2022-11-04T18:09:32.793Z,94.81
2022-11-04T18:12:18.153Z,94.62
2022-11-04T18:14:46.297Z,95.15
2022-11-04T18:17:14.140Z,95.62
2022-11-04T18:19:42.473Z,95.70
2022-11-04T18:22:11.674Z,95.90
2022-11-04T18:24:40.816Z,96.01
2022-11-04T18:27:08.754Z,95.63
2022-11-04T18:29:36.660Z,95.40
2022-11-04T18:32:04.753Z,95.91
2022-11-04T18:34:33.035Z,96.01
2022-11-04T18:37:00.963Z,96.35
2022-11-04T18:39:30.177Z,95.29
2022-11-04T18:41:58.055Z,95.92
2022-11-04T18:44:26.182Z,95.31
2022-11-04T18:46:54.066Z,95.60
2022-11-04T18:49:22.241Z,95.09
2022-11-04T18:51:50.143Z,95.54
2022-11-04T18:54:17.981Z,95.30
2022-11-04T18:56:47.390Z,95.07
2022-11-04T18:59:16.346Z,95.71
2022-11-04T19:01:45.594Z,95.69
2022-11-04T19:04:14.381Z,96.82
2022-11-04T19:06:44.798Z,96.46
2022-11-04T19:12:23.852Z,97.29
2022-11-04T19:14:51.984Z,97.40
2022-11-04T19:17:19.995Z,98.15
2022-11-04T19:19:48.000Z,97.86
2022-11-04T19:22:15.878Z,97.86
2022-11-04T19:24:43.707Z,98.40
2022-11-04T19:27:13.207Z,98.42
2022-11-04T19:29:41.092Z,98.25
2022-11-04T19:32:13.782Z,98.20
2022-11-04T19:34:42.399Z,98.56
2022-11-04T19:37:10.691Z,98.50
2022-11-04T19:39:39.177Z,97.97
2022-11-04T19:42:25.285Z,98.29
2022-11-04T19:44:54.578Z,97.77
2022-11-04T19:47:22.420Z,98.15
2022-11-04T19:49:50.318Z,98.71
2022-11-04T19:52:18.627Z,98.58
2022-11-04T19:54:46.519Z,100.00
2022-11-04T19:57:14.392Z,99.47
2022-11-04T19:59:42.218Z,98.61
2022-11-04T20:02:15.238Z,98.59
2022-11-04T20:04:43.330Z,98.90
2022-11-04T20:07:11.208Z,98.84
2022-11-04T20:09:39.564Z,99.44
2022-11-04T20:12:25.003Z,98.99
2022-11-04T20:14:55.957Z,98.45
2022-11-04T20:17:25.655Z,98.72
2022-11-04T20:19:53.506Z,98.04
2022-11-04T20:22:21.406Z,98.25
2022-11-04T20:24:49.257Z,98.73
2022-11-04T20:27:17.093Z,98.20
2022-11-04T20:29:45.025Z,98.65
2022-11-04T20:32:12.846Z,98.39
2022-11-04T20:34:42.229Z,97.64
2022-11-04T20:37:11.742Z,98.00
2022-11-04T20:39:39.661Z,98.59
2022-11-04T20:42:07.699Z,98.26
2022-11-04T20:44:35.581Z,98.64
2022-11-04T20:47:03.477Z,99.72
2022-11-04T20:49:31.597Z,100.00
2022-11-04T20:52:00.941Z,100.00
2022-11-04T20:54:28.930Z,100.00
2022-11-04T20:56:56.894Z,100.00
2022-11-04T20:59:24.783Z,100.00
2022-11-04T21:01:52.730Z,100.00
2022-11-04T21:04:22.043Z,100.00
2022-11-04T21:06:51.505Z,100.00
2022-11-04T21:09:22.268Z,100.00
2022-11-04T21:11:51.322Z,100.00
2022-11-04T21:14:20.344Z,100.00
2022-11-04T21:16:48.731Z,100.00
2022-11-04T21:19:17.225Z,100.00
2022-11-04T21:21:47.145Z,100.00
2022-11-04T21:24:17.163Z,100.00
2022-11-04T21:26:46.969Z,100.00
2022-11-04T21:29:17.009Z,100.00
2022-11-04T21:31:45.694Z,100.00
2022-11-04T21:34:13.680Z,100.00
2022-11-04T21:36:41.621Z,100.00
2022-11-04T21:39:10.972Z,100.00
2022-11-04T21:41:39.270Z,100.00
2022-11-04T21:44:10.609Z,100.00
2022-11-04T21:46:38.495Z,100.00
2022-11-04T21:49:06.898Z,100.00
2022-11-04T21:51:35.426Z,100.00
2022-11-04T21:54:06.989Z,100.00
2022-11-04T21:56:35.841Z,100.00
2022-11-04T21:59:04.635Z,100.00
2022-11-04T22:01:34.311Z,100.00
2022-11-04T22:04:03.318Z,100.00
2022-11-04T22:06:35.004Z,100.00
2022-11-04T22:09:04.584Z,100.00
2022-11-04T22:11:33.929Z,100.00
2022-11-04T22:14:04.345Z,100.00
2022-11-04T22:16:35.831Z,100.00
2022-11-04T22:19:05.361Z,100.00
2022-11-04T22:21:33.830Z,100.00
2022-11-04T22:24:02.359Z,100.00
2022-11-04T22:26:32.574Z,100.00
2022-11-04T22:29:01.005Z,100.00
2022-11-04T22:31:30.756Z,100.00
2022-11-04T22:34:00.911Z,100.00
2022-11-04T22:36:29.719Z,100.00
2022-11-04T22:38:57.590Z,100.00
2022-11-04T22:41:27.437Z,100.00
2022-11-04T22:43:56.533Z,100.00
2022-11-04T22:46:26.537Z,100.00
2022-11-04T22:48:54.585Z,100.00
2022-11-04T22:51:24.619Z,100.00
2022-11-04T22:53:56.785Z,100.00
2022-11-04T22:56:27.005Z,100.00
2022-11-04T22:58:55.027Z,100.00
2022-11-04T23:01:25.776Z,100.00
2022-11-04T23:03:54.227Z,100.00
2022-11-04T23:06:23.516Z,100.00
2022-11-04T23:08:59.726Z,100.00
2022-11-04T23:11:47.108Z,100.00
2022-11-04T23:14:33.615Z,100.00
2022-11-04T23:17:19.151Z,100.00
2022-11-04T23:19:47.115Z,100.00
2022-11-04T23:22:33.590Z,100.00
2022-11-04T23:25:09.286Z,100.00
2022-11-04T23:27:57.929Z,100.00
2022-11-04T23:30:27.055Z,100.00
2022-11-04T23:32:56.600Z,100.00
2022-11-04T23:35:45.074Z,100.00
2022-11-04T23:38:14.361Z,100.00
2022-11-04T23:40:42.694Z,100.00
2022-11-04T23:43:09.988Z,100.00
2022-11-04T23:45:55.504Z,100.00
2022-11-04T23:48:40.865Z,100.00
2022-11-04T23:51:29.832Z,100.00
2022-11-04T23:54:16.589Z,100.00
2022-11-04T23:57:01.865Z,100.00
2022-11-04T23:59:47.317Z,100.00
