createdAt,value
2024-02-19T00:00:56.940Z,99.90
2024-02-19T00:03:24.717Z,99.90
2024-02-19T00:05:52.727Z,99.90
2024-02-19T00:08:20.338Z,99.90
2024-02-19T00:10:48.732Z,99.90
2024-02-19T00:13:16.302Z,99.90
2024-02-19T00:15:44.191Z,99.90
2024-02-19T00:18:11.986Z,99.90
2024-02-19T00:20:39.495Z,99.90
2024-02-19T00:23:07.002Z,99.90
2024-02-19T00:25:34.435Z,99.90
2024-02-19T00:28:02.057Z,99.90
2024-02-19T00:30:29.579Z,99.90
2024-02-19T00:32:57.213Z,99.90
2024-02-19T00:35:24.748Z,99.90
2024-02-19T00:37:52.761Z,99.90
2024-02-19T00:40:20.619Z,99.90
2024-02-19T00:42:48.132Z,99.90
2024-02-19T00:45:16.150Z,99.90
2024-02-19T00:47:43.569Z,99.90
2024-02-19T00:50:12.030Z,99.90
2024-02-19T00:52:43.110Z,99.90
2024-02-19T00:55:10.862Z,99.90
2024-02-19T00:57:39.008Z,99.90
2024-02-19T01:00:07.562Z,99.90
2024-02-19T01:02:36.773Z,99.90
2024-02-19T01:05:04.888Z,99.90
2024-02-19T01:07:32.684Z,99.90
2024-02-19T01:10:00.126Z,99.90
2024-02-19T01:12:27.637Z,99.90
2024-02-19T01:14:55.183Z,99.90
2024-02-19T01:17:22.448Z,99.90
2024-02-19T01:19:50.072Z,99.90
2024-02-19T01:22:17.628Z,99.90
2024-02-19T01:24:46.694Z,99.90
2024-02-19T01:27:14.098Z,99.90
2024-02-19T01:29:41.607Z,99.90
2024-02-19T01:32:09.142Z,99.90
2024-02-19T01:34:36.772Z,99.90
2024-02-19T01:37:06.310Z,99.90
2024-02-19T01:39:34.366Z,99.90
2024-02-19T01:42:01.843Z,99.90
2024-02-19T01:44:29.466Z,99.90
2024-02-19T01:46:58.593Z,99.90
2024-02-19T01:49:26.782Z,99.90
2024-02-19T01:51:56.033Z,99.90
2024-02-19T01:54:24.629Z,99.90
2024-02-19T01:56:54.682Z,99.90
2024-02-19T01:59:24.019Z,99.90
2024-02-19T02:01:51.851Z,99.90
2024-02-19T02:04:20.414Z,99.90
2024-02-19T02:06:49.370Z,99.90
2024-02-19T02:09:17.152Z,99.90
2024-02-19T02:11:44.669Z,99.90
2024-02-19T02:14:12.288Z,99.90
2024-02-19T02:16:39.620Z,99.90
2024-02-19T02:19:07.101Z,99.90
2024-02-19T02:21:35.236Z,99.90
2024-02-19T02:24:02.714Z,99.90
2024-02-19T02:26:30.290Z,99.90
2024-02-19T02:28:57.727Z,99.90
2024-02-19T02:31:25.201Z,99.90
2024-02-19T02:33:52.746Z,99.90
2024-02-19T02:36:20.402Z,99.90
2024-02-19T02:38:47.781Z,99.90
2024-02-19T02:41:16.060Z,99.90
2024-02-19T02:43:43.452Z,99.90
2024-02-19T02:46:10.988Z,99.90
2024-02-19T02:48:38.578Z,99.90
2024-02-19T02:51:06.350Z,99.90
2024-02-19T02:53:33.865Z,99.90
2024-02-19T02:56:01.457Z,99.90
2024-02-19T02:58:29.016Z,99.90
2024-02-19T03:00:56.610Z,99.90
2024-02-19T03:03:23.997Z,99.90
2024-02-19T03:05:51.455Z,99.90
2024-02-19T03:08:18.778Z,99.90
2024-02-19T03:10:46.268Z,99.90
2024-02-19T03:13:14.084Z,99.90
2024-02-19T03:15:42.825Z,99.90
2024-02-19T03:18:10.405Z,99.90
2024-02-19T03:20:38.119Z,99.90
2024-02-19T03:23:05.677Z,99.90
2024-02-19T03:25:33.117Z,99.90
2024-02-19T03:28:00.647Z,99.90
2024-02-19T03:30:31.158Z,99.90
2024-02-19T03:32:58.760Z,99.90
2024-02-19T03:35:26.264Z,99.90
2024-02-19T03:37:53.781Z,99.90
2024-02-19T03:40:21.433Z,99.90
2024-02-19T03:42:49.061Z,99.90
2024-02-19T03:45:18.290Z,99.90
2024-02-19T03:47:46.279Z,99.90
2024-02-19T03:50:13.905Z,99.90
2024-02-19T03:52:41.831Z,99.90
2024-02-19T03:55:09.633Z,99.90
2024-02-19T03:57:37.192Z,99.90
2024-02-19T04:00:05.750Z,99.90
2024-02-19T04:02:33.493Z,99.90
2024-02-19T04:05:01.087Z,99.90
2024-02-19T04:07:28.590Z,99.90
2024-02-19T04:09:56.166Z,99.90
2024-02-19T04:12:23.674Z,99.90
2024-02-19T04:14:50.986Z,99.90
2024-02-19T04:17:18.483Z,99.90
2024-02-19T04:19:46.209Z,99.90
2024-02-19T04:22:13.757Z,99.90
2024-02-19T04:24:41.313Z,99.90
2024-02-19T04:27:08.764Z,99.90
2024-02-19T04:29:36.077Z,99.90
2024-02-19T04:32:03.568Z,99.90
2024-02-19T04:34:31.222Z,99.90
2024-02-19T04:36:58.748Z,99.90
2024-02-19T04:39:26.224Z,99.90
2024-02-19T04:41:53.641Z,99.90
2024-02-19T04:44:20.897Z,99.90
2024-02-19T04:46:49.016Z,99.90
2024-02-19T04:49:16.710Z,99.90
2024-02-19T04:51:44.269Z,99.90
2024-02-19T04:54:11.729Z,99.90
2024-02-19T04:56:39.339Z,99.90
2024-02-19T04:59:06.761Z,99.90
2024-02-19T05:01:34.340Z,99.90
2024-02-19T05:04:02.072Z,99.90
2024-02-19T05:06:30.803Z,99.90
2024-02-19T05:08:58.471Z,99.90
2024-02-19T05:11:25.955Z,99.90
2024-02-19T05:13:53.467Z,99.90
2024-02-19T05:16:21.017Z,99.90
2024-02-19T05:18:48.908Z,99.90
2024-02-19T05:21:17.122Z,99.90
2024-02-19T05:23:44.519Z,99.90
2024-02-19T05:26:11.970Z,99.90
2024-02-19T05:28:39.474Z,99.90
2024-02-19T05:31:07.301Z,99.90
2024-02-19T05:33:34.939Z,99.90
2024-02-19T05:36:02.370Z,99.90
2024-02-19T05:38:29.756Z,99.90
2024-02-19T05:40:57.212Z,99.90
2024-02-19T05:43:24.667Z,99.90
2024-02-19T05:45:54.534Z,99.90
2024-02-19T05:48:23.138Z,99.90
2024-02-19T05:50:50.782Z,99.90
2024-02-19T05:53:18.298Z,99.90
2024-02-19T05:55:46.921Z,99.90
2024-02-19T05:58:14.399Z,99.90
2024-02-19T06:00:41.977Z,99.90
2024-02-19T06:03:09.894Z,99.90
2024-02-19T06:05:37.517Z,99.90
2024-02-19T06:08:05.230Z,99.90
2024-02-19T06:10:32.717Z,99.90
2024-02-19T06:13:00.237Z,99.90
2024-02-19T06:15:28.985Z,99.90
2024-02-19T06:17:56.720Z,99.90
2024-02-19T06:20:24.428Z,99.90
2024-02-19T06:22:51.843Z,99.90
2024-02-19T06:25:19.365Z,99.90
2024-02-19T06:27:46.738Z,99.90
2024-02-19T06:30:14.620Z,99.90
2024-02-19T06:32:41.963Z,99.90
2024-02-19T06:35:10.072Z,99.90
2024-02-19T06:37:37.709Z,99.90
2024-02-19T06:40:05.745Z,99.90
2024-02-19T06:42:33.273Z,99.90
2024-02-19T06:45:00.754Z,99.90
2024-02-19T06:47:28.326Z,99.60
2024-02-19T06:49:55.838Z,99.60
2024-02-19T06:52:25.988Z,99.80
2024-02-19T06:54:53.578Z,99.70
2024-02-19T06:57:21.230Z,99.50
2024-02-19T06:59:49.910Z,99.50
2024-02-19T07:02:17.407Z,99.50
2024-02-19T07:04:46.808Z,99.00
2024-02-19T07:07:15.375Z,98.70
2024-02-19T07:09:43.058Z,98.50
2024-02-19T07:12:11.995Z,98.50
2024-02-19T07:14:39.448Z,98.00
2024-02-19T07:17:06.906Z,97.70
2024-02-19T07:19:34.461Z,97.60
2024-02-19T07:22:02.074Z,97.60
2024-02-19T07:24:29.971Z,96.90
2024-02-19T07:26:58.871Z,97.50
2024-02-19T07:29:26.591Z,97.90
2024-02-19T07:31:54.030Z,97.40
2024-02-19T07:34:21.637Z,97.40
2024-02-19T07:36:50.447Z,97.10
2024-02-19T07:39:17.849Z,96.90
2024-02-19T07:41:45.245Z,96.00
2024-02-19T07:44:12.702Z,95.90
2024-02-19T07:46:40.451Z,95.50
2024-02-19T07:49:08.096Z,95.70
2024-02-19T07:51:35.614Z,95.70
2024-02-19T07:54:04.578Z,94.80
2024-02-19T07:56:32.371Z,94.50
2024-02-19T07:58:59.786Z,94.80
2024-02-19T08:01:28.661Z,95.60
2024-02-19T08:03:56.391Z,95.20
2024-02-19T08:06:23.964Z,94.70
2024-02-19T08:08:51.960Z,94.40
2024-02-19T08:11:20.091Z,94.00
2024-02-19T08:13:49.033Z,93.50
2024-02-19T08:16:16.738Z,93.30
2024-02-19T08:18:44.360Z,93.30
2024-02-19T08:21:11.999Z,93.50
2024-02-19T08:23:39.357Z,93.40
2024-02-19T08:26:06.790Z,93.00
2024-02-19T08:28:34.341Z,93.50
2024-02-19T08:31:02.233Z,93.20
2024-02-19T08:33:29.678Z,93.60
2024-02-19T08:35:57.176Z,92.30
2024-02-19T08:38:24.485Z,92.70
2024-02-19T08:40:51.998Z,92.80
2024-02-19T08:43:19.555Z,93.20
2024-02-19T08:45:47.999Z,92.10
2024-02-19T08:48:15.514Z,92.50
2024-02-19T08:50:44.956Z,92.10
2024-02-19T08:53:12.435Z,92.80
2024-02-19T08:55:39.842Z,92.50
2024-02-19T08:58:07.795Z,91.50
2024-02-19T09:00:35.313Z,91.80
2024-02-19T09:03:03.235Z,91.10
2024-02-19T09:05:30.547Z,91.70
2024-02-19T09:07:58.181Z,91.70
2024-02-19T09:10:25.898Z,91.40
2024-02-19T09:12:53.262Z,91.40
2024-02-19T09:15:21.656Z,90.90
2024-02-19T09:17:50.164Z,90.40
2024-02-19T09:20:18.470Z,90.30
2024-02-19T09:22:45.971Z,89.60
2024-02-19T09:25:15.262Z,91.10
2024-02-19T09:27:42.822Z,90.40
2024-02-19T09:30:10.729Z,90.30
2024-02-19T09:32:38.561Z,90.10
2024-02-19T09:35:07.164Z,90.20
2024-02-19T09:37:34.619Z,89.90
2024-02-19T09:40:04.633Z,89.20
2024-02-19T09:42:33.737Z,89.00
2024-02-19T09:45:01.336Z,88.60
2024-02-19T09:47:29.409Z,85.30
2024-02-19T09:49:57.836Z,87.30
2024-02-19T09:52:29.836Z,88.70
2024-02-19T09:54:58.249Z,86.30
2024-02-19T09:57:27.551Z,83.90
2024-02-19T09:59:55.592Z,85.70
2024-02-19T10:02:22.947Z,85.40
2024-02-19T10:04:50.872Z,83.90
2024-02-19T10:07:20.300Z,85.80
2024-02-19T10:09:51.803Z,86.60
2024-02-19T10:12:20.905Z,83.70
2024-02-19T10:14:49.175Z,83.10
2024-02-19T10:17:23.077Z,83.80
2024-02-19T10:20:01.892Z,82.40
2024-02-19T10:22:29.360Z,82.10
2024-02-19T10:24:56.860Z,82.50
2024-02-19T10:27:24.181Z,80.00
2024-02-19T10:29:51.630Z,80.20
2024-02-19T10:32:18.979Z,82.00
2024-02-19T10:34:46.242Z,80.70
2024-02-19T10:37:13.828Z,83.00
2024-02-19T10:39:41.265Z,82.80
2024-02-19T10:42:09.527Z,81.10
2024-02-19T10:44:37.423Z,84.20
2024-02-19T10:47:06.278Z,81.20
2024-02-19T10:49:34.458Z,78.30
2024-02-19T10:52:01.990Z,81.70
2024-02-19T10:54:30.303Z,83.90
2024-02-19T10:57:09.240Z,81.90
2024-02-19T10:59:37.635Z,80.60
2024-02-19T11:02:10.733Z,82.10
2024-02-19T11:04:38.246Z,78.70
2024-02-19T11:07:06.698Z,77.90
2024-02-19T11:09:35.537Z,79.40
2024-02-19T11:12:04.646Z,80.00
2024-02-19T11:14:43.946Z,79.70
2024-02-19T11:17:11.390Z,77.90
2024-02-19T11:19:43.064Z,78.70
2024-02-19T11:22:13.444Z,77.30
2024-02-19T11:24:42.635Z,77.50
2024-02-19T11:27:10.094Z,79.30
2024-02-19T11:29:44.167Z,77.80
2024-02-19T11:32:20.972Z,79.70
2024-02-19T11:34:49.966Z,79.50
2024-02-19T11:37:17.609Z,78.50
2024-02-19T11:39:46.157Z,79.60
2024-02-19T11:42:18.057Z,77.80
2024-02-19T11:44:46.977Z,78.80
2024-02-19T11:47:15.621Z,79.40
2024-02-19T11:49:43.926Z,78.00
2024-02-19T11:52:13.109Z,77.20
2024-02-19T11:54:41.235Z,78.00
2024-02-19T11:57:14.293Z,77.80
2024-02-19T11:59:42.016Z,77.60
2024-02-19T12:02:10.976Z,78.00
2024-02-19T12:04:40.909Z,77.00
2024-02-19T12:07:12.150Z,79.80
2024-02-19T12:09:39.835Z,80.40
2024-02-19T12:12:07.601Z,79.40
2024-02-19T12:14:36.392Z,77.30
2024-02-19T12:17:05.339Z,77.00
2024-02-19T12:19:33.180Z,76.90
2024-02-19T12:22:02.266Z,78.00
2024-02-19T12:24:30.672Z,76.50
2024-02-19T12:26:57.962Z,77.10
2024-02-19T12:29:25.423Z,77.60
2024-02-19T12:31:53.067Z,76.70
2024-02-19T12:34:20.708Z,75.80
2024-02-19T12:36:48.158Z,76.20
2024-02-19T12:39:15.944Z,76.40
2024-02-19T12:41:45.204Z,78.00
2024-02-19T12:44:13.115Z,77.10
2024-02-19T12:46:42.074Z,76.70
2024-02-19T12:49:10.284Z,75.40
2024-02-19T12:51:38.992Z,76.50
2024-02-19T12:54:06.797Z,76.40
2024-02-19T12:56:34.123Z,77.20
2024-02-19T12:59:01.421Z,76.10
2024-02-19T13:01:32.852Z,76.40
2024-02-19T13:04:03.154Z,77.80
2024-02-19T13:06:31.672Z,79.40
2024-02-19T13:08:59.345Z,79.10
2024-02-19T13:11:27.287Z,77.40
2024-02-19T13:13:54.949Z,79.20
2024-02-19T13:16:22.577Z,80.50
2024-02-19T13:18:53.289Z,79.20
2024-02-19T13:21:21.261Z,80.10
2024-02-19T13:23:49.301Z,79.10
2024-02-19T13:26:17.119Z,80.60
2024-02-19T13:28:44.707Z,79.00
2024-02-19T13:31:12.467Z,79.80
2024-02-19T13:33:39.879Z,77.70
2024-02-19T13:36:07.502Z,80.10
2024-02-19T13:38:35.177Z,78.20
2024-02-19T13:41:04.887Z,80.20
2024-02-19T13:43:33.960Z,79.60
2024-02-19T13:46:05.642Z,80.70
2024-02-19T13:48:34.561Z,80.30
2024-02-19T13:51:03.487Z,81.30
2024-02-19T13:53:32.366Z,82.50
2024-02-19T13:56:01.487Z,81.50
2024-02-19T13:58:29.923Z,82.30
2024-02-19T14:01:05.932Z,82.90
2024-02-19T14:03:33.731Z,81.60
2024-02-19T14:06:01.286Z,82.20
2024-02-19T14:08:29.126Z,82.50
2024-02-19T14:10:58.673Z,82.30
2024-02-19T14:13:26.542Z,81.20
2024-02-19T14:15:54.172Z,83.50
2024-02-19T14:18:21.905Z,83.10
2024-02-19T14:20:49.515Z,81.80
2024-02-19T14:23:17.594Z,82.50
2024-02-19T14:25:45.323Z,81.50
2024-02-19T14:28:12.743Z,82.40
2024-02-19T14:30:40.220Z,82.20
2024-02-19T14:33:07.753Z,81.30
2024-02-19T14:35:35.372Z,82.40
2024-02-19T14:38:04.365Z,82.80
2024-02-19T14:40:32.493Z,83.40
2024-02-19T14:43:02.502Z,82.20
2024-02-19T14:45:30.329Z,83.50
2024-02-19T14:47:57.977Z,83.20
2024-02-19T14:50:25.964Z,82.40
2024-02-19T14:52:53.626Z,82.50
2024-02-19T14:55:21.502Z,82.80
2024-02-19T14:57:50.248Z,83.60
2024-02-19T15:00:22.619Z,85.10
2024-02-19T15:02:51.411Z,84.30
2024-02-19T15:05:20.196Z,84.50
2024-02-19T15:07:55.825Z,85.20
2024-02-19T15:10:28.884Z,84.60
2024-02-19T15:12:58.070Z,84.50
2024-02-19T15:15:25.835Z,85.00
2024-02-19T15:17:56.663Z,84.20
2024-02-19T15:20:25.114Z,85.40
2024-02-19T15:22:52.817Z,84.90
2024-02-19T15:25:20.838Z,85.00
2024-02-19T15:27:49.008Z,85.70
2024-02-19T15:30:19.268Z,86.60
2024-02-19T15:32:46.668Z,87.10
2024-02-19T15:35:14.231Z,86.20
2024-02-19T15:37:41.955Z,86.50
2024-02-19T15:40:10.082Z,87.20
2024-02-19T15:42:38.946Z,88.00
2024-02-19T15:45:07.243Z,87.10
2024-02-19T15:47:36.700Z,87.00
2024-02-19T15:50:08.289Z,88.00
2024-02-19T15:52:37.019Z,87.30
2024-02-19T15:55:04.960Z,87.00
2024-02-19T15:57:32.660Z,87.20
2024-02-19T16:00:00.336Z,86.80
2024-02-19T16:02:28.576Z,87.40
2024-02-19T16:04:56.016Z,86.40
2024-02-19T16:07:25.770Z,86.10
2024-02-19T16:09:56.628Z,86.60
2024-02-19T16:12:24.324Z,86.90
2024-02-19T16:14:51.544Z,85.80
2024-02-19T16:17:19.045Z,86.20
2024-02-19T16:19:46.720Z,85.50
2024-02-19T16:22:14.415Z,86.10
2024-02-19T16:24:42.180Z,87.00
2024-02-19T16:27:09.613Z,86.60
2024-02-19T16:29:37.189Z,85.00
2024-02-19T16:32:05.357Z,84.90
2024-02-19T16:34:32.904Z,86.40
2024-02-19T16:37:00.606Z,86.00
2024-02-19T16:39:28.195Z,86.40
2024-02-19T16:41:55.739Z,86.60
2024-02-19T16:44:23.370Z,85.60
2024-02-19T16:46:50.809Z,86.60
2024-02-19T16:49:18.385Z,86.10
2024-02-19T16:51:47.028Z,86.50
2024-02-19T16:54:17.927Z,86.60
2024-02-19T16:56:45.350Z,86.20
2024-02-19T16:59:12.785Z,85.30
2024-02-19T17:01:42.697Z,86.00
2024-02-19T17:04:10.537Z,85.00
2024-02-19T17:06:38.988Z,86.10
2024-02-19T17:09:07.015Z,86.20
2024-02-19T17:11:34.698Z,86.70
2024-02-19T17:14:03.045Z,87.20
2024-02-19T17:16:31.177Z,86.90
2024-02-19T17:19:00.285Z,86.40
2024-02-19T17:21:27.926Z,86.30
2024-02-19T17:23:56.377Z,86.40
2024-02-19T17:26:24.017Z,87.10
2024-02-19T17:28:51.514Z,86.60
2024-02-19T17:31:19.545Z,87.10
2024-02-19T17:33:47.166Z,86.50
2024-02-19T17:36:14.710Z,86.20
2024-02-19T17:38:42.142Z,86.50
2024-02-19T17:41:09.793Z,87.70
2024-02-19T17:43:37.489Z,86.40
2024-02-19T17:46:06.179Z,86.90
2024-02-19T17:48:35.585Z,86.90
2024-02-19T17:51:04.846Z,87.60
2024-02-19T17:53:32.518Z,86.90
2024-02-19T17:56:00.884Z,86.70
2024-02-19T17:58:28.747Z,87.20
2024-02-19T18:00:56.411Z,87.00
2024-02-19T18:03:24.023Z,87.20
2024-02-19T18:05:51.630Z,87.40
2024-02-19T18:08:19.292Z,87.80
2024-02-19T18:10:46.747Z,87.90
2024-02-19T18:13:15.265Z,87.20
2024-02-19T18:15:43.156Z,88.60
2024-02-19T18:18:11.392Z,88.50
2024-02-19T18:20:39.094Z,88.40
2024-02-19T18:23:10.786Z,87.20
2024-02-19T18:25:39.249Z,87.40
2024-02-19T18:28:07.130Z,88.80
2024-02-19T18:30:34.944Z,89.10
2024-02-19T18:33:05.260Z,89.20
2024-02-19T18:35:34.985Z,89.30
2024-02-19T18:38:02.684Z,90.00
2024-02-19T18:40:30.643Z,89.00
2024-02-19T18:42:58.283Z,89.00
2024-02-19T18:45:27.855Z,89.60
2024-02-19T18:47:55.316Z,89.40
2024-02-19T18:50:23.122Z,89.40
2024-02-19T18:52:50.555Z,88.70
2024-02-19T18:55:18.343Z,89.80
2024-02-19T18:57:45.842Z,88.90
2024-02-19T19:00:13.957Z,89.70
2024-02-19T19:02:42.892Z,89.50
2024-02-19T19:05:11.714Z,90.00
2024-02-19T19:07:39.463Z,89.60
2024-02-19T19:10:07.191Z,89.90
2024-02-19T19:12:34.439Z,89.80
2024-02-19T19:15:01.964Z,90.00
2024-02-19T19:17:29.490Z,89.80
2024-02-19T19:19:57.211Z,90.00
2024-02-19T19:22:24.646Z,89.80
2024-02-19T19:24:52.064Z,90.10
2024-02-19T19:27:20.975Z,89.20
2024-02-19T19:29:49.861Z,89.40
2024-02-19T19:32:20.948Z,89.60
2024-02-19T19:34:48.537Z,89.90
2024-02-19T19:37:16.315Z,90.30
2024-02-19T19:39:44.692Z,89.00
2024-02-19T19:42:12.301Z,89.00
2024-02-19T19:44:39.649Z,89.10
2024-02-19T19:47:07.014Z,89.40
2024-02-19T19:49:34.842Z,89.50
2024-02-19T19:52:02.369Z,90.10
2024-02-19T19:54:29.981Z,88.40
2024-02-19T19:56:57.608Z,88.60
2024-02-19T19:59:27.514Z,89.60
2024-02-19T20:01:55.162Z,89.10
2024-02-19T20:04:22.822Z,89.20
2024-02-19T20:06:50.388Z,88.90
2024-02-19T20:09:17.957Z,89.40
2024-02-19T20:11:45.224Z,88.90
2024-02-19T20:14:12.714Z,89.00
2024-02-19T20:16:42.217Z,89.30
2024-02-19T20:19:09.742Z,89.00
2024-02-19T20:21:37.114Z,89.10
2024-02-19T20:24:04.885Z,89.40
2024-02-19T20:26:32.293Z,88.00
2024-02-19T20:28:59.691Z,88.80
2024-02-19T20:31:28.207Z,89.00
2024-02-19T20:33:57.821Z,88.80
2024-02-19T20:36:25.482Z,88.40
2024-02-19T20:38:54.629Z,88.50
2024-02-19T20:41:22.030Z,89.60
2024-02-19T20:43:49.440Z,89.30
2024-02-19T20:46:16.972Z,89.70
2024-02-19T20:48:44.275Z,89.20
2024-02-19T20:51:11.762Z,89.60
2024-02-19T20:53:39.264Z,89.70
2024-02-19T20:56:06.781Z,89.70
2024-02-19T20:58:34.200Z,89.20
2024-02-19T21:01:01.677Z,88.10
2024-02-19T21:03:35.850Z,88.30
2024-02-19T21:06:10.237Z,88.80
2024-02-19T21:08:38.801Z,89.20
2024-02-19T21:11:09.244Z,89.10
2024-02-19T21:13:36.981Z,89.80
2024-02-19T21:16:04.622Z,89.70
2024-02-19T21:18:39.154Z,90.30
2024-02-19T21:21:21.663Z,89.40
2024-02-19T21:23:56.643Z,89.60
2024-02-19T21:26:26.503Z,89.60
2024-02-19T21:28:53.762Z,89.90
2024-02-19T21:31:21.081Z,89.20
2024-02-19T21:33:48.653Z,89.50
2024-02-19T21:36:17.291Z,89.40
2024-02-19T21:38:49.561Z,89.90
2024-02-19T21:41:17.130Z,89.40
2024-02-19T21:43:45.290Z,89.60
2024-02-19T21:46:13.334Z,89.70
2024-02-19T21:48:42.088Z,89.70
2024-02-19T21:51:10.190Z,89.10
2024-02-19T21:53:38.216Z,90.00
2024-02-19T21:56:06.044Z,89.90
2024-02-19T21:58:33.484Z,89.90
2024-02-19T22:01:01.160Z,90.10
2024-02-19T22:03:28.563Z,90.00
2024-02-19T22:05:56.023Z,90.40
2024-02-19T22:08:23.327Z,90.20
2024-02-19T22:10:50.848Z,89.80
2024-02-19T22:13:18.472Z,90.00
2024-02-19T22:15:47.847Z,90.10
2024-02-19T22:18:15.269Z,89.60
2024-02-19T22:20:42.478Z,90.20
2024-02-19T22:23:09.922Z,90.10
2024-02-19T22:25:37.700Z,90.10
2024-02-19T22:28:05.502Z,90.00
2024-02-19T22:30:33.709Z,90.30
2024-02-19T22:33:01.089Z,90.20
2024-02-19T22:35:28.830Z,90.40
2024-02-19T22:37:56.388Z,90.30
2024-02-19T22:40:25.310Z,90.70
2024-02-19T22:42:53.448Z,90.30
2024-02-19T22:45:22.932Z,90.20
2024-02-19T22:47:50.265Z,90.40
2024-02-19T22:50:17.705Z,90.60
2024-02-19T22:52:46.786Z,90.60
2024-02-19T22:55:14.505Z,90.60
2024-02-19T22:57:42.110Z,90.90
2024-02-19T23:00:29.728Z,90.90
2024-02-19T23:02:57.318Z,90.90
2024-02-19T23:05:25.421Z,90.60
2024-02-19T23:07:55.302Z,90.60
2024-02-19T23:10:23.497Z,90.90
2024-02-19T23:12:51.892Z,91.00
2024-02-19T23:15:22.877Z,91.10
2024-02-19T23:17:50.624Z,90.70
2024-02-19T23:20:18.341Z,90.60
2024-02-19T23:22:46.812Z,90.80
2024-02-19T23:25:14.752Z,90.60
2024-02-19T23:27:42.346Z,90.60
2024-02-19T23:30:10.255Z,90.70
2024-02-19T23:32:37.685Z,90.80
2024-02-19T23:35:06.744Z,90.70
2024-02-19T23:37:34.890Z,91.10
2024-02-19T23:40:02.577Z,90.70
2024-02-19T23:42:30.087Z,90.80
2024-02-19T23:44:57.687Z,90.70
2024-02-19T23:47:25.151Z,90.90
2024-02-19T23:49:52.374Z,90.80
2024-02-19T23:52:19.776Z,90.60
2024-02-19T23:54:47.048Z,90.80
2024-02-19T23:57:14.354Z,90.70
2024-02-19T23:59:41.857Z,90.70
