createdAt,value
2023-04-22T00:01:02.936Z,5.90
2023-04-22T00:03:32.916Z,5.57
2023-04-22T00:06:00.921Z,6.47
2023-04-22T00:08:28.617Z,5.37
2023-04-22T00:10:56.700Z,5.30
2023-04-22T00:13:24.324Z,5.43
2023-04-22T00:15:52.175Z,6.27
2023-04-22T00:18:19.779Z,6.10
2023-04-22T00:20:48.742Z,5.90
2023-04-22T00:23:16.541Z,7.17
2023-04-22T00:25:44.137Z,5.90
2023-04-22T00:28:11.956Z,5.50
2023-04-22T00:30:39.597Z,5.93
2023-04-22T00:33:07.290Z,7.00
2023-04-22T00:35:34.969Z,5.17
2023-04-22T00:38:04.073Z,5.90
2023-04-22T00:40:31.779Z,5.97
2023-04-22T00:43:00.948Z,6.33
2023-04-22T00:45:28.535Z,8.00
2023-04-22T00:47:57.101Z,5.63
2023-04-22T00:50:25.158Z,5.87
2023-04-22T00:52:52.890Z,6.90
2023-04-22T00:55:22.070Z,5.93
2023-04-22T00:57:50.282Z,6.30
2023-04-22T01:00:19.981Z,7.63
2023-04-22T01:02:48.260Z,5.70
2023-04-22T01:05:16.161Z,6.60
2023-04-22T01:07:43.737Z,5.80
2023-04-22T01:10:11.951Z,7.20
2023-04-22T01:12:40.963Z,5.63
2023-04-22T01:15:09.612Z,6.53
2023-04-22T01:17:37.369Z,6.47
2023-04-22T01:20:05.575Z,6.33
2023-04-22T01:22:37.043Z,8.17
2023-04-22T01:25:06.843Z,6.60
2023-04-22T01:27:34.451Z,6.50
2023-04-22T01:30:02.050Z,6.60
2023-04-22T01:32:30.846Z,7.00
2023-04-22T01:34:58.908Z,6.57
2023-04-22T01:37:26.987Z,7.40
2023-04-22T01:39:54.913Z,6.80
2023-04-22T01:42:24.146Z,7.37
2023-04-22T01:44:51.805Z,6.80
2023-04-22T01:47:19.436Z,7.97
2023-04-22T01:49:47.194Z,10.70
2023-04-22T01:52:14.854Z,7.37
2023-04-22T01:54:42.914Z,7.93
2023-04-22T01:57:13.821Z,7.47
2023-04-22T01:59:43.006Z,7.37
2023-04-22T02:02:10.750Z,10.80
2023-04-22T02:04:38.449Z,8.80
2023-04-22T02:07:06.068Z,17.47
2023-04-22T02:09:34.169Z,9.77
2023-04-22T02:12:01.920Z,9.37
2023-04-22T02:14:29.556Z,9.30
2023-04-22T02:16:58.734Z,9.53
2023-04-22T02:19:26.334Z,9.70
2023-04-22T02:21:53.914Z,11.13
2023-04-22T02:24:21.505Z,11.67
2023-04-22T02:26:49.094Z,11.07
2023-04-22T02:29:17.166Z,11.47
2023-04-22T02:31:44.830Z,12.80
2023-04-22T02:34:13.870Z,11.77
2023-04-22T02:36:41.424Z,12.13
2023-04-22T02:39:08.979Z,13.30
2023-04-22T02:41:36.663Z,12.10
2023-04-22T02:44:04.275Z,11.80
2023-04-22T02:46:31.903Z,12.40
2023-04-22T02:48:59.510Z,12.93
2023-04-22T02:51:29.006Z,13.30
2023-04-22T02:53:56.559Z,12.43
2023-04-22T02:56:24.113Z,12.57
2023-04-22T02:58:51.700Z,11.90
2023-04-22T03:01:19.294Z,12.47
2023-04-22T03:03:47.064Z,12.30
2023-04-22T03:06:14.755Z,12.53
2023-04-22T03:08:43.738Z,11.80
2023-04-22T03:11:11.326Z,12.20
2023-04-22T03:13:38.894Z,11.77
2023-04-22T03:16:07.512Z,13.03
2023-04-22T03:18:35.256Z,14.60
2023-04-22T03:21:02.793Z,13.93
2023-04-22T03:23:30.470Z,13.93
2023-04-22T03:25:59.367Z,12.30
2023-04-22T03:28:27.104Z,11.80
2023-04-22T03:30:54.665Z,13.40
2023-04-22T03:33:22.450Z,13.50
2023-04-22T03:35:50.367Z,13.63
2023-04-22T03:38:18.139Z,12.43
2023-04-22T03:40:45.693Z,13.90
2023-04-22T03:43:14.591Z,13.57
2023-04-22T03:45:42.772Z,15.50
2023-04-22T03:48:10.397Z,13.50
2023-04-22T03:50:38.034Z,13.10
2023-04-22T03:53:05.657Z,12.50
2023-04-22T03:55:33.250Z,15.10
2023-04-22T03:58:00.801Z,12.87
2023-04-22T04:00:29.867Z,12.97
2023-04-22T04:02:57.641Z,13.13
2023-04-22T04:05:25.453Z,13.00
2023-04-22T04:07:53.060Z,15.23
2023-04-22T04:10:20.599Z,15.97
2023-04-22T04:12:48.109Z,14.33
2023-04-22T04:15:18.879Z,13.33
2023-04-22T04:17:48.122Z,13.17
2023-04-22T04:20:16.108Z,13.43
2023-04-22T04:22:43.834Z,13.23
2023-04-22T04:25:11.766Z,14.50
2023-04-22T04:27:41.577Z,15.03
2023-04-22T04:30:10.649Z,14.17
2023-04-22T04:32:38.313Z,15.87
2023-04-22T04:35:08.437Z,14.27
2023-04-22T04:37:37.017Z,14.57
2023-04-22T04:40:05.516Z,14.60
2023-04-22T04:42:33.439Z,15.53
2023-04-22T04:45:00.970Z,13.73
2023-04-22T04:47:30.067Z,15.43
2023-04-22T04:49:58.528Z,16.57
2023-04-22T04:52:27.549Z,16.20
2023-04-22T04:54:55.108Z,15.53
2023-04-22T04:57:22.769Z,20.37
2023-04-22T04:59:50.347Z,16.57
2023-04-22T05:02:18.062Z,21.20
2023-04-22T05:04:46.682Z,15.30
2023-04-22T05:07:14.589Z,15.67
2023-04-22T05:09:43.573Z,16.87
2023-04-22T05:12:11.275Z,17.47
2023-04-22T05:14:38.805Z,16.37
2023-04-22T05:17:06.415Z,15.53
2023-04-22T05:19:34.020Z,18.47
2023-04-22T05:22:03.600Z,19.07
2023-04-22T05:24:31.364Z,17.37
2023-04-22T05:27:00.571Z,17.23
2023-04-22T05:29:28.485Z,16.83
2023-04-22T05:31:56.249Z,17.93
2023-04-22T05:34:23.875Z,15.57
2023-04-22T05:36:51.462Z,16.13
2023-04-22T05:39:19.095Z,15.43
2023-04-22T05:41:47.209Z,12.93
2023-04-22T05:44:17.587Z,16.20
2023-04-22T05:46:45.277Z,14.40
2023-04-22T05:49:12.929Z,12.97
2023-04-22T05:51:40.533Z,12.53
2023-04-22T05:54:08.110Z,11.97
2023-04-22T05:56:35.741Z,14.57
2023-04-22T05:59:03.499Z,14.10
2023-04-22T06:01:32.507Z,11.77
2023-04-22T06:04:00.223Z,11.33
2023-04-22T06:06:28.410Z,11.53
2023-04-22T06:08:56.080Z,12.17
2023-04-22T06:11:24.487Z,10.97
2023-04-22T06:13:52.787Z,12.07
2023-04-22T06:16:20.464Z,11.37
2023-04-22T06:18:49.384Z,13.03
2023-04-22T06:21:16.978Z,15.87
2023-04-22T06:23:44.818Z,12.57
2023-04-22T06:26:12.684Z,11.20
2023-04-22T06:28:40.396Z,10.33
2023-04-22T06:31:08.108Z,9.57
2023-04-22T06:33:35.817Z,9.93
2023-04-22T06:36:05.770Z,11.90
2023-04-22T06:38:33.383Z,11.20
2023-04-22T06:41:01.192Z,11.57
2023-04-22T06:43:28.767Z,11.17
2023-04-22T06:45:56.493Z,10.10
2023-04-22T06:48:24.360Z,9.57
2023-04-22T06:50:51.960Z,11.30
2023-04-22T06:53:20.959Z,13.93
2023-04-22T06:55:48.538Z,10.50
2023-04-22T06:58:16.112Z,11.30
2023-04-22T07:00:43.687Z,9.90
2023-04-22T07:03:11.621Z,12.70
2023-04-22T07:05:39.860Z,11.70
2023-04-22T07:08:07.580Z,11.13
2023-04-22T07:10:36.564Z,12.20
2023-04-22T07:13:04.141Z,8.77
2023-04-22T07:15:31.877Z,9.13
2023-04-22T07:17:59.671Z,14.63
2023-04-22T07:20:27.429Z,13.47
2023-04-22T07:22:54.906Z,11.20
2023-04-22T07:25:22.445Z,12.90
2023-04-22T07:27:51.481Z,8.83
2023-04-22T07:30:19.134Z,11.13
2023-04-22T07:32:48.763Z,10.43
2023-04-22T07:35:16.606Z,9.43
2023-04-22T07:37:44.238Z,9.90
2023-04-22T07:40:13.970Z,8.60
2023-04-22T07:42:41.616Z,7.87
2023-04-22T07:45:11.420Z,7.87
2023-04-22T07:47:38.963Z,8.13
2023-04-22T07:50:07.873Z,8.67
2023-04-22T07:52:36.286Z,7.90
2023-04-22T07:55:03.989Z,9.03
2023-04-22T07:57:32.808Z,9.23
2023-04-22T08:00:01.792Z,7.33
2023-04-22T08:02:30.761Z,9.80
2023-04-22T08:04:58.429Z,6.37
2023-04-22T08:07:33.076Z,7.13
2023-04-22T08:10:01.314Z,7.57
2023-04-22T08:12:29.043Z,6.53
2023-04-22T08:14:58.018Z,5.70
2023-04-22T08:17:25.902Z,6.43
2023-04-22T08:19:55.036Z,5.70
2023-04-22T08:22:23.784Z,8.27
2023-04-22T08:24:51.376Z,5.23
2023-04-22T08:27:19.282Z,6.43
2023-04-22T08:29:46.946Z,6.13
2023-04-22T08:32:14.604Z,4.47
2023-04-22T08:34:42.226Z,8.13
2023-04-22T08:37:11.255Z,4.97
2023-04-22T08:39:39.129Z,4.23
2023-04-22T08:42:07.152Z,4.03
2023-04-22T08:44:36.403Z,4.00
2023-04-22T08:47:04.446Z,4.27
2023-04-22T08:49:32.227Z,5.23
2023-04-22T08:51:59.822Z,5.10
2023-04-22T08:54:28.857Z,4.30
2023-04-22T08:56:56.487Z,4.20
2023-04-22T08:59:24.350Z,3.70
2023-04-22T09:01:53.865Z,3.60
2023-04-22T09:04:21.637Z,8.17
2023-04-22T09:06:49.423Z,3.57
2023-04-22T09:09:17.276Z,3.80
2023-04-22T09:11:46.308Z,5.73
2023-04-22T09:14:13.864Z,5.87
2023-04-22T09:16:43.148Z,3.97
2023-04-22T09:19:13.368Z,4.13
2023-04-22T09:21:41.673Z,4.23
2023-04-22T09:24:12.914Z,4.00
2023-04-22T09:26:42.207Z,3.50
2023-04-22T09:29:15.394Z,3.83
2023-04-22T09:31:43.179Z,5.53
2023-04-22T09:34:10.946Z,3.67
2023-04-22T09:36:38.599Z,5.40
2023-04-22T09:39:08.686Z,4.20
2023-04-22T09:41:38.589Z,4.40
2023-04-22T09:44:11.814Z,5.77
2023-04-22T09:46:43.378Z,4.67
2023-04-22T09:49:11.546Z,4.60
2023-04-22T09:51:41.918Z,4.53
2023-04-22T09:54:10.583Z,4.30
2023-04-22T09:56:45.932Z,4.73
2023-04-22T09:59:16.053Z,4.37
2023-04-22T10:01:44.038Z,4.20
2023-04-22T10:04:14.608Z,4.60
2023-04-22T10:06:42.429Z,4.40
2023-04-22T10:09:11.007Z,3.70
2023-04-22T10:11:39.199Z,6.33
2023-04-22T10:14:06.903Z,5.00
2023-04-22T10:16:36.524Z,5.20
2023-04-22T10:19:05.791Z,5.10
2023-04-22T10:21:33.879Z,4.70
2023-04-22T10:24:01.792Z,5.03
2023-04-22T10:26:43.389Z,5.00
2023-04-22T10:29:16.774Z,4.17
2023-04-22T10:31:46.798Z,5.43
2023-04-22T10:34:17.151Z,5.17
2023-04-22T10:36:59.278Z,3.77
2023-04-22T10:39:28.504Z,4.87
2023-04-22T10:42:07.294Z,4.17
2023-04-22T10:44:50.518Z,5.50
2023-04-22T10:47:30.250Z,4.77
2023-04-22T10:50:14.141Z,3.93
2023-04-22T10:52:43.230Z,4.80
2023-04-22T10:55:11.288Z,3.80
2023-04-22T10:57:41.623Z,5.10
2023-04-22T11:00:45.641Z,4.47
2023-04-22T11:03:26.966Z,4.40
2023-04-22T11:06:16.912Z,6.20
2023-04-22T11:08:48.435Z,3.20
2023-04-22T11:11:18.608Z,3.50
2023-04-22T11:13:50.311Z,3.90
2023-04-22T11:16:19.880Z,5.80
2023-04-22T11:18:49.588Z,2.93
2023-04-22T11:21:17.618Z,5.87
2023-04-22T11:23:51.063Z,6.10
2023-04-22T11:26:19.094Z,3.97
2023-04-22T11:28:47.459Z,5.37
2023-04-22T11:31:15.617Z,2.87
2023-04-22T11:33:43.774Z,5.10
2023-04-22T11:36:13.151Z,3.10
2023-04-22T11:38:41.096Z,3.67
2023-04-22T11:41:08.849Z,2.73
2023-04-22T11:43:47.241Z,2.40
2023-04-22T11:46:15.085Z,4.97
2023-04-22T11:48:42.786Z,2.40
2023-04-22T11:51:12.956Z,3.70
2023-04-22T11:53:41.374Z,5.20
2023-04-22T11:56:09.213Z,4.13
2023-04-22T11:58:40.219Z,4.20
2023-04-22T12:01:07.906Z,5.63
2023-04-22T12:03:35.660Z,4.90
2023-04-22T12:06:05.278Z,3.43
2023-04-22T12:08:36.683Z,8.83
2023-04-22T12:11:06.372Z,4.97
2023-04-22T12:13:41.540Z,3.83
2023-04-22T12:16:12.981Z,3.00
2023-04-22T12:18:42.194Z,3.73
2023-04-22T12:21:10.524Z,2.67
2023-04-22T12:23:44.298Z,1.83
2023-04-22T12:26:12.904Z,3.43
2023-04-22T12:28:41.302Z,3.50
2023-04-22T12:31:09.520Z,1.60
2023-04-22T12:33:38.612Z,2.03
2023-04-22T12:36:07.080Z,2.90
2023-04-22T12:38:35.380Z,2.50
2023-04-22T12:41:04.442Z,3.30
2023-04-22T12:43:35.335Z,5.43
2023-04-22T12:46:03.141Z,2.37
2023-04-22T12:48:31.049Z,4.60
2023-04-22T12:50:58.799Z,3.37
2023-04-22T12:53:27.696Z,4.50
2023-04-22T12:55:55.651Z,1.27
2023-04-22T12:58:25.331Z,3.63
2023-04-22T13:00:53.009Z,3.20
2023-04-22T13:03:20.895Z,2.13
2023-04-22T13:05:48.727Z,2.47
2023-04-22T13:08:16.375Z,1.97
2023-04-22T13:10:44.078Z,2.43
2023-04-22T13:15:43.678Z,3.47
2023-04-22T13:18:11.276Z,2.33
2023-04-22T13:20:39.865Z,4.47
2023-04-22T13:23:08.082Z,4.20
2023-04-22T13:25:36.104Z,3.40
2023-04-22T13:28:03.717Z,2.47
2023-04-22T13:30:31.401Z,4.83
2023-04-22T13:33:00.672Z,2.30
2023-04-22T13:35:28.636Z,3.07
2023-04-22T13:37:56.293Z,1.80
2023-04-22T13:40:24.223Z,3.13
2023-04-22T13:42:52.018Z,1.90
2023-04-22T13:45:22.155Z,4.00
2023-04-22T13:47:49.878Z,2.30
2023-04-22T13:50:19.085Z,3.00
2023-04-22T13:52:46.938Z,5.40
2023-04-22T13:55:14.577Z,3.97
2023-04-22T13:57:42.376Z,3.27
2023-04-22T14:00:11.269Z,1.93
2023-04-22T14:02:38.934Z,4.77
2023-04-22T14:05:07.567Z,4.67
2023-04-22T14:07:36.593Z,2.77
2023-04-22T14:10:05.740Z,2.40
2023-04-22T14:12:33.532Z,2.07
2023-04-22T14:15:01.188Z,3.07
2023-04-22T14:17:28.795Z,3.57
2023-04-22T14:19:56.441Z,4.07
2023-04-22T14:22:25.918Z,1.63
2023-04-22T14:24:55.692Z,3.17
2023-04-22T14:27:23.396Z,2.53
2023-04-22T14:29:52.489Z,2.37
2023-04-22T14:32:22.729Z,3.70
2023-04-22T14:34:50.572Z,3.57
2023-04-22T14:37:18.266Z,2.93
2023-04-22T14:39:45.895Z,2.20
2023-04-22T14:42:16.180Z,2.70
2023-04-22T14:44:43.980Z,3.53
2023-04-22T14:47:11.544Z,2.40
2023-04-22T14:49:39.335Z,3.73
2023-04-22T14:52:07.553Z,2.63
2023-04-22T14:54:35.257Z,4.10
2023-04-22T14:57:02.899Z,1.97
2023-04-22T14:59:31.885Z,3.17
2023-04-22T15:01:59.561Z,1.40
2023-04-22T15:04:27.574Z,3.73
2023-04-22T15:06:57.512Z,4.87
2023-04-22T15:09:25.323Z,2.10
2023-04-22T15:11:54.718Z,2.43
2023-04-22T15:14:22.290Z,2.13
2023-04-22T15:16:51.235Z,2.97
2023-04-22T15:19:18.816Z,2.20
2023-04-22T15:21:46.767Z,2.87
2023-04-22T15:24:14.354Z,4.03
2023-04-22T15:26:41.982Z,1.77
2023-04-22T15:29:09.609Z,3.43
2023-04-22T15:31:37.381Z,4.13
2023-04-22T15:34:06.538Z,4.47
2023-04-22T15:36:34.158Z,2.27
2023-04-22T15:39:03.096Z,5.40
2023-04-22T15:41:30.713Z,2.50
2023-04-22T15:43:58.435Z,2.20
2023-04-22T15:46:26.117Z,2.70
2023-04-22T15:48:53.762Z,3.63
2023-04-22T15:51:22.830Z,3.33
2023-04-22T15:53:50.524Z,2.50
2023-04-22T15:56:18.082Z,1.93
2023-04-22T15:58:45.662Z,3.90
2023-04-22T16:01:19.350Z,2.13
2023-04-22T16:03:47.877Z,2.57
2023-04-22T16:06:16.477Z,2.80
2023-04-22T16:08:45.828Z,4.27
2023-04-22T16:11:15.275Z,5.13
2023-04-22T16:13:43.158Z,3.73
2023-04-22T16:16:11.004Z,2.57
2023-04-22T16:18:38.913Z,2.77
2023-04-22T16:21:06.858Z,3.00
2023-04-22T16:23:34.764Z,4.93
2023-04-22T16:26:05.569Z,4.83
2023-04-22T16:28:33.553Z,3.10
2023-04-22T16:31:01.186Z,3.30
2023-04-22T16:33:29.003Z,4.77
2023-04-22T16:35:56.531Z,2.90
2023-04-22T16:38:24.135Z,5.03
2023-04-22T16:40:54.045Z,2.57
2023-04-22T16:43:23.025Z,2.20
2023-04-22T16:45:50.617Z,2.80
2023-04-22T16:48:18.220Z,3.03
2023-04-22T16:50:45.788Z,2.43
2023-04-22T16:53:13.295Z,3.20
2023-04-22T16:55:41.411Z,1.93
2023-04-22T16:58:09.042Z,4.17
2023-04-22T17:00:38.083Z,3.73
2023-04-22T17:03:06.133Z,3.73
2023-04-22T17:05:33.844Z,2.60
2023-04-22T17:08:01.425Z,2.50
2023-04-22T17:10:29.500Z,3.60
2023-04-22T17:12:57.103Z,2.50
2023-04-22T17:15:24.710Z,3.00
2023-04-22T17:17:53.683Z,1.97
2023-04-22T17:20:21.298Z,3.77
2023-04-22T17:22:48.862Z,3.57
2023-04-22T17:25:16.455Z,3.73
2023-04-22T17:27:43.991Z,4.93
2023-04-22T17:30:12.439Z,2.60
2023-04-22T17:32:40.020Z,3.63
2023-04-22T17:35:10.483Z,3.07
2023-04-22T17:37:38.120Z,1.87
2023-04-22T17:40:08.550Z,2.27
2023-04-22T17:42:45.832Z,4.00
2023-04-22T17:45:14.356Z,3.03
2023-04-22T17:47:41.958Z,2.30
2023-04-22T17:50:11.512Z,3.53
2023-04-22T17:52:39.103Z,5.27
2023-04-22T17:55:07.964Z,2.10
2023-04-22T17:57:37.692Z,3.60
2023-04-22T18:00:06.150Z,26.50
2023-04-22T18:02:33.977Z,43.63
2023-04-22T18:05:01.626Z,7.23
2023-04-22T18:07:30.508Z,13.50
2023-04-22T18:09:58.100Z,6.07
2023-04-22T18:12:30.407Z,8.03
2023-04-22T18:14:58.440Z,4.60
2023-04-22T18:17:26.090Z,2.70
2023-04-22T18:20:02.710Z,4.73
2023-04-22T18:22:35.613Z,4.00
2023-04-22T18:25:03.355Z,2.73
2023-04-22T18:27:31.410Z,2.70
2023-04-22T18:29:58.987Z,3.27
2023-04-22T18:32:26.609Z,3.07
2023-04-22T18:34:54.281Z,3.73
2023-04-22T18:37:21.836Z,2.13
2023-04-22T18:39:50.802Z,2.17
2023-04-22T18:42:18.409Z,3.30
2023-04-22T18:44:46.024Z,2.20
2023-04-22T18:47:13.559Z,2.00
2023-04-22T18:49:41.182Z,3.90
2023-04-22T18:52:08.880Z,1.93
2023-04-22T18:54:36.473Z,2.50
2023-04-22T18:57:05.814Z,3.00
2023-04-22T18:59:33.361Z,4.20
2023-04-22T19:02:01.143Z,3.43
2023-04-22T19:04:28.740Z,4.47
2023-04-22T19:06:56.905Z,4.43
2023-04-22T19:09:24.766Z,5.67
2023-04-22T19:11:52.345Z,2.73
2023-04-22T19:14:21.246Z,2.67
2023-04-22T19:16:48.765Z,3.00
2023-04-22T19:19:16.577Z,2.57
2023-04-22T19:21:44.286Z,3.80
2023-04-22T19:24:14.190Z,3.60
2023-04-22T19:26:42.033Z,3.13
2023-04-22T19:29:09.609Z,2.80
2023-04-22T19:31:38.606Z,6.10
2023-04-22T19:34:06.306Z,3.90
2023-04-22T19:36:33.931Z,4.37
2023-04-22T19:39:01.611Z,5.33
2023-04-22T19:41:29.216Z,10.10
2023-04-22T19:43:58.862Z,4.00
2023-04-22T19:46:26.603Z,5.20
2023-04-22T19:48:56.523Z,3.17
2023-04-22T19:51:24.242Z,4.43
2023-04-22T19:53:52.951Z,4.17
2023-04-22T19:56:20.708Z,2.63
2023-04-22T19:58:48.594Z,3.40
2023-04-22T20:01:16.599Z,4.10
2023-04-22T20:03:45.405Z,4.00
2023-04-22T20:06:15.623Z,3.40
2023-04-22T20:08:44.008Z,3.47
2023-04-22T20:11:12.612Z,2.60
2023-04-22T20:13:45.709Z,3.40
2023-04-22T20:16:15.218Z,3.30
2023-04-22T20:18:43.346Z,2.27
2023-04-22T20:21:11.285Z,3.47
2023-04-22T20:23:41.148Z,3.00
2023-04-22T20:26:09.647Z,3.33
2023-04-22T20:28:44.833Z,3.80
2023-04-22T20:31:12.783Z,4.17
2023-04-22T20:33:40.509Z,5.37
2023-04-22T20:36:08.638Z,4.10
2023-04-22T20:38:37.922Z,5.13
2023-04-22T20:41:08.453Z,2.87
2023-04-22T20:43:39.283Z,2.73
2023-04-22T20:46:07.558Z,2.90
2023-04-22T20:48:35.385Z,3.57
2023-04-22T20:51:03.345Z,2.30
2023-04-22T20:53:31.265Z,4.80
2023-04-22T20:55:58.894Z,3.83
2023-04-22T20:58:28.132Z,3.87
2023-04-22T21:00:58.601Z,3.90
2023-04-22T21:03:28.555Z,2.83
2023-04-22T21:05:57.466Z,2.67
2023-04-22T21:08:26.514Z,4.13
2023-04-22T21:10:55.766Z,3.17
2023-04-22T21:13:24.533Z,3.00
2023-04-22T21:15:57.377Z,4.57
2023-04-22T21:18:26.429Z,3.87
2023-04-22T21:20:54.928Z,2.70
2023-04-22T21:23:24.472Z,3.17
2023-04-22T21:25:54.759Z,3.83
2023-04-22T21:28:23.136Z,4.30
2023-04-22T21:30:51.428Z,4.60
2023-04-22T21:33:20.704Z,6.23
2023-04-22T21:35:48.834Z,4.80
2023-04-22T21:38:16.881Z,2.70
2023-04-22T21:40:44.772Z,3.53
2023-04-22T21:43:12.556Z,3.80
2023-04-22T21:45:40.180Z,3.20
2023-04-22T21:48:08.367Z,3.60
2023-04-22T21:50:37.671Z,6.43
2023-04-22T21:53:05.474Z,4.50
2023-04-22T21:55:33.236Z,3.27
2023-04-22T21:58:00.903Z,3.33
2023-04-22T22:00:29.043Z,5.33
2023-04-22T22:02:56.682Z,5.03
2023-04-22T22:05:24.437Z,4.20
2023-04-22T22:07:55.355Z,4.57
2023-04-22T22:10:23.576Z,4.23
2023-04-22T22:12:51.866Z,3.87
2023-04-22T22:15:19.736Z,3.90
2023-04-22T22:17:47.571Z,5.77
2023-04-22T22:20:18.005Z,4.10
2023-04-22T22:22:45.774Z,3.80
2023-04-22T22:25:17.032Z,6.10
2023-04-22T22:27:47.290Z,4.57
2023-04-22T22:30:15.620Z,5.13
2023-04-22T22:32:43.738Z,6.47
2023-04-22T22:35:11.964Z,5.93
2023-04-22T22:37:39.835Z,5.20
2023-04-22T22:40:10.369Z,5.30
2023-04-22T22:42:39.675Z,6.63
2023-04-22T22:45:08.507Z,5.80
2023-04-22T22:47:36.722Z,6.50
2023-04-22T22:50:05.043Z,5.20
2023-04-22T22:52:33.220Z,5.60
2023-04-22T22:55:01.381Z,4.57
2023-04-22T22:57:29.015Z,4.40
2023-04-22T22:59:58.053Z,4.50
2023-04-22T23:02:26.325Z,6.20
2023-04-22T23:04:54.126Z,4.33
2023-04-22T23:07:22.334Z,4.90
2023-04-22T23:09:49.948Z,5.13
2023-04-22T23:12:17.571Z,6.10
2023-04-22T23:14:45.240Z,5.70
2023-04-22T23:17:17.141Z,5.93
2023-04-22T23:19:45.310Z,5.23
2023-04-22T23:22:13.297Z,5.43
2023-04-22T23:24:42.410Z,5.50
2023-04-22T23:27:10.971Z,6.40
2023-04-22T23:29:39.864Z,6.67
2023-04-22T23:32:09.161Z,6.60
2023-04-22T23:34:41.073Z,6.57
2023-04-22T23:37:13.620Z,7.03
2023-04-22T23:39:42.403Z,6.83
2023-04-22T23:42:10.221Z,6.23
2023-04-22T23:44:38.408Z,6.40
2023-04-22T23:47:07.389Z,6.17
2023-04-22T23:49:35.339Z,7.83
2023-04-22T23:52:04.650Z,6.17
2023-04-22T23:54:32.833Z,6.63
2023-04-22T23:57:01.124Z,6.90
2023-04-22T23:59:29.307Z,6.83
