createdAt,value
2019-04-06T00:02:16.597Z,100270.60
2019-04-06T00:04:45.056Z,100262.31
2019-04-06T00:07:13.502Z,100276.69
2019-04-06T00:09:41.950Z,100264.67
2019-04-06T00:12:10.404Z,100267.71
2019-04-06T00:14:38.868Z,100264.05
2019-04-06T00:17:07.336Z,100266.91
2019-04-06T00:19:35.811Z,100265.02
2019-04-06T00:22:04.421Z,100269.08
2019-04-06T00:24:32.882Z,100270.33
2019-04-06T00:27:01.611Z,100275.34
2019-04-06T00:29:30.065Z,100275.05
2019-04-06T00:32:00.171Z,100282.38
2019-04-06T00:34:28.710Z,100285.38
2019-04-06T00:36:57.178Z,100283.83
2019-04-06T00:39:25.667Z,100285.80
2019-04-06T00:41:54.138Z,100285.71
2019-04-06T00:44:22.626Z,100290.80
2019-04-06T00:46:51.092Z,100294.23
2019-04-06T00:49:19.534Z,100294.23
2019-04-06T00:51:48.032Z,100288.48
2019-04-06T00:54:17.203Z,100298.41
2019-04-06T00:56:45.798Z,100287.73
2019-04-06T00:59:14.233Z,100297.75
2019-04-06T01:01:42.709Z,100301.50
2019-04-06T01:04:11.262Z,100301.50
2019-04-06T01:06:39.704Z,100303.23
2019-04-06T01:09:10.248Z,100307.78
2019-04-06T01:11:38.880Z,100307.78
2019-04-06T01:14:07.285Z,100303.83
2019-04-06T01:16:35.769Z,100303.83
2019-04-06T01:19:04.249Z,100311.80
2019-04-06T01:21:32.723Z,100311.80
2019-04-06T01:24:01.173Z,100324.42
2019-04-06T01:26:29.628Z,100324.42
2019-04-06T01:28:58.094Z,100313.10
2019-04-06T01:31:26.564Z,100309.02
2019-04-06T01:33:55.038Z,100309.02
2019-04-06T01:36:23.511Z,100315.14
2019-04-06T01:38:52.812Z,100316.34
2019-04-06T01:41:21.299Z,100313.53
2019-04-06T01:43:49.760Z,100320.36
2019-04-06T01:46:18.225Z,100316.39
2019-04-06T01:48:46.650Z,100321.61
2019-04-06T01:51:15.135Z,100317.89
2019-04-06T01:53:43.586Z,100325.13
2019-04-06T01:56:18.338Z,100325.13
2019-04-06T01:58:42.241Z,100329.92
2019-04-06T02:01:18.116Z,100329.92
2019-04-06T02:03:46.565Z,100315.81
2019-04-06T02:06:15.022Z,100319.50
2019-04-06T02:08:43.556Z,100316.95
2019-04-06T02:11:11.969Z,100316.95
2019-04-06T02:13:40.418Z,100325.43
2019-04-06T02:16:08.982Z,100328.09
2019-04-06T02:18:37.419Z,100328.09
2019-04-06T02:21:05.901Z,100322.03
2019-04-06T02:23:34.461Z,100329.02
2019-04-06T02:26:03.086Z,100326.73
2019-04-06T02:28:31.542Z,100330.62
2019-04-06T02:31:07.746Z,100329.08
2019-04-06T02:33:43.762Z,100332.25
2019-04-06T02:36:25.606Z,100336.47
2019-04-06T02:39:11.804Z,100344.84
2019-04-06T02:41:47.857Z,100341.82
2019-04-06T02:44:16.335Z,100347.83
2019-04-06T02:46:44.783Z,100345.34
2019-04-06T02:49:13.264Z,100353.51
2019-04-06T02:51:41.711Z,100353.48
2019-04-06T02:54:10.181Z,100345.34
2019-04-06T02:56:46.265Z,100345.09
2019-04-06T02:59:08.831Z,100343.97
2019-04-06T03:01:37.261Z,100338.78
2019-04-06T03:04:05.704Z,100343.38
2019-04-06T03:06:34.340Z,100345.23
2019-04-06T03:09:03.939Z,100345.23
2019-04-06T03:11:32.383Z,100343.38
2019-04-06T03:14:01.093Z,100339.72
2019-04-06T03:16:29.512Z,100338.55
2019-04-06T03:18:57.953Z,100343.71
2019-04-06T03:21:26.412Z,100336.76
2019-04-06T03:23:54.867Z,100334.03
2019-04-06T03:26:23.329Z,100330.69
2019-04-06T03:28:51.789Z,100338.20
2019-04-06T03:31:25.069Z,100340.67
2019-04-06T03:33:50.989Z,100340.24
2019-04-06T03:36:19.808Z,100338.07
2019-04-06T03:38:48.278Z,100337.95
2019-04-06T03:41:16.722Z,100332.09
2019-04-06T03:43:45.369Z,100337.72
2019-04-06T03:46:13.835Z,100346.98
2019-04-06T03:48:42.318Z,100347.25
2019-04-06T03:51:10.810Z,100344.79
2019-04-06T03:53:39.187Z,100344.15
2019-04-06T03:56:07.673Z,100341.13
2019-04-06T03:58:36.130Z,100338.87
2019-04-06T04:01:04.686Z,100340.81
2019-04-06T04:03:33.152Z,100341.54
2019-04-06T04:06:01.591Z,100337.22
2019-04-06T04:08:30.094Z,100327.02
2019-04-06T04:10:58.513Z,100336.37
2019-04-06T04:13:26.985Z,100337.37
2019-04-06T04:15:57.341Z,100340.05
2019-04-06T04:18:26.042Z,100335.06
2019-04-06T04:20:54.493Z,100335.82
2019-04-06T04:23:23.140Z,100331.67
2019-04-06T04:25:51.725Z,100331.56
2019-04-06T04:28:20.165Z,100325.82
2019-04-06T04:30:48.665Z,100325.27
2019-04-06T04:33:17.339Z,100328.44
2019-04-06T04:35:46.066Z,100330.80
2019-04-06T04:38:14.662Z,100322.14
2019-04-06T04:40:43.109Z,100322.59
2019-04-06T04:43:11.586Z,100331.97
2019-04-06T04:45:40.063Z,100328.22
2019-04-06T04:48:08.519Z,100334.64
2019-04-06T04:50:36.970Z,100334.54
2019-04-06T04:53:05.448Z,100334.79
2019-04-06T04:55:34.506Z,100336.27
2019-04-06T04:58:03.164Z,100339.11
2019-04-06T05:00:31.592Z,100333.67
2019-04-06T05:03:00.105Z,100335.02
2019-04-06T05:05:28.614Z,100339.91
2019-04-06T05:07:57.107Z,100338.55
2019-04-06T05:10:25.642Z,100345.44
2019-04-06T05:12:54.055Z,100345.36
2019-04-06T05:15:49.241Z,100347.45
2019-04-06T05:18:17.698Z,100349.76
2019-04-06T05:20:46.171Z,100353.91
2019-04-06T05:23:14.596Z,100358.98
2019-04-06T05:25:43.159Z,100362.37
2019-04-06T05:28:11.571Z,100358.48
2019-04-06T05:30:40.072Z,100363.05
2019-04-06T05:33:08.477Z,100363.05
2019-04-06T05:35:36.952Z,100362.44
2019-04-06T05:38:05.449Z,100369.42
2019-04-06T05:40:33.831Z,100364.28
2019-04-06T05:43:02.331Z,100371.90
2019-04-06T05:45:30.734Z,100371.90
2019-04-06T05:47:59.216Z,100373.83
2019-04-06T05:50:27.690Z,100371.53
2019-04-06T05:52:56.154Z,100371.53
2019-04-06T05:55:25.023Z,100381.81
2019-04-06T05:58:03.440Z,100374.68
2019-04-06T06:00:25.197Z,100373.38
2019-04-06T06:02:53.599Z,100373.38
2019-04-06T06:05:22.058Z,100384.38
2019-04-06T06:07:50.521Z,100384.38
2019-04-06T06:10:19.018Z,100386.75
2019-04-06T06:12:47.501Z,100386.75
2019-04-06T06:15:16.218Z,100383.88
2019-04-06T06:17:44.703Z,100394.48
2019-04-06T06:20:13.289Z,100394.48
2019-04-06T06:22:41.759Z,100392.91
2019-04-06T06:25:10.482Z,100392.34
2019-04-06T06:27:38.938Z,100397.15
2019-04-06T06:30:08.621Z,100394.75
2019-04-06T06:32:37.080Z,100390.75
2019-04-06T06:35:06.511Z,100395.44
2019-04-06T06:37:35.009Z,100395.97
2019-04-06T06:40:04.874Z,100397.56
2019-04-06T06:42:33.327Z,100397.28
2019-04-06T06:45:01.815Z,100396.55
2019-04-06T06:47:31.126Z,100397.85
2019-04-06T06:49:59.747Z,100400.22
2019-04-06T06:52:28.427Z,100405.28
2019-04-06T06:54:56.915Z,100401.90
2019-04-06T06:57:25.388Z,100396.45
2019-04-06T06:59:53.842Z,100403.41
2019-04-06T07:02:22.319Z,100406.34
2019-04-06T07:04:50.780Z,100398.81
2019-04-06T07:07:19.247Z,100410.37
2019-04-06T07:09:47.786Z,100402.91
2019-04-06T07:12:16.317Z,100406.59
2019-04-06T07:14:44.754Z,100400.41
2019-04-06T07:17:13.317Z,100398.56
2019-04-06T07:19:41.791Z,100404.09
2019-04-06T07:22:10.670Z,100397.13
2019-04-06T07:24:39.113Z,100393.55
2019-04-06T07:27:07.576Z,100393.55
2019-04-06T07:29:36.025Z,100402.84
2019-04-06T07:32:04.568Z,100398.09
2019-04-06T07:34:33.023Z,100399.66
2019-04-06T07:37:01.514Z,100401.05
2019-04-06T07:39:30.144Z,100401.05
2019-04-06T07:41:58.601Z,100399.37
2019-04-06T07:44:27.083Z,100393.61
2019-04-06T07:46:55.753Z,100399.56
2019-04-06T07:49:24.229Z,100399.73
2019-04-06T07:51:52.692Z,100394.61
2019-04-06T07:54:21.192Z,100403.36
2019-04-06T07:56:49.647Z,100399.03
2019-04-06T07:59:18.136Z,100389.59
2019-04-06T08:01:48.377Z,100390.02
2019-04-06T08:04:16.999Z,100390.05
2019-04-06T08:06:45.463Z,100386.36
2019-04-06T08:09:13.898Z,100381.28
2019-04-06T08:11:42.456Z,100383.84
2019-04-06T08:14:10.910Z,100389.18
2019-04-06T08:16:39.388Z,100386.07
2019-04-06T08:19:07.835Z,100381.52
2019-04-06T08:21:36.422Z,100381.52
2019-04-06T08:24:04.897Z,100380.91
2019-04-06T08:26:33.415Z,100372.03
2019-04-06T08:29:02.734Z,100378.19
2019-04-06T08:31:31.251Z,100384.31
2019-04-06T08:33:59.752Z,100387.93
2019-04-06T08:36:28.170Z,100381.48
2019-04-06T08:38:57.104Z,100384.25
2019-04-06T08:41:25.561Z,100380.81
2019-04-06T08:43:54.040Z,100375.14
2019-04-06T08:46:22.504Z,100369.12
2019-04-06T08:48:50.975Z,100377.12
2019-04-06T08:51:19.688Z,100377.52
2019-04-06T08:53:48.208Z,100373.58
2019-04-06T08:56:16.695Z,100364.08
2019-04-06T08:58:45.163Z,100370.27
2019-04-06T09:01:13.634Z,100370.33
2019-04-06T09:03:42.078Z,100368.64
2019-04-06T09:06:10.603Z,100380.98
2019-04-06T09:08:39.018Z,100366.76
2019-04-06T09:11:07.508Z,100361.09
2019-04-06T09:13:36.006Z,100363.75
2019-04-06T09:16:04.487Z,100366.37
2019-04-06T09:18:32.930Z,100360.34
2019-04-06T09:21:01.392Z,100363.42
2019-04-06T09:23:30.217Z,100352.95
2019-04-06T09:25:58.806Z,100353.84
2019-04-06T09:28:27.337Z,100353.02
2019-04-06T09:30:55.728Z,100347.81
2019-04-06T09:33:24.223Z,100342.16
2019-04-06T09:35:52.683Z,100343.05
2019-04-06T09:38:21.161Z,100338.67
2019-04-06T09:40:50.917Z,100340.44
2019-04-06T09:43:19.449Z,100335.62
2019-04-06T09:46:01.447Z,100334.73
2019-04-06T09:48:48.097Z,100334.28
2019-04-06T09:51:27.063Z,100334.30
2019-04-06T09:54:13.457Z,100328.59
2019-04-06T09:56:52.304Z,100336.94
2019-04-06T09:59:37.111Z,100331.64
2019-04-06T10:02:19.291Z,100326.35
2019-04-06T10:05:01.385Z,100325.05
2019-04-06T10:07:31.507Z,100322.91
2019-04-06T10:10:04.317Z,100325.45
2019-04-06T10:12:49.828Z,100321.99
2019-04-06T10:15:37.966Z,100319.80
2019-04-06T10:18:24.489Z,100310.61
2019-04-06T10:21:11.107Z,100311.83
2019-04-06T10:23:56.492Z,100317.09
2019-04-06T10:26:26.612Z,100312.16
2019-04-06T10:28:59.623Z,100306.86
2019-04-06T10:31:45.905Z,100312.08
2019-04-06T10:34:31.637Z,100314.31
2019-04-06T10:37:17.912Z,100310.23
2019-04-06T10:39:50.672Z,100315.37
2019-04-06T10:42:29.982Z,100309.30
2019-04-06T10:45:05.907Z,100314.09
2019-04-06T10:47:36.029Z,100307.86
2019-04-06T10:50:07.162Z,100306.13
2019-04-06T10:52:55.144Z,100307.86
2019-04-06T10:55:25.231Z,100308.69
2019-04-06T10:57:59.186Z,100312.08
2019-04-06T11:00:31.841Z,100312.08
2019-04-06T11:03:03.074Z,100308.45
2019-04-06T11:05:33.208Z,100307.51
2019-04-06T11:08:19.535Z,100314.19
2019-04-06T11:11:05.925Z,100313.73
2019-04-06T11:13:45.058Z,100310.64
2019-04-06T11:16:18.271Z,100312.23
2019-04-06T11:19:06.494Z,100312.33
2019-04-06T11:21:36.813Z,100307.84
2019-04-06T11:24:22.007Z,100317.68
2019-04-06T11:27:08.291Z,100310.88
2019-04-06T11:29:41.384Z,100305.16
2019-04-06T11:32:14.477Z,100301.29
2019-04-06T11:34:53.795Z,100298.30
2019-04-06T11:37:26.437Z,100303.19
2019-04-06T11:39:56.545Z,100304.47
2019-04-06T11:42:42.644Z,100296.93
2019-04-06T11:45:29.106Z,100294.25
2019-04-06T11:48:02.200Z,100298.25
2019-04-06T11:50:48.365Z,100301.66
2019-04-06T11:53:18.529Z,100291.91
2019-04-06T11:56:05.114Z,100291.00
2019-04-06T11:58:41.087Z,100288.43
2019-04-06T12:01:27.618Z,100292.33
2019-04-06T12:04:10.249Z,100297.15
2019-04-06T12:06:40.428Z,100293.53
2019-04-06T12:09:10.549Z,100277.83
2019-04-06T12:11:40.761Z,100284.00
2019-04-06T12:14:11.018Z,100287.05
2019-04-06T12:16:41.202Z,100282.99
2019-04-06T12:19:16.789Z,100268.89
2019-04-06T12:22:03.324Z,100274.37
2019-04-06T12:24:36.011Z,100259.45
2019-04-06T12:27:11.791Z,100265.19
2019-04-06T12:29:41.881Z,100266.34
2019-04-06T12:32:17.992Z,100258.28
2019-04-06T12:35:04.306Z,100261.53
2019-04-06T12:37:34.421Z,100253.80
2019-04-06T12:40:04.661Z,100253.03
2019-04-06T12:42:43.500Z,100252.16
2019-04-06T12:45:19.346Z,100244.06
2019-04-06T12:47:51.870Z,100247.11
2019-04-06T12:50:37.929Z,100243.71
2019-04-06T12:53:24.171Z,100240.05
2019-04-06T12:55:54.364Z,100241.88
2019-04-06T12:58:39.634Z,100242.44
2019-04-06T13:01:12.451Z,100236.86
2019-04-06T13:03:45.584Z,100232.82
2019-04-06T13:06:27.734Z,100235.18
2019-04-06T13:09:10.142Z,100237.94
2019-04-06T13:11:46.154Z,100223.21
2019-04-06T13:14:22.389Z,100227.70
2019-04-06T13:17:08.815Z,100223.13
2019-04-06T13:19:38.901Z,100221.68
2019-04-06T13:22:18.084Z,100208.28
2019-04-06T13:25:06.534Z,100212.50
2019-04-06T13:27:45.379Z,100215.97
2019-04-06T13:30:34.221Z,100224.82
2019-04-06T13:33:19.365Z,100210.24
2019-04-06T13:36:05.616Z,100210.54
2019-04-06T13:38:47.827Z,100220.57
2019-04-06T13:41:20.836Z,100211.86
2019-04-06T13:43:51.225Z,100211.94
2019-04-06T13:46:37.601Z,100197.83
2019-04-06T13:49:07.971Z,100203.56
2019-04-06T13:51:43.987Z,100200.77
2019-04-06T13:54:32.484Z,100198.14
2019-04-06T13:57:08.318Z,100206.71
2019-04-06T13:59:41.341Z,100212.09
2019-04-06T14:02:27.993Z,100208.82
2019-04-06T14:05:10.067Z,100217.33
2019-04-06T14:07:43.063Z,100210.55
2019-04-06T14:10:19.806Z,100196.71
2019-04-06T14:12:50.194Z,100197.41
2019-04-06T14:15:21.067Z,100201.75
2019-04-06T14:17:56.676Z,100205.17
2019-04-06T14:20:42.041Z,100203.25
2019-04-06T14:23:14.867Z,100207.75
2019-04-06T14:25:44.951Z,100214.66
2019-04-06T14:28:17.633Z,100202.69
2019-04-06T14:31:02.546Z,100207.91
2019-04-06T14:33:44.542Z,100212.52
2019-04-06T14:36:14.659Z,100205.09
2019-04-06T14:39:01.041Z,100205.98
2019-04-06T14:41:31.161Z,100209.00
2019-04-06T14:44:07.544Z,100206.20
2019-04-06T14:46:37.734Z,100206.96
2019-04-06T14:49:30.850Z,100215.12
2019-04-06T14:52:02.121Z,100215.88
2019-04-06T14:54:47.288Z,100221.11
2019-04-06T14:57:26.347Z,100216.83
2019-04-06T15:00:09.019Z,100206.44
2019-04-06T15:02:48.237Z,100199.28
2019-04-06T15:05:25.672Z,100204.94
2019-04-06T15:08:01.484Z,100217.68
2019-04-06T15:10:34.247Z,100205.33
2019-04-06T15:13:04.530Z,100208.80
2019-04-06T15:15:34.707Z,100208.05
2019-04-06T15:18:05.007Z,100207.11
2019-04-06T15:20:35.209Z,100205.58
2019-04-06T15:23:21.354Z,100201.14
2019-04-06T15:25:57.099Z,100203.16
2019-04-06T15:28:33.178Z,100199.89
2019-04-06T15:31:05.997Z,100213.31
2019-04-06T15:33:50.891Z,100214.97
2019-04-06T15:36:20.986Z,100214.27
2019-04-06T15:39:07.588Z,100213.31
2019-04-06T15:41:40.395Z,100208.17
2019-04-06T15:44:26.725Z,100205.12
2019-04-06T15:47:13.560Z,100204.64
2019-04-06T15:49:46.528Z,100207.25
2019-04-06T15:52:19.409Z,100207.89
2019-04-06T15:55:01.763Z,100212.85
2019-04-06T15:57:32.100Z,100207.96
2019-04-06T16:00:18.369Z,100204.88
2019-04-06T16:02:51.201Z,100207.98
2019-04-06T16:05:27.306Z,100206.70
2019-04-06T16:08:06.622Z,100208.51
2019-04-06T16:10:53.027Z,100206.83
2019-04-06T16:13:23.505Z,100210.41
2019-04-06T16:15:53.573Z,100212.19
2019-04-06T16:18:25.667Z,100209.03
2019-04-06T16:20:59.195Z,100206.05
2019-04-06T16:23:29.706Z,100215.34
2019-04-06T16:25:59.800Z,100213.64
2019-04-06T16:28:46.593Z,100217.52
2019-04-06T16:31:16.820Z,100218.84
2019-04-06T16:33:52.962Z,100212.38
2019-04-06T16:36:26.038Z,100219.95
2019-04-06T16:38:56.146Z,100217.31
2019-04-06T16:41:26.586Z,100222.70
2019-04-06T16:44:02.519Z,100220.52
2019-04-06T16:46:52.127Z,100213.01
2019-04-06T16:49:28.261Z,100213.47
2019-04-06T16:51:58.343Z,100219.66
2019-04-06T16:54:28.775Z,100224.18
2019-04-06T16:56:58.969Z,100223.78
2019-04-06T16:59:38.229Z,100226.46
2019-04-06T17:02:08.347Z,100226.94
2019-04-06T17:04:54.694Z,100233.53
2019-04-06T17:07:41.074Z,100228.31
2019-04-06T17:10:14.118Z,100238.00
2019-04-06T17:12:50.337Z,100235.96
2019-04-06T17:15:20.529Z,100241.73
2019-04-06T17:17:53.425Z,100238.69
2019-04-06T17:20:32.439Z,100239.19
2019-04-06T17:23:05.468Z,100236.96
2019-04-06T17:25:35.627Z,100237.17
2019-04-06T17:28:08.678Z,100245.45
2019-04-06T17:30:38.797Z,100237.63
2019-04-06T17:33:21.015Z,100247.36
2019-04-06T17:35:57.300Z,100250.94
2019-04-06T17:38:33.377Z,100250.52
2019-04-06T17:41:03.940Z,100252.29
2019-04-06T17:43:47.402Z,100253.73
2019-04-06T17:46:17.806Z,100257.66
2019-04-06T17:49:06.645Z,100256.81
2019-04-06T17:51:46.369Z,100254.66
2019-04-06T17:54:28.105Z,100262.16
2019-04-06T17:57:00.888Z,100269.23
2019-04-06T17:59:31.252Z,100270.60
2019-04-06T18:02:04.720Z,100275.38
2019-04-06T18:04:50.069Z,100277.64
2019-04-06T18:07:20.207Z,100279.80
2019-04-06T18:09:59.611Z,100279.87
2019-04-06T18:12:38.438Z,100282.95
2019-04-06T18:15:08.164Z,100284.31
2019-04-06T18:17:36.654Z,100290.44
2019-04-06T18:20:08.535Z,100285.20
2019-04-06T18:22:37.029Z,100299.20
2019-04-06T18:25:06.551Z,100299.23
2019-04-06T18:27:35.456Z,100300.11
2019-04-06T18:30:06.838Z,100304.05
2019-04-06T18:32:59.699Z,100309.30
2019-04-06T18:35:22.317Z,100307.12
2019-04-06T18:38:04.753Z,100304.03
2019-04-06T18:40:33.330Z,100309.75
2019-04-06T18:43:01.837Z,100307.16
2019-04-06T18:45:31.299Z,100304.95
2019-04-06T18:47:59.795Z,100315.91
2019-04-06T18:50:34.151Z,100316.34
2019-04-06T18:52:58.498Z,100322.05
2019-04-06T18:55:27.104Z,100315.48
2019-04-06T18:57:57.061Z,100313.28
2019-04-06T19:00:26.378Z,100315.05
2019-04-06T19:02:54.867Z,100311.09
2019-04-06T19:05:23.327Z,100313.31
2019-04-06T19:07:52.044Z,100315.48
2019-04-06T19:10:20.569Z,100316.80
2019-04-06T19:12:49.477Z,100321.17
2019-04-06T19:15:18.405Z,100319.85
2019-04-06T19:17:47.461Z,100316.77
2019-04-06T19:20:16.097Z,100323.75
2019-04-06T19:22:44.548Z,100319.83
2019-04-06T19:25:13.018Z,100319.41
2019-04-06T19:27:41.471Z,100317.19
2019-04-06T19:30:11.469Z,100321.15
2019-04-06T19:32:39.937Z,100317.13
2019-04-06T19:35:08.958Z,100318.47
2019-04-06T19:37:37.426Z,100322.37
2019-04-06T19:40:07.323Z,100321.02
2019-04-06T19:42:36.376Z,100322.37
2019-04-06T19:45:08.158Z,100325.84
2019-04-06T19:47:37.054Z,100322.76
2019-04-06T19:50:06.794Z,100323.61
2019-04-06T19:52:35.845Z,100320.56
2019-04-06T19:55:07.308Z,100329.24
2019-04-06T19:57:36.146Z,100322.67
2019-04-06T20:00:08.056Z,100321.34
2019-04-06T20:02:36.935Z,100326.11
2019-04-06T20:05:07.415Z,100320.91
2019-04-06T20:07:35.873Z,100327.00
2019-04-06T20:10:07.189Z,100330.42
2019-04-06T20:12:36.123Z,100326.95
2019-04-06T20:15:07.649Z,100327.70
2019-04-06T20:17:36.116Z,100330.74
2019-04-06T20:20:08.802Z,100326.80
2019-04-06T20:22:37.625Z,100328.58
2019-04-06T20:25:07.432Z,100328.58
2019-04-06T20:27:36.440Z,100327.73
2019-04-06T20:30:09.992Z,100330.62
2019-04-06T20:32:38.463Z,100327.52
2019-04-06T20:35:09.279Z,100334.86
2019-04-06T20:37:37.852Z,100331.00
2019-04-06T20:40:10.275Z,100329.21
2019-04-06T20:42:39.370Z,100324.78
2019-04-06T20:45:08.343Z,100328.70
2019-04-06T20:47:37.031Z,100322.09
2019-04-06T20:50:07.303Z,100320.84
2019-04-06T20:52:36.089Z,100324.64
2019-04-06T20:55:06.783Z,100321.66
2019-04-06T20:57:35.260Z,100323.80
2019-04-06T21:00:05.363Z,100325.55
2019-04-06T21:02:34.033Z,100331.47
2019-04-06T21:05:03.035Z,100322.82
2019-04-06T21:07:31.606Z,100326.20
2019-04-06T21:10:00.638Z,100327.51
2019-04-06T21:12:29.256Z,100328.37
2019-04-06T21:14:57.687Z,100326.08
2019-04-06T21:17:26.610Z,100325.61
2019-04-06T21:19:55.103Z,100329.61
2019-04-06T21:22:23.914Z,100325.62
2019-04-06T21:24:53.164Z,100327.91
2019-04-06T21:27:21.744Z,100333.99
2019-04-06T21:29:50.737Z,100327.80
2019-04-06T21:32:19.323Z,100324.78
2019-04-06T21:34:48.385Z,100327.70
2019-04-06T21:37:17.016Z,100322.83
2019-04-06T21:39:45.462Z,100318.88
2019-04-06T21:42:14.561Z,100324.75
2019-04-06T21:44:43.464Z,100324.09
2019-04-06T21:47:12.170Z,100318.24
2019-04-06T21:49:40.612Z,100323.85
2019-04-06T21:52:09.068Z,100319.55
2019-04-06T21:54:37.568Z,100317.40
2019-04-06T21:57:06.221Z,100315.98
2019-04-06T21:59:34.684Z,100317.30
2019-04-06T22:02:03.368Z,100320.09
2019-04-06T22:04:31.878Z,100316.55
2019-04-06T22:07:00.922Z,100312.11
2019-04-06T22:09:29.757Z,100316.67
2019-04-06T22:11:58.473Z,100311.23
2019-04-06T22:14:27.058Z,100312.11
2019-04-06T22:16:56.031Z,100314.75
2019-04-06T22:19:25.252Z,100315.91
2019-04-06T22:21:54.334Z,100316.41
2019-04-06T22:24:22.771Z,100309.50
2019-04-06T22:26:51.859Z,100312.43
2019-04-06T22:29:20.714Z,100305.93
2019-04-06T22:31:49.237Z,100306.77
2019-04-06T22:34:17.665Z,100302.36
2019-04-06T22:36:46.699Z,100296.20
2019-04-06T22:39:15.409Z,100290.83
2019-04-06T22:41:43.914Z,100290.54
2019-04-06T22:44:12.366Z,100293.12
2019-04-06T22:46:40.848Z,100289.95
2019-04-06T22:49:09.336Z,100291.70
2019-04-06T22:51:38.003Z,100297.69
2019-04-06T22:54:06.807Z,100288.21
2019-04-06T22:56:35.408Z,100292.00
2019-04-06T22:59:03.860Z,100293.08
2019-04-06T23:01:34.615Z,100297.59
2019-04-06T23:04:04.899Z,100292.61
2019-04-06T23:06:35.419Z,100292.20
2019-04-06T23:09:05.555Z,100292.14
2019-04-06T23:11:34.349Z,100289.83
2019-04-06T23:14:03.051Z,100290.26
2019-04-06T23:16:31.550Z,100296.20
2019-04-06T23:19:00.328Z,100287.51
2019-04-06T23:21:29.472Z,100294.28
2019-04-06T23:23:58.104Z,100285.98
2019-04-06T23:26:26.656Z,100301.09
2019-04-06T23:28:55.112Z,100288.52
2019-04-06T23:31:23.541Z,100288.52
2019-04-06T23:33:52.016Z,100290.31
2019-04-06T23:36:20.484Z,100295.88
2019-04-06T23:38:48.973Z,100295.88
2019-04-06T23:41:17.497Z,100300.93
2019-04-06T23:43:45.951Z,100300.25
2019-04-06T23:46:14.414Z,100297.29
2019-04-06T23:48:42.903Z,100294.02
2019-04-06T23:51:11.337Z,100304.20
2019-04-06T23:53:39.942Z,100298.52
2019-04-06T23:56:09.088Z,100302.68
2019-04-06T23:58:37.564Z,100301.02
