createdAt,value
2023-03-02T00:01:58.564Z,7.21
2023-03-02T00:04:32.018Z,7.31
2023-03-02T00:07:05.271Z,7.14
2023-03-02T00:09:33.944Z,7.20
2023-03-02T00:12:03.380Z,7.19
2023-03-02T00:14:33.433Z,7.33
2023-03-02T00:17:02.809Z,7.33
2023-03-02T00:19:31.595Z,7.39
2023-03-02T00:22:00.549Z,7.36
2023-03-02T00:24:29.384Z,7.08
2023-03-02T00:26:58.569Z,7.25
2023-03-02T00:29:27.162Z,7.40
2023-03-02T00:31:57.564Z,7.27
2023-03-02T00:34:26.264Z,7.25
2023-03-02T00:36:55.063Z,7.28
2023-03-02T00:39:23.625Z,7.26
2023-03-02T00:41:52.753Z,7.19
2023-03-02T00:44:22.446Z,6.88
2023-03-02T00:46:51.391Z,6.93
2023-03-02T00:49:21.460Z,7.08
2023-03-02T00:51:50.384Z,6.97
2023-03-02T00:54:19.086Z,6.96
2023-03-02T00:56:47.974Z,6.63
2023-03-02T00:59:30.767Z,6.70
2023-03-02T01:02:12.941Z,6.39
2023-03-02T01:04:44.772Z,6.50
2023-03-02T01:07:15.981Z,6.70
2023-03-02T01:09:46.322Z,6.71
2023-03-02T01:12:15.501Z,6.70
2023-03-02T01:14:47.158Z,6.71
2023-03-02T01:17:16.918Z,6.45
2023-03-02T01:19:46.902Z,6.65
2023-03-02T01:22:15.821Z,6.70
2023-03-02T01:24:44.667Z,6.78
2023-03-02T01:27:13.622Z,6.86
2023-03-02T01:29:42.324Z,6.66
2023-03-02T01:32:11.890Z,6.74
2023-03-02T01:34:40.629Z,6.96
2023-03-02T01:37:10.830Z,7.01
2023-03-02T01:39:39.494Z,6.96
2023-03-02T01:42:08.492Z,6.80
2023-03-02T01:44:43.419Z,6.75
2023-03-02T01:47:20.717Z,6.68
2023-03-02T01:50:01.854Z,6.66
2023-03-02T01:52:39.004Z,6.84
2023-03-02T01:55:12.620Z,6.57
2023-03-02T01:57:47.599Z,6.51
2023-03-02T02:00:21.796Z,6.56
2023-03-02T02:02:52.597Z,6.53
2023-03-02T02:05:27.142Z,6.69
2023-03-02T02:07:57.887Z,6.56
2023-03-02T02:10:26.583Z,6.44
2023-03-02T02:12:55.444Z,6.46
2023-03-02T02:15:24.425Z,6.56
2023-03-02T02:17:54.458Z,6.55
2023-03-02T02:20:31.946Z,6.59
2023-03-02T02:23:12.938Z,6.82
2023-03-02T02:25:49.240Z,6.57
2023-03-02T02:28:23.648Z,6.47
2023-03-02T02:31:00.146Z,6.45
2023-03-02T02:33:30.551Z,6.48
2023-03-02T02:36:05.898Z,6.67
2023-03-02T02:38:36.065Z,6.38
2023-03-02T02:41:08.788Z,6.60
2023-03-02T02:43:39.075Z,6.60
2023-03-02T02:46:08.343Z,6.70
2023-03-02T02:48:37.448Z,6.72
2023-03-02T02:51:09.888Z,6.87
2023-03-02T02:53:45.299Z,6.94
2023-03-02T02:56:16.024Z,6.56
2023-03-02T02:58:51.478Z,6.36
2023-03-02T03:01:25.432Z,6.42
2023-03-02T03:03:57.587Z,6.28
2023-03-02T03:06:30.533Z,6.30
2023-03-02T03:09:01.809Z,6.29
2023-03-02T03:11:41.651Z,6.39
2023-03-02T03:14:15.395Z,6.52
2023-03-02T03:16:48.351Z,6.58
2023-03-02T03:19:21.195Z,6.51
2023-03-02T03:21:52.112Z,6.65
2023-03-02T03:24:22.904Z,6.52
2023-03-02T03:26:52.204Z,6.52
2023-03-02T03:29:24.827Z,6.55
2023-03-02T03:31:57.559Z,6.44
2023-03-02T03:34:27.714Z,6.58
2023-03-02T03:37:02.115Z,6.42
2023-03-02T03:39:35.953Z,6.52
2023-03-02T03:42:06.931Z,6.47
2023-03-02T03:44:37.525Z,6.62
2023-03-02T03:47:06.822Z,6.44
2023-03-02T03:49:35.689Z,6.48
2023-03-02T03:52:04.974Z,6.37
2023-03-02T03:54:34.367Z,6.55
2023-03-02T03:57:03.086Z,6.69
2023-03-02T03:59:32.137Z,6.75
2023-03-02T04:02:05.123Z,6.59
2023-03-02T04:04:38.409Z,6.60
2023-03-02T04:07:16.384Z,6.65
2023-03-02T04:09:46.330Z,6.60
2023-03-02T04:12:16.460Z,6.60
2023-03-02T04:14:50.363Z,6.66
2023-03-02T04:17:20.322Z,6.86
2023-03-02T04:19:51.307Z,6.87
2023-03-02T04:22:20.387Z,6.99
2023-03-02T04:24:50.667Z,7.09
2023-03-02T04:27:20.391Z,6.82
2023-03-02T04:29:49.515Z,7.04
2023-03-02T04:32:18.368Z,6.97
2023-03-02T04:34:54.277Z,6.97
2023-03-02T04:37:23.658Z,6.54
2023-03-02T04:39:53.506Z,6.54
2023-03-02T04:42:22.610Z,6.73
2023-03-02T04:44:51.546Z,6.66
2023-03-02T04:47:20.210Z,6.66
2023-03-02T04:49:50.723Z,6.69
2023-03-02T04:52:20.747Z,6.56
2023-03-02T04:54:49.517Z,6.51
2023-03-02T04:57:18.066Z,6.49
2023-03-02T04:59:46.906Z,6.48
2023-03-02T05:02:15.608Z,6.31
2023-03-02T05:04:44.587Z,6.54
2023-03-02T05:07:13.151Z,6.55
2023-03-02T05:09:43.648Z,6.54
2023-03-02T05:12:12.266Z,6.62
2023-03-02T05:14:41.187Z,6.66
2023-03-02T05:17:09.788Z,6.69
2023-03-02T05:19:39.249Z,6.80
2023-03-02T05:22:07.835Z,6.80
2023-03-02T05:24:37.427Z,6.85
2023-03-02T05:27:07.402Z,6.86
2023-03-02T05:29:36.286Z,6.91
2023-03-02T05:32:05.283Z,6.91
2023-03-02T05:34:34.307Z,6.90
2023-03-02T05:37:03.151Z,6.89
2023-03-02T05:39:32.113Z,6.99
2023-03-02T05:42:00.646Z,7.01
2023-03-02T05:44:31.052Z,7.02
2023-03-02T05:46:59.708Z,7.02
2023-03-02T05:49:28.665Z,6.97
2023-03-02T05:51:57.628Z,7.04
2023-03-02T05:54:26.551Z,7.06
2023-03-02T05:56:55.117Z,7.16
2023-03-02T05:59:24.024Z,7.26
2023-03-02T06:01:58.868Z,7.33
2023-03-02T06:04:27.917Z,7.23
2023-03-02T06:06:56.725Z,7.34
2023-03-02T06:09:25.727Z,7.27
2023-03-02T06:11:55.357Z,7.35
2023-03-02T06:14:24.288Z,7.28
2023-03-02T06:16:54.276Z,7.36
2023-03-02T06:19:23.758Z,7.17
2023-03-02T06:21:52.283Z,7.15
2023-03-02T06:24:21.567Z,6.94
2023-03-02T06:26:50.468Z,7.04
2023-03-02T06:29:19.355Z,6.95
2023-03-02T06:31:47.985Z,6.98
2023-03-02T06:34:18.306Z,6.86
2023-03-02T06:36:46.897Z,6.91
2023-03-02T06:39:16.808Z,6.97
2023-03-02T06:41:45.940Z,7.01
2023-03-02T06:44:17.216Z,7.09
2023-03-02T06:46:46.415Z,7.13
2023-03-02T06:49:15.366Z,7.27
2023-03-02T06:51:45.323Z,7.17
2023-03-02T06:54:14.216Z,7.13
2023-03-02T06:56:42.908Z,7.07
2023-03-02T06:59:11.857Z,7.14
2023-03-02T07:01:40.634Z,7.08
2023-03-02T07:04:09.590Z,7.25
2023-03-02T07:06:38.087Z,7.19
2023-03-02T07:09:08.877Z,7.22
2023-03-02T07:11:37.513Z,7.33
2023-03-02T07:14:06.578Z,7.38
2023-03-02T07:16:35.780Z,7.54
2023-03-02T07:19:04.688Z,7.35
2023-03-02T07:21:33.924Z,7.43
2023-03-02T07:24:02.982Z,7.52
2023-03-02T07:26:33.027Z,7.52
2023-03-02T07:29:02.673Z,7.59
2023-03-02T07:31:32.479Z,7.27
2023-03-02T07:34:01.605Z,7.07
2023-03-02T07:36:30.353Z,7.17
2023-03-02T07:38:59.564Z,7.03
2023-03-02T07:41:28.229Z,7.07
2023-03-02T07:43:58.870Z,7.02
2023-03-02T07:46:27.683Z,7.21
2023-03-02T07:48:59.334Z,7.02
2023-03-02T07:51:27.958Z,7.06
2023-03-02T07:53:57.161Z,7.21
2023-03-02T07:56:25.792Z,7.37
2023-03-02T07:58:54.876Z,7.26
2023-03-02T08:01:24.842Z,7.34
2023-03-02T08:03:53.897Z,7.34
2023-03-02T08:06:22.508Z,7.29
2023-03-02T08:08:51.417Z,7.23
2023-03-02T08:11:20.369Z,7.26
2023-03-02T08:13:49.536Z,7.19
2023-03-02T08:16:18.240Z,7.15
2023-03-02T08:18:48.937Z,7.09
2023-03-02T08:21:20.282Z,7.08
2023-03-02T08:23:49.858Z,7.24
2023-03-02T08:26:19.693Z,7.26
2023-03-02T08:28:48.733Z,7.25
2023-03-02T08:31:17.662Z,7.22
2023-03-02T08:33:48.293Z,7.14
2023-03-02T08:36:19.208Z,7.20
2023-03-02T08:38:49.271Z,7.16
2023-03-02T08:41:20.304Z,7.00
2023-03-02T08:43:49.879Z,7.00
2023-03-02T08:46:19.999Z,6.87
2023-03-02T08:48:51.322Z,6.87
2023-03-02T08:51:22.088Z,6.94
2023-03-02T08:53:55.215Z,6.88
2023-03-02T08:56:26.449Z,6.62
2023-03-02T08:58:56.739Z,6.63
2023-03-02T09:01:27.234Z,6.14
2023-03-02T09:03:57.949Z,6.50
2023-03-02T09:06:27.041Z,6.35
2023-03-02T09:08:56.371Z,6.28
2023-03-02T09:11:25.890Z,6.45
2023-03-02T09:13:56.321Z,6.16
2023-03-02T09:16:25.901Z,6.22
2023-03-02T09:18:55.690Z,6.02
2023-03-02T09:21:26.466Z,6.17
2023-03-02T09:23:58.120Z,6.18
2023-03-02T09:26:27.566Z,6.21
2023-03-02T09:28:57.191Z,6.24
2023-03-02T09:31:28.436Z,6.17
2023-03-02T09:33:59.072Z,6.35
2023-03-02T09:36:31.346Z,6.46
2023-03-02T09:39:00.341Z,6.58
2023-03-02T09:41:54.096Z,6.73
2023-03-02T09:44:43.903Z,6.79
2023-03-02T09:47:34.583Z,6.81
2023-03-02T09:50:26.542Z,6.85
2023-03-02T09:53:16.805Z,6.89
2023-03-02T09:55:48.662Z,6.81
2023-03-02T09:58:21.226Z,6.64
2023-03-02T10:00:52.942Z,6.56
2023-03-02T10:03:24.602Z,6.65
2023-03-02T10:05:54.730Z,6.87
2023-03-02T10:08:27.209Z,6.96
2023-03-02T10:11:06.950Z,7.02
2023-03-02T10:13:44.627Z,6.95
2023-03-02T10:16:24.792Z,7.03
2023-03-02T10:19:05.422Z,7.11
2023-03-02T10:21:40.431Z,6.86
2023-03-02T10:24:22.428Z,6.76
2023-03-02T10:26:55.435Z,7.10
2023-03-02T10:29:43.535Z,6.90
2023-03-02T10:32:20.654Z,7.18
2023-03-02T10:34:50.577Z,7.22
2023-03-02T10:37:23.067Z,7.19
2023-03-02T10:39:53.573Z,7.28
2023-03-02T10:42:27.499Z,7.26
2023-03-02T10:44:58.863Z,7.18
2023-03-02T10:47:30.120Z,7.21
2023-03-02T10:49:59.593Z,7.18
2023-03-02T10:52:29.984Z,7.10
2023-03-02T10:55:11.475Z,7.50
2023-03-02T10:57:42.057Z,7.39
2023-03-02T11:00:20.110Z,7.73
2023-03-02T11:02:53.673Z,7.81
2023-03-02T11:05:31.149Z,7.69
2023-03-02T11:08:02.074Z,7.70
2023-03-02T11:10:34.394Z,7.77
2023-03-02T11:13:07.546Z,7.53
2023-03-02T11:15:42.334Z,7.74
2023-03-02T11:18:25.712Z,8.03
2023-03-02T11:21:00.255Z,7.94
2023-03-02T11:23:37.605Z,7.78
2023-03-02T11:26:16.686Z,7.77
2023-03-02T11:28:52.632Z,7.54
2023-03-02T11:31:31.408Z,7.53
2023-03-02T11:34:25.757Z,7.43
2023-03-02T11:37:03.722Z,7.50
2023-03-02T11:39:50.024Z,7.80
2023-03-02T11:42:31.003Z,7.89
2023-03-02T11:45:04.457Z,7.96
2023-03-02T11:47:34.453Z,8.20
2023-03-02T11:50:07.975Z,8.41
2023-03-02T11:52:42.974Z,8.49
2023-03-02T11:55:18.909Z,8.30
2023-03-02T11:57:53.498Z,8.19
2023-03-02T12:00:31.641Z,7.95
2023-03-02T12:03:02.985Z,8.23
2023-03-02T12:05:36.021Z,8.54
2023-03-02T12:08:07.208Z,8.32
2023-03-02T12:10:39.076Z,8.53
2023-03-02T12:13:21.436Z,8.67
2023-03-02T12:15:52.789Z,8.58
2023-03-02T12:18:44.178Z,8.91
2023-03-02T12:21:15.864Z,8.82
2023-03-02T12:24:00.959Z,8.92
2023-03-02T12:26:35.567Z,8.95
2023-03-02T12:29:24.271Z,9.03
2023-03-02T12:31:55.529Z,9.08
2023-03-02T12:34:34.647Z,9.14
2023-03-02T12:37:09.685Z,9.10
2023-03-02T12:40:20.329Z,9.00
2023-03-02T12:42:57.721Z,8.96
2023-03-02T12:45:43.928Z,8.92
2023-03-02T12:48:26.147Z,8.84
2023-03-02T12:51:00.643Z,8.90
2023-03-02T12:53:30.652Z,8.87
2023-03-02T12:55:59.284Z,8.83
2023-03-02T12:58:30.226Z,8.74
2023-03-02T13:01:03.123Z,9.01
2023-03-02T13:03:33.202Z,9.08
2023-03-02T13:06:03.752Z,9.01
2023-03-02T13:08:34.002Z,8.80
2023-03-02T13:11:03.909Z,8.87
2023-03-02T13:13:38.104Z,8.65
2023-03-02T13:16:21.002Z,8.78
2023-03-02T13:18:53.860Z,8.62
2023-03-02T13:21:26.182Z,8.44
2023-03-02T13:23:55.216Z,8.51
2023-03-02T13:26:29.560Z,8.65
2023-03-02T13:29:03.529Z,8.59
2023-03-02T13:31:34.861Z,8.41
2023-03-02T13:34:03.785Z,8.51
2023-03-02T13:36:37.554Z,8.41
2023-03-02T13:39:09.213Z,8.40
2023-03-02T13:41:40.688Z,8.39
2023-03-02T13:44:20.531Z,7.87
2023-03-02T13:46:50.575Z,7.80
2023-03-02T13:49:28.862Z,8.00
2023-03-02T13:52:06.372Z,7.97
2023-03-02T13:54:38.609Z,7.77
2023-03-02T13:57:08.071Z,7.86
2023-03-02T13:59:37.584Z,7.89
2023-03-02T14:02:22.552Z,7.78
2023-03-02T14:04:51.537Z,7.64
2023-03-02T14:07:20.901Z,7.72
2023-03-02T14:09:50.505Z,7.77
2023-03-02T14:12:26.924Z,7.58
2023-03-02T14:14:59.518Z,7.82
2023-03-02T14:17:29.799Z,7.87
2023-03-02T14:19:58.922Z,7.86
2023-03-02T14:22:29.924Z,7.87
2023-03-02T14:24:59.015Z,7.96
2023-03-02T14:27:30.771Z,8.04
2023-03-02T14:30:00.819Z,7.85
2023-03-02T14:32:31.413Z,7.74
2023-03-02T14:35:00.386Z,7.85
2023-03-02T14:37:30.299Z,7.42
2023-03-02T14:39:59.518Z,7.51
2023-03-02T14:42:28.174Z,7.64
2023-03-02T14:44:57.185Z,7.79
2023-03-02T14:47:26.465Z,7.78
2023-03-02T14:49:56.816Z,7.86
2023-03-02T14:52:34.153Z,7.71
2023-03-02T14:55:09.169Z,7.77
2023-03-02T14:57:39.396Z,7.39
2023-03-02T15:00:14.146Z,7.58
2023-03-02T15:02:43.007Z,7.51
2023-03-02T15:05:13.617Z,7.46
2023-03-02T15:07:42.552Z,7.56
2023-03-02T15:10:15.476Z,7.57
2023-03-02T15:12:44.113Z,7.57
2023-03-02T15:15:13.768Z,7.50
2023-03-02T15:17:43.256Z,7.59
2023-03-02T15:20:16.728Z,7.72
2023-03-02T15:22:45.675Z,7.67
2023-03-02T15:25:14.687Z,7.60
2023-03-02T15:27:47.087Z,7.40
2023-03-02T15:30:16.191Z,7.44
2023-03-02T15:32:44.917Z,7.29
2023-03-02T15:35:15.522Z,7.30
2023-03-02T15:37:44.892Z,7.39
2023-03-02T15:40:14.125Z,7.28
2023-03-02T15:42:42.759Z,7.42
2023-03-02T15:45:12.784Z,7.44
2023-03-02T15:47:41.481Z,7.36
2023-03-02T15:50:12.179Z,7.41
2023-03-02T15:52:42.437Z,7.38
2023-03-02T15:55:11.546Z,7.25
2023-03-02T15:57:40.531Z,7.07
2023-03-02T16:00:11.740Z,7.01
2023-03-02T16:02:40.822Z,7.08
2023-03-02T16:05:11.693Z,7.20
2023-03-02T16:07:41.754Z,7.12
2023-03-02T16:10:15.340Z,6.98
2023-03-02T16:12:44.033Z,7.03
2023-03-02T16:15:13.314Z,7.08
2023-03-02T16:17:43.515Z,7.14
2023-03-02T16:20:14.042Z,7.07
2023-03-02T16:22:44.071Z,6.90
2023-03-02T16:25:13.296Z,6.86
2023-03-02T16:27:45.052Z,6.67
2023-03-02T16:30:15.706Z,6.52
2023-03-02T16:32:44.327Z,6.79
2023-03-02T16:35:13.191Z,6.49
2023-03-02T16:37:44.660Z,6.47
2023-03-02T16:40:14.342Z,6.50
2023-03-02T16:42:43.441Z,6.43
2023-03-02T16:45:13.270Z,6.35
2023-03-02T16:47:42.058Z,6.25
2023-03-02T16:50:12.361Z,6.30
2023-03-02T16:52:40.962Z,6.31
2023-03-02T16:55:14.690Z,6.37
2023-03-02T16:57:44.111Z,6.25
2023-03-02T17:00:16.889Z,6.02
2023-03-02T17:02:46.405Z,6.22
2023-03-02T17:05:16.598Z,6.18
2023-03-02T17:07:45.364Z,6.20
2023-03-02T17:10:19.453Z,6.30
2023-03-02T17:12:48.671Z,6.15
2023-03-02T17:15:17.744Z,6.13
2023-03-02T17:17:46.641Z,6.08
2023-03-02T17:20:16.074Z,5.96
2023-03-02T17:22:45.372Z,5.91
2023-03-02T17:25:20.104Z,5.91
2023-03-02T17:27:48.872Z,5.80
2023-03-02T17:30:18.496Z,5.85
2023-03-02T17:32:47.336Z,5.62
2023-03-02T17:35:19.381Z,5.73
2023-03-02T17:37:48.040Z,5.89
2023-03-02T17:40:18.844Z,5.81
2023-03-02T17:42:47.571Z,5.57
2023-03-02T17:45:21.631Z,5.58
2023-03-02T17:47:51.184Z,5.54
2023-03-02T17:50:20.506Z,5.50
2023-03-02T17:52:49.133Z,5.43
2023-03-02T17:55:19.548Z,5.26
2023-03-02T17:57:48.367Z,5.12
2023-03-02T18:00:24.168Z,5.46
2023-03-02T18:02:54.026Z,5.45
2023-03-02T18:05:23.315Z,5.41
2023-03-02T18:07:54.722Z,5.39
2023-03-02T18:10:26.307Z,5.35
2023-03-02T18:12:57.098Z,5.29
2023-03-02T18:15:28.613Z,5.40
2023-03-02T18:17:57.460Z,5.41
2023-03-02T18:20:26.492Z,5.53
2023-03-02T18:22:55.108Z,5.50
2023-03-02T18:25:24.133Z,5.54
2023-03-02T18:27:54.188Z,5.57
2023-03-02T18:30:23.966Z,5.63
2023-03-02T18:32:52.496Z,5.69
2023-03-02T18:35:22.108Z,5.89
2023-03-02T18:37:51.937Z,5.88
2023-03-02T18:40:21.065Z,5.78
2023-03-02T18:42:50.039Z,5.80
2023-03-02T18:45:25.579Z,5.96
2023-03-02T18:47:54.180Z,5.93
2023-03-02T18:50:24.279Z,6.12
2023-03-02T18:52:53.874Z,6.05
2023-03-02T18:55:24.198Z,5.83
2023-03-02T18:57:54.004Z,6.03
2023-03-02T19:00:28.333Z,5.86
2023-03-02T19:02:57.078Z,5.78
2023-03-02T19:05:29.702Z,5.80
2023-03-02T19:07:59.069Z,5.77
2023-03-02T19:10:28.097Z,5.62
2023-03-02T19:12:56.945Z,5.73
2023-03-02T19:15:27.335Z,5.85
2023-03-02T19:17:57.274Z,5.68
2023-03-02T19:20:27.313Z,5.83
2023-03-02T19:22:56.038Z,5.63
2023-03-02T19:25:24.896Z,5.87
2023-03-02T19:27:53.546Z,5.54
2023-03-02T19:30:27.135Z,5.29
2023-03-02T19:32:57.133Z,5.29
2023-03-02T19:35:27.849Z,5.25
2023-03-02T19:37:57.051Z,5.38
2023-03-02T19:40:29.293Z,5.35
2023-03-02T19:42:58.398Z,5.26
2023-03-02T19:45:29.651Z,5.51
2023-03-02T19:48:01.876Z,5.53
2023-03-02T19:50:31.198Z,5.62
2023-03-02T19:53:00.489Z,5.83
2023-03-02T19:55:29.650Z,5.67
2023-03-02T19:58:00.204Z,5.67
2023-03-02T20:00:31.703Z,5.62
2023-03-02T20:03:02.015Z,5.81
2023-03-02T20:05:31.836Z,5.47
2023-03-02T20:08:00.485Z,5.72
2023-03-02T20:10:32.627Z,5.65
2023-03-02T20:13:01.831Z,5.66
2023-03-02T20:15:32.554Z,5.80
2023-03-02T20:18:03.691Z,5.80
2023-03-02T20:20:33.001Z,5.91
2023-03-02T20:23:02.037Z,6.00
2023-03-02T20:25:32.484Z,6.06
2023-03-02T20:28:05.685Z,6.18
2023-03-02T20:30:38.875Z,6.25
2023-03-02T20:33:10.354Z,6.29
2023-03-02T20:35:45.730Z,6.19
2023-03-02T20:38:20.011Z,6.18
2023-03-02T20:40:49.076Z,6.15
2023-03-02T20:43:17.835Z,6.15
2023-03-02T20:45:47.082Z,6.31
2023-03-02T20:48:17.411Z,6.33
2023-03-02T20:50:46.455Z,6.37
2023-03-02T20:53:15.476Z,6.37
2023-03-02T20:55:44.902Z,6.14
2023-03-02T20:58:14.157Z,6.17
2023-03-02T21:00:43.242Z,6.15
2023-03-02T21:03:11.910Z,6.01
2023-03-02T21:05:43.990Z,5.76
2023-03-02T21:08:14.953Z,5.87
2023-03-02T21:10:44.811Z,5.72
2023-03-02T21:13:13.596Z,5.92
2023-03-02T21:15:43.084Z,5.93
2023-03-02T21:18:11.778Z,5.71
2023-03-02T21:20:42.078Z,5.71
2023-03-02T21:23:11.153Z,5.72
2023-03-02T21:25:42.284Z,5.53
2023-03-02T21:28:11.122Z,5.74
2023-03-02T21:30:40.039Z,5.61
2023-03-02T21:33:08.568Z,5.82
2023-03-02T21:35:37.547Z,5.72
2023-03-02T21:38:07.828Z,5.95
2023-03-02T21:40:40.851Z,5.64
2023-03-02T21:43:10.102Z,5.86
2023-03-02T21:45:39.104Z,5.66
2023-03-02T21:48:08.385Z,5.65
2023-03-02T21:50:39.543Z,5.73
2023-03-02T21:53:09.554Z,5.66
2023-03-02T21:55:38.999Z,5.66
2023-03-02T21:58:07.928Z,5.62
2023-03-02T22:00:38.882Z,5.76
2023-03-02T22:03:07.973Z,5.67
2023-03-02T22:05:37.110Z,5.61
2023-03-02T22:08:06.163Z,5.57
2023-03-02T22:10:41.512Z,5.45
2023-03-02T22:13:20.532Z,5.48
2023-03-02T22:15:51.285Z,5.50
2023-03-02T22:18:21.495Z,5.58
2023-03-02T22:20:52.348Z,5.49
2023-03-02T22:23:25.176Z,5.52
2023-03-02T22:26:02.063Z,5.53
2023-03-02T22:28:30.744Z,5.52
2023-03-02T22:31:01.663Z,5.36
2023-03-02T22:33:30.704Z,5.44
2023-03-02T22:36:03.955Z,5.61
2023-03-02T22:38:32.816Z,5.52
2023-03-02T22:41:04.767Z,5.44
2023-03-02T22:43:36.216Z,5.64
2023-03-02T22:46:15.470Z,5.90
2023-03-02T22:48:46.244Z,5.87
2023-03-02T22:51:17.438Z,5.70
2023-03-02T22:53:51.816Z,5.86
2023-03-02T22:56:29.898Z,5.97
2023-03-02T22:59:02.846Z,5.87
2023-03-02T23:01:41.083Z,5.97
2023-03-02T23:04:20.173Z,5.95
2023-03-02T23:06:50.959Z,5.84
2023-03-02T23:09:22.898Z,5.94
2023-03-02T23:11:55.977Z,5.96
2023-03-02T23:14:27.208Z,5.98
2023-03-02T23:17:00.233Z,6.19
2023-03-02T23:19:30.322Z,6.26
2023-03-02T23:22:00.645Z,6.29
2023-03-02T23:24:29.166Z,6.29
2023-03-02T23:26:59.383Z,6.30
2023-03-02T23:29:28.126Z,6.31
2023-03-02T23:31:57.394Z,5.84
2023-03-02T23:34:26.200Z,6.11
2023-03-02T23:36:55.122Z,6.24
2023-03-02T23:39:23.747Z,6.41
2023-03-02T23:41:52.733Z,6.52
2023-03-02T23:44:22.967Z,6.53
2023-03-02T23:46:52.138Z,6.57
2023-03-02T23:49:21.009Z,6.51
2023-03-02T23:51:49.999Z,6.38
2023-03-02T23:54:18.622Z,6.47
2023-03-02T23:56:47.510Z,6.56
2023-03-02T23:59:16.063Z,6.62
