createdAt,value
2022-08-26T00:00:54.433Z,28.80
2022-08-26T00:03:24.586Z,28.80
2022-08-26T00:05:53.512Z,28.80
2022-08-26T00:08:22.953Z,28.80
2022-08-26T00:10:51.571Z,28.80
2022-08-26T00:13:20.361Z,28.80
2022-08-26T00:15:50.390Z,28.80
2022-08-26T00:18:22.118Z,28.80
2022-08-26T00:20:52.206Z,28.80
2022-08-26T00:23:20.814Z,28.80
2022-08-26T00:25:53.262Z,28.80
2022-08-26T00:28:23.129Z,28.80
2022-08-26T00:30:53.135Z,28.80
2022-08-26T00:33:23.375Z,28.80
2022-08-26T00:35:52.043Z,28.70
2022-08-26T00:38:22.967Z,28.70
2022-08-26T00:40:54.008Z,28.70
2022-08-26T00:43:24.651Z,28.70
2022-08-26T00:45:57.462Z,28.70
2022-08-26T00:48:31.725Z,28.70
2022-08-26T00:51:04.081Z,28.70
2022-08-26T00:53:38.932Z,28.70
2022-08-26T00:56:18.312Z,28.70
2022-08-26T00:58:48.209Z,28.70
2022-08-26T01:01:19.460Z,28.70
2022-08-26T01:03:55.159Z,28.70
2022-08-26T01:06:25.130Z,28.70
2022-08-26T01:08:54.766Z,28.70
2022-08-26T01:11:24.121Z,28.70
2022-08-26T01:13:55.856Z,28.70
2022-08-26T01:16:26.182Z,28.70
2022-08-26T01:19:00.140Z,28.70
2022-08-26T01:21:36.433Z,28.60
2022-08-26T01:24:12.104Z,28.60
2022-08-26T01:26:45.506Z,28.60
2022-08-26T01:29:18.498Z,28.60
2022-08-26T01:31:56.762Z,28.60
2022-08-26T01:34:27.839Z,28.60
2022-08-26T01:37:02.714Z,28.60
2022-08-26T01:39:33.542Z,28.60
2022-08-26T01:42:03.371Z,28.60
2022-08-26T01:44:36.459Z,28.60
2022-08-26T01:47:06.510Z,28.60
2022-08-26T01:49:36.716Z,28.60
2022-08-26T01:52:07.714Z,28.60
2022-08-26T01:54:40.707Z,28.60
2022-08-26T01:57:09.882Z,28.50
2022-08-26T01:59:38.612Z,28.50
2022-08-26T02:02:08.572Z,28.50
2022-08-26T02:04:42.620Z,28.50
2022-08-26T02:07:12.304Z,28.50
2022-08-26T02:09:43.465Z,28.50
2022-08-26T02:12:14.830Z,28.50
2022-08-26T02:14:47.279Z,28.50
2022-08-26T02:17:19.207Z,28.50
2022-08-26T02:19:51.127Z,28.50
2022-08-26T02:22:22.108Z,28.50
2022-08-26T02:24:58.138Z,28.50
2022-08-26T02:27:32.270Z,28.50
2022-08-26T02:30:13.563Z,28.50
2022-08-26T02:32:42.268Z,28.50
2022-08-26T02:35:13.648Z,28.50
2022-08-26T02:37:49.829Z,28.50
2022-08-26T02:40:23.846Z,28.50
2022-08-26T02:42:56.959Z,28.50
2022-08-26T02:45:27.715Z,28.50
2022-08-26T02:47:58.266Z,28.50
2022-08-26T02:50:28.934Z,28.50
2022-08-26T02:52:57.479Z,28.50
2022-08-26T02:55:27.775Z,28.50
2022-08-26T02:57:56.316Z,28.50
2022-08-26T03:00:24.944Z,28.50
2022-08-26T03:02:54.517Z,28.50
2022-08-26T03:05:24.067Z,28.50
2022-08-26T03:07:53.959Z,28.50
2022-08-26T03:10:23.401Z,28.40
2022-08-26T03:12:57.543Z,28.40
2022-08-26T03:15:26.675Z,28.40
2022-08-26T03:17:56.605Z,28.40
2022-08-26T03:20:25.884Z,28.40
2022-08-26T03:22:56.156Z,28.40
2022-08-26T03:25:26.348Z,28.40
2022-08-26T03:27:56.405Z,28.40
2022-08-26T03:30:44.811Z,28.40
2022-08-26T03:33:15.362Z,28.40
2022-08-26T03:35:45.661Z,28.40
2022-08-26T03:38:14.382Z,28.40
2022-08-26T03:40:43.643Z,28.40
2022-08-26T03:43:16.025Z,28.40
2022-08-26T03:45:44.849Z,28.40
2022-08-26T03:48:14.771Z,28.40
2022-08-26T03:50:44.297Z,28.40
2022-08-26T03:53:13.412Z,28.40
2022-08-26T03:55:43.246Z,28.40
2022-08-26T03:58:13.699Z,28.40
2022-08-26T04:00:42.267Z,28.40
2022-08-26T04:03:18.538Z,28.40
2022-08-26T04:05:47.427Z,28.40
2022-08-26T04:08:16.207Z,28.40
2022-08-26T04:10:44.795Z,28.40
2022-08-26T04:13:15.326Z,28.40
2022-08-26T04:15:44.755Z,28.40
2022-08-26T04:18:13.370Z,28.40
2022-08-26T04:20:42.076Z,28.40
2022-08-26T04:23:10.674Z,28.40
2022-08-26T04:25:40.502Z,28.30
2022-08-26T04:28:09.143Z,28.30
2022-08-26T04:30:40.187Z,28.30
2022-08-26T04:33:13.911Z,28.30
2022-08-26T04:35:44.211Z,28.30
2022-08-26T04:38:12.914Z,28.30
2022-08-26T04:40:46.758Z,28.30
2022-08-26T04:43:16.760Z,28.30
2022-08-26T04:45:47.056Z,28.30
2022-08-26T04:48:16.752Z,28.30
2022-08-26T04:50:49.595Z,28.30
2022-08-26T04:53:18.362Z,28.30
2022-08-26T04:55:48.519Z,28.30
2022-08-26T04:58:17.675Z,28.30
2022-08-26T05:00:48.673Z,28.30
2022-08-26T05:03:18.469Z,28.20
2022-08-26T05:05:49.932Z,28.20
2022-08-26T05:08:20.269Z,28.20
2022-08-26T05:10:52.610Z,28.20
2022-08-26T05:13:22.942Z,28.20
2022-08-26T05:15:53.184Z,28.20
2022-08-26T05:18:25.855Z,28.20
2022-08-26T05:20:56.058Z,28.20
2022-08-26T05:23:25.536Z,28.20
2022-08-26T05:25:59.227Z,28.20
2022-08-26T05:28:30.302Z,28.20
2022-08-26T05:31:00.447Z,28.20
2022-08-26T05:33:29.530Z,28.20
2022-08-26T05:35:58.079Z,28.20
2022-08-26T05:38:26.856Z,28.20
2022-08-26T05:40:59.065Z,28.20
2022-08-26T05:43:28.078Z,28.10
2022-08-26T05:45:57.468Z,28.20
2022-08-26T05:48:27.319Z,28.10
2022-08-26T05:50:56.176Z,28.10
2022-08-26T05:53:26.044Z,28.10
2022-08-26T05:55:56.225Z,28.10
2022-08-26T05:58:26.784Z,28.10
2022-08-26T06:01:01.110Z,28.10
2022-08-26T06:03:33.503Z,28.10
2022-08-26T06:06:05.344Z,28.10
2022-08-26T06:08:36.533Z,28.10
2022-08-26T06:11:07.697Z,28.10
2022-08-26T06:13:45.865Z,28.10
2022-08-26T06:16:17.198Z,28.10
2022-08-26T06:18:48.959Z,28.10
2022-08-26T06:21:20.167Z,28.10
2022-08-26T06:24:09.362Z,28.10
2022-08-26T06:26:38.576Z,28.10
2022-08-26T06:29:11.385Z,28.00
2022-08-26T06:31:44.464Z,28.10
2022-08-26T06:34:14.387Z,28.00
2022-08-26T06:36:45.083Z,28.00
2022-08-26T06:39:16.982Z,28.00
2022-08-26T06:41:46.929Z,28.00
2022-08-26T06:44:19.616Z,28.00
2022-08-26T06:46:50.201Z,28.00
2022-08-26T06:49:26.955Z,28.00
2022-08-26T06:51:58.602Z,28.00
2022-08-26T06:54:28.452Z,28.00
2022-08-26T06:56:57.678Z,28.00
2022-08-26T06:59:30.334Z,28.00
2022-08-26T07:02:02.410Z,28.00
2022-08-26T07:04:32.572Z,28.00
2022-08-26T07:07:01.182Z,28.00
2022-08-26T07:09:33.267Z,27.90
2022-08-26T07:12:02.441Z,28.00
2022-08-26T07:14:50.714Z,27.90
2022-08-26T07:17:39.914Z,27.90
2022-08-26T07:20:26.122Z,27.90
2022-08-26T07:23:10.042Z,27.90
2022-08-26T07:25:47.753Z,27.90
2022-08-26T07:28:34.049Z,27.90
2022-08-26T07:31:42.429Z,27.80
2022-08-26T07:34:20.682Z,27.80
2022-08-26T07:36:50.771Z,27.80
2022-08-26T07:39:19.532Z,27.70
2022-08-26T07:41:48.190Z,27.70
2022-08-26T07:44:17.634Z,27.70
2022-08-26T07:46:52.471Z,27.70
2022-08-26T07:49:22.456Z,27.70
2022-08-26T07:51:53.155Z,27.70
2022-08-26T07:54:24.625Z,27.60
2022-08-26T07:56:56.165Z,27.60
2022-08-26T07:59:24.709Z,27.60
2022-08-26T08:01:53.127Z,27.60
2022-08-26T08:04:26.180Z,27.60
2022-08-26T08:06:56.392Z,27.60
2022-08-26T08:09:25.137Z,27.60
2022-08-26T08:11:57.578Z,27.60
2022-08-26T08:14:45.463Z,27.60
2022-08-26T08:17:34.485Z,27.60
2022-08-26T08:20:23.149Z,27.60
2022-08-26T08:23:11.322Z,27.60
2022-08-26T08:26:02.715Z,27.50
2022-08-26T08:28:49.592Z,27.50
2022-08-26T08:31:56.603Z,27.50
2022-08-26T08:37:31.338Z,27.50
2022-08-26T08:40:20.799Z,27.50
2022-08-26T08:43:11.350Z,27.60
2022-08-26T08:46:01.780Z,27.50
2022-08-26T08:48:58.722Z,27.50
2022-08-26T08:51:53.104Z,27.40
2022-08-26T08:54:42.564Z,27.40
2022-08-26T08:57:44.510Z,27.40
2022-08-26T09:00:40.790Z,27.40
2022-08-26T09:03:44.185Z,27.40
2022-08-26T09:06:31.039Z,27.40
2022-08-26T09:09:24.345Z,27.30
2022-08-26T09:11:56.328Z,27.30
2022-08-26T09:14:26.475Z,27.30
2022-08-26T09:17:06.278Z,27.20
2022-08-26T09:19:41.241Z,27.20
2022-08-26T09:22:09.990Z,27.20
2022-08-26T09:24:48.352Z,27.20
2022-08-26T09:27:38.812Z,27.20
2022-08-26T09:30:11.481Z,27.20
2022-08-26T09:32:41.139Z,27.20
2022-08-26T09:35:19.307Z,27.20
2022-08-26T09:40:27.643Z,27.10
2022-08-26T09:43:09.363Z,27.10
2022-08-26T09:45:40.630Z,27.10
2022-08-26T09:48:31.818Z,27.10
2022-08-26T09:51:04.805Z,27.10
2022-08-26T09:53:36.597Z,27.10
2022-08-26T09:56:17.285Z,27.00
2022-08-26T09:58:48.317Z,27.00
2022-08-26T10:01:33.314Z,27.00
2022-08-26T10:04:08.847Z,27.00
2022-08-26T10:06:41.677Z,27.00
2022-08-26T10:09:14.868Z,27.00
2022-08-26T10:11:49.281Z,27.00
2022-08-26T10:14:25.102Z,27.00
2022-08-26T10:17:01.817Z,27.00
2022-08-26T10:19:55.721Z,27.00
2022-08-26T10:22:31.025Z,26.90
2022-08-26T10:25:03.826Z,26.90
2022-08-26T10:27:48.448Z,26.90
2022-08-26T10:30:25.517Z,26.90
2022-08-26T10:33:01.944Z,26.90
2022-08-26T10:35:31.945Z,26.90
2022-08-26T10:38:05.451Z,26.90
2022-08-26T10:40:44.033Z,26.90
2022-08-26T10:43:18.643Z,26.90
2022-08-26T10:45:51.354Z,26.90
2022-08-26T10:48:26.081Z,26.90
2022-08-26T10:51:05.654Z,26.90
2022-08-26T10:53:46.215Z,26.80
2022-08-26T10:56:30.959Z,26.80
2022-08-26T10:59:12.505Z,26.90
2022-08-26T11:01:50.956Z,26.80
2022-08-26T11:04:48.132Z,26.80
2022-08-26T11:07:42.572Z,26.80
2022-08-26T11:10:48.098Z,26.90
2022-08-26T11:13:17.521Z,26.80
2022-08-26T11:16:11.261Z,26.80
2022-08-26T11:18:48.752Z,26.80
2022-08-26T11:21:49.543Z,26.80
2022-08-26T11:25:11.729Z,26.70
2022-08-26T11:27:55.296Z,26.70
2022-08-26T11:30:52.189Z,26.70
2022-08-26T11:33:59.621Z,26.70
2022-08-26T11:36:58.493Z,26.70
2022-08-26T11:39:31.785Z,26.70
2022-08-26T11:42:20.227Z,26.70
2022-08-26T11:44:49.941Z,26.70
2022-08-26T11:47:28.837Z,26.70
2022-08-26T11:50:15.984Z,26.60
2022-08-26T11:52:54.369Z,26.50
2022-08-26T11:55:24.146Z,26.40
2022-08-26T11:57:56.799Z,26.40
2022-08-26T12:00:27.612Z,26.40
2022-08-26T12:03:07.857Z,26.40
2022-08-26T12:05:39.774Z,26.40
2022-08-26T12:08:12.406Z,26.50
2022-08-26T12:10:40.713Z,26.50
2022-08-26T12:13:10.048Z,26.60
2022-08-26T12:15:38.835Z,26.50
2022-08-26T12:18:29.477Z,26.50
2022-08-26T12:21:01.435Z,26.60
2022-08-26T12:23:45.888Z,26.60
2022-08-26T12:26:23.312Z,26.60
2022-08-26T12:28:55.956Z,26.60
2022-08-26T12:31:32.517Z,26.70
2022-08-26T12:34:03.757Z,26.60
2022-08-26T12:36:36.238Z,26.60
2022-08-26T12:39:12.865Z,26.70
2022-08-26T12:41:44.502Z,26.70
2022-08-26T12:44:34.592Z,26.70
2022-08-26T12:47:05.638Z,26.70
2022-08-26T12:49:34.184Z,26.70
2022-08-26T12:52:02.904Z,26.70
2022-08-26T12:54:46.583Z,26.70
2022-08-26T12:57:15.031Z,26.70
2022-08-26T12:59:44.157Z,26.70
2022-08-26T13:02:12.616Z,26.70
2022-08-26T13:04:44.208Z,26.70
2022-08-26T13:07:24.406Z,26.70
2022-08-26T13:09:56.499Z,26.70
2022-08-26T13:12:30.434Z,26.70
2022-08-26T13:15:00.358Z,26.70
2022-08-26T13:17:29.787Z,26.70
2022-08-26T13:20:02.850Z,26.70
2022-08-26T13:22:32.801Z,26.70
2022-08-26T13:25:02.631Z,26.70
2022-08-26T13:27:31.192Z,26.70
2022-08-26T13:30:00.349Z,26.70
2022-08-26T13:32:28.947Z,26.70
2022-08-26T13:34:58.613Z,26.70
2022-08-26T13:37:34.671Z,26.70
2022-08-26T13:40:06.870Z,26.70
2022-08-26T13:42:35.651Z,26.70
2022-08-26T13:45:04.520Z,26.70
2022-08-26T13:47:32.982Z,26.70
2022-08-26T13:50:01.358Z,26.70
2022-08-26T13:52:30.546Z,26.70
2022-08-26T13:55:00.687Z,26.70
2022-08-26T13:57:31.116Z,26.80
2022-08-26T14:00:00.185Z,26.70
2022-08-26T14:02:30.618Z,26.70
2022-08-26T14:04:58.949Z,26.60
2022-08-26T14:07:27.378Z,26.60
2022-08-26T14:09:55.706Z,26.60
2022-08-26T14:12:24.148Z,26.60
2022-08-26T14:14:53.897Z,26.60
2022-08-26T14:17:24.509Z,26.60
2022-08-26T14:19:53.620Z,26.60
2022-08-26T14:22:23.453Z,26.60
2022-08-26T14:24:52.038Z,26.70
2022-08-26T14:27:20.360Z,26.70
2022-08-26T14:29:48.724Z,26.60
2022-08-26T14:32:24.177Z,26.60
2022-08-26T14:34:52.736Z,26.60
2022-08-26T14:37:21.189Z,26.60
2022-08-26T14:39:49.727Z,26.60
2022-08-26T14:42:23.567Z,26.60
2022-08-26T14:44:56.047Z,26.60
2022-08-26T14:47:25.857Z,26.60
2022-08-26T14:49:54.889Z,26.60
2022-08-26T14:52:23.324Z,26.50
2022-08-26T14:54:54.826Z,26.60
2022-08-26T14:57:23.666Z,26.50
2022-08-26T14:59:52.125Z,26.60
2022-08-26T15:02:33.047Z,26.60
2022-08-26T15:05:04.409Z,26.60
2022-08-26T15:07:33.093Z,26.60
2022-08-26T15:10:01.829Z,26.60
2022-08-26T15:12:30.206Z,26.60
2022-08-26T15:14:58.582Z,26.50
2022-08-26T15:17:28.477Z,26.50
2022-08-26T15:19:57.019Z,26.60
2022-08-26T15:22:29.771Z,26.60
2022-08-26T15:24:59.147Z,26.60
2022-08-26T15:27:27.744Z,26.60
2022-08-26T15:29:56.205Z,26.60
2022-08-26T15:32:24.658Z,26.60
2022-08-26T15:34:53.230Z,26.60
2022-08-26T15:37:21.731Z,26.60
2022-08-26T15:39:52.076Z,26.60
2022-08-26T15:42:21.730Z,26.70
2022-08-26T15:44:50.520Z,26.70
2022-08-26T15:47:19.267Z,26.70
2022-08-26T15:49:47.887Z,26.70
2022-08-26T15:52:18.420Z,26.70
2022-08-26T15:54:46.718Z,26.70
2022-08-26T15:57:18.703Z,26.70
2022-08-26T15:59:49.165Z,26.70
2022-08-26T16:02:18.550Z,26.70
2022-08-26T16:04:46.915Z,26.70
2022-08-26T16:07:15.306Z,26.70
2022-08-26T16:09:44.042Z,26.70
2022-08-26T16:12:12.411Z,26.70
2022-08-26T16:14:46.690Z,26.70
2022-08-26T16:17:15.100Z,26.70
2022-08-26T16:19:43.485Z,26.70
2022-08-26T16:22:11.768Z,26.70
2022-08-26T16:24:40.158Z,26.70
2022-08-26T16:27:08.456Z,26.70
2022-08-26T16:29:39.317Z,26.70
2022-08-26T16:32:09.174Z,26.70
2022-08-26T16:34:37.778Z,26.70
2022-08-26T16:37:15.500Z,26.70
2022-08-26T16:39:44.925Z,26.70
2022-08-26T16:42:13.686Z,26.70
2022-08-26T16:44:45.315Z,26.70
2022-08-26T16:47:16.734Z,26.70
2022-08-26T16:49:45.680Z,26.70
2022-08-26T16:52:14.222Z,26.70
2022-08-26T16:54:42.888Z,26.70
2022-08-26T16:57:12.823Z,26.70
2022-08-26T16:59:41.713Z,26.70
2022-08-26T17:02:10.622Z,26.70
2022-08-26T17:04:46.099Z,26.70
2022-08-26T17:07:17.662Z,26.70
2022-08-26T17:09:45.990Z,26.70
2022-08-26T17:12:14.409Z,26.70
2022-08-26T17:14:42.707Z,26.70
2022-08-26T17:17:14.235Z,26.70
2022-08-26T17:19:47.023Z,26.70
2022-08-26T17:22:16.652Z,26.70
2022-08-26T17:24:45.363Z,26.70
2022-08-26T17:27:14.016Z,26.70
2022-08-26T17:29:42.420Z,26.70
2022-08-26T17:32:10.881Z,26.70
2022-08-26T17:34:39.286Z,26.70
2022-08-26T17:37:09.273Z,26.70
2022-08-26T17:39:42.528Z,26.70
2022-08-26T17:42:13.457Z,26.70
2022-08-26T17:44:42.027Z,26.70
2022-08-26T17:47:10.274Z,26.70
2022-08-26T17:49:38.631Z,26.70
2022-08-26T17:52:11.435Z,26.70
2022-08-26T17:54:40.007Z,26.70
2022-08-26T17:57:10.805Z,26.70
2022-08-26T17:59:40.935Z,26.70
2022-08-26T18:02:09.551Z,26.70
2022-08-26T18:04:37.854Z,26.70
2022-08-26T18:07:06.322Z,26.70
2022-08-26T18:09:36.196Z,26.70
2022-08-26T18:12:05.269Z,26.70
2022-08-26T18:14:36.704Z,26.70
2022-08-26T18:17:05.512Z,26.70
2022-08-26T18:19:33.948Z,26.70
2022-08-26T18:22:02.271Z,26.70
2022-08-26T18:24:32.892Z,26.70
2022-08-26T18:27:02.861Z,26.70
2022-08-26T18:29:31.127Z,26.70
2022-08-26T18:31:59.571Z,26.70
2022-08-26T18:34:31.825Z,26.60
2022-08-26T18:37:00.438Z,26.60
2022-08-26T18:39:28.776Z,26.70
2022-08-26T18:41:57.080Z,26.60
2022-08-26T18:44:28.244Z,26.70
2022-08-26T18:46:56.531Z,26.70
2022-08-26T18:49:24.792Z,26.60
2022-08-26T18:51:57.125Z,26.60
2022-08-26T18:54:25.574Z,26.60
2022-08-26T18:56:54.259Z,26.60
2022-08-26T18:59:26.764Z,26.60
2022-08-26T19:02:00.657Z,26.60
2022-08-26T19:04:29.149Z,26.60
2022-08-26T19:06:57.564Z,26.60
2022-08-26T19:09:26.419Z,26.60
2022-08-26T19:14:24.784Z,26.60
2022-08-26T19:16:53.992Z,26.60
2022-08-26T19:19:24.904Z,26.60
2022-08-26T19:21:54.188Z,26.60
2022-08-26T19:24:27.294Z,26.60
2022-08-26T19:26:59.672Z,26.60
2022-08-26T19:29:30.542Z,26.60
2022-08-26T19:31:58.888Z,26.60
2022-08-26T19:34:29.596Z,26.60
2022-08-26T19:36:58.531Z,26.60
2022-08-26T19:39:27.869Z,26.60
2022-08-26T19:41:56.325Z,26.60
2022-08-26T19:44:42.583Z,26.50
2022-08-26T19:47:12.290Z,26.50
2022-08-26T19:49:42.160Z,26.50
2022-08-26T19:52:11.115Z,26.50
2022-08-26T19:54:40.112Z,26.50
2022-08-26T19:57:08.531Z,26.50
2022-08-26T19:59:37.300Z,26.50
2022-08-26T20:02:10.497Z,26.50
2022-08-26T20:04:41.918Z,26.50
2022-08-26T20:07:12.951Z,26.50
2022-08-26T20:09:43.715Z,26.50
2022-08-26T20:12:12.159Z,26.50
2022-08-26T20:14:40.609Z,26.50
2022-08-26T20:17:09.127Z,26.50
2022-08-26T20:19:55.402Z,26.50
2022-08-26T20:22:25.578Z,26.50
2022-08-26T20:24:56.491Z,26.50
2022-08-26T20:27:37.846Z,26.50
2022-08-26T20:30:08.471Z,26.50
2022-08-26T20:32:38.142Z,26.50
2022-08-26T20:35:08.414Z,26.50
2022-08-26T20:37:38.633Z,26.40
2022-08-26T20:40:09.508Z,26.50
2022-08-26T20:42:38.660Z,26.40
2022-08-26T20:45:08.372Z,26.40
2022-08-26T20:47:36.817Z,26.50
2022-08-26T20:50:05.862Z,26.40
2022-08-26T20:52:34.273Z,26.40
2022-08-26T20:55:04.210Z,26.40
2022-08-26T20:57:32.539Z,26.40
2022-08-26T21:00:01.016Z,26.40
2022-08-26T21:02:29.471Z,26.40
2022-08-26T21:04:58.093Z,26.40
2022-08-26T21:07:26.645Z,26.40
2022-08-26T21:09:55.409Z,26.40
2022-08-26T21:12:25.148Z,26.40
2022-08-26T21:14:53.702Z,26.40
2022-08-26T21:17:21.982Z,26.40
2022-08-26T21:19:50.356Z,26.40
2022-08-26T21:22:18.792Z,26.40
2022-08-26T21:24:47.191Z,26.40
2022-08-26T21:27:19.574Z,26.40
2022-08-26T21:29:56.433Z,26.40
2022-08-26T21:32:24.814Z,26.40
2022-08-26T21:34:55.758Z,26.40
2022-08-26T21:37:24.643Z,26.40
2022-08-26T21:39:54.464Z,26.40
2022-08-26T21:42:24.226Z,26.40
2022-08-26T21:44:53.391Z,26.40
2022-08-26T21:47:23.281Z,26.30
2022-08-26T21:49:52.405Z,26.40
2022-08-26T21:52:22.210Z,26.30
2022-08-26T21:54:50.710Z,26.40
2022-08-26T21:57:19.546Z,26.40
2022-08-26T21:59:47.953Z,26.40
2022-08-26T22:02:16.405Z,26.30
2022-08-26T22:04:48.858Z,26.30
2022-08-26T22:07:19.108Z,26.30
2022-08-26T22:09:47.851Z,26.30
2022-08-26T22:12:18.401Z,26.30
2022-08-26T22:14:47.131Z,26.30
2022-08-26T22:17:17.068Z,26.30
2022-08-26T22:19:46.924Z,26.30
2022-08-26T22:22:15.914Z,26.30
2022-08-26T22:24:44.400Z,26.30
2022-08-26T22:27:13.746Z,26.30
2022-08-26T22:29:42.115Z,26.30
2022-08-26T22:32:10.533Z,26.30
2022-08-26T22:34:38.948Z,26.30
2022-08-26T22:37:08.992Z,26.30
2022-08-26T22:39:37.381Z,26.30
2022-08-26T22:42:06.041Z,26.30
2022-08-26T22:44:36.549Z,26.30
2022-08-26T22:47:05.043Z,26.30
2022-08-26T22:49:33.390Z,26.30
2022-08-26T22:52:01.841Z,26.30
2022-08-26T22:54:31.514Z,26.30
2022-08-26T22:56:59.926Z,26.30
2022-08-26T22:59:28.225Z,26.30
2022-08-26T23:01:56.610Z,26.30
2022-08-26T23:04:25.078Z,26.30
2022-08-26T23:06:53.458Z,26.30
2022-08-26T23:09:21.830Z,26.30
2022-08-26T23:11:51.735Z,26.30
2022-08-26T23:14:20.283Z,26.30
2022-08-26T23:16:48.736Z,26.30
2022-08-26T23:19:19.856Z,26.30
2022-08-26T23:21:48.916Z,26.30
2022-08-26T23:24:18.073Z,26.20
2022-08-26T23:26:46.847Z,26.20
2022-08-26T23:29:17.006Z,26.20
2022-08-26T23:31:45.439Z,26.20
2022-08-26T23:34:31.684Z,26.20
2022-08-26T23:37:01.053Z,26.20
2022-08-26T23:39:29.669Z,26.20
2022-08-26T23:41:58.400Z,26.20
2022-08-26T23:44:28.563Z,26.20
2022-08-26T23:46:57.035Z,26.20
2022-08-26T23:49:25.691Z,26.20
2022-08-26T23:52:11.756Z,26.20
2022-08-26T23:54:40.846Z,26.20
2022-08-26T23:57:09.726Z,26.20
2022-08-26T23:59:40.325Z,26.20
