createdAt,value
2018-04-17T00:01:37.386Z,114.83
2018-04-17T00:04:04.998Z,100.77
2018-04-17T00:06:32.764Z,103.87
2018-04-17T00:09:00.383Z,103.70
2018-04-17T00:11:28.088Z,97.83
2018-04-17T00:13:55.707Z,103.87
2018-04-17T00:16:23.406Z,106.93
2018-04-17T00:18:51.032Z,101.93
2018-04-17T00:21:18.670Z,101.80
2018-04-17T00:23:46.397Z,107.43
2018-04-17T00:26:14.039Z,98.03
2018-04-17T00:28:41.662Z,100.73
2018-04-17T00:31:09.388Z,87.20
2018-04-17T00:33:37.046Z,99.10
2018-04-17T00:36:04.809Z,101.20
2018-04-17T00:38:32.418Z,97.77
2018-04-17T00:41:00.134Z,83.33
2018-04-17T00:43:27.743Z,95.70
2018-04-17T00:45:55.363Z,98.90
2018-04-17T00:48:23.026Z,100.60
2018-04-17T00:50:50.641Z,90.13
2018-04-17T00:53:30.707Z,98.17
2018-04-17T00:55:58.407Z,104.63
2018-04-17T00:58:26.070Z,114.77
2018-04-17T01:00:53.735Z,106.63
2018-04-17T01:03:21.386Z,95.30
2018-04-17T01:05:49.003Z,93.30
2018-04-17T01:08:16.714Z,106.10
2018-04-17T01:13:20.979Z,110.03
2018-04-17T01:15:48.591Z,90.90
2018-04-17T01:18:16.227Z,102.90
2018-04-17T01:20:43.939Z,112.83
2018-04-17T01:23:11.615Z,92.40
2018-04-17T01:25:39.243Z,116.23
2018-04-17T01:28:06.877Z,120.90
2018-04-17T01:30:34.586Z,125.53
2018-04-17T01:33:02.217Z,121.10
2018-04-17T01:35:29.826Z,115.80
2018-04-17T01:37:57.454Z,96.77
2018-04-17T01:40:25.070Z,112.00
2018-04-17T01:42:52.795Z,102.47
2018-04-17T01:45:20.461Z,116.60
2018-04-17T01:47:48.131Z,122.30
2018-04-17T01:50:15.751Z,117.00
2018-04-17T01:52:43.454Z,103.83
2018-04-17T01:55:11.066Z,103.50
2018-04-17T01:57:38.702Z,93.60
2018-04-17T02:00:06.316Z,112.33
2018-04-17T02:02:33.998Z,120.30
2018-04-17T02:05:01.626Z,115.87
2018-04-17T02:07:29.234Z,112.67
2018-04-17T02:09:56.878Z,105.17
2018-04-17T02:12:24.546Z,105.50
2018-04-17T02:14:52.178Z,107.27
2018-04-17T02:17:19.879Z,122.50
2018-04-17T02:19:47.523Z,110.90
2018-04-17T02:22:15.198Z,130.40
2018-04-17T02:24:42.835Z,103.67
2018-04-17T02:27:10.522Z,113.57
2018-04-17T02:29:38.196Z,115.57
2018-04-17T02:32:05.815Z,123.17
2018-04-17T02:34:33.519Z,127.57
2018-04-17T02:37:01.187Z,116.57
2018-04-17T02:39:28.822Z,123.17
2018-04-17T02:41:56.438Z,107.13
2018-04-17T02:44:24.163Z,110.90
2018-04-17T02:46:51.773Z,122.83
2018-04-17T02:49:19.499Z,122.77
2018-04-17T02:51:47.169Z,129.97
2018-04-17T02:54:14.818Z,123.67
2018-04-17T02:56:42.471Z,127.20
2018-04-17T02:59:10.117Z,120.00
2018-04-17T03:01:37.732Z,125.73
2018-04-17T03:04:05.366Z,120.73
2018-04-17T03:06:33.031Z,114.87
2018-04-17T03:09:00.686Z,127.03
2018-04-17T03:11:28.307Z,105.20
2018-04-17T03:13:55.942Z,121.03
2018-04-17T03:16:23.571Z,118.90
2018-04-17T03:18:51.178Z,119.10
2018-04-17T03:21:18.899Z,133.83
2018-04-17T03:23:46.566Z,113.57
2018-04-17T03:26:14.227Z,120.80
2018-04-17T03:28:41.898Z,110.40
2018-04-17T03:31:09.566Z,115.27
2018-04-17T03:33:37.200Z,106.17
2018-04-17T03:36:04.838Z,116.57
2018-04-17T03:38:32.445Z,99.20
2018-04-17T03:41:00.110Z,117.20
2018-04-17T03:43:27.725Z,104.80
2018-04-17T03:45:55.432Z,134.93
2018-04-17T03:48:23.059Z,123.10
2018-04-17T03:50:50.755Z,131.20
2018-04-17T03:53:20.043Z,117.90
2018-04-17T03:55:47.691Z,114.20
2018-04-17T03:58:15.311Z,117.63
2018-04-17T04:00:42.955Z,110.03
2018-04-17T04:03:10.598Z,109.67
2018-04-17T04:05:38.245Z,127.83
2018-04-17T04:08:05.918Z,116.30
2018-04-17T04:10:33.580Z,105.43
2018-04-17T04:13:01.198Z,111.13
2018-04-17T04:15:28.834Z,112.10
2018-04-17T04:18:08.262Z,132.00
2018-04-17T04:20:47.695Z,127.20
2018-04-17T04:26:29.355Z,130.37
2018-04-17T04:28:56.977Z,109.67
2018-04-17T04:31:24.616Z,101.27
2018-04-17T04:33:52.422Z,123.37
2018-04-17T04:36:20.253Z,134.67
2018-04-17T04:38:47.920Z,132.97
2018-04-17T04:41:15.672Z,100.83
2018-04-17T04:43:43.355Z,107.30
2018-04-17T04:46:10.977Z,120.93
2018-04-17T04:48:38.628Z,106.27
2018-04-17T04:51:06.251Z,122.50
2018-04-17T04:53:33.996Z,106.47
2018-04-17T04:56:01.827Z,124.30
2018-04-17T04:58:29.466Z,117.13
2018-04-17T05:00:57.080Z,117.23
2018-04-17T05:03:24.750Z,125.90
2018-04-17T05:05:52.365Z,129.83
2018-04-17T05:08:20.078Z,119.33
2018-04-17T05:10:48.443Z,128.20
2018-04-17T05:13:16.095Z,130.20
2018-04-17T05:15:43.713Z,111.53
2018-04-17T05:18:11.350Z,121.10
2018-04-17T05:20:38.975Z,113.77
2018-04-17T05:23:06.623Z,110.60
2018-04-17T05:25:34.466Z,139.13
2018-04-17T05:28:02.198Z,125.67
2018-04-17T05:30:29.862Z,125.07
2018-04-17T05:32:57.505Z,118.27
2018-04-17T05:35:25.180Z,96.00
2018-04-17T05:37:52.829Z,105.13
2018-04-17T05:40:20.519Z,103.20
2018-04-17T05:42:48.170Z,107.37
2018-04-17T05:45:15.795Z,103.67
2018-04-17T05:47:43.430Z,92.33
2018-04-17T05:50:11.101Z,106.17
2018-04-17T05:52:38.827Z,89.57
2018-04-17T05:55:06.441Z,100.97
2018-04-17T05:57:34.160Z,100.17
2018-04-17T06:00:01.804Z,84.23
2018-04-17T06:02:29.479Z,87.10
2018-04-17T06:04:57.132Z,77.50
2018-04-17T06:07:24.742Z,85.07
2018-04-17T06:09:52.561Z,84.23
2018-04-17T06:12:20.226Z,76.33
2018-04-17T06:14:47.988Z,57.83
2018-04-17T06:17:15.659Z,62.67
2018-04-17T06:19:43.291Z,65.30
2018-04-17T06:22:10.977Z,73.53
2018-04-17T06:24:38.651Z,50.97
2018-04-17T06:27:06.306Z,52.77
2018-04-17T06:29:33.940Z,54.03
2018-04-17T06:32:01.628Z,50.63
2018-04-17T06:34:29.267Z,59.17
2018-04-17T06:36:57.060Z,62.03
2018-04-17T06:39:24.728Z,55.63
2018-04-17T06:41:52.364Z,54.60
2018-04-17T06:44:20.564Z,54.30
2018-04-17T06:46:48.233Z,57.07
2018-04-17T06:49:15.892Z,54.57
2018-04-17T06:51:43.572Z,54.50
2018-04-17T06:54:11.206Z,48.77
2018-04-17T06:56:38.825Z,56.20
2018-04-17T06:59:06.454Z,54.67
2018-04-17T07:01:34.068Z,39.17
2018-04-17T07:04:01.730Z,47.53
2018-04-17T07:06:29.422Z,41.13
2018-04-17T07:08:57.030Z,31.37
2018-04-17T07:11:24.666Z,37.87
2018-04-17T07:13:52.315Z,33.13
2018-04-17T07:16:19.954Z,23.77
2018-04-17T07:18:47.566Z,26.70
2018-04-17T07:21:15.201Z,29.03
2018-04-17T07:23:42.906Z,29.97
2018-04-17T07:26:10.618Z,31.30
2018-04-17T07:28:38.291Z,24.43
2018-04-17T07:31:05.929Z,27.23
2018-04-17T07:33:33.538Z,27.33
2018-04-17T07:36:01.269Z,33.93
2018-04-17T07:38:28.884Z,26.67
2018-04-17T07:40:56.517Z,30.53
2018-04-17T07:43:24.122Z,36.63
2018-04-17T07:45:51.761Z,26.30
2018-04-17T07:48:31.069Z,34.90
2018-04-17T07:50:58.721Z,35.30
2018-04-17T07:53:26.379Z,28.07
2018-04-17T07:55:54.010Z,25.87
2018-04-17T07:58:21.627Z,25.03
2018-04-17T08:00:49.264Z,19.47
2018-04-17T08:03:16.873Z,23.83
2018-04-17T08:05:44.516Z,15.83
2018-04-17T08:08:12.253Z,22.63
2018-04-17T08:10:39.857Z,23.50
2018-04-17T08:13:07.583Z,21.00
2018-04-17T08:15:35.194Z,14.30
2018-04-17T08:18:02.830Z,17.23
2018-04-17T08:20:30.447Z,16.50
2018-04-17T08:22:58.134Z,21.40
2018-04-17T08:25:25.750Z,15.17
2018-04-17T08:27:53.390Z,13.37
2018-04-17T08:30:21.121Z,12.83
2018-04-17T08:32:48.764Z,12.97
2018-04-17T08:35:16.371Z,10.23
2018-04-17T08:37:44.109Z,23.00
2018-04-17T08:40:11.771Z,13.13
2018-04-17T08:42:39.408Z,14.53
2018-04-17T08:45:07.086Z,14.27
2018-04-17T08:47:34.723Z,18.00
2018-04-17T08:50:02.335Z,14.77
2018-04-17T08:52:29.972Z,14.73
2018-04-17T08:54:57.638Z,16.03
2018-04-17T08:57:25.300Z,15.20
2018-04-17T08:59:52.906Z,6.63
2018-04-17T09:02:20.631Z,19.47
2018-04-17T09:04:48.234Z,13.03
2018-04-17T09:07:15.862Z,9.97
2018-04-17T09:09:43.469Z,20.97
2018-04-17T09:12:11.094Z,8.07
2018-04-17T09:14:38.698Z,17.37
2018-04-17T09:17:06.419Z,15.53
2018-04-17T09:19:34.030Z,16.33
2018-04-17T09:22:01.721Z,16.40
2018-04-17T09:24:29.394Z,17.20
2018-04-17T09:26:57.023Z,12.47
2018-04-17T09:29:24.639Z,13.80
2018-04-17T09:31:52.371Z,17.80
2018-04-17T09:34:19.991Z,14.80
2018-04-17T09:36:47.627Z,11.30
2018-04-17T09:39:15.244Z,12.00
2018-04-17T09:41:42.874Z,10.40
2018-04-17T09:44:10.488Z,14.20
2018-04-17T09:46:38.096Z,17.43
2018-04-17T09:49:05.722Z,13.87
2018-04-17T09:51:33.327Z,16.10
2018-04-17T09:54:00.962Z,19.90
2018-04-17T09:56:28.566Z,9.73
2018-04-17T09:58:56.203Z,6.17
2018-04-17T10:01:23.812Z,9.80
2018-04-17T10:03:51.487Z,14.77
2018-04-17T10:06:19.123Z,9.20
2018-04-17T10:08:46.798Z,11.47
2018-04-17T10:11:14.394Z,11.77
2018-04-17T10:13:42.023Z,14.60
2018-04-17T10:16:09.788Z,9.33
2018-04-17T10:18:37.422Z,11.53
2018-04-17T10:21:05.113Z,10.80
2018-04-17T10:23:33.329Z,10.53
2018-04-17T10:26:00.966Z,11.57
2018-04-17T10:28:28.718Z,12.10
2018-04-17T10:30:56.322Z,14.83
2018-04-17T10:33:23.946Z,30.87
2018-04-17T10:35:51.601Z,14.20
2018-04-17T10:38:19.246Z,19.07
2018-04-17T10:40:46.926Z,10.67
2018-04-17T10:43:14.558Z,11.83
2018-04-17T10:45:42.534Z,18.93
2018-04-17T10:48:10.225Z,10.00
2018-04-17T10:50:37.830Z,10.03
2018-04-17T10:53:05.462Z,15.67
2018-04-17T10:55:33.114Z,19.80
2018-04-17T10:58:00.742Z,12.43
2018-04-17T11:00:28.350Z,20.43
2018-04-17T11:02:55.999Z,23.20
2018-04-17T11:05:23.667Z,22.23
2018-04-17T11:07:51.298Z,16.57
2018-04-17T11:10:18.913Z,11.50
2018-04-17T11:12:46.642Z,22.17
2018-04-17T11:15:14.246Z,14.97
2018-04-17T11:17:42.033Z,13.40
2018-04-17T11:20:09.645Z,15.53
2018-04-17T11:22:37.298Z,12.43
2018-04-17T11:25:04.956Z,16.40
2018-04-17T11:27:32.621Z,18.23
2018-04-17T11:30:00.250Z,22.87
2018-04-17T11:32:27.945Z,13.07
2018-04-17T11:34:55.619Z,15.10
2018-04-17T11:37:23.223Z,10.40
2018-04-17T11:39:50.846Z,8.47
2018-04-17T11:42:18.459Z,13.10
2018-04-17T11:44:46.099Z,15.60
2018-04-17T11:47:13.718Z,11.37
2018-04-17T11:49:41.377Z,21.30
2018-04-17T11:52:08.991Z,18.77
2018-04-17T11:54:36.708Z,8.47
2018-04-17T11:57:04.310Z,14.57
2018-04-17T11:59:31.942Z,13.70
2018-04-17T12:01:59.555Z,15.33
2018-04-17T12:04:27.262Z,13.63
2018-04-17T12:06:54.876Z,10.73
2018-04-17T12:09:22.580Z,18.60
2018-04-17T12:11:50.242Z,10.40
2018-04-17T12:14:17.902Z,11.97
2018-04-17T12:16:45.520Z,14.00
2018-04-17T12:19:13.155Z,13.90
2018-04-17T12:21:40.791Z,14.77
2018-04-17T12:24:08.427Z,12.70
2018-04-17T12:26:36.123Z,13.80
2018-04-17T12:29:03.765Z,27.87
2018-04-17T12:31:31.438Z,15.90
2018-04-17T12:33:59.067Z,23.77
2018-04-17T12:36:26.675Z,13.53
2018-04-17T12:38:54.309Z,17.40
2018-04-17T12:41:21.985Z,19.97
2018-04-17T12:43:49.950Z,18.70
2018-04-17T12:46:17.606Z,12.77
2018-04-17T12:48:45.243Z,12.50
2018-04-17T12:51:12.854Z,14.07
2018-04-17T12:53:40.812Z,13.00
2018-04-17T12:56:08.574Z,17.23
2018-04-17T12:58:36.585Z,18.97
2018-04-17T13:01:04.209Z,13.43
2018-04-17T13:03:31.846Z,13.27
2018-04-17T13:06:00.035Z,19.03
2018-04-17T13:08:27.652Z,18.33
2018-04-17T13:10:55.370Z,18.27
2018-04-17T13:13:23.042Z,17.73
2018-04-17T13:15:50.670Z,19.57
2018-04-17T13:18:18.275Z,13.50
2018-04-17T13:20:45.922Z,14.97
2018-04-17T13:23:13.530Z,11.20
2018-04-17T13:25:41.167Z,19.10
2018-04-17T13:28:08.816Z,11.73
2018-04-17T13:30:36.571Z,22.73
2018-04-17T13:33:04.241Z,25.03
2018-04-17T13:35:31.883Z,16.77
2018-04-17T13:37:59.504Z,24.80
2018-04-17T13:40:27.233Z,7.20
2018-04-17T13:42:54.847Z,21.80
2018-04-17T13:45:22.478Z,14.10
2018-04-17T13:47:50.134Z,17.37
2018-04-17T13:50:17.749Z,18.23
2018-04-17T13:52:45.443Z,15.23
2018-04-17T13:55:13.070Z,21.00
2018-04-17T13:57:40.758Z,17.50
2018-04-17T14:00:08.427Z,17.60
2018-04-17T14:02:36.187Z,23.53
2018-04-17T14:05:03.821Z,11.10
2018-04-17T14:07:31.510Z,21.10
2018-04-17T14:09:59.138Z,19.67
2018-04-17T14:12:26.936Z,13.20
2018-04-17T14:14:54.566Z,7.50
2018-04-17T14:17:22.195Z,15.77
2018-04-17T14:19:49.832Z,18.93
2018-04-17T14:22:17.434Z,14.53
2018-04-17T14:24:45.069Z,22.63
2018-04-17T14:27:12.710Z,10.97
2018-04-17T14:29:40.370Z,19.30
2018-04-17T14:32:07.974Z,19.97
2018-04-17T14:34:35.601Z,13.20
2018-04-17T14:37:03.205Z,14.70
2018-04-17T14:39:30.834Z,17.53
2018-04-17T14:41:58.438Z,16.23
2018-04-17T14:44:26.075Z,13.83
2018-04-17T14:46:53.688Z,12.03
2018-04-17T14:49:21.366Z,10.10
2018-04-17T14:51:49.030Z,15.17
2018-04-17T14:54:16.700Z,10.57
2018-04-17T14:56:44.354Z,16.37
2018-04-17T14:59:11.972Z,13.83
2018-04-17T15:01:39.601Z,19.83
2018-04-17T15:04:07.206Z,16.77
2018-04-17T15:06:34.902Z,8.93
2018-04-17T15:09:02.511Z,18.53
2018-04-17T15:11:30.142Z,12.00
2018-04-17T15:13:57.796Z,12.23
2018-04-17T15:16:25.431Z,11.70
2018-04-17T15:18:53.114Z,24.07
2018-04-17T15:21:20.774Z,15.70
2018-04-17T15:23:48.438Z,9.40
2018-04-17T15:26:16.065Z,17.50
2018-04-17T15:28:43.670Z,8.27
2018-04-17T15:31:11.320Z,21.00
2018-04-17T15:33:38.995Z,10.73
2018-04-17T15:36:06.666Z,15.03
2018-04-17T15:38:34.278Z,15.10
2018-04-17T15:41:01.907Z,15.93
2018-04-17T15:43:29.523Z,11.83
2018-04-17T15:45:57.166Z,16.13
2018-04-17T15:48:24.781Z,13.13
2018-04-17T15:50:52.422Z,13.53
2018-04-17T15:53:20.031Z,10.97
2018-04-17T15:55:47.658Z,13.00
2018-04-17T15:58:15.270Z,12.53
2018-04-17T16:00:42.899Z,13.57
2018-04-17T16:03:10.538Z,15.03
2018-04-17T16:05:38.191Z,17.57
2018-04-17T16:08:05.798Z,16.70
2018-04-17T16:10:33.431Z,19.30
2018-04-17T16:13:01.076Z,34.43
2018-04-17T16:15:28.719Z,13.93
2018-04-17T16:17:56.411Z,10.60
2018-04-17T16:20:24.070Z,11.40
2018-04-17T16:22:51.674Z,9.30
2018-04-17T16:25:19.302Z,10.60
2018-04-17T16:27:46.911Z,19.00
2018-04-17T16:30:14.520Z,21.57
2018-04-17T16:32:42.159Z,20.90
2018-04-17T16:35:09.765Z,16.77
2018-04-17T16:37:37.399Z,13.20
2018-04-17T16:40:05.069Z,12.00
2018-04-17T16:42:32.753Z,13.97
2018-04-17T16:45:00.354Z,20.90
2018-04-17T16:47:27.991Z,12.70
2018-04-17T16:49:55.599Z,18.20
2018-04-17T16:52:23.243Z,35.83
2018-04-17T16:54:50.871Z,13.40
2018-04-17T16:57:18.507Z,22.50
2018-04-17T16:59:46.115Z,14.20
2018-04-17T17:02:13.745Z,27.17
2018-04-17T17:04:41.392Z,22.73
2018-04-17T17:07:09.042Z,11.27
2018-04-17T17:09:36.807Z,24.40
2018-04-17T17:12:04.672Z,20.20
2018-04-17T17:14:32.273Z,26.87
2018-04-17T17:16:59.909Z,19.90
2018-04-17T17:19:27.568Z,28.80
2018-04-17T17:21:55.226Z,29.30
2018-04-17T17:24:22.886Z,23.23
2018-04-17T17:26:50.609Z,26.67
2018-04-17T17:29:18.282Z,20.23
2018-04-17T17:31:45.915Z,24.43
2018-04-17T17:34:13.690Z,24.73
2018-04-17T17:36:41.334Z,39.30
2018-04-17T17:39:08.971Z,25.00
2018-04-17T17:41:36.607Z,23.10
2018-04-17T17:44:04.287Z,24.37
2018-04-17T17:46:31.947Z,26.07
2018-04-17T17:48:59.558Z,36.23
2018-04-17T17:51:27.203Z,33.37
2018-04-17T17:53:54.827Z,27.47
2018-04-17T17:56:22.471Z,35.70
2018-04-17T17:58:50.803Z,34.23
2018-04-17T18:01:18.443Z,35.37
2018-04-17T18:03:46.067Z,21.97
2018-04-17T18:06:13.694Z,23.07
2018-04-17T18:08:41.337Z,32.83
2018-04-17T18:11:09.027Z,31.70
2018-04-17T18:13:36.658Z,35.50
2018-04-17T18:16:04.271Z,35.13
2018-04-17T18:18:31.983Z,35.53
2018-04-17T18:20:59.635Z,25.23
2018-04-17T18:23:27.279Z,25.37
2018-04-17T18:25:55.507Z,30.60
2018-04-17T18:28:23.242Z,35.53
2018-04-17T18:30:50.883Z,42.10
2018-04-17T18:33:18.565Z,32.20
2018-04-17T18:35:46.203Z,39.40
2018-04-17T18:38:13.902Z,29.37
2018-04-17T18:40:41.514Z,23.17
2018-04-17T18:43:09.143Z,31.13
2018-04-17T18:45:36.763Z,25.87
2018-04-17T18:48:04.378Z,39.97
2018-04-17T18:50:32.198Z,28.07
2018-04-17T18:52:59.806Z,43.17
2018-04-17T18:55:27.521Z,36.37
2018-04-17T18:57:55.136Z,31.77
2018-04-17T19:00:22.896Z,36.30
2018-04-17T19:02:50.510Z,24.37
2018-04-17T19:05:18.173Z,37.97
2018-04-17T19:07:45.796Z,37.60
2018-04-17T19:10:13.502Z,35.13
2018-04-17T19:12:41.123Z,31.80
2018-04-17T19:15:08.836Z,28.90
2018-04-17T19:17:36.491Z,31.70
2018-04-17T19:20:04.155Z,26.00
2018-04-17T19:22:31.776Z,25.80
2018-04-17T19:24:59.406Z,45.47
2018-04-17T19:27:27.038Z,26.60
2018-04-17T19:29:54.702Z,32.33
2018-04-17T19:32:22.309Z,34.93
2018-04-17T19:34:50.023Z,31.13
2018-04-17T19:37:17.647Z,23.87
2018-04-17T19:39:45.292Z,29.10
2018-04-17T19:42:12.923Z,24.07
2018-04-17T19:44:40.574Z,21.30
2018-04-17T19:47:08.200Z,27.70
2018-04-17T19:49:35.829Z,29.47
2018-04-17T19:52:03.468Z,25.87
2018-04-17T19:54:31.119Z,20.13
2018-04-17T19:56:58.781Z,22.33
2018-04-17T19:59:26.398Z,33.17
2018-04-17T20:01:54.738Z,24.20
2018-04-17T20:04:22.392Z,27.50
2018-04-17T20:06:50.040Z,26.87
2018-04-17T20:09:17.709Z,26.90
2018-04-17T20:11:45.332Z,30.43
2018-04-17T20:14:12.938Z,22.60
2018-04-17T20:16:40.569Z,24.43
2018-04-17T20:19:08.175Z,28.43
2018-04-17T20:21:35.811Z,29.13
2018-04-17T20:24:03.580Z,33.00
2018-04-17T20:26:31.345Z,26.67
2018-04-17T20:28:58.987Z,26.67
2018-04-17T20:31:26.679Z,26.57
2018-04-17T20:33:54.295Z,24.87
2018-04-17T20:36:21.935Z,26.67
2018-04-17T20:38:49.814Z,28.97
2018-04-17T20:41:17.534Z,30.43
2018-04-17T20:43:45.148Z,21.90
2018-04-17T20:46:12.786Z,29.30
2018-04-17T20:48:40.398Z,18.13
2018-04-17T20:51:08.031Z,19.30
2018-04-17T20:53:36.391Z,20.70
2018-04-17T20:56:04.042Z,25.03
2018-04-17T20:58:31.650Z,22.90
2018-04-17T21:00:59.348Z,26.20
2018-04-17T21:03:26.978Z,33.87
2018-04-17T21:05:54.592Z,27.03
2018-04-17T21:08:22.224Z,21.60
2018-04-17T21:10:49.835Z,29.33
2018-04-17T21:13:17.484Z,28.80
2018-04-17T21:15:45.110Z,21.03
2018-04-17T21:18:12.789Z,17.53
2018-04-17T21:20:40.445Z,29.93
2018-04-17T21:23:08.073Z,34.87
2018-04-17T21:25:35.699Z,23.10
2018-04-17T21:28:03.425Z,25.97
2018-04-17T21:30:31.116Z,22.40
2018-04-17T21:32:58.746Z,26.87
2018-04-17T21:35:26.364Z,26.20
2018-04-17T21:37:54.002Z,31.23
2018-04-17T21:40:21.637Z,31.20
2018-04-17T21:42:49.406Z,31.33
2018-04-17T21:45:17.020Z,25.93
2018-04-17T21:47:44.735Z,11.43
2018-04-17T21:50:12.390Z,29.50
2018-04-17T21:52:40.048Z,19.93
2018-04-17T21:55:07.663Z,27.33
2018-04-17T21:57:35.416Z,29.43
2018-04-17T22:00:03.153Z,28.60
2018-04-17T22:02:30.806Z,23.47
2018-04-17T22:04:58.443Z,21.13
2018-04-17T22:07:26.058Z,26.83
2018-04-17T22:09:53.695Z,19.93
2018-04-17T22:12:21.316Z,24.53
2018-04-17T22:14:48.946Z,23.80
2018-04-17T22:17:16.575Z,27.57
2018-04-17T22:19:44.210Z,18.80
2018-04-17T22:22:11.836Z,29.40
2018-04-17T22:24:39.480Z,33.57
2018-04-17T22:27:07.121Z,26.40
2018-04-17T22:29:34.792Z,25.10
2018-04-17T22:32:02.416Z,26.83
2018-04-17T22:34:30.110Z,22.20
2018-04-17T22:36:57.731Z,23.33
2018-04-17T22:39:25.358Z,27.30
2018-04-17T22:41:52.962Z,28.57
2018-04-17T22:44:20.594Z,28.00
2018-04-17T22:46:48.198Z,21.50
2018-04-17T22:49:15.822Z,17.30
2018-04-17T22:51:43.436Z,34.50
2018-04-17T22:54:11.071Z,22.60
2018-04-17T22:56:38.691Z,23.73
2018-04-17T22:59:06.346Z,33.13
2018-04-17T23:01:34.000Z,18.40
2018-04-17T23:04:01.614Z,20.97
2018-04-17T23:06:29.255Z,40.20
2018-04-17T23:08:56.987Z,31.80
2018-04-17T23:11:24.633Z,24.07
2018-04-17T23:13:52.242Z,20.53
2018-04-17T23:16:19.875Z,26.40
2018-04-17T23:18:47.487Z,46.03
2018-04-17T23:21:15.199Z,29.30
2018-04-17T23:23:42.820Z,26.70
2018-04-17T23:26:10.514Z,30.30
2018-04-17T23:28:38.178Z,21.17
2018-04-17T23:31:05.814Z,31.73
2018-04-17T23:33:33.501Z,28.53
2018-04-17T23:36:01.130Z,21.50
2018-04-17T23:38:28.743Z,20.67
2018-04-17T23:40:56.369Z,26.50
2018-04-17T23:43:23.979Z,18.10
2018-04-17T23:45:51.614Z,24.90
2018-04-17T23:48:19.266Z,24.03
2018-04-17T23:50:46.890Z,19.80
2018-04-17T23:53:14.605Z,27.07
2018-04-17T23:55:42.262Z,28.00
2018-04-17T23:58:09.877Z,26.60
