createdAt,value
2019-06-20T00:00:58.495Z,5.70
2019-06-20T00:03:27.405Z,6.50
2019-06-20T00:05:56.376Z,7.00
2019-06-20T00:08:25.285Z,6.55
2019-06-20T00:10:54.302Z,6.72
2019-06-20T00:13:23.178Z,7.33
2019-06-20T00:15:52.020Z,7.85
2019-06-20T00:18:20.870Z,7.58
2019-06-20T00:20:49.687Z,7.90
2019-06-20T00:23:18.585Z,8.20
2019-06-20T00:25:47.500Z,8.50
2019-06-20T00:28:16.331Z,9.58
2019-06-20T00:30:45.169Z,7.97
2019-06-20T00:33:14.130Z,7.65
2019-06-20T00:35:43.022Z,10.72
2019-06-20T00:38:12.012Z,7.90
2019-06-20T00:40:40.868Z,9.90
2019-06-20T00:43:17.303Z,7.83
2019-06-20T00:45:40.751Z,7.50
2019-06-20T00:48:09.713Z,8.57
2019-06-20T00:50:38.584Z,10.32
2019-06-20T00:53:07.726Z,9.20
2019-06-20T00:55:36.645Z,10.58
2019-06-20T00:58:05.611Z,8.53
2019-06-20T01:00:34.875Z,11.85
2019-06-20T01:03:04.294Z,11.70
2019-06-20T01:05:33.451Z,9.33
2019-06-20T01:08:02.464Z,8.10
2019-06-20T01:10:31.527Z,8.55
2019-06-20T01:13:00.361Z,6.72
2019-06-20T01:15:29.292Z,7.62
2019-06-20T01:17:58.520Z,11.55
2019-06-20T01:20:27.433Z,6.97
2019-06-20T01:22:56.430Z,9.20
2019-06-20T01:25:36.341Z,6.37
2019-06-20T01:28:05.780Z,6.92
2019-06-20T01:30:35.045Z,11.75
2019-06-20T01:33:03.969Z,6.15
2019-06-20T01:35:32.883Z,7.85
2019-06-20T01:38:01.868Z,7.97
2019-06-20T01:40:30.769Z,5.10
2019-06-20T01:42:59.777Z,7.00
2019-06-20T01:45:29.438Z,6.62
2019-06-20T01:47:58.277Z,10.23
2019-06-20T01:50:27.198Z,10.50
2019-06-20T01:52:56.113Z,5.25
2019-06-20T01:55:25.100Z,6.12
2019-06-20T01:57:53.962Z,8.98
2019-06-20T02:00:35.477Z,11.88
2019-06-20T02:03:04.505Z,7.58
2019-06-20T02:05:33.412Z,9.03
2019-06-20T02:08:02.501Z,9.00
2019-06-20T02:10:31.417Z,8.20
2019-06-20T02:13:00.410Z,8.33
2019-06-20T02:15:29.406Z,6.87
2019-06-20T02:17:58.347Z,9.63
2019-06-20T02:20:33.077Z,8.35
2019-06-20T02:23:02.078Z,7.12
2019-06-20T02:25:31.080Z,9.88
2019-06-20T02:27:59.924Z,7.95
2019-06-20T02:30:28.953Z,7.28
2019-06-20T02:32:57.953Z,10.65
2019-06-20T02:35:27.475Z,6.45
2019-06-20T02:37:56.710Z,7.33
2019-06-20T02:40:25.693Z,8.45
2019-06-20T02:42:54.688Z,7.62
2019-06-20T02:45:23.707Z,13.68
2019-06-20T02:47:52.705Z,8.10
2019-06-20T02:50:22.501Z,7.47
2019-06-20T02:52:51.722Z,6.90
2019-06-20T02:55:20.703Z,5.45
2019-06-20T02:57:49.725Z,4.60
2019-06-20T03:00:28.362Z,6.47
2019-06-20T03:02:57.242Z,6.28
2019-06-20T03:05:26.311Z,4.92
2019-06-20T03:07:55.247Z,6.05
2019-06-20T03:10:24.529Z,5.78
2019-06-20T03:12:53.461Z,6.10
2019-06-20T03:15:22.462Z,6.17
2019-06-20T03:17:51.395Z,5.60
2019-06-20T03:20:20.652Z,7.12
2019-06-20T03:22:49.654Z,5.05
2019-06-20T03:25:20.526Z,6.75
2019-06-20T03:27:49.539Z,5.78
2019-06-20T03:30:18.532Z,5.45
2019-06-20T03:32:47.538Z,6.17
2019-06-20T03:35:16.534Z,5.28
2019-06-20T03:37:45.454Z,4.70
2019-06-20T03:40:15.549Z,7.22
2019-06-20T03:42:44.510Z,4.83
2019-06-20T03:45:13.610Z,5.90
2019-06-20T03:47:42.581Z,7.92
2019-06-20T03:50:12.207Z,6.80
2019-06-20T03:52:41.126Z,5.28
2019-06-20T03:55:11.518Z,7.53
2019-06-20T03:57:40.767Z,7.35
2019-06-20T04:00:09.984Z,6.22
2019-06-20T04:02:38.902Z,6.08
2019-06-20T04:05:08.117Z,6.15
2019-06-20T04:07:37.542Z,4.83
2019-06-20T04:10:06.898Z,5.97
2019-06-20T04:12:35.805Z,5.45
2019-06-20T04:15:18.101Z,5.22
2019-06-20T04:17:35.974Z,6.12
2019-06-20T04:20:05.113Z,4.72
2019-06-20T04:22:33.949Z,5.17
2019-06-20T04:25:02.969Z,8.68
2019-06-20T04:27:31.791Z,5.00
2019-06-20T04:30:00.793Z,5.35
2019-06-20T04:32:29.721Z,7.72
2019-06-20T04:34:58.582Z,5.12
2019-06-20T04:37:27.426Z,6.50
2019-06-20T04:39:56.298Z,5.50
2019-06-20T04:42:25.214Z,5.70
2019-06-20T04:44:55.786Z,4.58
2019-06-20T04:47:24.732Z,4.35
2019-06-20T04:49:53.620Z,4.50
2019-06-20T04:52:22.490Z,5.78
2019-06-20T04:54:51.426Z,6.95
2019-06-20T04:57:20.265Z,6.00
2019-06-20T04:59:52.414Z,4.97
2019-06-20T05:02:33.982Z,4.15
2019-06-20T05:05:04.178Z,5.75
2019-06-20T05:07:33.108Z,4.25
2019-06-20T05:10:02.142Z,4.33
2019-06-20T05:12:31.535Z,5.00
2019-06-20T05:15:00.554Z,4.95
2019-06-20T05:17:29.398Z,3.72
2019-06-20T05:19:58.323Z,6.55
2019-06-20T05:22:27.232Z,7.15
2019-06-20T05:24:56.090Z,6.30
2019-06-20T05:27:24.922Z,4.85
2019-06-20T05:29:54.185Z,4.97
2019-06-20T05:32:23.106Z,3.87
2019-06-20T05:34:52.031Z,3.52
2019-06-20T05:37:20.978Z,3.95
2019-06-20T05:39:49.958Z,3.62
2019-06-20T05:42:18.867Z,4.90
2019-06-20T05:44:48.023Z,3.90
2019-06-20T05:47:16.925Z,4.72
2019-06-20T05:49:45.857Z,4.40
2019-06-20T05:52:14.833Z,4.25
2019-06-20T05:54:46.873Z,3.40
2019-06-20T05:57:15.820Z,3.72
2019-06-20T05:59:44.802Z,3.10
2019-06-20T06:02:13.789Z,3.90
2019-06-20T06:04:42.933Z,4.37
2019-06-20T06:07:14.131Z,4.97
2019-06-20T06:09:42.659Z,4.40
2019-06-20T06:12:11.491Z,3.30
2019-06-20T06:14:40.489Z,3.45
2019-06-20T06:17:09.618Z,6.15
2019-06-20T06:19:39.364Z,5.62
2019-06-20T06:22:09.177Z,3.75
2019-06-20T06:24:38.099Z,2.77
2019-06-20T06:27:07.092Z,4.50
2019-06-20T06:29:35.952Z,2.77
2019-06-20T06:32:04.945Z,3.52
2019-06-20T06:34:33.930Z,3.50
2019-06-20T06:37:02.775Z,3.37
2019-06-20T06:39:31.725Z,3.55
2019-06-20T06:42:00.637Z,4.40
2019-06-20T06:44:31.683Z,3.00
2019-06-20T06:47:00.869Z,3.72
2019-06-20T06:49:29.887Z,3.60
2019-06-20T06:51:58.942Z,5.47
2019-06-20T06:54:27.795Z,3.75
2019-06-20T06:56:56.819Z,5.00
2019-06-20T06:59:25.891Z,5.62
2019-06-20T07:01:54.934Z,6.30
2019-06-20T07:04:23.957Z,6.60
2019-06-20T07:06:52.909Z,6.03
2019-06-20T07:09:21.906Z,5.42
2019-06-20T07:11:50.881Z,4.75
2019-06-20T07:14:19.901Z,5.47
2019-06-20T07:16:59.881Z,3.95
2019-06-20T07:19:19.633Z,4.85
2019-06-20T07:21:48.890Z,4.20
2019-06-20T07:24:17.793Z,3.40
2019-06-20T07:26:46.786Z,5.40
2019-06-20T07:29:15.622Z,3.42
2019-06-20T07:31:44.642Z,3.58
2019-06-20T07:34:13.556Z,6.03
2019-06-20T07:36:42.569Z,4.12
2019-06-20T07:39:11.943Z,4.25
2019-06-20T07:41:41.355Z,4.47
2019-06-20T07:44:10.342Z,2.98
2019-06-20T07:46:39.195Z,4.10
2019-06-20T07:49:08.182Z,6.15
2019-06-20T07:51:37.367Z,4.80
2019-06-20T07:54:06.522Z,2.70
2019-06-20T07:56:35.455Z,7.25
2019-06-20T07:59:04.442Z,3.58
2019-06-20T08:01:33.433Z,3.65
2019-06-20T08:04:02.413Z,3.95
2019-06-20T08:06:31.714Z,6.75
2019-06-20T08:09:00.683Z,3.25
2019-06-20T08:11:29.817Z,7.15
2019-06-20T08:13:58.702Z,4.40
2019-06-20T08:16:28.779Z,3.85
2019-06-20T08:18:57.823Z,3.15
2019-06-20T08:21:26.904Z,3.80
2019-06-20T08:23:57.531Z,4.17
2019-06-20T08:26:26.472Z,3.92
2019-06-20T08:29:10.315Z,3.30
2019-06-20T08:31:26.248Z,3.45
2019-06-20T08:33:55.980Z,7.65
2019-06-20T08:36:25.887Z,3.55
2019-06-20T08:38:56.992Z,3.47
2019-06-20T08:41:25.490Z,3.65
2019-06-20T08:43:55.548Z,3.52
2019-06-20T08:46:25.244Z,3.40
2019-06-20T08:48:54.913Z,4.25
2019-06-20T08:51:25.172Z,4.85
2019-06-20T08:53:56.313Z,4.00
2019-06-20T08:56:26.002Z,3.45
2019-06-20T08:58:55.715Z,4.25
2019-06-20T09:01:25.730Z,3.55
2019-06-20T09:03:55.666Z,5.25
2019-06-20T09:06:25.422Z,5.00
2019-06-20T09:08:56.408Z,3.58
2019-06-20T09:11:25.637Z,3.47
2019-06-20T09:13:55.432Z,4.15
2019-06-20T09:16:25.071Z,4.65
2019-06-20T09:18:55.034Z,4.30
2019-06-20T09:21:24.887Z,6.42
2019-06-20T09:23:54.186Z,5.22
2019-06-20T09:26:23.418Z,3.42
2019-06-20T09:28:54.015Z,3.45
2019-06-20T09:31:22.918Z,4.00
2019-06-20T09:33:52.626Z,4.15
2019-06-20T09:36:22.409Z,4.87
2019-06-20T09:38:52.468Z,3.70
2019-06-20T09:41:22.061Z,4.03
2019-06-20T09:43:52.678Z,4.50
2019-06-20T09:46:21.695Z,3.75
2019-06-20T09:48:51.092Z,4.05
2019-06-20T09:51:21.612Z,5.95
2019-06-20T09:53:51.830Z,3.90
2019-06-20T09:56:20.988Z,7.53
2019-06-20T09:58:51.074Z,4.17
2019-06-20T10:01:20.457Z,6.45
2019-06-20T10:03:50.529Z,6.05
2019-06-20T10:06:19.603Z,4.62
2019-06-20T10:08:48.453Z,5.50
2019-06-20T10:11:17.285Z,6.53
2019-06-20T10:13:46.870Z,6.85
2019-06-20T10:16:16.845Z,6.58
2019-06-20T10:18:46.927Z,5.12
2019-06-20T10:21:16.471Z,5.58
2019-06-20T10:23:46.171Z,3.83
2019-06-20T10:26:16.338Z,4.42
2019-06-20T10:28:46.400Z,4.37
2019-06-20T10:31:15.836Z,5.80
2019-06-20T10:33:45.751Z,5.37
2019-06-20T10:36:15.524Z,5.20
2019-06-20T10:38:45.340Z,4.67
2019-06-20T10:41:15.152Z,16.40
2019-06-20T10:43:44.606Z,4.85
2019-06-20T10:46:14.727Z,5.30
2019-06-20T10:48:44.381Z,4.87
2019-06-20T10:51:31.180Z,5.85
2019-06-20T10:54:00.173Z,5.00
2019-06-20T10:56:29.421Z,5.25
2019-06-20T10:58:58.414Z,7.62
2019-06-20T11:01:27.421Z,8.85
2019-06-20T11:03:56.273Z,6.30
2019-06-20T11:06:25.252Z,5.62
2019-06-20T11:08:54.257Z,5.75
2019-06-20T11:11:23.161Z,6.47
2019-06-20T11:13:52.178Z,6.30
2019-06-20T11:16:21.149Z,7.33
2019-06-20T11:18:50.072Z,8.08
2019-06-20T11:21:18.915Z,7.28
2019-06-20T11:23:47.842Z,5.08
2019-06-20T11:26:16.754Z,5.55
2019-06-20T11:28:45.589Z,8.53
2019-06-20T11:31:14.573Z,5.30
2019-06-20T11:33:44.147Z,6.22
2019-06-20T11:36:13.194Z,5.55
2019-06-20T11:38:42.602Z,4.87
2019-06-20T11:41:11.669Z,6.75
2019-06-20T11:43:40.575Z,5.83
2019-06-20T11:46:09.503Z,5.97
2019-06-20T11:48:38.545Z,5.12
2019-06-20T11:51:07.576Z,5.62
2019-06-20T11:53:36.578Z,6.00
2019-06-20T11:56:06.002Z,7.70
2019-06-20T11:58:34.842Z,5.25
2019-06-20T12:01:04.660Z,4.50
2019-06-20T12:03:33.580Z,3.35
2019-06-20T12:06:02.762Z,3.60
2019-06-20T12:08:50.896Z,4.12
2019-06-20T12:11:19.733Z,3.95
2019-06-20T12:13:48.641Z,4.70
2019-06-20T12:16:17.575Z,3.67
2019-06-20T12:18:47.317Z,5.00
2019-06-20T12:21:16.566Z,5.10
2019-06-20T12:23:46.785Z,3.58
2019-06-20T12:26:15.778Z,3.75
2019-06-20T12:28:44.808Z,4.47
2019-06-20T12:31:19.482Z,3.77
2019-06-20T12:33:45.099Z,4.03
2019-06-20T12:36:14.214Z,4.45
2019-06-20T12:38:43.277Z,5.08
2019-06-20T12:41:12.468Z,3.65
2019-06-20T12:43:41.858Z,10.68
2019-06-20T12:46:10.777Z,9.05
2019-06-20T12:48:42.809Z,9.18
2019-06-20T12:51:11.815Z,9.95
2019-06-20T12:53:41.884Z,6.12
2019-06-20T12:56:10.983Z,7.97
2019-06-20T12:58:59.022Z,6.05
2019-06-20T13:01:36.792Z,7.33
2019-06-20T13:03:59.324Z,5.33
2019-06-20T13:06:28.269Z,7.62
2019-06-20T13:08:57.678Z,6.35
2019-06-20T13:11:26.654Z,8.40
2019-06-20T13:13:55.513Z,8.75
2019-06-20T13:16:24.465Z,6.55
2019-06-20T13:18:53.421Z,5.72
2019-06-20T13:21:22.365Z,6.37
2019-06-20T13:23:51.225Z,6.70
2019-06-20T13:26:20.109Z,6.60
2019-06-20T13:29:03.291Z,7.92
2019-06-20T13:31:19.665Z,5.00
2019-06-20T13:33:48.957Z,5.50
2019-06-20T13:36:18.041Z,5.75
2019-06-20T13:38:46.957Z,6.85
2019-06-20T13:41:15.959Z,5.20
2019-06-20T13:43:44.793Z,7.15
2019-06-20T13:46:13.795Z,4.25
2019-06-20T13:48:43.964Z,7.28
2019-06-20T13:51:13.665Z,4.47
2019-06-20T13:53:42.691Z,4.67
2019-06-20T13:56:11.950Z,4.08
2019-06-20T13:58:42.243Z,4.53
2019-06-20T14:01:11.537Z,4.75
2019-06-20T14:03:42.184Z,3.47
2019-06-20T14:06:11.445Z,3.90
2019-06-20T14:08:42.369Z,5.10
2019-06-20T14:11:11.654Z,3.35
2019-06-20T14:13:41.579Z,5.35
2019-06-20T14:16:11.201Z,2.75
2019-06-20T14:18:42.542Z,4.22
2019-06-20T14:21:10.764Z,4.55
2019-06-20T14:23:41.032Z,2.77
2019-06-20T14:26:10.269Z,3.00
2019-06-20T14:28:39.192Z,4.12
2019-06-20T14:31:08.168Z,3.70
2019-06-20T14:33:37.029Z,3.52
2019-06-20T14:36:05.943Z,3.27
2019-06-20T14:38:34.957Z,3.47
2019-06-20T14:41:04.242Z,2.40
2019-06-20T14:43:33.963Z,4.40
2019-06-20T14:46:03.343Z,2.60
2019-06-20T14:48:32.359Z,3.17
2019-06-20T14:51:03.394Z,4.33
2019-06-20T14:53:32.607Z,2.90
2019-06-20T14:56:02.910Z,4.03
2019-06-20T14:58:31.998Z,4.00
2019-06-20T15:01:00.971Z,3.50
2019-06-20T15:03:29.858Z,3.40
2019-06-20T15:05:58.856Z,3.40
2019-06-20T15:08:27.782Z,3.92
2019-06-20T15:10:56.746Z,3.45
2019-06-20T15:13:25.617Z,3.90
2019-06-20T15:15:55.662Z,4.05
2019-06-20T15:18:24.600Z,4.67
2019-06-20T15:20:57.131Z,5.95
2019-06-20T15:23:24.365Z,5.37
2019-06-20T15:25:54.198Z,5.58
2019-06-20T15:28:23.289Z,7.72
2019-06-20T15:30:52.708Z,4.35
2019-06-20T15:33:21.822Z,4.47
2019-06-20T15:35:52.943Z,5.72
2019-06-20T15:38:21.489Z,5.25
2019-06-20T15:40:51.429Z,4.05
2019-06-20T15:43:20.688Z,7.47
2019-06-20T15:45:50.273Z,4.95
2019-06-20T15:48:19.865Z,5.47
2019-06-20T15:50:49.365Z,5.95
2019-06-20T15:53:18.527Z,4.42
2019-06-20T15:55:47.373Z,4.87
2019-06-20T15:58:16.231Z,4.65
2019-06-20T16:00:45.273Z,3.08
2019-06-20T16:03:14.781Z,3.77
2019-06-20T16:05:43.898Z,2.20
2019-06-20T16:08:13.066Z,5.58
2019-06-20T16:10:41.984Z,3.90
2019-06-20T16:13:11.228Z,2.80
2019-06-20T16:15:40.159Z,2.05
2019-06-20T16:18:09.481Z,3.45
2019-06-20T16:20:38.583Z,3.15
2019-06-20T16:23:07.581Z,3.12
2019-06-20T16:25:36.563Z,3.35
2019-06-20T16:28:05.555Z,6.83
2019-06-20T16:30:34.453Z,3.05
2019-06-20T16:33:03.520Z,2.60
2019-06-20T16:35:32.444Z,3.08
2019-06-20T16:38:01.447Z,2.67
2019-06-20T16:40:55.870Z,3.40
2019-06-20T16:43:24.795Z,3.55
2019-06-20T16:45:53.699Z,4.15
2019-06-20T16:48:22.716Z,5.05
2019-06-20T16:50:53.326Z,3.95
2019-06-20T16:53:22.373Z,2.87
2019-06-20T16:55:51.376Z,5.12
2019-06-20T16:58:20.361Z,8.80
2019-06-20T17:00:49.349Z,9.10
2019-06-20T17:03:18.359Z,5.28
2019-06-20T17:05:47.716Z,7.37
2019-06-20T17:08:16.570Z,9.40
2019-06-20T17:10:45.516Z,5.45
2019-06-20T17:13:14.484Z,9.33
2019-06-20T17:15:43.389Z,4.58
2019-06-20T17:18:12.401Z,7.58
2019-06-20T17:20:41.361Z,9.68
2019-06-20T17:23:10.409Z,6.40
2019-06-20T17:25:39.253Z,6.20
2019-06-20T17:28:08.237Z,7.72
2019-06-20T17:30:37.293Z,7.03
2019-06-20T17:33:06.298Z,6.35
2019-06-20T17:35:35.353Z,6.87
2019-06-20T17:38:04.345Z,4.70
2019-06-20T17:40:33.443Z,4.17
2019-06-20T17:43:02.450Z,6.70
2019-06-20T17:45:31.737Z,4.45
2019-06-20T17:48:00.750Z,8.43
2019-06-20T17:50:29.747Z,10.20
2019-06-20T17:52:58.577Z,8.68
2019-06-20T17:55:27.582Z,5.37
2019-06-20T17:57:56.741Z,8.55
2019-06-20T18:00:26.393Z,6.05
2019-06-20T18:02:55.493Z,5.75
2019-06-20T18:05:24.862Z,4.92
2019-06-20T18:07:53.890Z,6.17
2019-06-20T18:10:23.600Z,5.53
2019-06-20T18:12:52.578Z,4.28
2019-06-20T18:15:22.069Z,10.20
2019-06-20T18:17:50.933Z,4.30
2019-06-20T18:20:21.305Z,5.22
2019-06-20T18:22:50.198Z,3.72
2019-06-20T18:25:19.194Z,7.00
2019-06-20T18:27:48.367Z,4.10
2019-06-20T18:30:18.996Z,7.22
2019-06-20T18:32:47.929Z,6.42
2019-06-20T18:35:17.089Z,5.37
2019-06-20T18:37:46.040Z,5.58
2019-06-20T18:40:15.716Z,5.47
2019-06-20T18:42:46.370Z,3.83
2019-06-20T18:45:15.985Z,4.87
2019-06-20T18:47:44.897Z,5.37
2019-06-20T18:50:14.087Z,7.75
2019-06-20T18:52:51.984Z,6.75
2019-06-20T18:55:13.713Z,7.05
2019-06-20T18:57:42.693Z,5.35
2019-06-20T19:00:12.106Z,6.72
2019-06-20T19:02:44.094Z,11.18
2019-06-20T19:05:13.575Z,9.00
2019-06-20T19:07:42.576Z,8.05
2019-06-20T19:10:12.169Z,7.40
2019-06-20T19:12:41.161Z,7.97
2019-06-20T19:15:12.253Z,10.25
2019-06-20T19:17:41.522Z,9.25
2019-06-20T19:20:10.955Z,8.83
2019-06-20T19:22:39.984Z,9.35
2019-06-20T19:25:09.097Z,8.78
2019-06-20T19:27:46.117Z,8.45
2019-06-20T19:30:14.285Z,11.12
2019-06-20T19:32:43.296Z,10.43
2019-06-20T19:35:14.267Z,10.03
2019-06-20T19:37:43.273Z,9.53
2019-06-20T19:40:13.862Z,12.95
2019-06-20T19:42:42.881Z,13.85
2019-06-20T19:45:12.930Z,9.38
2019-06-20T19:47:42.274Z,10.70
2019-06-20T19:50:11.277Z,12.30
2019-06-20T19:52:40.669Z,10.48
2019-06-20T19:55:10.100Z,12.25
2019-06-20T19:57:39.209Z,11.60
2019-06-20T20:00:09.310Z,13.68
2019-06-20T20:02:38.317Z,10.72
2019-06-20T20:05:18.586Z,11.45
2019-06-20T20:07:38.353Z,11.60
2019-06-20T20:10:08.298Z,11.53
2019-06-20T20:12:37.313Z,14.53
2019-06-20T20:15:06.779Z,12.23
2019-06-20T20:17:35.701Z,11.22
2019-06-20T20:20:05.294Z,11.25
2019-06-20T20:22:34.807Z,10.53
2019-06-20T20:25:05.330Z,11.22
2019-06-20T20:27:34.539Z,12.75
2019-06-20T20:30:03.818Z,16.35
2019-06-20T20:32:32.779Z,11.63
2019-06-20T20:35:01.611Z,12.37
2019-06-20T20:37:30.642Z,17.80
2019-06-20T20:39:59.558Z,12.75
2019-06-20T20:42:28.417Z,12.68
2019-06-20T20:44:57.259Z,14.38
2019-06-20T20:47:28.369Z,14.98
2019-06-20T20:49:56.974Z,13.93
2019-06-20T20:52:25.902Z,13.53
2019-06-20T20:54:54.757Z,17.48
2019-06-20T20:57:23.620Z,14.07
2019-06-20T20:59:52.457Z,12.78
2019-06-20T21:02:21.349Z,11.70
2019-06-20T21:04:50.205Z,13.83
2019-06-20T21:07:19.067Z,12.60
2019-06-20T21:09:47.933Z,13.75
2019-06-20T21:12:16.797Z,12.60
2019-06-20T21:14:45.754Z,18.42
2019-06-20T21:17:14.622Z,13.15
2019-06-20T21:19:43.609Z,15.77
2019-06-20T21:22:12.542Z,17.95
2019-06-20T21:24:41.523Z,14.05
2019-06-20T21:27:10.715Z,15.95
2019-06-20T21:29:39.557Z,13.75
2019-06-20T21:32:08.500Z,14.00
2019-06-20T21:34:37.487Z,10.55
2019-06-20T21:37:06.428Z,13.38
2019-06-20T21:39:38.659Z,13.75
2019-06-20T21:42:05.944Z,15.13
2019-06-20T21:44:34.861Z,15.78
2019-06-20T21:47:03.872Z,17.57
2019-06-20T21:49:32.714Z,16.25
2019-06-20T21:52:01.646Z,15.80
2019-06-20T21:54:30.507Z,15.75
2019-06-20T21:56:59.489Z,16.02
2019-06-20T21:59:28.417Z,13.25
2019-06-20T22:02:16.546Z,18.20
2019-06-20T22:04:54.376Z,11.12
2019-06-20T22:07:17.710Z,17.17
2019-06-20T22:09:46.661Z,12.73
2019-06-20T22:12:15.796Z,13.00
2019-06-20T22:14:44.649Z,15.05
2019-06-20T22:17:13.654Z,12.00
2019-06-20T22:19:42.675Z,14.13
2019-06-20T22:22:11.603Z,13.78
2019-06-20T22:24:40.537Z,16.85
2019-06-20T22:27:09.797Z,11.10
2019-06-20T22:29:38.736Z,14.73
2019-06-20T22:32:07.738Z,13.15
2019-06-20T22:34:36.690Z,17.32
2019-06-20T22:37:05.677Z,18.92
2019-06-20T22:39:34.688Z,15.40
2019-06-20T22:42:03.690Z,16.17
2019-06-20T22:44:32.699Z,15.53
2019-06-20T22:47:01.667Z,15.25
2019-06-20T22:49:30.657Z,12.63
2019-06-20T22:51:59.617Z,13.90
2019-06-20T22:54:28.493Z,12.33
2019-06-20T22:56:57.420Z,15.25
2019-06-20T22:59:26.296Z,13.78
2019-06-20T23:01:55.307Z,15.00
2019-06-20T23:04:24.242Z,13.15
2019-06-20T23:06:56.644Z,11.80
2019-06-20T23:09:27.143Z,16.10
2019-06-20T23:11:54.890Z,14.45
2019-06-20T23:14:23.825Z,11.30
2019-06-20T23:16:53.581Z,14.35
2019-06-20T23:19:22.615Z,18.30
2019-06-20T23:21:51.996Z,13.10
2019-06-20T23:24:20.967Z,13.93
2019-06-20T23:26:50.013Z,14.07
2019-06-20T23:29:24.951Z,18.57
2019-06-20T23:31:54.522Z,16.57
2019-06-20T23:34:23.533Z,16.93
2019-06-20T23:36:52.588Z,15.63
2019-06-20T23:39:21.973Z,12.65
2019-06-20T23:41:50.909Z,18.33
2019-06-20T23:44:19.909Z,13.67
2019-06-20T23:46:48.770Z,20.90
2019-06-20T23:49:17.807Z,18.75
2019-06-20T23:51:52.366Z,20.92
2019-06-20T23:54:21.376Z,17.02
2019-06-20T23:56:50.361Z,20.03
2019-06-20T23:59:19.224Z,21.15
