createdAt,value
2024-04-30T00:02:04.084Z,10.03
2024-04-30T00:04:32.492Z,10.05
2024-04-30T00:07:00.530Z,10.04
2024-04-30T00:09:28.471Z,10.02
2024-04-30T00:11:56.486Z,10.03
2024-04-30T00:14:24.393Z,10.02
2024-04-30T00:16:52.526Z,10.00
2024-04-30T00:19:20.531Z,10.01
2024-04-30T00:21:48.639Z,9.98
2024-04-30T00:24:16.450Z,10.02
2024-04-30T00:26:44.366Z,10.00
2024-04-30T00:29:12.411Z,9.97
2024-04-30T00:31:41.527Z,9.98
2024-04-30T00:34:09.387Z,9.98
2024-04-30T00:36:38.862Z,10.00
2024-04-30T00:39:09.220Z,9.98
2024-04-30T00:41:37.136Z,9.97
2024-04-30T00:44:05.330Z,9.98
2024-04-30T00:46:35.960Z,9.97
2024-04-30T00:49:04.357Z,9.96
2024-04-30T00:51:32.893Z,9.95
2024-04-30T00:54:00.899Z,9.96
2024-04-30T00:56:28.882Z,9.96
2024-04-30T00:58:56.719Z,9.94
2024-04-30T01:01:24.758Z,9.94
2024-04-30T01:03:52.750Z,9.93
2024-04-30T01:06:22.188Z,9.92
2024-04-30T01:08:50.299Z,9.91
2024-04-30T01:11:18.318Z,9.88
2024-04-30T01:13:46.349Z,9.87
2024-04-30T01:16:14.384Z,9.86
2024-04-30T01:18:42.279Z,9.86
2024-04-30T01:21:10.327Z,9.88
2024-04-30T01:23:38.168Z,9.91
2024-04-30T01:26:06.111Z,9.95
2024-04-30T01:28:34.179Z,9.93
2024-04-30T01:31:02.252Z,9.93
2024-04-30T01:33:30.338Z,9.92
2024-04-30T01:35:59.151Z,9.90
2024-04-30T01:38:27.149Z,9.88
2024-04-30T01:40:54.977Z,9.86
2024-04-30T01:43:22.837Z,9.84
2024-04-30T01:45:50.794Z,9.83
2024-04-30T01:48:18.743Z,9.81
2024-04-30T01:50:46.603Z,9.78
2024-04-30T01:53:14.503Z,9.74
2024-04-30T01:55:42.447Z,9.71
2024-04-30T01:58:11.454Z,9.65
2024-04-30T02:00:39.611Z,9.61
2024-04-30T02:03:07.786Z,9.58
2024-04-30T02:05:35.920Z,9.57
2024-04-30T02:08:04.006Z,9.55
2024-04-30T02:10:31.869Z,9.53
2024-04-30T02:12:59.814Z,9.50
2024-04-30T02:15:27.672Z,9.44
2024-04-30T02:17:55.589Z,9.40
2024-04-30T02:20:23.457Z,9.33
2024-04-30T02:22:51.360Z,9.29
2024-04-30T02:25:19.301Z,9.30
2024-04-30T02:27:47.270Z,9.33
2024-04-30T02:30:35.102Z,9.39
2024-04-30T02:33:32.092Z,9.40
2024-04-30T02:36:00.323Z,9.40
2024-04-30T02:38:28.517Z,9.37
2024-04-30T02:40:56.457Z,9.33
2024-04-30T02:43:24.390Z,9.33
2024-04-30T02:45:52.259Z,9.34
2024-04-30T02:48:20.304Z,9.34
2024-04-30T02:50:48.146Z,9.33
2024-04-30T02:53:16.085Z,9.29
2024-04-30T02:55:43.900Z,9.23
2024-04-30T02:58:11.952Z,9.21
2024-04-30T03:00:39.966Z,9.17
2024-04-30T03:03:07.831Z,9.13
2024-04-30T03:05:36.021Z,9.07
2024-04-30T03:08:05.226Z,9.01
2024-04-30T03:10:33.186Z,8.97
2024-04-30T03:13:01.128Z,8.94
2024-04-30T03:15:29.114Z,8.92
2024-04-30T03:17:57.102Z,8.92
2024-04-30T03:20:25.194Z,8.95
2024-04-30T03:22:53.028Z,8.97
2024-04-30T03:25:20.965Z,8.99
2024-04-30T03:27:48.962Z,9.03
2024-04-30T03:30:16.899Z,9.06
2024-04-30T03:32:44.874Z,9.08
2024-04-30T03:35:12.972Z,9.08
2024-04-30T03:37:40.970Z,9.11
2024-04-30T03:40:09.207Z,9.14
2024-04-30T03:42:37.578Z,9.15
2024-04-30T03:45:06.260Z,9.20
2024-04-30T03:47:34.481Z,9.23
2024-04-30T03:50:02.864Z,9.27
2024-04-30T03:52:31.324Z,9.31
2024-04-30T03:54:59.570Z,9.37
2024-04-30T03:57:27.608Z,9.44
2024-04-30T03:59:55.512Z,9.49
2024-04-30T04:02:23.487Z,9.53
2024-04-30T04:04:51.470Z,9.58
2024-04-30T04:07:19.540Z,9.63
2024-04-30T04:09:47.406Z,9.66
2024-04-30T04:12:33.969Z,9.71
2024-04-30T04:15:02.002Z,9.74
2024-04-30T04:17:30.109Z,9.86
2024-04-30T04:19:58.659Z,10.00
2024-04-30T04:22:26.834Z,10.11
2024-04-30T04:24:54.649Z,10.22
2024-04-30T04:27:22.547Z,10.35
2024-04-30T04:29:50.357Z,10.49
2024-04-30T04:32:18.431Z,10.64
2024-04-30T04:34:46.373Z,10.75
2024-04-30T04:37:14.261Z,10.83
2024-04-30T04:39:42.279Z,10.88
2024-04-30T04:42:10.629Z,10.94
2024-04-30T04:44:38.701Z,11.04
2024-04-30T04:47:06.751Z,11.11
2024-04-30T04:49:34.572Z,11.17
2024-04-30T04:52:02.523Z,11.25
2024-04-30T04:54:30.719Z,11.38
2024-04-30T04:56:58.654Z,11.53
2024-04-30T04:59:26.935Z,11.73
2024-04-30T05:01:54.864Z,11.92
2024-04-30T05:04:23.291Z,12.16
2024-04-30T05:06:52.834Z,12.65
2024-04-30T05:09:27.938Z,13.38
2024-04-30T05:11:58.074Z,14.36
2024-04-30T05:14:25.971Z,15.49
2024-04-30T05:16:54.806Z,16.83
2024-04-30T05:19:22.840Z,18.08
2024-04-30T05:21:50.962Z,18.62
2024-04-30T05:24:18.885Z,19.11
2024-04-30T05:26:46.843Z,19.90
2024-04-30T05:29:14.675Z,20.84
2024-04-30T05:31:45.515Z,21.39
2024-04-30T05:34:13.528Z,21.51
2024-04-30T05:36:44.589Z,21.70
2024-04-30T05:39:12.645Z,22.25
2024-04-30T05:41:40.509Z,23.03
2024-04-30T05:44:11.429Z,23.78
2024-04-30T05:46:39.396Z,24.34
2024-04-30T05:49:07.531Z,24.51
2024-04-30T05:51:35.657Z,24.81
2024-04-30T05:54:03.547Z,25.35
2024-04-30T05:56:31.383Z,25.97
2024-04-30T05:58:59.337Z,26.41
2024-04-30T06:01:27.403Z,26.75
2024-04-30T06:03:55.364Z,27.17
2024-04-30T06:06:27.030Z,27.61
2024-04-30T06:08:55.000Z,27.93
2024-04-30T06:11:23.196Z,28.37
2024-04-30T06:13:51.495Z,28.72
2024-04-30T06:16:19.462Z,29.06
2024-04-30T06:18:47.829Z,29.12
2024-04-30T06:21:30.548Z,29.06
2024-04-30T06:23:59.414Z,28.88
2024-04-30T06:26:29.247Z,27.85
2024-04-30T06:28:59.842Z,26.68
2024-04-30T06:31:28.077Z,25.60
2024-04-30T06:33:56.072Z,24.64
2024-04-30T06:36:23.980Z,23.84
2024-04-30T06:38:51.806Z,23.28
2024-04-30T06:41:19.639Z,22.83
2024-04-30T06:43:47.723Z,22.70
2024-04-30T06:46:19.023Z,22.75
2024-04-30T06:48:49.069Z,23.58
2024-04-30T06:51:18.394Z,24.46
2024-04-30T06:53:46.266Z,25.29
2024-04-30T06:56:14.100Z,25.94
2024-04-30T06:58:41.998Z,26.61
2024-04-30T07:01:09.873Z,27.17
2024-04-30T07:03:37.839Z,27.58
2024-04-30T07:06:06.487Z,27.68
2024-04-30T07:08:34.317Z,27.74
2024-04-30T07:11:02.915Z,27.82
2024-04-30T07:13:31.401Z,27.83
2024-04-30T07:15:59.221Z,28.07
2024-04-30T07:18:27.722Z,28.21
2024-04-30T07:20:55.633Z,28.12
2024-04-30T07:23:23.433Z,28.05
2024-04-30T07:25:51.242Z,28.14
2024-04-30T07:28:19.389Z,28.44
2024-04-30T07:30:47.194Z,28.54
2024-04-30T07:33:15.227Z,28.76
2024-04-30T07:35:43.338Z,29.13
2024-04-30T07:38:17.546Z,29.23
2024-04-30T07:40:47.664Z,28.85
2024-04-30T07:43:15.491Z,28.04
2024-04-30T07:45:43.300Z,27.37
2024-04-30T07:48:11.168Z,26.65
2024-04-30T07:50:39.187Z,26.32
2024-04-30T07:53:07.008Z,26.32
2024-04-30T07:55:35.436Z,26.07
2024-04-30T07:58:03.793Z,25.66
2024-04-30T08:00:36.110Z,24.84
2024-04-30T08:03:06.853Z,23.78
2024-04-30T08:05:42.636Z,23.23
2024-04-30T08:08:13.580Z,23.48
2024-04-30T08:10:41.852Z,24.40
2024-04-30T08:13:09.813Z,24.98
2024-04-30T08:15:37.794Z,25.38
2024-04-30T08:18:05.821Z,25.61
2024-04-30T08:20:33.771Z,26.08
2024-04-30T08:23:01.622Z,26.43
2024-04-30T08:25:29.460Z,26.81
2024-04-30T08:27:57.290Z,27.01
2024-04-30T08:30:25.071Z,27.14
2024-04-30T08:32:53.631Z,27.44
2024-04-30T08:35:21.509Z,27.62
2024-04-30T08:37:54.958Z,27.70
2024-04-30T08:40:29.222Z,27.83
2024-04-30T08:42:59.981Z,27.90
2024-04-30T08:45:28.647Z,27.53
2024-04-30T08:48:01.175Z,27.02
2024-04-30T08:50:32.380Z,27.09
2024-04-30T08:53:04.670Z,27.32
2024-04-30T08:55:34.162Z,27.12
2024-04-30T08:58:02.472Z,27.06
2024-04-30T09:00:30.468Z,27.10
2024-04-30T09:03:02.790Z,26.84
2024-04-30T09:05:34.037Z,26.71
2024-04-30T09:08:03.768Z,26.38
2024-04-30T09:10:31.717Z,26.24
2024-04-30T09:13:00.094Z,26.52
2024-04-30T09:15:27.959Z,26.84
2024-04-30T09:18:08.267Z,27.31
2024-04-30T09:20:47.116Z,27.77
2024-04-30T09:23:26.367Z,28.13
2024-04-30T09:25:54.562Z,28.45
2024-04-30T09:28:23.954Z,28.70
2024-04-30T09:30:56.866Z,28.45
2024-04-30T09:33:26.776Z,28.14
2024-04-30T09:36:10.535Z,27.99
2024-04-30T09:38:43.904Z,27.77
2024-04-30T09:41:13.793Z,27.66
2024-04-30T09:43:43.468Z,27.51
2024-04-30T09:46:15.660Z,27.28
2024-04-30T09:48:44.887Z,27.16
2024-04-30T09:51:14.225Z,26.95
2024-04-30T09:53:46.988Z,26.89
2024-04-30T09:56:14.987Z,26.83
2024-04-30T09:58:43.260Z,26.70
2024-04-30T10:01:15.222Z,26.50
2024-04-30T10:03:46.201Z,26.52
2024-04-30T10:06:17.548Z,26.65
2024-04-30T10:08:45.791Z,26.65
2024-04-30T10:11:13.783Z,26.46
2024-04-30T10:13:52.359Z,26.34
2024-04-30T10:16:22.061Z,26.37
2024-04-30T10:19:01.589Z,26.43
2024-04-30T10:21:36.611Z,26.27
2024-04-30T10:24:24.099Z,26.06
2024-04-30T10:26:52.640Z,26.15
2024-04-30T10:29:20.585Z,26.16
2024-04-30T10:31:49.397Z,26.05
2024-04-30T10:34:19.612Z,26.03
2024-04-30T10:36:52.006Z,26.10
2024-04-30T10:39:26.448Z,26.11
2024-04-30T10:41:54.647Z,25.75
2024-04-30T10:44:22.884Z,25.48
2024-04-30T10:46:50.889Z,25.61
2024-04-30T10:49:21.496Z,25.79
2024-04-30T10:51:51.291Z,25.81
2024-04-30T10:54:19.646Z,25.86
2024-04-30T10:56:47.526Z,25.84
2024-04-30T10:59:15.368Z,25.81
2024-04-30T11:01:43.464Z,25.85
2024-04-30T11:04:12.842Z,25.77
2024-04-30T11:06:45.378Z,25.75
2024-04-30T11:09:18.337Z,25.53
2024-04-30T11:11:49.525Z,25.54
2024-04-30T11:14:22.172Z,25.54
2024-04-30T11:16:58.521Z,25.67
2024-04-30T11:19:26.415Z,25.68
2024-04-30T11:21:54.347Z,25.44
2024-04-30T11:24:22.823Z,25.38
2024-04-30T11:26:51.058Z,25.35
2024-04-30T11:31:50.132Z,24.90
2024-04-30T11:34:18.511Z,24.78
2024-04-30T11:36:47.468Z,24.71
2024-04-30T11:39:15.513Z,24.71
2024-04-30T11:41:49.201Z,24.76
2024-04-30T11:44:25.039Z,24.82
2024-04-30T11:46:54.837Z,24.72
2024-04-30T11:49:22.918Z,24.64
2024-04-30T11:51:50.962Z,24.63
2024-04-30T11:54:18.736Z,24.58
2024-04-30T11:56:46.672Z,24.34
2024-04-30T11:59:14.525Z,24.22
2024-04-30T12:01:42.330Z,24.15
2024-04-30T12:04:10.303Z,24.13
2024-04-30T12:06:39.167Z,24.08
2024-04-30T12:09:07.452Z,24.11
2024-04-30T12:11:39.040Z,24.11
2024-04-30T12:14:06.909Z,24.05
2024-04-30T12:16:34.783Z,24.11
2024-04-30T12:19:02.701Z,24.03
2024-04-30T12:21:30.544Z,24.03
2024-04-30T12:23:58.424Z,24.03
2024-04-30T12:26:26.259Z,24.08
2024-04-30T12:28:54.373Z,24.01
2024-04-30T12:31:22.198Z,23.98
2024-04-30T12:33:50.123Z,23.94
2024-04-30T12:36:17.956Z,23.90
2024-04-30T12:38:45.772Z,23.87
2024-04-30T12:41:13.771Z,23.92
2024-04-30T12:43:41.703Z,23.94
2024-04-30T12:46:09.759Z,23.76
2024-04-30T12:48:37.741Z,23.57
2024-04-30T12:51:05.637Z,23.42
2024-04-30T12:53:33.506Z,23.30
2024-04-30T12:56:03.219Z,23.15
2024-04-30T12:58:31.053Z,23.09
2024-04-30T13:00:58.945Z,23.15
2024-04-30T13:03:26.910Z,23.19
2024-04-30T13:05:54.884Z,23.32
2024-04-30T13:08:22.739Z,23.40
2024-04-30T13:10:50.739Z,23.35
2024-04-30T13:13:18.782Z,23.33
2024-04-30T13:15:46.617Z,23.35
2024-04-30T13:18:14.496Z,23.29
2024-04-30T13:20:42.341Z,23.09
2024-04-30T13:23:10.204Z,23.08
2024-04-30T13:25:38.043Z,23.09
2024-04-30T13:28:06.353Z,23.06
2024-04-30T13:30:34.387Z,23.03
2024-04-30T13:33:03.279Z,22.95
2024-04-30T13:35:31.221Z,22.87
2024-04-30T13:37:59.342Z,22.81
2024-04-30T13:40:27.236Z,22.75
2024-04-30T13:42:55.248Z,22.67
2024-04-30T13:45:23.083Z,22.60
2024-04-30T13:47:51.036Z,22.49
2024-04-30T13:50:19.010Z,22.42
2024-04-30T13:52:47.039Z,22.38
2024-04-30T13:55:15.423Z,22.46
2024-04-30T13:57:44.168Z,22.51
2024-04-30T14:00:12.294Z,22.39
2024-04-30T14:02:40.213Z,22.18
2024-04-30T14:05:08.302Z,22.09
2024-04-30T14:07:36.124Z,22.06
2024-04-30T14:10:04.551Z,22.07
2024-04-30T14:12:32.360Z,22.01
2024-04-30T14:15:00.282Z,21.85
2024-04-30T14:17:28.514Z,21.72
2024-04-30T14:19:56.448Z,21.56
2024-04-30T14:22:24.324Z,21.37
2024-04-30T14:24:52.190Z,21.19
2024-04-30T14:27:20.453Z,21.10
2024-04-30T14:29:48.386Z,20.95
2024-04-30T14:32:16.503Z,20.92
2024-04-30T14:34:44.440Z,20.94
2024-04-30T14:37:12.444Z,20.99
2024-04-30T14:39:40.294Z,21.02
2024-04-30T14:42:08.185Z,21.07
2024-04-30T14:44:36.092Z,20.96
2024-04-30T14:47:04.077Z,20.91
2024-04-30T14:49:32.013Z,20.90
2024-04-30T14:51:59.833Z,20.90
2024-04-30T14:54:27.610Z,20.89
2024-04-30T14:56:55.976Z,20.84
2024-04-30T14:59:23.989Z,20.82
2024-04-30T15:01:51.944Z,20.85
2024-04-30T15:04:20.009Z,20.80
2024-04-30T15:06:47.977Z,20.76
2024-04-30T15:09:15.907Z,20.74
2024-04-30T15:11:43.778Z,20.70
2024-04-30T15:14:11.904Z,20.64
2024-04-30T15:16:46.162Z,20.57
2024-04-30T15:19:14.162Z,20.44
2024-04-30T15:21:42.951Z,20.30
2024-04-30T15:24:10.843Z,20.19
2024-04-30T15:26:39.406Z,20.10
2024-04-30T15:29:07.238Z,19.97
2024-04-30T15:31:35.574Z,19.85
2024-04-30T15:34:03.387Z,19.78
2024-04-30T15:36:31.272Z,19.68
2024-04-30T15:38:59.192Z,19.55
2024-04-30T15:41:27.072Z,19.44
2024-04-30T15:43:54.922Z,19.42
2024-04-30T15:46:23.852Z,19.39
2024-04-30T15:48:53.279Z,19.34
2024-04-30T15:51:21.160Z,19.28
2024-04-30T15:53:49.075Z,19.25
2024-04-30T15:56:19.445Z,19.22
2024-04-30T15:58:48.840Z,19.18
2024-04-30T16:01:16.964Z,19.10
2024-04-30T16:03:45.283Z,19.01
2024-04-30T16:06:14.218Z,18.93
2024-04-30T16:08:42.200Z,18.89
2024-04-30T16:11:11.667Z,18.82
2024-04-30T16:13:43.404Z,18.75
2024-04-30T16:16:16.698Z,18.70
2024-04-30T16:18:47.808Z,18.63
2024-04-30T16:21:16.855Z,18.56
2024-04-30T16:23:44.823Z,18.46
2024-04-30T16:26:12.753Z,18.39
2024-04-30T16:28:44.505Z,18.34
2024-04-30T16:31:14.848Z,18.29
2024-04-30T16:33:43.632Z,18.21
2024-04-30T16:36:24.459Z,18.15
2024-04-30T16:38:52.822Z,18.08
2024-04-30T16:41:20.848Z,18.00
2024-04-30T16:43:48.691Z,17.93
2024-04-30T16:46:16.572Z,17.87
2024-04-30T16:48:44.698Z,17.82
2024-04-30T16:51:13.956Z,17.75
2024-04-30T16:53:43.379Z,17.67
2024-04-30T16:56:11.904Z,17.58
2024-04-30T16:58:39.730Z,17.47
2024-04-30T17:01:07.851Z,17.40
2024-04-30T17:03:40.819Z,17.31
2024-04-30T17:06:11.911Z,17.21
2024-04-30T17:08:41.455Z,17.12
2024-04-30T17:11:10.570Z,17.03
2024-04-30T17:13:45.226Z,16.96
2024-04-30T17:16:30.954Z,16.86
2024-04-30T17:18:58.826Z,16.76
2024-04-30T17:21:26.757Z,16.69
2024-04-30T17:23:56.059Z,16.61
2024-04-30T17:26:27.019Z,16.55
2024-04-30T17:28:55.814Z,16.49
2024-04-30T17:31:25.081Z,16.43
2024-04-30T17:33:56.716Z,16.37
2024-04-30T17:36:25.740Z,16.32
2024-04-30T17:38:53.779Z,16.26
2024-04-30T17:41:23.436Z,16.21
2024-04-30T17:43:51.910Z,16.15
2024-04-30T17:46:20.762Z,16.11
2024-04-30T17:48:49.573Z,16.06
2024-04-30T17:51:18.060Z,16.01
2024-04-30T17:53:46.313Z,15.96
2024-04-30T17:56:14.391Z,15.91
2024-04-30T17:58:43.530Z,15.85
2024-04-30T18:01:12.171Z,15.79
2024-04-30T18:03:49.794Z,15.74
2024-04-30T18:06:17.667Z,15.69
2024-04-30T18:08:47.308Z,15.65
2024-04-30T18:11:16.477Z,15.60
2024-04-30T18:13:45.126Z,15.55
2024-04-30T18:16:15.794Z,15.52
2024-04-30T18:18:43.719Z,15.49
2024-04-30T18:21:21.606Z,15.44
2024-04-30T18:23:49.612Z,15.41
2024-04-30T18:26:17.432Z,15.38
2024-04-30T18:28:54.704Z,15.33
2024-04-30T18:31:24.948Z,15.28
2024-04-30T18:33:53.863Z,15.22
2024-04-30T18:36:23.687Z,15.15
2024-04-30T18:38:52.263Z,15.06
2024-04-30T18:41:27.654Z,14.97
2024-04-30T18:43:59.096Z,14.89
2024-04-30T18:46:27.474Z,14.78
2024-04-30T18:48:55.723Z,14.69
2024-04-30T18:51:24.037Z,14.56
2024-04-30T18:53:51.909Z,14.47
2024-04-30T18:56:19.732Z,14.37
2024-04-30T18:58:48.453Z,14.26
2024-04-30T19:01:17.973Z,14.13
2024-04-30T19:03:48.520Z,14.00
2024-04-30T19:06:19.786Z,13.87
2024-04-30T19:08:47.695Z,13.77
2024-04-30T19:11:17.837Z,13.67
2024-04-30T19:13:46.196Z,13.59
2024-04-30T19:16:14.015Z,13.51
2024-04-30T19:18:42.051Z,13.44
2024-04-30T19:21:10.044Z,13.36
2024-04-30T19:23:37.896Z,13.29
2024-04-30T19:26:13.626Z,13.24
2024-04-30T19:28:41.506Z,13.15
2024-04-30T19:31:27.596Z,13.04
2024-04-30T19:33:55.599Z,13.01
2024-04-30T19:36:24.663Z,12.92
2024-04-30T19:38:52.656Z,12.82
2024-04-30T19:41:20.911Z,12.75
2024-04-30T19:43:48.847Z,12.68
2024-04-30T19:46:20.674Z,12.63
2024-04-30T19:48:51.541Z,12.54
2024-04-30T19:51:21.528Z,12.47
2024-04-30T19:53:49.747Z,12.42
2024-04-30T19:56:19.455Z,12.36
2024-04-30T19:58:54.689Z,12.29
2024-04-30T20:01:26.403Z,12.22
2024-04-30T20:03:57.128Z,12.17
2024-04-30T20:06:25.244Z,12.16
2024-04-30T20:08:53.343Z,12.11
2024-04-30T20:11:24.449Z,12.07
2024-04-30T20:13:53.363Z,12.02
2024-04-30T20:16:24.115Z,12.00
2024-04-30T20:18:52.056Z,11.98
2024-04-30T20:21:20.276Z,11.93
2024-04-30T20:23:48.658Z,11.92
2024-04-30T20:26:17.089Z,11.92
2024-04-30T20:28:45.174Z,12.03
2024-04-30T20:31:13.173Z,12.12
2024-04-30T20:33:41.381Z,12.15
2024-04-30T20:36:16.600Z,12.13
2024-04-30T20:38:44.614Z,12.10
2024-04-30T20:41:13.666Z,12.05
2024-04-30T20:43:41.596Z,12.02
2024-04-30T20:46:09.531Z,12.02
2024-04-30T20:48:37.825Z,12.01
2024-04-30T20:51:06.059Z,12.00
2024-04-30T20:53:34.092Z,11.99
2024-04-30T20:56:05.152Z,11.98
2024-04-30T20:58:33.157Z,11.96
2024-04-30T21:01:01.110Z,11.96
2024-04-30T21:03:31.638Z,11.95
2024-04-30T21:06:00.718Z,11.94
2024-04-30T21:08:28.699Z,11.95
2024-04-30T21:10:56.544Z,11.97
2024-04-30T21:13:24.585Z,12.01
2024-04-30T21:15:52.442Z,12.12
2024-04-30T21:18:20.484Z,12.17
2024-04-30T21:20:48.492Z,12.16
2024-04-30T21:23:16.319Z,12.14
2024-04-30T21:25:44.243Z,12.12
2024-04-30T21:28:12.260Z,12.12
2024-04-30T21:30:41.326Z,12.10
2024-04-30T21:33:09.596Z,12.10
2024-04-30T21:35:40.712Z,12.08
2024-04-30T21:38:08.871Z,12.04
2024-04-30T21:40:36.880Z,11.99
2024-04-30T21:43:05.027Z,11.95
2024-04-30T21:45:33.012Z,11.92
2024-04-30T21:48:00.977Z,11.90
2024-04-30T21:50:29.082Z,11.89
2024-04-30T21:52:57.070Z,11.87
2024-04-30T21:55:24.931Z,11.85
2024-04-30T21:57:52.862Z,11.83
2024-04-30T22:00:20.859Z,11.78
2024-04-30T22:02:49.118Z,11.74
2024-04-30T22:05:17.158Z,11.72
2024-04-30T22:07:45.239Z,11.69
2024-04-30T22:10:13.177Z,11.63
2024-04-30T22:12:41.295Z,11.60
2024-04-30T22:15:09.288Z,11.57
2024-04-30T22:17:37.365Z,11.53
2024-04-30T22:20:08.206Z,11.47
2024-04-30T22:22:35.956Z,11.44
2024-04-30T22:25:04.534Z,11.40
2024-04-30T22:27:32.514Z,11.37
2024-04-30T22:30:08.797Z,11.34
2024-04-30T22:32:45.311Z,11.29
2024-04-30T22:35:13.544Z,11.25
2024-04-30T22:37:41.391Z,11.24
2024-04-30T22:40:09.630Z,11.20
2024-04-30T22:42:37.885Z,11.18
2024-04-30T22:45:06.203Z,11.15
2024-04-30T22:47:34.307Z,11.11
2024-04-30T22:50:02.672Z,11.03
2024-04-30T22:52:30.564Z,10.97
2024-04-30T22:54:58.898Z,10.92
2024-04-30T22:57:26.951Z,10.89
2024-04-30T22:59:54.997Z,10.88
2024-04-30T23:02:23.240Z,10.88
2024-04-30T23:04:51.155Z,10.85
2024-04-30T23:07:19.142Z,10.82
2024-04-30T23:09:47.219Z,10.78
2024-04-30T23:12:16.052Z,10.72
2024-04-30T23:14:44.091Z,10.71
2024-04-30T23:17:12.218Z,10.69
2024-04-30T23:19:40.283Z,10.68
2024-04-30T23:22:08.278Z,10.65
2024-04-30T23:24:36.208Z,10.62
2024-04-30T23:27:05.212Z,10.61
2024-04-30T23:29:33.713Z,10.59
2024-04-30T23:32:01.617Z,10.57
2024-04-30T23:34:29.634Z,10.56
2024-04-30T23:36:57.682Z,10.57
2024-04-30T23:39:25.949Z,10.57
2024-04-30T23:41:53.906Z,10.56
2024-04-30T23:44:21.747Z,10.57
2024-04-30T23:46:49.768Z,10.56
2024-04-30T23:49:17.706Z,10.56
2024-04-30T23:51:45.799Z,10.55
2024-04-30T23:54:15.329Z,10.53
2024-04-30T23:56:44.043Z,10.51
2024-04-30T23:59:12.261Z,10.49
