createdAt,value
2022-10-14T00:01:34.889Z,3.42
2022-10-14T00:04:01.857Z,4.50
2022-10-14T00:06:33.900Z,4.00
2022-10-14T00:09:03.036Z,4.10
2022-10-14T00:11:33.311Z,3.50
2022-10-14T00:14:04.300Z,4.03
2022-10-14T00:16:34.776Z,3.70
2022-10-14T00:19:02.394Z,3.20
2022-10-14T00:21:30.223Z,3.17
2022-10-14T00:23:57.956Z,4.47
2022-10-14T00:26:31.251Z,4.97
2022-10-14T00:28:59.345Z,4.13
2022-10-14T00:31:26.897Z,3.78
2022-10-14T00:33:53.868Z,4.25
2022-10-14T00:36:22.816Z,4.50
2022-10-14T00:38:49.829Z,4.03
2022-10-14T00:41:26.844Z,2.75
2022-10-14T00:43:55.945Z,3.25
2022-10-14T00:46:24.746Z,2.72
2022-10-14T00:48:52.302Z,2.38
2022-10-14T00:51:20.226Z,3.25
2022-10-14T00:53:47.636Z,4.80
2022-10-14T00:56:19.703Z,4.82
2022-10-14T00:58:46.787Z,5.22
2022-10-14T01:01:14.188Z,3.38
2022-10-14T01:03:41.426Z,4.25
2022-10-14T01:06:41.580Z,3.97
2022-10-14T01:09:37.905Z,4.18
2022-10-14T01:12:30.443Z,2.58
2022-10-14T01:15:15.861Z,3.50
2022-10-14T01:18:04.060Z,5.38
2022-10-14T01:20:36.485Z,2.97
2022-10-14T01:23:24.263Z,3.78
2022-10-14T01:26:27.344Z,4.18
2022-10-14T01:29:39.758Z,3.50
2022-10-14T01:32:13.134Z,3.28
2022-10-14T01:34:49.730Z,2.88
2022-10-14T01:37:21.962Z,4.43
2022-10-14T01:39:55.034Z,4.68
2022-10-14T01:42:26.384Z,3.97
2022-10-14T01:45:03.135Z,4.25
2022-10-14T01:47:33.045Z,3.72
2022-10-14T01:50:04.725Z,5.82
2022-10-14T01:52:41.142Z,2.80
2022-10-14T01:55:13.956Z,3.50
2022-10-14T01:57:43.408Z,3.55
2022-10-14T02:00:11.513Z,2.53
2022-10-14T02:02:39.040Z,2.35
2022-10-14T02:05:21.181Z,3.88
2022-10-14T02:07:52.776Z,4.32
2022-10-14T02:10:39.348Z,2.97
2022-10-14T02:13:33.274Z,4.38
2022-10-14T02:16:18.629Z,2.80
2022-10-14T02:18:59.019Z,3.35
2022-10-14T02:21:40.043Z,4.25
2022-10-14T02:24:24.243Z,3.47
2022-10-14T02:26:54.555Z,4.22
2022-10-14T02:29:23.563Z,4.47
2022-10-14T02:31:51.906Z,3.53
2022-10-14T02:34:22.117Z,4.65
2022-10-14T02:36:50.775Z,3.53
2022-10-14T02:39:24.763Z,4.40
2022-10-14T02:41:51.792Z,3.17
2022-10-14T02:44:19.050Z,2.45
2022-10-14T02:46:46.002Z,3.35
2022-10-14T02:49:13.289Z,5.32
2022-10-14T02:51:40.260Z,4.07
2022-10-14T02:54:07.162Z,4.18
2022-10-14T02:56:34.089Z,3.88
2022-10-14T02:59:00.997Z,4.28
2022-10-14T03:01:27.974Z,3.42
2022-10-14T03:03:55.027Z,5.05
2022-10-14T03:06:21.956Z,3.03
2022-10-14T03:08:48.821Z,3.90
2022-10-14T03:11:15.822Z,3.60
2022-10-14T03:13:42.788Z,2.78
2022-10-14T03:16:09.645Z,4.03
2022-10-14T03:18:36.545Z,3.78
2022-10-14T03:21:03.547Z,2.63
2022-10-14T03:23:30.404Z,3.22
2022-10-14T03:25:57.398Z,3.78
2022-10-14T03:28:24.391Z,3.13
2022-10-14T03:30:51.403Z,3.35
2022-10-14T03:33:20.540Z,4.28
2022-10-14T03:35:47.658Z,2.90
2022-10-14T03:38:14.565Z,4.22
2022-10-14T03:40:41.466Z,2.08
2022-10-14T03:43:08.416Z,4.00
2022-10-14T03:45:36.041Z,3.63
2022-10-14T03:48:02.959Z,4.00
2022-10-14T03:50:29.990Z,3.72
2022-10-14T03:52:56.932Z,5.20
2022-10-14T03:55:24.625Z,3.63
2022-10-14T03:57:51.923Z,3.20
2022-10-14T04:00:19.083Z,3.40
2022-10-14T04:02:45.950Z,3.78
2022-10-14T04:05:12.878Z,4.80
2022-10-14T04:07:39.900Z,4.57
2022-10-14T04:10:07.461Z,4.75
2022-10-14T04:12:34.365Z,2.75
2022-10-14T04:15:01.312Z,2.65
2022-10-14T04:17:28.270Z,3.30
2022-10-14T04:19:55.325Z,3.53
2022-10-14T04:22:23.528Z,3.45
2022-10-14T04:24:51.081Z,4.25
2022-10-14T04:27:18.374Z,3.95
2022-10-14T04:29:45.522Z,5.68
2022-10-14T04:32:12.486Z,3.75
2022-10-14T04:34:39.486Z,2.55
2022-10-14T04:37:06.376Z,5.13
2022-10-14T04:39:33.231Z,5.20
2022-10-14T04:42:00.138Z,2.95
2022-10-14T04:44:27.379Z,4.15
2022-10-14T04:46:54.304Z,3.53
2022-10-14T04:49:21.511Z,3.78
2022-10-14T04:51:48.383Z,5.25
2022-10-14T04:54:15.340Z,4.03
2022-10-14T04:56:42.415Z,3.13
2022-10-14T04:59:11.081Z,3.60
2022-10-14T05:01:38.049Z,2.90
2022-10-14T05:04:05.330Z,4.93
2022-10-14T05:06:32.243Z,3.15
2022-10-14T05:08:59.197Z,3.30
2022-10-14T05:11:26.314Z,3.83
2022-10-14T05:13:53.197Z,3.80
2022-10-14T05:16:20.096Z,4.82
2022-10-14T05:18:47.037Z,3.67
2022-10-14T05:21:14.096Z,2.58
2022-10-14T05:23:41.023Z,3.47
2022-10-14T05:26:10.844Z,5.00
2022-10-14T05:28:40.742Z,5.15
2022-10-14T05:31:07.740Z,3.53
2022-10-14T05:33:34.846Z,2.95
2022-10-14T05:36:01.731Z,4.40
2022-10-14T05:38:31.186Z,4.07
2022-10-14T05:40:58.456Z,3.60
2022-10-14T05:43:30.915Z,3.63
2022-10-14T05:45:59.076Z,4.55
2022-10-14T05:48:26.064Z,3.88
2022-10-14T05:50:53.117Z,4.65
2022-10-14T05:53:20.174Z,5.07
2022-10-14T05:55:47.106Z,3.35
2022-10-14T05:58:14.026Z,2.78
2022-10-14T06:00:41.017Z,4.07
2022-10-14T06:03:11.605Z,4.10
2022-10-14T06:05:38.534Z,5.82
2022-10-14T06:08:05.756Z,4.38
2022-10-14T06:10:32.617Z,4.50
2022-10-14T06:12:59.495Z,4.78
2022-10-14T06:15:28.330Z,4.20
2022-10-14T06:17:55.203Z,3.95
2022-10-14T06:20:22.154Z,4.03
2022-10-14T06:22:49.139Z,3.45
2022-10-14T06:25:16.159Z,2.83
2022-10-14T06:27:43.107Z,4.53
2022-10-14T06:30:11.137Z,3.03
2022-10-14T06:32:37.984Z,3.83
2022-10-14T06:35:05.302Z,5.35
2022-10-14T06:37:32.273Z,2.72
2022-10-14T06:39:59.149Z,3.10
2022-10-14T06:42:26.719Z,3.50
2022-10-14T06:44:53.869Z,3.28
2022-10-14T06:47:21.016Z,4.78
2022-10-14T06:49:47.927Z,4.63
2022-10-14T06:52:14.832Z,3.75
2022-10-14T06:54:47.340Z,4.95
2022-10-14T06:57:15.322Z,5.45
2022-10-14T06:59:42.350Z,3.25
2022-10-14T07:02:10.385Z,5.28
2022-10-14T07:04:37.429Z,5.32
2022-10-14T07:07:04.374Z,3.40
2022-10-14T07:09:31.325Z,3.67
2022-10-14T07:11:58.381Z,5.78
2022-10-14T07:14:25.249Z,3.75
2022-10-14T07:16:53.296Z,6.28
2022-10-14T07:19:20.205Z,3.83
2022-10-14T07:21:47.064Z,3.60
2022-10-14T07:24:14.409Z,4.60
2022-10-14T07:26:41.407Z,5.43
2022-10-14T07:29:08.669Z,4.25
2022-10-14T07:31:35.941Z,5.03
2022-10-14T07:34:03.313Z,4.35
2022-10-14T07:36:30.514Z,4.88
2022-10-14T07:38:57.481Z,3.55
2022-10-14T07:41:25.954Z,3.22
2022-10-14T07:44:05.614Z,4.15
2022-10-14T07:46:34.963Z,5.32
2022-10-14T07:49:21.369Z,4.65
2022-10-14T07:51:48.983Z,3.70
2022-10-14T07:54:19.820Z,4.63
2022-10-14T07:56:49.539Z,4.55
2022-10-14T07:59:17.687Z,4.57
2022-10-14T08:01:47.616Z,3.95
2022-10-14T08:04:15.035Z,5.30
2022-10-14T08:06:42.489Z,5.35
2022-10-14T08:09:11.348Z,5.82
2022-10-14T08:11:38.922Z,3.47
2022-10-14T08:14:06.378Z,4.53
2022-10-14T08:16:35.745Z,3.80
2022-10-14T08:19:12.572Z,4.90
2022-10-14T08:21:42.022Z,4.65
2022-10-14T08:24:09.691Z,5.03
2022-10-14T08:26:39.067Z,3.30
2022-10-14T08:29:10.074Z,5.03
2022-10-14T08:34:04.193Z,4.35
2022-10-14T08:36:31.244Z,3.70
2022-10-14T08:38:58.209Z,4.80
2022-10-14T08:41:49.866Z,4.47
2022-10-14T08:44:30.602Z,3.85
2022-10-14T08:47:01.535Z,2.80
2022-10-14T08:52:19.019Z,3.42
2022-10-14T08:54:51.582Z,3.25
2022-10-14T08:57:21.652Z,3.65
2022-10-14T08:59:49.029Z,2.63
2022-10-14T09:02:29.405Z,2.90
2022-10-14T09:04:59.185Z,3.58
2022-10-14T09:07:26.347Z,2.55
2022-10-14T09:10:02.393Z,5.28
2022-10-14T09:12:32.176Z,2.83
2022-10-14T09:15:13.895Z,3.50
2022-10-14T09:17:46.385Z,3.22
2022-10-14T09:20:24.916Z,3.17
2022-10-14T09:23:10.573Z,2.40
2022-10-14T09:25:40.439Z,2.90
2022-10-14T09:28:09.320Z,1.97
2022-10-14T09:30:40.676Z,2.55
2022-10-14T09:33:14.397Z,2.78
2022-10-14T09:35:43.093Z,2.75
2022-10-14T09:38:12.658Z,2.35
2022-10-14T09:40:51.043Z,2.83
2022-10-14T09:43:20.500Z,2.58
2022-10-14T09:46:08.093Z,1.75
2022-10-14T09:48:51.231Z,2.30
2022-10-14T09:51:25.865Z,2.13
2022-10-14T09:53:58.557Z,2.03
2022-10-14T09:56:38.958Z,1.98
2022-10-14T09:59:24.495Z,2.10
2022-10-14T10:02:04.086Z,1.95
2022-10-14T10:04:33.890Z,2.42
2022-10-14T10:07:07.081Z,2.67
2022-10-14T10:09:34.855Z,2.03
2022-10-14T10:12:28.937Z,2.92
2022-10-14T10:15:03.813Z,2.20
2022-10-14T10:17:33.007Z,2.17
2022-10-14T10:20:20.605Z,2.03
2022-10-14T10:22:47.540Z,3.28
2022-10-14T10:25:14.425Z,2.25
2022-10-14T10:27:43.185Z,1.42
2022-10-14T10:30:22.635Z,2.47
2022-10-14T10:33:13.551Z,2.20
2022-10-14T10:38:58.086Z,2.70
2022-10-14T10:41:47.617Z,2.38
2022-10-14T10:44:22.554Z,1.75
2022-10-14T10:47:12.740Z,1.70
2022-10-14T10:50:11.495Z,1.73
2022-10-14T10:52:57.286Z,1.58
2022-10-14T10:55:27.248Z,2.05
2022-10-14T10:58:34.462Z,1.08
2022-10-14T11:01:36.897Z,1.38
2022-10-14T11:04:22.390Z,1.25
2022-10-14T11:07:30.447Z,2.33
2022-10-14T11:10:30.656Z,2.20
2022-10-14T11:13:40.481Z,1.88
2022-10-14T11:16:23.315Z,1.65
2022-10-14T11:18:51.341Z,1.75
2022-10-14T11:21:27.268Z,1.70
2022-10-14T11:24:02.243Z,1.75
2022-10-14T11:26:47.858Z,1.63
2022-10-14T11:29:41.138Z,1.80
2022-10-14T11:32:26.103Z,1.23
2022-10-14T11:35:25.059Z,1.42
2022-10-14T11:37:58.621Z,2.13
2022-10-14T11:41:11.480Z,1.50
2022-10-14T11:43:45.289Z,1.90
2022-10-14T11:46:18.828Z,1.30
2022-10-14T11:48:53.969Z,1.13
2022-10-14T11:51:35.664Z,1.50
2022-10-14T11:54:11.582Z,1.10
2022-10-14T11:56:53.185Z,0.75
2022-10-14T11:59:40.192Z,1.95
2022-10-14T12:02:16.196Z,1.42
2022-10-14T12:04:46.525Z,1.83
2022-10-14T12:07:22.775Z,1.80
2022-10-14T12:09:59.936Z,1.25
2022-10-14T12:12:29.470Z,1.67
2022-10-14T12:15:00.571Z,1.83
2022-10-14T12:17:51.102Z,1.42
2022-10-14T12:20:52.071Z,1.60
2022-10-14T12:23:41.812Z,2.22
2022-10-14T12:26:34.405Z,2.10
2022-10-14T12:29:03.876Z,1.27
2022-10-14T12:31:36.749Z,0.80
2022-10-14T12:34:15.140Z,1.75
2022-10-14T12:36:47.692Z,2.33
2022-10-14T12:39:20.162Z,1.02
2022-10-14T12:42:14.017Z,1.65
2022-10-14T12:44:56.155Z,1.23
2022-10-14T12:47:31.000Z,1.77
2022-10-14T12:50:02.638Z,1.80
2022-10-14T12:52:38.646Z,1.50
2022-10-14T12:55:16.034Z,2.13
2022-10-14T12:57:43.375Z,1.08
2022-10-14T13:00:22.770Z,0.98
2022-10-14T13:02:53.468Z,0.95
2022-10-14T13:08:19.806Z,1.08
2022-10-14T13:10:55.506Z,1.42
2022-10-14T13:14:01.911Z,1.15
2022-10-14T13:16:28.779Z,1.23
2022-10-14T13:18:59.696Z,1.48
2022-10-14T13:21:33.668Z,1.75
2022-10-14T13:24:39.710Z,1.27
2022-10-14T13:27:22.923Z,0.70
2022-10-14T13:30:18.747Z,1.05
2022-10-14T13:32:49.148Z,1.25
2022-10-14T13:35:31.921Z,2.13
2022-10-14T13:38:08.076Z,1.58
2022-10-14T13:40:37.074Z,1.42
2022-10-14T13:43:35.255Z,1.48
2022-10-14T13:46:22.769Z,1.23
2022-10-14T13:48:52.751Z,0.98
2022-10-14T13:51:52.225Z,1.87
2022-10-14T13:54:20.765Z,1.10
2022-10-14T13:57:42.657Z,2.90
2022-10-14T14:00:39.678Z,2.05
2022-10-14T14:02:47.967Z,1.40
2022-10-14T14:05:18.845Z,1.38
2022-10-14T14:10:51.452Z,1.65
2022-10-14T14:13:25.661Z,1.77
2022-10-14T14:15:55.213Z,1.02
2022-10-14T14:18:49.293Z,2.15
2022-10-14T14:21:25.722Z,2.10
2022-10-14T14:23:58.160Z,2.50
2022-10-14T14:26:37.573Z,2.78
2022-10-14T14:29:28.892Z,3.20
2022-10-14T14:32:07.048Z,1.95
2022-10-14T14:34:37.053Z,2.78
2022-10-14T14:37:34.388Z,3.40
2022-10-14T14:39:58.642Z,3.88
2022-10-14T14:42:27.495Z,4.70
2022-10-14T14:45:01.839Z,6.80
2022-10-14T14:47:31.855Z,8.00
2022-10-14T14:50:18.309Z,4.97
2022-10-14T14:52:48.428Z,4.13
2022-10-14T14:55:54.114Z,3.22
2022-10-14T14:58:33.382Z,3.28
2022-10-14T15:01:00.394Z,4.07
2022-10-14T15:03:31.543Z,2.15
2022-10-14T15:06:05.740Z,3.53
2022-10-14T15:08:38.358Z,2.47
2022-10-14T15:11:06.410Z,4.20
2022-10-14T15:13:39.565Z,1.67
2022-10-14T15:16:07.545Z,2.20
2022-10-14T15:18:37.660Z,2.63
2022-10-14T15:21:05.944Z,2.83
2022-10-14T15:23:49.588Z,2.50
2022-10-14T15:26:31.556Z,5.95
2022-10-14T15:29:06.303Z,9.40
2022-10-14T15:31:33.738Z,9.43
2022-10-14T15:34:01.408Z,6.82
2022-10-14T15:36:33.474Z,5.32
2022-10-14T15:39:01.681Z,8.63
2022-10-14T15:41:29.292Z,8.43
2022-10-14T15:43:56.439Z,7.18
2022-10-14T15:46:42.004Z,3.80
2022-10-14T15:49:20.232Z,6.65
2022-10-14T15:51:47.770Z,4.85
2022-10-14T15:54:16.048Z,3.33
2022-10-14T15:56:43.149Z,4.25
2022-10-14T15:59:10.304Z,3.47
2022-10-14T16:01:39.895Z,3.58
2022-10-14T16:04:15.847Z,3.35
2022-10-14T16:06:42.806Z,2.00
2022-10-14T16:09:09.776Z,2.30
2022-10-14T16:11:39.602Z,3.55
2022-10-14T16:14:08.261Z,2.63
2022-10-14T16:16:40.660Z,3.50
2022-10-14T16:19:07.547Z,1.23
2022-10-14T16:21:34.511Z,2.72
2022-10-14T16:24:02.778Z,2.80
2022-10-14T16:26:30.879Z,2.28
2022-10-14T16:29:03.367Z,3.53
2022-10-14T16:31:30.457Z,2.10
2022-10-14T16:33:57.374Z,2.20
2022-10-14T16:36:26.261Z,2.45
2022-10-14T16:38:53.394Z,2.53
2022-10-14T16:41:20.499Z,2.70
2022-10-14T16:43:50.161Z,2.90
2022-10-14T16:46:17.313Z,2.60
2022-10-14T16:48:45.082Z,1.75
2022-10-14T16:51:12.276Z,2.03
2022-10-14T16:53:41.999Z,2.25
2022-10-14T16:56:32.644Z,2.35
2022-10-14T16:59:01.096Z,1.95
2022-10-14T17:01:28.951Z,2.22
2022-10-14T17:03:57.173Z,3.67
2022-10-14T17:06:25.609Z,2.35
2022-10-14T17:08:53.126Z,2.20
2022-10-14T17:11:20.412Z,2.42
2022-10-14T17:13:50.605Z,3.38
2022-10-14T17:16:17.527Z,3.23
2022-10-14T17:18:44.454Z,1.90
2022-10-14T17:21:14.426Z,2.25
2022-10-14T17:23:42.942Z,3.00
2022-10-14T17:26:13.297Z,3.00
2022-10-14T17:28:41.733Z,1.48
2022-10-14T17:31:11.044Z,3.33
2022-10-14T17:33:38.805Z,1.77
2022-10-14T17:36:06.786Z,2.60
2022-10-14T17:38:35.373Z,2.28
2022-10-14T17:41:04.557Z,1.98
2022-10-14T17:43:31.794Z,2.20
2022-10-14T17:48:43.991Z,3.83
2022-10-14T17:51:12.246Z,2.47
2022-10-14T17:53:40.028Z,1.95
2022-10-14T17:56:11.509Z,2.63
2022-10-14T17:58:39.546Z,2.40
2022-10-14T18:01:13.513Z,2.30
2022-10-14T18:03:43.715Z,3.40
2022-10-14T18:06:26.588Z,2.70
2022-10-14T18:09:01.640Z,2.97
2022-10-14T18:12:03.466Z,3.35
2022-10-14T18:14:26.365Z,2.33
2022-10-14T18:16:57.004Z,3.80
2022-10-14T18:19:23.904Z,4.60
2022-10-14T18:21:51.788Z,3.22
2022-10-14T18:24:18.922Z,3.28
2022-10-14T18:26:45.834Z,3.72
2022-10-14T18:29:12.921Z,2.95
2022-10-14T18:31:39.982Z,2.65
2022-10-14T18:34:11.188Z,3.42
2022-10-14T18:39:10.442Z,3.72
2022-10-14T18:41:38.129Z,3.20
2022-10-14T18:44:06.516Z,2.15
2022-10-14T18:46:36.447Z,3.10
2022-10-14T18:49:08.580Z,2.13
2022-10-14T18:52:06.133Z,3.28
2022-10-14T18:54:36.117Z,3.25
2022-10-14T18:57:03.308Z,2.80
2022-10-14T18:59:30.201Z,3.00
2022-10-14T19:01:57.311Z,2.97
2022-10-14T19:04:27.042Z,2.38
2022-10-14T19:06:54.577Z,2.75
2022-10-14T19:09:26.791Z,2.33
2022-10-14T19:11:53.881Z,2.17
2022-10-14T19:14:22.377Z,2.00
2022-10-14T19:16:49.946Z,2.92
2022-10-14T19:19:19.743Z,2.20
2022-10-14T19:21:50.651Z,3.03
2022-10-14T19:24:17.642Z,2.75
2022-10-14T19:26:46.601Z,2.17
2022-10-14T19:29:15.345Z,2.30
2022-10-14T19:31:43.973Z,2.90
2022-10-14T19:34:14.043Z,4.65
2022-10-14T19:36:42.458Z,2.75
2022-10-14T19:39:13.068Z,2.67
2022-10-14T19:41:43.366Z,2.60
2022-10-14T19:44:11.688Z,2.53
2022-10-14T19:46:39.079Z,1.90
2022-10-14T19:49:06.534Z,2.75
2022-10-14T19:51:34.874Z,4.70
2022-10-14T19:54:02.462Z,4.40
2022-10-14T19:56:30.324Z,3.30
2022-10-14T19:59:00.137Z,2.25
2022-10-14T20:01:30.332Z,2.83
2022-10-14T20:03:59.047Z,1.98
2022-10-14T20:06:27.662Z,2.53
2022-10-14T20:08:55.085Z,2.78
2022-10-14T20:11:25.036Z,4.10
2022-10-14T20:13:52.468Z,3.60
2022-10-14T20:16:22.742Z,2.75
2022-10-14T20:18:49.716Z,2.97
2022-10-14T20:21:16.977Z,3.03
2022-10-14T20:23:44.983Z,2.00
2022-10-14T20:26:15.253Z,3.00
2022-10-14T20:28:42.378Z,2.85
2022-10-14T20:31:17.489Z,3.65
2022-10-14T20:33:44.467Z,2.72
2022-10-14T20:36:17.266Z,3.65
2022-10-14T20:38:45.136Z,3.65
2022-10-14T20:41:23.697Z,2.72
2022-10-14T20:43:51.245Z,3.20
2022-10-14T20:46:18.854Z,3.17
2022-10-14T20:48:46.245Z,2.20
2022-10-14T20:51:21.039Z,3.22
2022-10-14T20:53:48.196Z,2.80
2022-10-14T20:56:15.905Z,2.60
2022-10-14T20:58:43.263Z,3.05
2022-10-14T21:01:15.855Z,4.80
2022-10-14T21:03:44.644Z,2.58
2022-10-14T21:06:19.649Z,2.60
2022-10-14T21:08:49.902Z,2.03
2022-10-14T21:11:20.885Z,3.37
2022-10-14T21:13:50.515Z,2.05
2022-10-14T21:16:29.893Z,2.60
2022-10-14T21:19:03.607Z,1.80
2022-10-14T21:21:38.069Z,2.08
2022-10-14T21:24:07.116Z,2.78
2022-10-14T21:26:34.471Z,4.10
2022-10-14T21:29:05.014Z,2.95
2022-10-14T21:31:32.939Z,2.97
2022-10-14T21:34:05.834Z,2.67
2022-10-14T21:36:34.849Z,2.60
2022-10-14T21:39:08.657Z,4.32
2022-10-14T21:41:36.376Z,3.78
2022-10-14T21:44:06.351Z,3.13
2022-10-14T21:46:34.074Z,2.75
2022-10-14T21:49:02.454Z,4.53
2022-10-14T21:51:30.954Z,3.67
2022-10-14T21:53:58.416Z,3.42
2022-10-14T21:56:26.881Z,3.17
2022-10-14T21:58:54.498Z,2.80
2022-10-14T22:01:30.844Z,1.98
2022-10-14T22:04:00.505Z,4.30
2022-10-14T22:06:28.169Z,2.75
2022-10-14T22:08:57.116Z,5.28
2022-10-14T22:11:32.997Z,3.25
2022-10-14T22:14:02.298Z,2.38
2022-10-14T22:16:30.299Z,3.58
2022-10-14T22:19:00.198Z,2.65
2022-10-14T22:21:29.937Z,2.42
2022-10-14T22:23:58.486Z,2.53
2022-10-14T22:26:26.792Z,3.17
2022-10-14T22:29:02.148Z,3.63
2022-10-14T22:31:30.708Z,2.85
2022-10-14T22:33:58.985Z,3.33
2022-10-14T22:36:28.747Z,3.17
2022-10-14T22:38:56.623Z,3.25
2022-10-14T22:41:25.471Z,1.92
2022-10-14T22:43:57.945Z,3.63
2022-10-14T22:46:28.145Z,1.95
2022-10-14T22:48:57.001Z,3.30
2022-10-14T22:53:54.452Z,3.03
2022-10-14T22:56:23.257Z,3.05
2022-10-14T22:59:19.664Z,2.63
2022-10-14T23:01:46.807Z,3.13
2022-10-14T23:04:13.837Z,2.30
2022-10-14T23:06:43.816Z,1.90
2022-10-14T23:09:10.981Z,3.28
2022-10-14T23:11:38.638Z,3.03
2022-10-14T23:14:07.313Z,3.08
2022-10-14T23:16:34.967Z,3.22
2022-10-14T23:19:02.158Z,4.22
2022-10-14T23:21:31.832Z,1.65
2022-10-14T23:24:01.153Z,3.75
2022-10-14T23:26:31.771Z,4.32
2022-10-14T23:29:00.379Z,1.98
2022-10-14T23:31:29.708Z,3.45
2022-10-14T23:34:01.324Z,2.10
2022-10-14T23:36:28.535Z,3.97
2022-10-14T23:38:55.841Z,2.50
2022-10-14T23:41:23.745Z,3.47
2022-10-14T23:43:52.353Z,4.13
2022-10-14T23:46:20.245Z,3.35
2022-10-14T23:48:55.479Z,3.88
2022-10-14T23:51:34.080Z,2.92
2022-10-14T23:54:01.128Z,3.88
2022-10-14T23:56:28.086Z,4.03
2022-10-14T23:58:54.986Z,4.55
