createdAt,value
2019-06-01T00:00:28.069Z,0.00
2019-06-01T00:01:28.059Z,0.00
2019-06-01T00:02:28.062Z,0.00
2019-06-01T00:03:28.046Z,0.00
2019-06-01T00:04:28.025Z,0.00
2019-06-01T00:05:28.015Z,0.00
2019-06-01T00:06:28.011Z,0.00
2019-06-01T00:07:27.995Z,0.00
2019-06-01T00:08:27.983Z,0.00
2019-06-01T00:09:27.982Z,0.00
2019-06-01T00:10:27.963Z,0.00
2019-06-01T00:11:27.951Z,0.00
2019-06-01T00:12:27.941Z,0.00
2019-06-01T00:13:27.929Z,0.00
2019-06-01T00:14:27.919Z,0.00
2019-06-01T00:15:27.922Z,0.00
2019-06-01T00:16:27.901Z,0.00
2019-06-01T00:17:27.888Z,0.00
2019-06-01T00:18:27.875Z,0.00
2019-06-01T00:19:27.866Z,0.00
2019-06-01T00:20:27.856Z,0.00
2019-06-01T00:21:27.859Z,0.00
2019-06-01T00:22:27.833Z,0.00
2019-06-01T00:23:27.833Z,0.00
2019-06-01T00:24:27.812Z,0.00
2019-06-01T00:25:27.804Z,0.00
2019-06-01T00:26:27.795Z,0.00
2019-06-01T00:27:27.791Z,0.00
2019-06-01T00:28:27.772Z,0.00
2019-06-01T00:29:27.759Z,0.00
2019-06-01T00:30:27.750Z,0.00
2019-06-01T00:31:27.738Z,0.00
2019-06-01T00:32:27.730Z,0.00
2019-06-01T00:33:27.741Z,0.00
2019-06-01T00:34:27.707Z,0.00
2019-06-01T00:35:27.700Z,0.00
2019-06-01T00:36:27.687Z,0.00
2019-06-01T00:37:27.673Z,0.00
2019-06-01T00:38:27.663Z,0.00
2019-06-01T00:39:27.664Z,0.00
2019-06-01T00:40:27.641Z,0.00
2019-06-01T00:41:27.630Z,0.00
2019-06-01T00:42:27.620Z,0.00
2019-06-01T00:43:27.610Z,0.00
2019-06-01T00:44:27.602Z,0.00
2019-06-01T00:45:27.608Z,0.00
2019-06-01T00:46:27.588Z,0.00
2019-06-01T00:47:27.567Z,0.00
2019-06-01T00:48:27.581Z,0.00
2019-06-01T00:49:27.566Z,0.00
2019-06-01T00:50:27.536Z,0.00
2019-06-01T00:51:27.534Z,0.00
2019-06-01T00:52:27.514Z,0.00
2019-06-01T00:53:27.505Z,0.00
2019-06-01T00:54:27.495Z,0.00
2019-06-01T00:55:27.481Z,0.00
2019-06-01T00:56:27.471Z,0.00
2019-06-01T00:57:27.480Z,0.00
2019-06-01T00:58:27.456Z,0.00
2019-06-01T00:59:27.440Z,0.00
2019-06-01T01:00:42.801Z,0.00
2019-06-01T01:01:28.416Z,0.00
2019-06-01T01:02:27.410Z,0.00
2019-06-01T01:03:27.405Z,0.00
2019-06-01T01:04:27.390Z,0.00
2019-06-01T01:05:27.380Z,0.00
2019-06-01T01:06:27.372Z,0.00
2019-06-01T01:07:27.349Z,0.00
2019-06-01T01:08:27.340Z,0.00
2019-06-01T01:09:27.341Z,0.00
2019-06-01T01:10:27.325Z,0.00
2019-06-01T01:11:27.306Z,0.00
2019-06-01T01:12:27.293Z,0.00
2019-06-01T01:13:27.288Z,0.00
2019-06-01T01:14:27.272Z,0.00
2019-06-01T01:15:27.273Z,0.00
2019-06-01T01:16:27.251Z,0.00
2019-06-01T01:17:27.247Z,0.00
2019-06-01T01:18:27.228Z,0.00
2019-06-01T01:19:27.216Z,0.00
2019-06-01T01:20:27.206Z,0.00
2019-06-01T01:21:27.205Z,0.00
2019-06-01T01:22:27.185Z,0.00
2019-06-01T01:23:27.189Z,0.00
2019-06-01T01:24:27.162Z,0.00
2019-06-01T01:25:27.181Z,0.00
2019-06-01T01:26:27.141Z,0.00
2019-06-01T01:27:27.144Z,0.00
2019-06-01T01:28:27.125Z,0.00
2019-06-01T01:29:27.106Z,0.00
2019-06-01T01:30:27.139Z,0.00
2019-06-01T01:31:27.087Z,0.00
2019-06-01T01:32:27.074Z,0.00
2019-06-01T01:33:27.072Z,0.00
2019-06-01T01:34:27.054Z,0.00
2019-06-01T01:35:27.042Z,0.00
2019-06-01T01:36:27.030Z,0.00
2019-06-01T01:37:27.018Z,0.00
2019-06-01T01:38:27.018Z,0.00
2019-06-01T01:39:27.006Z,0.00
2019-06-01T01:40:26.986Z,0.00
2019-06-01T01:41:26.973Z,0.00
2019-06-01T01:42:26.963Z,0.00
2019-06-01T01:43:26.951Z,0.00
2019-06-01T01:44:26.949Z,0.00
2019-06-01T01:45:26.940Z,0.00
2019-06-01T01:46:26.924Z,0.00
2019-06-01T01:47:26.908Z,0.00
2019-06-01T01:48:26.899Z,0.00
2019-06-01T01:49:26.887Z,0.00
2019-06-01T01:50:26.876Z,0.00
2019-06-01T01:51:26.883Z,0.00
2019-06-01T01:52:26.855Z,0.00
2019-06-01T01:53:26.847Z,0.00
2019-06-01T01:54:26.832Z,0.00
2019-06-01T01:55:26.820Z,0.00
2019-06-01T01:56:26.810Z,0.00
2019-06-01T01:57:26.817Z,0.00
2019-06-01T01:58:26.789Z,0.00
2019-06-01T01:59:26.784Z,0.00
2019-06-01T02:00:26.771Z,0.00
2019-06-01T02:01:26.757Z,0.00
2019-06-01T02:02:26.748Z,0.00
2019-06-01T02:03:26.746Z,0.00
2019-06-01T02:04:26.727Z,0.00
2019-06-01T02:05:26.715Z,0.00
2019-06-01T02:06:28.988Z,0.00
2019-06-01T02:07:26.692Z,0.00
2019-06-01T02:08:26.681Z,0.00
2019-06-01T02:09:26.698Z,0.00
2019-06-01T02:10:26.661Z,0.00
2019-06-01T02:11:26.650Z,0.00
2019-06-01T02:12:26.639Z,0.00
2019-06-01T02:13:26.637Z,0.00
2019-06-01T02:14:26.618Z,0.00
2019-06-01T02:15:26.618Z,0.00
2019-06-01T02:16:26.598Z,0.00
2019-06-01T02:17:26.608Z,0.00
2019-06-01T02:18:26.574Z,0.00
2019-06-01T02:19:26.565Z,0.00
2019-06-01T02:20:26.554Z,0.00
2019-06-01T02:21:26.562Z,0.00
2019-06-01T02:22:26.534Z,0.00
2019-06-01T02:23:26.521Z,0.00
2019-06-01T02:24:26.509Z,0.00
2019-06-01T02:25:26.497Z,0.00
2019-06-01T02:26:26.488Z,0.00
2019-06-01T02:27:26.491Z,0.00
2019-06-01T02:28:26.466Z,0.00
2019-06-01T02:29:26.455Z,0.00
2019-06-01T02:30:26.476Z,0.00
2019-06-01T02:31:40.558Z,0.00
2019-06-01T02:32:27.449Z,0.00
2019-06-01T02:33:26.412Z,0.00
2019-06-01T02:34:26.403Z,0.00
2019-06-01T02:35:26.395Z,0.00
2019-06-01T02:36:26.382Z,0.00
2019-06-01T02:37:26.370Z,0.00
2019-06-01T02:38:26.373Z,0.00
2019-06-01T02:39:26.350Z,0.00
2019-06-01T02:40:26.342Z,0.00
2019-06-01T02:41:26.328Z,0.00
2019-06-01T02:42:26.318Z,0.00
2019-06-01T02:43:26.306Z,0.00
2019-06-01T02:44:26.310Z,0.00
2019-06-01T02:45:26.287Z,0.00
2019-06-01T02:46:26.283Z,0.00
2019-06-01T02:47:26.266Z,0.00
2019-06-01T02:48:26.254Z,0.00
2019-06-01T02:49:26.260Z,0.00
2019-06-01T02:50:26.248Z,0.00
2019-06-01T02:51:26.221Z,0.00
2019-06-01T02:52:26.211Z,0.00
2019-06-01T02:53:26.200Z,0.00
2019-06-01T02:54:26.191Z,0.00
2019-06-01T02:55:26.186Z,0.00
2019-06-01T02:56:26.178Z,0.00
2019-06-01T02:57:26.156Z,0.00
2019-06-01T02:58:26.147Z,0.00
2019-06-01T02:59:26.136Z,0.00
2019-06-01T03:00:26.124Z,0.00
2019-06-01T03:01:26.115Z,0.00
2019-06-01T03:02:26.114Z,0.00
2019-06-01T03:03:26.094Z,0.00
2019-06-01T03:04:26.084Z,0.00
2019-06-01T03:05:26.071Z,5.62
2019-06-01T03:06:26.067Z,5.62
2019-06-01T03:07:26.051Z,5.62
2019-06-01T03:08:26.058Z,5.62
2019-06-01T03:09:26.045Z,5.62
2019-06-01T03:10:26.017Z,5.62
2019-06-01T03:11:26.008Z,11.25
2019-06-01T03:12:25.998Z,11.25
2019-06-01T03:13:25.987Z,11.25
2019-06-01T03:14:26.014Z,11.25
2019-06-01T03:15:25.967Z,11.25
2019-06-01T03:16:25.954Z,11.25
2019-06-01T03:17:25.943Z,11.25
2019-06-01T03:18:25.932Z,11.25
2019-06-01T03:19:25.922Z,16.88
2019-06-01T03:20:25.923Z,16.88
2019-06-01T03:21:25.900Z,16.88
2019-06-01T03:22:25.890Z,22.50
2019-06-01T03:23:25.881Z,22.50
2019-06-01T03:24:25.868Z,28.12
2019-06-01T03:25:25.860Z,28.12
2019-06-01T03:26:25.861Z,28.12
2019-06-01T03:27:25.836Z,33.75
2019-06-01T03:28:25.826Z,33.75
2019-06-01T03:29:25.815Z,39.38
2019-06-01T03:30:25.804Z,39.38
2019-06-01T03:31:25.794Z,39.38
2019-06-01T03:32:36.125Z,45.00
2019-06-01T03:33:26.771Z,45.00
2019-06-01T03:34:25.765Z,50.62
2019-06-01T03:35:25.751Z,50.62
2019-06-01T03:36:25.749Z,50.62
2019-06-01T03:37:25.730Z,50.62
2019-06-01T03:38:25.734Z,56.25
2019-06-01T03:39:25.718Z,56.25
2019-06-01T03:40:25.698Z,56.25
2019-06-01T03:41:25.686Z,61.88
2019-06-01T03:42:25.675Z,61.88
2019-06-01T03:43:25.665Z,67.50
2019-06-01T03:44:25.672Z,73.12
2019-06-01T03:45:25.643Z,73.12
2019-06-01T03:46:25.647Z,78.75
2019-06-01T03:47:25.625Z,84.38
2019-06-01T03:48:25.612Z,90.00
2019-06-01T03:49:25.598Z,95.62
2019-06-01T03:50:25.607Z,95.62
2019-06-01T03:51:25.577Z,106.88
2019-06-01T03:52:25.566Z,112.50
2019-06-01T03:53:25.555Z,112.50
2019-06-01T03:54:25.543Z,118.12
2019-06-01T03:55:25.535Z,123.75
2019-06-01T03:56:25.552Z,129.38
2019-06-01T03:57:25.510Z,135.00
2019-06-01T03:58:25.501Z,129.38
2019-06-01T03:59:25.492Z,129.38
2019-06-01T04:00:25.486Z,129.38
2019-06-01T04:01:25.470Z,123.75
2019-06-01T04:02:33.089Z,123.75
2019-06-01T04:03:26.441Z,129.38
2019-06-01T04:04:25.438Z,135.00
2019-06-01T04:05:25.424Z,140.62
2019-06-01T04:06:25.411Z,135.00
2019-06-01T04:07:25.400Z,135.00
2019-06-01T04:08:25.406Z,135.00
2019-06-01T04:09:25.404Z,135.00
2019-06-01T04:10:25.369Z,135.00
2019-06-01T04:11:25.360Z,135.00
2019-06-01T04:12:25.347Z,146.25
2019-06-01T04:13:25.335Z,168.75
2019-06-01T04:14:25.338Z,168.75
2019-06-01T04:15:25.315Z,168.75
2019-06-01T04:16:25.307Z,191.25
2019-06-01T04:17:25.294Z,213.75
2019-06-01T04:18:25.287Z,191.25
2019-06-01T04:19:25.273Z,185.62
2019-06-01T04:20:25.278Z,202.50
2019-06-01T04:21:25.251Z,230.62
2019-06-01T04:22:25.248Z,371.25
2019-06-01T04:23:25.228Z,410.62
2019-06-01T04:24:25.217Z,326.25
2019-06-01T04:25:25.206Z,286.88
2019-06-01T04:26:25.205Z,309.38
2019-06-01T04:27:25.183Z,292.50
2019-06-01T04:28:25.175Z,348.75
2019-06-01T04:29:25.162Z,298.12
2019-06-01T04:30:25.155Z,236.25
2019-06-01T04:31:25.141Z,264.38
2019-06-01T04:32:25.147Z,376.88
2019-06-01T04:33:25.120Z,343.12
2019-06-01T04:34:25.110Z,236.25
2019-06-01T04:35:25.099Z,180.00
2019-06-01T04:36:25.088Z,180.00
2019-06-01T04:37:25.078Z,202.50
2019-06-01T04:38:25.077Z,230.62
2019-06-01T04:39:25.062Z,376.88
2019-06-01T04:40:25.046Z,320.62
2019-06-01T04:41:25.036Z,298.12
2019-06-01T04:42:25.023Z,315.00
2019-06-01T04:43:25.013Z,315.00
2019-06-01T04:44:25.017Z,275.62
2019-06-01T04:45:24.990Z,225.00
2019-06-01T04:46:24.986Z,174.38
2019-06-01T04:47:24.970Z,213.75
2019-06-01T04:48:24.958Z,303.75
2019-06-01T04:49:24.948Z,438.75
2019-06-01T04:50:24.948Z,427.50
2019-06-01T04:51:24.933Z,331.88
2019-06-01T04:52:24.915Z,540.00
2019-06-01T04:53:24.904Z,725.62
2019-06-01T04:54:24.893Z,686.25
2019-06-01T04:55:24.883Z,703.12
2019-06-01T04:56:24.883Z,720.00
2019-06-01T04:57:24.860Z,624.38
2019-06-01T04:58:24.848Z,646.88
2019-06-01T04:59:24.841Z,618.75
2019-06-01T05:00:27.855Z,725.62
2019-06-01T05:01:24.817Z,703.12
2019-06-01T05:02:24.820Z,826.88
2019-06-01T05:03:24.795Z,573.75
2019-06-01T05:04:24.785Z,663.75
2019-06-01T05:05:24.778Z,573.75
2019-06-01T05:06:24.763Z,483.75
2019-06-01T05:07:24.752Z,416.25
2019-06-01T05:08:24.768Z,506.25
2019-06-01T05:09:24.730Z,613.12
2019-06-01T05:10:24.718Z,871.88
2019-06-01T05:11:24.710Z,849.38
2019-06-01T05:12:24.697Z,877.50
2019-06-01T05:13:24.685Z,838.12
2019-06-01T05:14:24.685Z,900.00
2019-06-01T05:15:24.667Z,787.50
2019-06-01T05:16:24.665Z,877.50
2019-06-01T05:17:24.645Z,759.38
2019-06-01T05:18:24.633Z,410.62
2019-06-01T05:19:24.624Z,838.12
2019-06-01T05:20:24.620Z,877.50
2019-06-01T05:21:24.600Z,843.75
2019-06-01T05:22:24.589Z,753.75
2019-06-01T05:23:24.579Z,511.88
2019-06-01T05:24:24.569Z,810.00
2019-06-01T05:25:24.556Z,894.38
2019-06-01T05:26:24.565Z,635.62
2019-06-01T05:27:24.535Z,579.38
2019-06-01T05:28:24.523Z,630.00
2019-06-01T05:29:24.513Z,607.50
2019-06-01T05:30:24.502Z,472.50
2019-06-01T05:31:25.395Z,511.88
2019-06-01T05:32:24.498Z,568.12
2019-06-01T05:33:36.470Z,585.00
2019-06-01T05:34:25.458Z,579.38
2019-06-01T05:35:24.450Z,579.38
2019-06-01T05:36:24.438Z,585.00
2019-06-01T05:37:24.437Z,624.38
2019-06-01T05:38:24.429Z,663.75
2019-06-01T05:39:24.407Z,669.38
2019-06-01T05:40:24.398Z,556.88
2019-06-01T05:41:24.383Z,517.50
2019-06-01T05:42:24.373Z,630.00
2019-06-01T05:43:24.366Z,495.00
2019-06-01T05:44:24.381Z,461.25
2019-06-01T05:45:24.364Z,618.75
2019-06-01T05:46:24.331Z,641.25
2019-06-01T05:47:24.331Z,697.50
2019-06-01T05:48:28.491Z,810.00
2019-06-01T05:49:25.307Z,843.75
2019-06-01T05:50:24.287Z,590.62
2019-06-01T05:51:24.277Z,556.88
2019-06-01T05:52:24.267Z,511.88
2019-06-01T05:53:24.256Z,478.12
2019-06-01T05:54:24.248Z,388.12
2019-06-01T05:55:24.245Z,382.50
2019-06-01T05:56:24.224Z,438.75
2019-06-01T05:57:24.214Z,708.75
2019-06-01T05:58:24.201Z,748.12
2019-06-01T05:59:24.192Z,787.50
2019-06-01T06:00:24.183Z,641.25
2019-06-01T06:01:24.185Z,613.12
2019-06-01T06:02:24.158Z,759.38
2019-06-01T06:03:39.536Z,1783.12
2019-06-01T06:04:25.137Z,1771.88
2019-06-01T06:05:24.129Z,1591.88
2019-06-01T06:06:24.118Z,1350.00
2019-06-01T06:07:24.129Z,1209.38
2019-06-01T06:08:24.094Z,1153.12
2019-06-01T06:09:24.083Z,1102.50
2019-06-01T06:10:24.075Z,1029.38
2019-06-01T06:11:24.064Z,950.62
2019-06-01T06:12:24.055Z,945.00
2019-06-01T06:13:24.061Z,928.12
2019-06-01T06:14:24.031Z,922.50
2019-06-01T06:15:24.022Z,928.12
2019-06-01T06:16:24.011Z,939.38
2019-06-01T06:17:24.395Z,905.62
2019-06-01T06:18:23.991Z,849.38
2019-06-01T06:19:23.989Z,849.38
2019-06-01T06:20:23.967Z,922.50
2019-06-01T06:21:23.957Z,871.88
2019-06-01T06:22:23.947Z,877.50
2019-06-01T06:23:23.937Z,933.75
2019-06-01T06:24:23.926Z,928.12
2019-06-01T06:25:28.209Z,984.38
2019-06-01T06:26:24.904Z,1051.88
2019-06-01T06:27:23.897Z,1164.38
2019-06-01T06:28:26.618Z,1125.00
2019-06-01T06:29:23.875Z,1181.25
2019-06-01T06:30:23.862Z,1147.50
2019-06-01T06:31:23.866Z,1265.62
2019-06-01T06:32:23.842Z,1288.12
2019-06-01T06:33:23.830Z,1243.12
2019-06-01T06:34:23.820Z,1130.62
2019-06-01T06:35:23.809Z,1220.62
2019-06-01T06:36:23.895Z,1350.00
2019-06-01T06:37:23.942Z,1282.50
2019-06-01T06:38:24.062Z,1237.50
2019-06-01T06:39:24.239Z,1125.00
2019-06-01T06:40:24.290Z,1164.38
2019-06-01T06:41:24.462Z,1271.25
2019-06-01T06:42:24.475Z,1186.88
2019-06-01T06:43:32.438Z,1186.88
2019-06-01T06:44:24.880Z,1260.00
2019-06-01T06:45:24.853Z,1243.12
2019-06-01T06:46:24.828Z,1310.62
2019-06-01T06:47:23.961Z,1395.00
2019-06-01T06:48:23.675Z,1434.38
2019-06-01T06:49:23.687Z,1310.62
2019-06-01T06:50:23.672Z,1338.75
2019-06-01T06:51:23.649Z,1423.12
2019-06-01T06:52:23.727Z,1552.50
2019-06-01T06:53:32.650Z,1440.00
2019-06-01T06:54:25.931Z,1282.50
2019-06-01T06:55:24.052Z,1361.25
2019-06-01T06:56:24.030Z,1597.50
2019-06-01T06:57:24.234Z,1687.50
2019-06-01T06:58:24.457Z,1749.38
2019-06-01T06:59:24.606Z,1845.00
2019-06-01T07:00:24.809Z,1760.62
2019-06-01T07:01:24.775Z,1642.50
2019-06-01T07:02:23.534Z,1681.88
2019-06-01T07:03:23.521Z,1603.12
2019-06-01T07:04:23.524Z,1535.62
2019-06-01T07:05:23.553Z,1451.25
2019-06-01T07:06:23.689Z,1473.75
2019-06-01T07:07:23.792Z,1434.38
2019-06-01T07:08:23.897Z,1513.12
2019-06-01T07:09:24.070Z,1462.50
2019-06-01T07:10:24.253Z,1513.12
2019-06-01T07:11:23.530Z,1524.38
2019-06-01T07:12:23.440Z,1586.25
2019-06-01T07:13:23.473Z,1473.75
2019-06-01T07:14:23.568Z,1518.75
2019-06-01T07:15:23.521Z,1552.50
2019-06-01T07:16:23.530Z,1563.75
2019-06-01T07:17:23.601Z,1631.25
2019-06-01T07:18:23.739Z,1693.12
2019-06-01T07:19:23.775Z,1861.88
2019-06-01T07:20:23.694Z,1816.88
2019-06-01T07:21:23.765Z,1715.62
2019-06-01T07:22:23.821Z,1777.50
2019-06-01T07:23:23.851Z,1693.12
2019-06-01T07:24:23.928Z,1687.50
2019-06-01T07:25:23.296Z,1895.62
2019-06-01T07:26:24.084Z,2086.88
2019-06-01T07:27:24.121Z,2120.62
2019-06-01T07:28:24.138Z,2053.12
2019-06-01T07:29:24.199Z,2120.62
2019-06-01T07:30:24.242Z,2255.62
2019-06-01T07:31:24.229Z,2250.00
2019-06-01T07:32:24.626Z,2351.25
2019-06-01T07:33:24.293Z,2278.12
2019-06-01T07:34:35.562Z,2362.50
2019-06-01T07:35:24.480Z,2497.50
2019-06-01T07:36:24.399Z,2475.00
2019-06-01T07:37:24.358Z,2463.75
2019-06-01T07:38:24.521Z,2503.12
2019-06-01T07:39:24.454Z,2626.88
2019-06-01T07:40:23.138Z,2694.38
2019-06-01T07:41:23.141Z,2671.88
2019-06-01T07:42:24.770Z,2553.75
2019-06-01T07:43:23.105Z,2503.12
2019-06-01T07:44:23.096Z,2711.25
2019-06-01T07:45:23.084Z,2868.75
2019-06-01T07:46:23.076Z,2891.25
2019-06-01T07:47:23.074Z,2778.75
2019-06-01T07:48:23.181Z,2761.88
2019-06-01T07:49:23.301Z,2761.88
2019-06-01T07:50:23.934Z,2857.50
2019-06-01T07:51:23.254Z,2835.00
2019-06-01T07:52:24.110Z,2700.00
2019-06-01T07:53:24.061Z,2745.00
2019-06-01T07:54:24.748Z,2823.75
2019-06-01T07:55:23.505Z,2812.50
2019-06-01T07:56:24.011Z,2891.25
2019-06-01T07:57:23.560Z,2981.25
2019-06-01T07:58:22.949Z,2733.75
2019-06-01T07:59:24.421Z,2514.38
2019-06-01T08:00:24.051Z,2345.62
2019-06-01T08:01:24.976Z,2221.88
2019-06-01T08:02:25.864Z,2671.88
2019-06-01T08:03:26.084Z,2885.62
2019-06-01T08:04:24.647Z,3082.50
2019-06-01T08:05:24.727Z,3200.62
2019-06-01T08:06:23.980Z,3403.12
2019-06-01T08:07:23.368Z,3206.25
2019-06-01T08:08:23.360Z,3313.12
2019-06-01T08:09:24.517Z,3228.75
2019-06-01T08:10:24.442Z,2913.75
2019-06-01T08:11:25.004Z,2947.50
2019-06-01T08:12:23.797Z,2722.50
2019-06-01T08:13:23.420Z,2688.75
2019-06-01T08:14:22.777Z,2930.62
2019-06-01T08:15:23.551Z,2919.38
2019-06-01T08:16:23.676Z,2565.00
2019-06-01T08:17:24.073Z,2306.25
2019-06-01T08:18:23.889Z,2340.00
2019-06-01T08:19:23.848Z,1597.50
2019-06-01T08:20:23.866Z,1164.38
2019-06-01T08:21:23.894Z,1046.25
2019-06-01T08:22:23.769Z,950.62
2019-06-01T08:23:23.789Z,860.62
2019-06-01T08:24:22.672Z,838.12
2019-06-01T08:25:22.664Z,860.62
2019-06-01T08:26:22.667Z,815.62
2019-06-01T08:27:22.643Z,787.50
2019-06-01T08:28:22.645Z,776.25
2019-06-01T08:29:22.746Z,759.38
2019-06-01T08:30:22.647Z,770.62
2019-06-01T08:31:22.650Z,770.62
2019-06-01T08:32:22.747Z,607.50
2019-06-01T08:33:26.602Z,489.38
2019-06-01T08:34:24.703Z,495.00
2019-06-01T08:35:22.850Z,528.75
2019-06-01T08:36:23.174Z,528.75
2019-06-01T08:37:23.476Z,545.62
2019-06-01T08:38:23.345Z,517.50
2019-06-01T08:39:23.485Z,511.88
2019-06-01T08:40:23.311Z,596.25
2019-06-01T08:41:23.394Z,607.50
2019-06-01T08:42:23.439Z,562.50
2019-06-01T08:43:23.547Z,635.62
2019-06-01T08:44:23.551Z,646.88
2019-06-01T08:45:23.539Z,669.38
2019-06-01T08:46:23.631Z,658.12
2019-06-01T08:47:23.568Z,658.12
2019-06-01T08:48:23.580Z,624.38
2019-06-01T08:49:23.803Z,652.50
2019-06-01T08:50:23.726Z,680.62
2019-06-01T08:51:23.845Z,652.50
2019-06-01T08:52:23.775Z,646.88
2019-06-01T08:53:22.370Z,624.38
2019-06-01T08:54:22.361Z,630.00
2019-06-01T08:55:22.350Z,624.38
2019-06-01T08:56:22.341Z,635.62
2019-06-01T08:57:22.331Z,635.62
2019-06-01T08:58:22.331Z,613.12
2019-06-01T08:59:22.320Z,534.38
2019-06-01T09:00:22.300Z,618.75
2019-06-01T09:01:22.288Z,596.25
2019-06-01T09:02:22.304Z,607.50
2019-06-01T09:03:22.281Z,596.25
2019-06-01T09:04:22.267Z,540.00
2019-06-01T09:05:25.830Z,511.88
2019-06-01T09:06:22.235Z,528.75
2019-06-01T09:07:22.226Z,495.00
2019-06-01T09:08:23.951Z,517.50
2019-06-01T09:09:22.202Z,590.62
2019-06-01T09:10:22.204Z,590.62
2019-06-01T09:11:22.182Z,585.00
2019-06-01T09:12:22.171Z,585.00
2019-06-01T09:13:22.160Z,573.75
2019-06-01T09:14:22.150Z,562.50
2019-06-01T09:15:22.139Z,556.88
2019-06-01T09:16:22.140Z,556.88
2019-06-01T09:17:22.118Z,545.62
2019-06-01T09:18:22.116Z,528.75
2019-06-01T09:19:22.098Z,540.00
2019-06-01T09:20:22.089Z,528.75
2019-06-01T09:21:22.075Z,528.75
2019-06-01T09:22:22.078Z,523.12
2019-06-01T09:23:22.054Z,523.12
2019-06-01T09:24:22.084Z,517.50
2019-06-01T09:25:22.041Z,523.12
2019-06-01T09:26:22.023Z,517.50
2019-06-01T09:27:22.012Z,506.25
2019-06-01T09:28:22.036Z,511.88
2019-06-01T09:29:21.993Z,506.25
2019-06-01T09:30:21.984Z,511.88
2019-06-01T09:31:21.990Z,511.88
2019-06-01T09:32:21.960Z,500.62
2019-06-01T09:33:21.948Z,500.62
2019-06-01T09:34:21.949Z,511.88
2019-06-01T09:35:21.929Z,506.25
2019-06-01T09:36:21.918Z,500.62
2019-06-01T09:37:21.907Z,500.62
2019-06-01T09:38:21.901Z,500.62
2019-06-01T09:39:21.889Z,483.75
2019-06-01T09:40:21.886Z,489.38
2019-06-01T09:41:21.869Z,495.00
2019-06-01T09:42:21.858Z,495.00
2019-06-01T09:43:21.849Z,506.25
2019-06-01T09:44:21.839Z,506.25
2019-06-01T09:45:21.825Z,489.38
2019-06-01T09:46:21.826Z,483.75
2019-06-01T09:47:21.805Z,483.75
2019-06-01T09:48:21.794Z,506.25
2019-06-01T09:49:21.784Z,511.88
2019-06-01T09:50:21.791Z,523.12
2019-06-01T09:51:21.764Z,483.75
2019-06-01T09:52:21.765Z,495.00
2019-06-01T09:53:21.744Z,483.75
2019-06-01T09:54:21.733Z,483.75
2019-06-01T09:55:21.725Z,489.38
2019-06-01T09:56:21.712Z,489.38
2019-06-01T09:57:21.703Z,500.62
2019-06-01T09:58:21.702Z,495.00
2019-06-01T09:59:21.685Z,489.38
2019-06-01T10:00:21.672Z,489.38
2019-06-01T10:01:21.662Z,489.38
2019-06-01T10:02:21.650Z,478.12
2019-06-01T10:03:21.640Z,478.12
2019-06-01T10:04:21.641Z,478.12
2019-06-01T10:05:21.619Z,472.50
2019-06-01T10:06:21.610Z,472.50
2019-06-01T10:07:21.601Z,483.75
2019-06-01T10:08:21.589Z,483.75
2019-06-01T10:09:21.577Z,483.75
2019-06-01T10:10:21.596Z,489.38
2019-06-01T10:11:21.558Z,495.00
2019-06-01T10:12:21.575Z,500.62
2019-06-01T10:13:21.540Z,489.38
2019-06-01T10:14:21.525Z,489.38
2019-06-01T10:15:21.518Z,506.25
2019-06-01T10:16:21.516Z,495.00
2019-06-01T10:17:21.496Z,495.00
2019-06-01T10:18:21.487Z,500.62
2019-06-01T10:19:21.474Z,500.62
2019-06-01T10:20:21.470Z,506.25
2019-06-01T10:21:21.451Z,528.75
2019-06-01T10:22:21.469Z,545.62
2019-06-01T10:23:21.431Z,573.75
2019-06-01T10:24:21.431Z,590.62
2019-06-01T10:25:21.416Z,635.62
2019-06-01T10:26:21.412Z,720.00
2019-06-01T10:27:21.392Z,832.50
2019-06-01T10:28:21.397Z,1338.75
2019-06-01T10:29:21.372Z,3172.50
2019-06-01T10:30:21.376Z,4348.12
2019-06-01T10:31:21.353Z,4455.00
2019-06-01T10:32:21.347Z,4826.25
2019-06-01T10:33:21.331Z,5068.12
2019-06-01T10:34:21.332Z,5113.12
2019-06-01T10:35:21.312Z,5186.25
2019-06-01T10:36:21.733Z,5124.38
2019-06-01T10:37:21.306Z,5090.62
2019-06-01T10:38:21.279Z,4758.75
2019-06-01T10:39:21.274Z,5028.75
2019-06-01T10:40:21.270Z,4719.38
2019-06-01T10:41:21.253Z,4567.50
2019-06-01T10:42:21.239Z,4545.00
2019-06-01T10:43:21.228Z,4404.38
2019-06-01T10:44:21.217Z,4500.00
2019-06-01T10:45:21.303Z,4336.88
2019-06-01T10:46:21.215Z,3532.50
2019-06-01T10:47:21.187Z,1265.62
2019-06-01T10:48:21.182Z,590.62
2019-06-01T10:49:21.167Z,500.62
2019-06-01T10:50:21.158Z,450.00
2019-06-01T10:51:21.228Z,427.50
2019-06-01T10:52:21.160Z,416.25
2019-06-01T10:53:21.128Z,393.75
2019-06-01T10:54:21.113Z,388.12
2019-06-01T10:55:21.104Z,388.12
2019-06-01T10:56:21.094Z,388.12
2019-06-01T10:57:21.084Z,376.88
2019-06-01T10:58:21.090Z,365.62
2019-06-01T10:59:21.061Z,354.38
2019-06-01T11:00:37.048Z,354.38
2019-06-01T11:01:22.039Z,354.38
2019-06-01T11:02:21.030Z,348.75
2019-06-01T11:03:21.025Z,348.75
2019-06-01T11:04:21.021Z,343.12
2019-06-01T11:05:20.998Z,337.50
2019-06-01T11:06:36.182Z,337.50
2019-06-01T11:07:21.977Z,331.88
2019-06-01T11:08:20.966Z,326.25
2019-06-01T11:09:20.961Z,326.25
2019-06-01T11:10:20.957Z,320.62
2019-06-01T11:11:20.935Z,315.00
2019-06-01T11:12:20.924Z,309.38
2019-06-01T11:13:20.916Z,303.75
2019-06-01T11:14:20.902Z,309.38
2019-06-01T11:15:20.899Z,292.50
2019-06-01T11:16:20.893Z,298.12
2019-06-01T11:17:20.874Z,298.12
2019-06-01T11:18:20.859Z,292.50
2019-06-01T11:19:20.852Z,286.88
2019-06-01T11:20:20.841Z,286.88
2019-06-01T11:21:20.828Z,281.25
2019-06-01T11:22:20.828Z,286.88
2019-06-01T11:23:20.815Z,286.88
2019-06-01T11:24:20.796Z,286.88
2019-06-01T11:25:20.785Z,281.25
2019-06-01T11:26:20.777Z,275.62
2019-06-01T11:27:20.763Z,275.62
2019-06-01T11:28:20.766Z,264.38
2019-06-01T11:29:20.751Z,264.38
2019-06-01T11:30:20.733Z,264.38
2019-06-01T11:31:20.722Z,264.38
2019-06-01T11:32:20.713Z,258.75
2019-06-01T11:33:20.702Z,264.38
2019-06-01T11:34:20.701Z,258.75
2019-06-01T11:35:20.681Z,258.75
2019-06-01T11:36:20.672Z,258.75
2019-06-01T11:37:20.678Z,258.75
2019-06-01T11:38:20.649Z,253.12
2019-06-01T11:39:20.638Z,258.75
2019-06-01T11:40:20.668Z,253.12
2019-06-01T11:41:20.618Z,253.12
2019-06-01T11:42:20.609Z,247.50
2019-06-01T11:43:20.596Z,247.50
2019-06-01T11:44:20.587Z,247.50
2019-06-01T11:45:20.575Z,247.50
2019-06-01T11:46:20.578Z,247.50
2019-06-01T11:47:20.557Z,241.88
2019-06-01T11:48:20.544Z,241.88
2019-06-01T11:49:21.510Z,241.88
2019-06-01T11:50:20.524Z,241.88
2019-06-01T11:51:20.513Z,241.88
2019-06-01T11:52:20.513Z,236.25
2019-06-01T11:53:20.497Z,230.62
2019-06-01T11:54:20.489Z,230.62
2019-06-01T11:55:20.471Z,230.62
2019-06-01T11:56:20.460Z,230.62
2019-06-01T11:57:20.451Z,230.62
2019-06-01T11:58:20.475Z,225.00
2019-06-01T11:59:21.293Z,225.00
2019-06-01T12:00:20.421Z,225.00
2019-06-01T12:01:20.427Z,225.00
2019-06-01T12:02:20.397Z,225.00
2019-06-01T12:03:20.388Z,225.00
2019-06-01T12:04:20.390Z,225.00
2019-06-01T12:05:20.366Z,225.00
2019-06-01T12:06:20.355Z,219.38
2019-06-01T12:07:20.348Z,213.75
2019-06-01T12:08:20.334Z,213.75
2019-06-01T12:09:20.323Z,219.38
2019-06-01T12:10:20.326Z,219.38
2019-06-01T12:11:20.303Z,213.75
2019-06-01T12:12:20.291Z,208.12
2019-06-01T12:13:20.284Z,208.12
2019-06-01T12:14:20.273Z,202.50
2019-06-01T12:15:20.263Z,208.12
2019-06-01T12:16:20.261Z,208.12
2019-06-01T12:17:20.239Z,208.12
2019-06-01T12:18:20.230Z,208.12
2019-06-01T12:19:20.220Z,202.50
2019-06-01T12:20:20.208Z,202.50
2019-06-01T12:21:20.200Z,196.88
2019-06-01T12:22:20.198Z,196.88
2019-06-01T12:23:20.176Z,196.88
2019-06-01T12:24:25.545Z,196.88
2019-06-01T12:25:21.156Z,196.88
2019-06-01T12:26:20.146Z,196.88
2019-06-01T12:27:20.142Z,196.88
2019-06-01T12:28:20.137Z,191.25
2019-06-01T12:29:20.116Z,191.25
2019-06-01T12:30:20.457Z,191.25
2019-06-01T12:31:20.093Z,196.88
2019-06-01T12:32:20.092Z,196.88
2019-06-01T12:33:20.074Z,191.25
2019-06-01T12:34:20.072Z,185.62
2019-06-01T12:35:20.055Z,191.25
2019-06-01T12:36:20.040Z,191.25
2019-06-01T12:37:34.510Z,180.00