createdAt,value
2023-04-16T00:00:30.728Z,3.23
2023-04-16T00:02:57.928Z,2.23
2023-04-16T00:05:25.158Z,4.40
2023-04-16T00:07:52.905Z,1.63
2023-04-16T00:10:19.965Z,3.87
2023-04-16T00:12:47.038Z,4.90
2023-04-16T00:15:14.146Z,4.20
2023-04-16T00:17:41.238Z,4.67
2023-04-16T00:20:09.306Z,3.70
2023-04-16T00:22:36.490Z,3.90
2023-04-16T00:25:03.812Z,3.53
2023-04-16T00:27:30.921Z,6.53
2023-04-16T00:29:58.170Z,6.63
2023-04-16T00:32:25.454Z,3.73
2023-04-16T00:34:52.525Z,3.90
2023-04-16T00:37:19.595Z,5.37
2023-04-16T00:39:46.665Z,5.63
2023-04-16T00:42:13.742Z,6.77
2023-04-16T00:44:40.849Z,8.90
2023-04-16T00:47:08.621Z,8.80
2023-04-16T00:49:36.715Z,6.53
2023-04-16T00:52:04.371Z,8.13
2023-04-16T00:54:32.536Z,8.47
2023-04-16T00:57:00.259Z,6.80
2023-04-16T00:59:28.895Z,13.17
2023-04-16T01:01:56.074Z,11.13
2023-04-16T01:04:23.472Z,10.47
2023-04-16T01:06:51.181Z,15.00
2023-04-16T01:09:18.320Z,10.50
2023-04-16T01:11:45.448Z,9.20
2023-04-16T01:14:12.582Z,14.97
2023-04-16T01:16:39.674Z,11.07
2023-04-16T01:19:07.151Z,16.30
2023-04-16T01:21:34.455Z,11.33
2023-04-16T01:24:05.705Z,12.70
2023-04-16T01:26:33.434Z,15.77
2023-04-16T01:29:00.660Z,15.10
2023-04-16T01:31:27.742Z,12.67
2023-04-16T01:34:05.488Z,15.20
2023-04-16T01:36:32.964Z,11.23
2023-04-16T01:39:00.061Z,15.20
2023-04-16T01:41:27.221Z,13.83
2023-04-16T01:43:54.363Z,20.33
2023-04-16T01:46:28.070Z,13.37
2023-04-16T01:48:56.233Z,11.80
2023-04-16T01:51:24.102Z,14.50
2023-04-16T01:53:51.454Z,14.97
2023-04-16T01:56:18.778Z,17.20
2023-04-16T01:58:48.975Z,17.97
2023-04-16T02:01:17.873Z,14.10
2023-04-16T02:03:46.960Z,24.20
2023-04-16T02:06:15.862Z,16.63
2023-04-16T02:08:43.330Z,15.40
2023-04-16T02:11:10.751Z,20.53
2023-04-16T02:13:38.107Z,12.43
2023-04-16T02:16:06.029Z,13.43
2023-04-16T02:18:43.281Z,17.17
2023-04-16T02:21:11.341Z,16.57
2023-04-16T02:23:41.128Z,12.47
2023-04-16T02:26:08.218Z,17.27
2023-04-16T02:28:35.908Z,11.27
2023-04-16T02:31:03.181Z,11.30
2023-04-16T02:33:36.600Z,14.60
2023-04-16T02:36:04.304Z,15.97
2023-04-16T02:38:31.441Z,17.50
2023-04-16T02:40:59.398Z,16.07
2023-04-16T02:43:26.522Z,16.63
2023-04-16T02:45:53.619Z,10.30
2023-04-16T02:48:20.754Z,16.40
2023-04-16T02:50:47.931Z,18.30
2023-04-16T02:53:15.006Z,21.50
2023-04-16T02:55:42.109Z,15.67
2023-04-16T02:58:09.229Z,11.23
2023-04-16T03:00:36.331Z,12.23
2023-04-16T03:03:04.033Z,13.83
2023-04-16T03:05:31.393Z,17.07
2023-04-16T03:07:58.466Z,19.87
2023-04-16T03:10:25.566Z,9.10
2023-04-16T03:12:52.664Z,6.70
2023-04-16T03:15:19.774Z,17.93
2023-04-16T03:17:46.873Z,14.07
2023-04-16T03:20:14.518Z,17.50
2023-04-16T03:22:41.939Z,15.30
2023-04-16T03:25:09.666Z,17.77
2023-04-16T03:27:36.864Z,11.17
2023-04-16T03:30:05.278Z,15.77
2023-04-16T03:32:34.849Z,16.63
2023-04-16T03:35:08.759Z,16.50
2023-04-16T03:37:36.477Z,14.00
2023-04-16T03:40:05.854Z,15.33
2023-04-16T03:42:33.694Z,10.67
2023-04-16T03:45:01.094Z,16.70
2023-04-16T03:47:28.439Z,17.03
2023-04-16T03:49:59.315Z,14.67
2023-04-16T03:52:28.216Z,16.53
2023-04-16T03:54:55.825Z,14.53
2023-04-16T03:57:28.002Z,12.77
2023-04-16T04:00:00.410Z,13.30
2023-04-16T04:02:30.540Z,15.07
2023-04-16T04:04:57.800Z,12.30
2023-04-16T04:07:24.980Z,15.17
2023-04-16T04:09:52.866Z,14.33
2023-04-16T04:12:19.953Z,14.13
2023-04-16T04:14:47.695Z,11.30
2023-04-16T04:17:14.837Z,12.33
2023-04-16T04:19:47.208Z,13.20
2023-04-16T04:22:21.841Z,9.23
2023-04-16T04:24:48.986Z,8.30
2023-04-16T04:27:16.127Z,17.40
2023-04-16T04:29:43.252Z,13.40
2023-04-16T04:32:10.556Z,9.80
2023-04-16T04:34:37.815Z,12.90
2023-04-16T04:37:06.653Z,12.20
2023-04-16T04:39:33.732Z,7.53
2023-04-16T04:42:03.241Z,7.73
2023-04-16T04:44:30.373Z,11.57
2023-04-16T04:46:57.729Z,12.77
2023-04-16T04:49:24.835Z,9.47
2023-04-16T04:51:53.028Z,12.13
2023-04-16T04:54:21.428Z,8.20
2023-04-16T04:56:48.522Z,5.03
2023-04-16T04:59:15.633Z,6.70
2023-04-16T05:01:42.860Z,12.47
2023-04-16T05:04:09.916Z,13.53
2023-04-16T05:06:36.974Z,7.27
2023-04-16T05:09:04.285Z,8.50
2023-04-16T05:11:31.560Z,6.83
2023-04-16T05:13:58.633Z,6.87
2023-04-16T05:16:25.962Z,7.10
2023-04-16T05:18:53.046Z,5.83
2023-04-16T05:21:20.143Z,6.07
2023-04-16T05:23:47.199Z,5.33
2023-04-16T05:26:14.292Z,14.00
2023-04-16T05:28:41.387Z,7.93
2023-04-16T05:31:08.509Z,5.10
2023-04-16T05:33:35.673Z,7.07
2023-04-16T05:36:02.886Z,6.60
2023-04-16T05:38:29.956Z,5.47
2023-04-16T05:40:58.760Z,4.63
2023-04-16T05:43:25.809Z,4.97
2023-04-16T05:45:52.922Z,7.27
2023-04-16T05:48:20.264Z,5.47
2023-04-16T05:50:47.321Z,5.67
2023-04-16T05:53:14.523Z,3.20
2023-04-16T05:55:41.579Z,6.00
2023-04-16T05:58:08.633Z,5.90
2023-04-16T06:00:36.063Z,6.70
2023-04-16T06:03:03.688Z,3.60
2023-04-16T06:05:31.618Z,7.47
2023-04-16T06:07:58.662Z,5.57
2023-04-16T06:10:25.799Z,5.10
2023-04-16T06:12:52.877Z,4.50
2023-04-16T06:15:19.983Z,4.97
2023-04-16T06:17:47.105Z,4.43
2023-04-16T06:20:14.415Z,4.23
2023-04-16T06:22:41.616Z,8.37
2023-04-16T06:25:09.975Z,5.53
2023-04-16T06:27:37.294Z,3.97
2023-04-16T06:30:05.024Z,7.93
2023-04-16T06:32:32.108Z,4.97
2023-04-16T06:34:59.283Z,8.00
2023-04-16T06:37:26.351Z,2.73
2023-04-16T06:39:53.414Z,2.70
2023-04-16T06:42:20.800Z,3.07
2023-04-16T06:44:47.953Z,4.87
2023-04-16T06:47:15.141Z,5.63
2023-04-16T06:49:42.387Z,5.23
2023-04-16T06:52:09.505Z,3.00
2023-04-16T06:54:36.777Z,8.67
2023-04-16T06:57:03.959Z,3.30
2023-04-16T06:59:31.471Z,3.50
2023-04-16T07:01:58.769Z,2.60
2023-04-16T07:04:26.251Z,3.37
2023-04-16T07:06:53.374Z,3.77
2023-04-16T07:09:20.601Z,4.97
2023-04-16T07:11:47.769Z,4.83
2023-04-16T07:14:14.894Z,3.73
2023-04-16T07:16:42.116Z,4.47
2023-04-16T07:19:09.537Z,5.50
2023-04-16T07:21:36.918Z,4.87
2023-04-16T07:24:04.201Z,4.70
2023-04-16T07:26:31.288Z,2.17
2023-04-16T07:28:58.330Z,5.97
2023-04-16T07:31:25.607Z,2.50
2023-04-16T07:33:52.825Z,7.80
2023-04-16T07:36:20.750Z,1.90
2023-04-16T07:38:47.827Z,7.93
2023-04-16T07:41:15.659Z,4.10
2023-04-16T07:43:42.768Z,2.77
2023-04-16T07:46:09.941Z,5.53
2023-04-16T07:48:37.030Z,7.13
2023-04-16T07:51:04.259Z,6.50
2023-04-16T07:53:31.367Z,3.80
2023-04-16T07:55:58.438Z,3.37
2023-04-16T07:58:25.523Z,5.20
2023-04-16T08:00:52.663Z,4.90
2023-04-16T08:03:20.005Z,4.40
2023-04-16T08:05:47.250Z,8.07
2023-04-16T08:08:14.339Z,4.80
2023-04-16T08:10:41.535Z,4.27
2023-04-16T08:13:08.612Z,6.47
2023-04-16T08:15:36.115Z,3.83
2023-04-16T08:18:03.316Z,7.40
2023-04-16T08:20:30.488Z,4.47
2023-04-16T08:22:57.596Z,3.47
2023-04-16T08:25:24.807Z,6.73
2023-04-16T08:27:51.899Z,4.90
2023-04-16T08:30:19.076Z,4.73
2023-04-16T08:32:49.411Z,2.87
2023-04-16T08:35:17.319Z,8.30
2023-04-16T08:37:44.421Z,3.83
2023-04-16T08:40:11.982Z,6.67
2023-04-16T08:42:48.714Z,5.63
2023-04-16T08:45:18.076Z,6.77
2023-04-16T08:47:52.732Z,8.10
2023-04-16T08:50:32.115Z,8.50
2023-04-16T08:53:07.436Z,6.17
2023-04-16T08:55:49.555Z,3.87
2023-04-16T08:58:22.026Z,4.37
2023-04-16T09:00:50.216Z,7.33
2023-04-16T09:03:19.829Z,7.63
2023-04-16T09:05:48.083Z,3.80
2023-04-16T09:08:15.867Z,6.30
2023-04-16T09:10:43.722Z,7.47
2023-04-16T09:13:13.433Z,4.67
2023-04-16T09:15:42.088Z,4.43
2023-04-16T09:18:10.307Z,3.67
2023-04-16T09:20:37.549Z,6.30
2023-04-16T09:23:04.993Z,4.93
2023-04-16T09:25:35.801Z,4.60
2023-04-16T09:28:02.917Z,7.20
2023-04-16T09:30:30.172Z,4.97
2023-04-16T09:33:23.511Z,5.37
2023-04-16T09:35:53.039Z,4.43
2023-04-16T09:38:21.230Z,3.30
2023-04-16T09:40:48.566Z,6.33
2023-04-16T09:43:19.038Z,5.80
2023-04-16T09:45:54.420Z,3.83
2023-04-16T09:48:32.759Z,4.00
2023-04-16T09:51:01.404Z,6.37
2023-04-16T09:53:31.022Z,4.07
2023-04-16T09:56:04.606Z,4.43
2023-04-16T09:58:32.362Z,10.03
2023-04-16T10:01:07.630Z,4.97
2023-04-16T10:03:36.985Z,5.00
2023-04-16T10:06:09.027Z,6.17
2023-04-16T10:08:36.471Z,4.37
2023-04-16T10:11:03.726Z,6.53
2023-04-16T10:13:32.196Z,5.20
2023-04-16T10:16:01.291Z,4.23
2023-04-16T10:18:29.535Z,7.60
2023-04-16T10:20:57.834Z,7.37
2023-04-16T10:23:24.956Z,6.80
2023-04-16T10:25:56.416Z,9.73
2023-04-16T10:28:25.154Z,5.37
2023-04-16T10:30:54.841Z,7.17
2023-04-16T10:33:27.343Z,5.67
2023-04-16T10:36:15.396Z,7.00
2023-04-16T10:38:52.792Z,9.40
2023-04-16T10:41:23.096Z,9.00
2023-04-16T10:43:51.652Z,8.93
2023-04-16T10:46:31.516Z,10.70
2023-04-16T10:49:12.599Z,10.60
2023-04-16T10:51:39.806Z,7.67
2023-04-16T10:54:11.774Z,10.00
2023-04-16T10:56:38.851Z,10.70
2023-04-16T10:59:11.167Z,9.03
2023-04-16T11:01:43.634Z,11.20
2023-04-16T11:04:20.092Z,6.17
2023-04-16T11:07:19.142Z,10.93
2023-04-16T11:09:59.872Z,5.27
2023-04-16T11:12:32.944Z,18.17
2023-04-16T11:15:01.232Z,12.13
2023-04-16T11:17:37.904Z,13.07
2023-04-16T11:20:17.431Z,10.50
2023-04-16T11:22:47.351Z,13.53
2023-04-16T11:25:34.332Z,10.63
2023-04-16T11:28:02.728Z,14.13
2023-04-16T11:30:34.748Z,21.40
2023-04-16T11:33:12.268Z,11.63
2023-04-16T11:35:41.325Z,11.93
2023-04-16T11:38:08.557Z,14.03
2023-04-16T11:40:36.432Z,12.83
2023-04-16T11:43:15.763Z,10.77
2023-04-16T11:46:12.771Z,18.27
2023-04-16T11:48:52.610Z,22.13
2023-04-16T11:51:20.812Z,10.70
2023-04-16T11:53:53.574Z,16.83
2023-04-16T11:56:29.610Z,14.03
2023-04-16T11:59:11.781Z,16.30
2023-04-16T12:01:42.476Z,12.93
2023-04-16T12:04:09.900Z,16.20
2023-04-16T12:06:37.408Z,14.37
2023-04-16T12:09:25.488Z,14.20
2023-04-16T12:11:53.031Z,15.50
2023-04-16T12:14:20.330Z,13.23
2023-04-16T12:16:47.789Z,14.30
2023-04-16T12:19:15.622Z,27.17
2023-04-16T12:21:48.397Z,13.60
2023-04-16T12:24:22.636Z,12.77
2023-04-16T12:27:02.996Z,14.77
2023-04-16T12:29:30.180Z,11.40
2023-04-16T12:31:57.836Z,16.57
2023-04-16T12:34:41.840Z,16.80
2023-04-16T12:37:12.940Z,12.23
2023-04-16T12:39:40.497Z,12.30
2023-04-16T12:42:11.250Z,20.73
2023-04-16T12:44:38.324Z,10.20
2023-04-16T12:47:05.683Z,9.37
2023-04-16T12:49:32.890Z,19.73
2023-04-16T12:52:00.047Z,10.67
2023-04-16T12:54:31.217Z,16.70
2023-04-16T12:56:58.261Z,8.70
2023-04-16T12:59:25.343Z,12.23
2023-04-16T13:01:52.475Z,12.87
2023-04-16T13:04:19.725Z,10.83
2023-04-16T13:06:47.204Z,12.20
2023-04-16T13:09:14.640Z,9.07
2023-04-16T13:11:41.773Z,15.73
2023-04-16T13:14:08.844Z,18.70
2023-04-16T13:16:36.394Z,10.73
2023-04-16T13:19:03.486Z,10.07
2023-04-16T13:21:31.589Z,9.13
2023-04-16T13:23:59.429Z,9.73
2023-04-16T13:26:26.952Z,11.13
2023-04-16T13:28:54.559Z,7.20
2023-04-16T13:31:22.385Z,7.93
2023-04-16T13:33:50.694Z,7.67
2023-04-16T13:36:17.989Z,11.57
2023-04-16T13:38:45.819Z,10.20
2023-04-16T13:41:12.948Z,7.57
2023-04-16T13:43:40.044Z,12.20
2023-04-16T13:46:07.189Z,8.77
2023-04-16T13:48:34.312Z,8.50
2023-04-16T13:51:01.376Z,7.53
2023-04-16T13:53:28.496Z,12.03
2023-04-16T13:55:56.241Z,13.37
2023-04-16T13:58:23.351Z,8.80
2023-04-16T14:00:50.542Z,11.10
2023-04-16T14:03:17.697Z,11.87
2023-04-16T14:05:44.830Z,11.57
2023-04-16T14:08:14.167Z,13.70
2023-04-16T14:10:41.257Z,11.17
2023-04-16T14:13:08.471Z,8.30
2023-04-16T14:15:35.539Z,6.17
2023-04-16T14:18:03.882Z,10.57
2023-04-16T14:20:31.286Z,6.77
2023-04-16T14:22:58.718Z,7.83
2023-04-16T14:25:26.254Z,12.27
2023-04-16T14:27:53.444Z,9.13
2023-04-16T14:30:20.683Z,11.37
2023-04-16T14:32:47.800Z,11.60
2023-04-16T14:35:14.963Z,11.87
2023-04-16T14:37:42.573Z,10.23
2023-04-16T14:40:10.955Z,10.83
2023-04-16T14:42:39.107Z,8.43
2023-04-16T14:45:07.370Z,10.40
2023-04-16T14:47:36.344Z,14.43
2023-04-16T14:50:04.110Z,15.63
2023-04-16T14:52:34.362Z,5.70
2023-04-16T14:55:01.490Z,9.43
2023-04-16T14:57:28.562Z,6.73
2023-04-16T14:59:55.702Z,9.40
2023-04-16T15:02:23.045Z,11.03
2023-04-16T15:04:50.430Z,9.80
2023-04-16T15:07:17.703Z,8.37
2023-04-16T15:09:44.830Z,10.77
2023-04-16T15:12:11.942Z,6.70
2023-04-16T15:14:39.019Z,4.60
2023-04-16T15:17:06.203Z,3.63
2023-04-16T15:19:33.268Z,11.17
2023-04-16T15:22:00.460Z,5.93
2023-04-16T15:24:27.553Z,8.53
2023-04-16T15:26:54.624Z,10.00
2023-04-16T15:29:21.706Z,7.13
2023-04-16T15:31:48.780Z,8.70
2023-04-16T15:34:15.889Z,5.40
2023-04-16T15:36:43.000Z,7.53
2023-04-16T15:39:10.965Z,8.90
2023-04-16T15:41:50.243Z,4.47
2023-04-16T15:44:24.451Z,4.23
2023-04-16T15:46:51.524Z,7.20
2023-04-16T15:49:18.707Z,4.23
2023-04-16T15:51:46.306Z,4.67
2023-04-16T15:54:13.372Z,3.43
2023-04-16T15:56:40.690Z,6.43
2023-04-16T15:59:08.262Z,4.60
2023-04-16T16:01:35.734Z,5.57
2023-04-16T16:04:08.097Z,6.57
2023-04-16T16:06:36.042Z,4.80
2023-04-16T16:09:03.218Z,6.33
2023-04-16T16:11:30.290Z,6.40
2023-04-16T16:13:57.349Z,12.07
2023-04-16T16:16:24.472Z,8.73
2023-04-16T16:18:51.949Z,9.13
2023-04-16T16:21:19.069Z,6.33
2023-04-16T16:23:46.500Z,5.93
2023-04-16T16:26:13.520Z,13.53
2023-04-16T16:28:41.135Z,16.63
2023-04-16T16:31:08.357Z,11.77
2023-04-16T16:33:35.990Z,8.17
2023-04-16T16:36:06.116Z,7.20
2023-04-16T16:38:33.211Z,5.63
2023-04-16T16:41:00.294Z,8.20
2023-04-16T16:43:27.386Z,8.67
2023-04-16T16:45:54.447Z,8.90
2023-04-16T16:48:21.512Z,11.20
2023-04-16T16:50:48.600Z,9.20
2023-04-16T16:53:15.909Z,7.37
2023-04-16T16:55:42.977Z,17.70
2023-04-16T16:58:10.047Z,11.20
2023-04-16T17:00:37.881Z,13.33
2023-04-16T17:03:05.266Z,10.30
2023-04-16T17:05:32.569Z,11.93
2023-04-16T17:07:59.612Z,19.73
2023-04-16T17:10:26.727Z,14.03
2023-04-16T17:12:53.833Z,11.00
2023-04-16T17:15:21.870Z,17.37
2023-04-16T17:17:49.415Z,15.30
2023-04-16T17:20:16.571Z,14.00
2023-04-16T17:22:43.728Z,12.97
2023-04-16T17:25:11.117Z,9.10
2023-04-16T17:27:38.226Z,18.77
2023-04-16T17:30:06.702Z,11.83
2023-04-16T17:32:33.876Z,10.73
2023-04-16T17:35:04.346Z,10.67
2023-04-16T17:37:31.935Z,15.77
2023-04-16T17:39:59.030Z,11.20
2023-04-16T17:42:26.294Z,10.37
2023-04-16T17:44:53.390Z,15.63
2023-04-16T17:47:20.509Z,14.17
2023-04-16T17:49:47.694Z,16.73
2023-04-16T17:52:14.822Z,13.10
2023-04-16T17:54:42.542Z,11.50
2023-04-16T17:57:09.598Z,14.30
2023-04-16T17:59:36.655Z,8.93
2023-04-16T18:02:03.847Z,11.83
2023-04-16T18:04:31.333Z,15.00
2023-04-16T18:06:58.508Z,15.30
2023-04-16T18:09:26.328Z,8.90
2023-04-16T18:11:53.914Z,9.30
2023-04-16T18:14:21.570Z,9.67
2023-04-16T18:16:49.772Z,22.23
2023-04-16T18:19:16.848Z,20.97
2023-04-16T18:21:44.172Z,15.73
2023-04-16T18:24:11.669Z,17.57
2023-04-16T18:26:40.898Z,10.43
2023-04-16T18:29:09.197Z,10.67
2023-04-16T18:31:36.585Z,12.00
2023-04-16T18:34:03.784Z,9.83
2023-04-16T18:36:31.290Z,11.53
2023-04-16T18:39:15.581Z,9.20
2023-04-16T18:41:43.772Z,11.40
2023-04-16T18:44:10.996Z,7.03
2023-04-16T18:46:38.081Z,10.60
2023-04-16T18:49:05.503Z,16.07
2023-04-16T18:51:32.782Z,12.60
2023-04-16T18:53:59.893Z,14.73
2023-04-16T18:56:31.124Z,11.30
2023-04-16T18:58:58.211Z,17.60
2023-04-16T19:01:25.681Z,11.43
2023-04-16T19:03:52.830Z,20.50
2023-04-16T19:06:19.939Z,13.67
2023-04-16T19:08:47.023Z,12.47
2023-04-16T19:11:14.066Z,9.83
2023-04-16T19:13:41.119Z,13.30
2023-04-16T19:16:11.554Z,10.97
2023-04-16T19:18:39.308Z,9.40
2023-04-16T19:21:07.289Z,11.07
2023-04-16T19:23:34.507Z,15.93
2023-04-16T19:26:01.723Z,11.73
2023-04-16T19:28:29.156Z,12.17
2023-04-16T19:30:56.496Z,14.87
2023-04-16T19:33:23.645Z,17.73
2023-04-16T19:35:50.748Z,17.00
2023-04-16T19:38:17.822Z,16.57
2023-04-16T19:40:46.662Z,22.63
2023-04-16T19:43:14.352Z,8.50
2023-04-16T19:45:53.379Z,11.97
2023-04-16T19:48:21.476Z,11.47
2023-04-16T19:50:48.833Z,10.63
2023-04-16T19:53:17.256Z,11.90
2023-04-16T19:55:44.410Z,12.50
2023-04-16T19:58:11.576Z,12.23
2023-04-16T20:00:43.682Z,18.20
2023-04-16T20:03:10.906Z,13.13
2023-04-16T20:05:38.063Z,9.97
2023-04-16T20:08:05.823Z,12.03
2023-04-16T20:10:32.916Z,11.63
2023-04-16T20:13:00.003Z,12.50
2023-04-16T20:15:27.294Z,14.50
2023-04-16T20:17:56.218Z,13.50
2023-04-16T20:20:23.698Z,11.33
2023-04-16T20:22:50.923Z,14.07
2023-04-16T20:25:21.702Z,13.97
2023-04-16T20:27:49.215Z,10.60
2023-04-16T20:30:16.439Z,20.67
2023-04-16T20:32:43.680Z,12.33
2023-04-16T20:35:11.605Z,16.43
2023-04-16T20:37:39.835Z,11.00
2023-04-16T20:40:15.003Z,16.10
2023-04-16T20:42:46.387Z,7.97
2023-04-16T20:45:13.714Z,10.50
2023-04-16T20:47:40.921Z,8.57
2023-04-16T20:50:08.745Z,18.87
2023-04-16T20:52:36.495Z,9.30
2023-04-16T20:55:03.938Z,9.23
2023-04-16T20:57:32.077Z,18.30
2023-04-16T20:59:59.185Z,11.83
2023-04-16T21:02:28.195Z,10.30
2023-04-16T21:04:55.697Z,11.00
2023-04-16T21:07:22.820Z,7.77
2023-04-16T21:09:49.903Z,13.20
2023-04-16T21:12:16.954Z,9.23
2023-04-16T21:14:44.073Z,12.43
2023-04-16T21:17:11.157Z,9.07
2023-04-16T21:19:38.223Z,7.23
2023-04-16T21:22:05.275Z,14.00
2023-04-16T21:24:32.549Z,9.53
2023-04-16T21:27:00.019Z,13.23
2023-04-16T21:29:27.267Z,7.23
2023-04-16T21:31:54.767Z,8.83
2023-04-16T21:34:21.979Z,11.80
2023-04-16T21:36:49.030Z,8.53
2023-04-16T21:39:17.627Z,15.57
2023-04-16T21:41:44.735Z,11.43
2023-04-16T21:44:12.242Z,9.53
2023-04-16T21:46:39.313Z,13.23
2023-04-16T21:49:06.470Z,15.67
2023-04-16T21:51:33.531Z,11.70
2023-04-16T21:54:00.605Z,5.73
2023-04-16T21:56:28.637Z,10.50
2023-04-16T21:58:56.149Z,10.03
2023-04-16T22:01:23.265Z,11.80
2023-04-16T22:03:52.239Z,7.50
2023-04-16T22:06:20.583Z,8.63
2023-04-16T22:08:49.957Z,12.43
2023-04-16T22:11:17.320Z,9.60
2023-04-16T22:13:46.266Z,8.87
2023-04-16T22:16:13.387Z,11.57
2023-04-16T22:18:41.095Z,12.90
2023-04-16T22:21:08.419Z,11.63
2023-04-16T22:23:35.568Z,10.50
2023-04-16T22:26:03.051Z,9.80
2023-04-16T22:28:30.266Z,11.90
2023-04-16T22:30:57.800Z,11.60
2023-04-16T22:33:24.877Z,7.67
2023-04-16T22:35:52.346Z,13.80
2023-04-16T22:38:19.780Z,10.03
2023-04-16T22:40:49.940Z,10.17
2023-04-16T22:43:17.754Z,10.70
2023-04-16T22:45:47.981Z,7.17
2023-04-16T22:48:15.552Z,9.53
2023-04-16T22:50:48.580Z,19.90
2023-04-16T22:53:16.274Z,7.70
2023-04-16T22:55:43.328Z,9.77
2023-04-16T22:58:10.432Z,9.60
2023-04-16T23:00:37.578Z,10.73
2023-04-16T23:03:05.190Z,14.03
2023-04-16T23:05:32.368Z,8.20
2023-04-16T23:07:59.420Z,9.13
2023-04-16T23:10:27.123Z,16.10
2023-04-16T23:12:54.164Z,12.30
2023-04-16T23:15:21.268Z,7.77
2023-04-16T23:17:48.394Z,8.97
2023-04-16T23:20:15.719Z,8.40
2023-04-16T23:22:42.898Z,14.00
2023-04-16T23:25:10.574Z,7.00
2023-04-16T23:27:37.686Z,11.10
2023-04-16T23:30:05.708Z,6.93
2023-04-16T23:32:34.260Z,7.37
2023-04-16T23:35:01.504Z,16.63
2023-04-16T23:37:28.912Z,9.07
2023-04-16T23:39:56.048Z,9.47
2023-04-16T23:42:23.111Z,6.73
2023-04-16T23:44:50.262Z,11.17
2023-04-16T23:47:17.329Z,10.07
2023-04-16T23:49:44.454Z,6.40
2023-04-16T23:52:11.521Z,6.80
2023-04-16T23:54:38.601Z,11.27
2023-04-16T23:57:05.658Z,11.40
2023-04-16T23:59:32.720Z,10.87
