createdAt,value
2018-02-17T00:03:46.802Z,100
2018-02-17T00:08:47.008Z,100
2018-02-17T00:13:47.740Z,100
2018-02-17T00:18:46.987Z,100
2018-02-17T00:23:46.955Z,100
2018-02-17T00:28:47.052Z,100
2018-02-17T00:33:46.985Z,100
2018-02-17T00:38:47.035Z,100
2018-02-17T00:43:47.084Z,100
2018-02-17T00:48:46.990Z,100
2018-02-17T00:53:46.870Z,100
2018-02-17T00:58:46.867Z,100
2018-02-17T01:03:46.883Z,100
2018-02-17T01:08:46.900Z,100
2018-02-17T01:13:47.068Z,100
2018-02-17T01:18:47.120Z,100
2018-02-17T01:23:47.067Z,100
2018-02-17T01:28:47.088Z,100
2018-02-17T01:33:46.922Z,100
2018-02-17T01:38:46.917Z,100
2018-02-17T01:43:47.154Z,100
2018-02-17T01:48:47.153Z,100
2018-02-17T01:53:46.920Z,100
2018-02-17T01:58:46.949Z,100
2018-02-17T02:03:47.125Z,100
2018-02-17T02:08:47.157Z,100
2018-02-17T02:13:47.101Z,100
2018-02-17T02:18:46.946Z,100
2018-02-17T02:23:47.172Z,100
2018-02-17T02:28:46.941Z,100
2018-02-17T02:33:47.139Z,100
2018-02-17T02:38:47.184Z,100
2018-02-17T02:43:47.086Z,100
2018-02-17T02:48:47.128Z,100
2018-02-17T02:53:47.207Z,100
2018-02-17T02:58:46.972Z,100
2018-02-17T03:03:47.123Z,100
2018-02-17T03:08:47.150Z,100
2018-02-17T03:13:47.199Z,100
2018-02-17T03:18:47.416Z,100
2018-02-17T03:23:47.333Z,100
2018-02-17T03:28:47.216Z,100
2018-02-17T03:33:52.502Z,100
2018-02-17T03:38:57.608Z,100
2018-02-17T03:44:02.681Z,100
2018-02-17T03:48:57.678Z,100
2018-02-17T03:53:57.678Z,100
2018-02-17T03:58:57.607Z,100
2018-02-17T04:03:57.673Z,100
2018-02-17T04:08:57.696Z,100
2018-02-17T04:13:57.732Z,100
2018-02-17T04:18:57.662Z,100
2018-02-17T04:23:57.497Z,100
2018-02-17T04:28:57.723Z,100
2018-02-17T04:33:57.656Z,100
2018-02-17T04:38:57.693Z,100
2018-02-17T04:43:57.759Z,100
2018-02-17T04:48:57.485Z,100
2018-02-17T04:53:57.746Z,100
2018-02-17T04:58:57.727Z,100
2018-02-17T05:03:57.527Z,100
2018-02-17T05:08:57.684Z,100
2018-02-17T05:13:57.541Z,100
2018-02-17T05:18:57.664Z,100
2018-02-17T05:23:57.692Z,100
2018-02-17T05:28:57.694Z,100
2018-02-17T05:33:57.525Z,100
2018-02-17T05:38:57.548Z,100
2018-02-17T05:43:57.719Z,100
2018-02-17T05:48:57.496Z,100
2018-02-17T05:53:57.766Z,100
2018-02-17T05:58:57.549Z,100
2018-02-17T06:03:57.768Z,100
2018-02-17T06:08:57.794Z,100
2018-02-17T06:13:57.681Z,100
2018-02-17T06:18:57.742Z,100
2018-02-17T06:23:57.504Z,100
2018-02-17T06:28:57.682Z,100
2018-02-17T06:33:57.742Z,100
2018-02-17T06:38:57.785Z,100
2018-02-17T06:43:57.802Z,100
2018-02-17T06:48:57.571Z,100
2018-02-17T06:53:57.570Z,100
2018-02-17T06:58:57.661Z,100
2018-02-17T07:03:57.782Z,100
2018-02-17T07:08:57.559Z,100
2018-02-17T07:13:57.575Z,100
2018-02-17T07:18:57.565Z,100
2018-02-17T07:23:57.770Z,100
2018-02-17T07:28:57.616Z,100
2018-02-17T07:33:57.590Z,100
2018-02-17T07:38:57.759Z,100
2018-02-17T07:43:57.536Z,100
2018-02-17T07:48:57.572Z,100
2018-02-17T07:53:57.607Z,100
2018-02-17T07:58:57.602Z,100
2018-02-17T08:03:57.872Z,100
2018-02-17T08:08:57.867Z,100
2018-02-17T08:13:57.882Z,100
2018-02-17T08:18:57.824Z,100
2018-02-17T08:24:00.896Z,100
2018-02-17T08:29:02.582Z,100
2018-02-17T08:34:10.281Z,100
2018-02-17T08:39:02.595Z,100
2018-02-17T08:44:02.587Z,100
2018-02-17T08:49:02.580Z,100
2018-02-17T08:54:03.002Z,100
2018-02-17T08:59:02.769Z,100
2018-02-17T09:04:02.525Z,100
2018-02-17T09:09:02.602Z,100
2018-02-17T09:14:02.608Z,100
2018-02-17T09:19:02.616Z,100
2018-02-17T09:24:02.596Z,100
2018-02-17T09:29:02.553Z,100
2018-02-17T09:34:02.615Z,100
2018-02-17T09:39:02.600Z,100
2018-02-17T09:44:02.606Z,100
2018-02-17T09:49:02.606Z,100
2018-02-17T09:54:02.621Z,100
2018-02-17T09:59:02.612Z,100
2018-02-17T10:04:02.641Z,100
2018-02-17T10:09:02.776Z,100
2018-02-17T10:14:02.621Z,100
2018-02-17T10:19:02.653Z,100
2018-02-17T10:24:02.768Z,100
2018-02-17T10:29:02.830Z,100
2018-02-17T10:34:02.853Z,100
2018-02-17T10:39:02.771Z,100
2018-02-17T10:44:02.823Z,100
2018-02-17T10:49:02.859Z,100
2018-02-17T10:54:02.896Z,100
2018-02-17T10:59:02.808Z,100
2018-02-17T11:04:02.892Z,100
2018-02-17T11:09:02.611Z,100
2018-02-17T11:14:02.655Z,100
2018-02-17T11:19:02.678Z,100
2018-02-17T11:24:02.671Z,100
2018-02-17T11:29:02.726Z,100
2018-02-17T11:34:02.619Z,100
2018-02-17T11:39:02.660Z,100
2018-02-17T11:44:02.957Z,100
2018-02-17T11:49:02.683Z,100
2018-02-17T11:54:02.668Z,100
2018-02-17T11:59:03.030Z,100
2018-02-17T12:04:02.678Z,100
2018-02-17T12:09:02.691Z,100
2018-02-17T12:14:02.674Z,100
2018-02-17T12:19:02.685Z,100
2018-02-17T12:24:02.707Z,100
2018-02-17T12:29:02.721Z,100
2018-02-17T12:34:02.705Z,100
2018-02-17T12:39:02.718Z,100
2018-02-17T12:44:02.646Z,100
2018-02-17T12:49:02.697Z,100
2018-02-17T12:54:02.737Z,100
2018-02-17T12:59:02.708Z,100
2018-02-17T13:04:02.737Z,100
2018-02-17T13:09:02.731Z,100
2018-02-17T13:14:02.727Z,100
2018-02-17T13:19:02.942Z,100
2018-02-17T13:24:06.493Z,100
2018-02-17T13:29:11.715Z,100
2018-02-17T13:34:06.487Z,100
2018-02-17T13:39:06.490Z,100
2018-02-17T13:44:06.514Z,100
2018-02-17T13:49:06.504Z,100
2018-02-17T13:54:06.533Z,100
2018-02-17T13:59:06.516Z,100
2018-02-17T14:04:06.510Z,100
2018-02-17T14:09:06.528Z,100
2018-02-17T14:14:06.786Z,100
2018-02-17T14:19:06.508Z,100
2018-02-17T14:24:06.542Z,100
2018-02-17T14:29:06.523Z,100
2018-02-17T14:34:06.532Z,100
2018-02-17T14:39:06.522Z,100
2018-02-17T14:44:06.733Z,100
2018-02-17T14:49:06.735Z,100
2018-02-17T14:54:06.657Z,100
2018-02-17T14:59:07.004Z,100
2018-02-17T15:04:06.753Z,100
2018-02-17T15:09:06.785Z,100
2018-02-17T15:14:06.565Z,100
2018-02-17T15:19:06.593Z,100
2018-02-17T15:24:06.544Z,100
2018-02-17T15:29:06.555Z,100
2018-02-17T15:34:06.571Z,100
2018-02-17T15:39:06.545Z,100
2018-02-17T15:44:06.692Z,100
2018-02-17T15:49:06.582Z,100
2018-02-17T15:54:07.206Z,100
2018-02-17T15:59:06.587Z,100
2018-02-17T16:04:06.585Z,100
2018-02-17T16:09:07.713Z,100
2018-02-17T16:14:08.455Z,100
2018-02-17T16:19:06.588Z,100
2018-02-17T16:24:06.604Z,100
2018-02-17T16:29:06.604Z,100
2018-02-17T16:34:06.574Z,100
2018-02-17T16:39:06.727Z,100
2018-02-17T16:44:06.607Z,100
2018-02-17T16:49:06.606Z,100
2018-02-17T16:54:06.604Z,100
2018-02-17T16:59:06.815Z,100
2018-02-17T17:04:06.614Z,100
2018-02-17T17:09:06.617Z,100
2018-02-17T17:14:06.609Z,100
2018-02-17T17:19:06.604Z,100
2018-02-17T17:24:06.631Z,100
2018-02-17T17:29:06.579Z,100
2018-02-17T17:34:06.621Z,100
2018-02-17T17:39:06.641Z,100
2018-02-17T17:44:06.801Z,100
2018-02-17T17:49:06.605Z,100
2018-02-17T17:54:06.640Z,100
2018-02-17T17:59:06.807Z,100
2018-02-17T18:04:06.661Z,100
2018-02-17T18:09:06.626Z,100
2018-02-17T18:14:06.640Z,100
2018-02-17T18:19:08.270Z,100
2018-02-17T18:24:13.071Z,100
2018-02-17T18:29:07.969Z,100
2018-02-17T18:34:08.030Z,100
2018-02-17T18:39:08.011Z,100
2018-02-17T18:44:08.001Z,100
2018-02-17T18:49:08.012Z,100
2018-02-17T18:54:08.016Z,100
2018-02-17T18:59:08.221Z,100
2018-02-17T19:04:08.017Z,100
2018-02-17T19:09:08.028Z,100
2018-02-17T19:14:08.025Z,99.8
2018-02-17T19:19:08.209Z,100
2018-02-17T19:24:07.971Z,100
2018-02-17T19:29:08.244Z,100
2018-02-17T19:34:08.061Z,100
2018-02-17T19:39:08.041Z,100
2018-02-17T19:44:08.232Z,100
2018-02-17T19:49:08.057Z,100
2018-02-17T19:54:08.119Z,99.7
2018-02-17T19:59:08.261Z,99.7
2018-02-17T20:04:08.455Z,99.8
2018-02-17T20:09:08.276Z,99.6
2018-02-17T20:14:08.342Z,100
2018-02-17T20:19:08.323Z,100
2018-02-17T20:24:08.345Z,99.8
2018-02-17T20:29:08.319Z,99.5
2018-02-17T20:34:08.335Z,100
2018-02-17T20:39:08.327Z,99.8
2018-02-17T20:44:08.343Z,99.7
2018-02-17T20:49:08.324Z,99.4
2018-02-17T20:54:08.552Z,99.4
2018-02-17T20:59:08.565Z,99.5
2018-02-17T21:04:08.554Z,99.3
2018-02-17T21:09:08.691Z,98.9
2018-02-17T21:14:08.750Z,99
2018-02-17T21:19:08.577Z,99.1
2018-02-17T21:24:08.906Z,99
2018-02-17T21:29:09.840Z,99.2
2018-02-17T21:34:08.584Z,98.9
2018-02-17T21:39:08.566Z,98.5
2018-02-17T21:44:08.632Z,98.7
2018-02-17T21:49:08.698Z,98.3
2018-02-17T21:54:08.625Z,98.8
2018-02-17T21:59:09.476Z,99
2018-02-17T22:04:08.599Z,99.6
2018-02-17T22:09:08.656Z,98.5
2018-02-17T22:14:08.722Z,98.5
2018-02-17T22:19:08.662Z,98.2
2018-02-17T22:24:09.111Z,98.3
2018-02-17T22:29:08.710Z,98.4
2018-02-17T22:34:08.714Z,98.2
2018-02-17T22:39:08.730Z,99
2018-02-17T22:44:08.758Z,98.9
2018-02-17T22:49:08.688Z,99.2
2018-02-17T22:54:08.798Z,99.4
2018-02-17T22:59:08.710Z,100
2018-02-17T23:04:08.766Z,99.5
2018-02-17T23:09:14.021Z,99.6
2018-02-17T23:14:08.935Z,99.4
2018-02-17T23:19:08.871Z,99.1
2018-02-17T23:24:08.739Z,99.3
2018-02-17T23:29:08.942Z,99.7
2018-02-17T23:34:08.770Z,99.3
2018-02-17T23:39:08.889Z,99.6
2018-02-17T23:44:08.924Z,99.5
2018-02-17T23:49:08.758Z,99.5
2018-02-17T23:54:08.970Z,99.6
2018-02-17T23:59:08.714Z,100
