createdAt,value
2022-11-05T00:01:18.546Z,101603.66
2022-11-05T00:04:06.118Z,101599.25
2022-11-05T00:11:00.744Z,101600.25
2022-11-05T00:13:46.825Z,101604.50
2022-11-05T00:16:34.875Z,101613.38
2022-11-05T00:19:07.535Z,101612.94
2022-11-05T00:21:57.435Z,101614.69
2022-11-05T00:24:43.662Z,101629.09
2022-11-05T00:27:12.472Z,101624.06
2022-11-05T00:29:41.103Z,101634.81
2022-11-05T00:32:09.546Z,101626.16
2022-11-05T00:34:39.402Z,101623.72
2022-11-05T00:37:07.784Z,101633.38
2022-11-05T00:39:36.233Z,101635.94
2022-11-05T00:42:22.470Z,101626.53
2022-11-05T00:45:03.236Z,101638.06
2022-11-05T00:47:50.599Z,101645.59
2022-11-05T00:50:22.784Z,101647.28
2022-11-05T00:52:59.541Z,101654.06
2022-11-05T00:55:34.369Z,101656.59
2022-11-05T00:58:05.115Z,101655.16
2022-11-05T01:00:37.126Z,101662.31
2022-11-05T01:03:09.734Z,101672.16
2022-11-05T01:05:43.535Z,101662.53
2022-11-05T01:08:13.610Z,101666.19
2022-11-05T01:10:43.493Z,101672.63
2022-11-05T01:13:13.642Z,101668.19
2022-11-05T01:15:43.168Z,101676.97
2022-11-05T01:18:12.143Z,101671.03
2022-11-05T01:20:42.135Z,101673.38
2022-11-05T01:23:13.754Z,101678.25
2022-11-05T01:25:42.830Z,101675.69
2022-11-05T01:28:12.142Z,101676.81
2022-11-05T01:30:41.311Z,101668.69
2022-11-05T01:33:10.371Z,101677.50
2022-11-05T01:35:42.208Z,101671.66
2022-11-05T01:38:10.529Z,101677.84
2022-11-05T01:40:43.889Z,101678.88
2022-11-05T01:43:17.829Z,101667.69
2022-11-05T01:45:50.809Z,101677.41
2022-11-05T01:48:22.747Z,101661.16
2022-11-05T01:50:59.210Z,101665.03
2022-11-05T01:53:32.099Z,101664.41
2022-11-05T01:56:06.078Z,101655.19
2022-11-05T01:58:41.993Z,101651.56
2022-11-05T02:01:11.044Z,101647.88
2022-11-05T02:03:39.932Z,101647.00
2022-11-05T02:06:09.986Z,101637.19
2022-11-05T02:08:55.124Z,101643.31
2022-11-05T02:11:24.045Z,101646.22
2022-11-05T02:13:53.246Z,101645.03
2022-11-05T02:16:40.383Z,101650.75
2022-11-05T02:19:46.177Z,101655.38
2022-11-05T02:22:56.350Z,101653.78
2022-11-05T02:26:15.672Z,101654.06
2022-11-05T02:29:23.177Z,101653.94
2022-11-05T02:32:02.301Z,101662.00
2022-11-05T02:34:43.614Z,101655.44
2022-11-05T02:37:21.449Z,101663.91
2022-11-05T02:39:57.710Z,101667.00
2022-11-05T02:42:36.759Z,101662.09
2022-11-05T02:45:18.751Z,101663.72
2022-11-05T02:47:53.235Z,101664.31
2022-11-05T02:50:29.103Z,101690.00
2022-11-05T02:53:04.470Z,101677.78
2022-11-05T02:55:36.293Z,101676.88
2022-11-05T02:58:06.485Z,101682.03
2022-11-05T03:00:51.459Z,101667.06
2022-11-05T03:03:28.649Z,101656.88
2022-11-05T03:06:41.817Z,101675.53
2022-11-05T03:09:43.372Z,101668.50
2022-11-05T03:12:31.818Z,101669.19
2022-11-05T03:15:11.982Z,101657.53
2022-11-05T03:17:52.898Z,101651.59
2022-11-05T03:20:27.068Z,101649.72
2022-11-05T03:23:02.272Z,101653.09
2022-11-05T03:25:33.561Z,101655.19
2022-11-05T03:28:07.381Z,101657.34
2022-11-05T03:30:37.849Z,101642.84
2022-11-05T03:33:12.817Z,101652.47
2022-11-05T03:35:48.399Z,101654.72
2022-11-05T03:38:21.458Z,101655.22
2022-11-05T03:40:54.972Z,101663.38
2022-11-05T03:43:29.453Z,101652.63
2022-11-05T03:46:03.787Z,101647.06
2022-11-05T03:48:34.415Z,101657.19
2022-11-05T03:51:11.769Z,101659.47
2022-11-05T03:53:47.979Z,101648.50
2022-11-05T03:56:25.035Z,101656.28
2022-11-05T03:58:59.082Z,101671.28
2022-11-05T04:01:28.672Z,101663.03
2022-11-05T04:03:57.161Z,101671.53
2022-11-05T04:06:44.566Z,101669.59
2022-11-05T04:09:30.368Z,101675.72
2022-11-05T04:12:16.389Z,101678.91
2022-11-05T04:14:45.123Z,101672.81
2022-11-05T04:17:12.586Z,101659.22
2022-11-05T04:20:00.455Z,101677.75
2022-11-05T04:22:50.224Z,101681.88
2022-11-05T04:25:20.566Z,101681.94
2022-11-05T04:27:50.165Z,101678.66
2022-11-05T04:30:19.434Z,101675.47
2022-11-05T04:32:59.961Z,101674.63
2022-11-05T04:35:29.753Z,101674.63
2022-11-05T04:37:59.458Z,101666.88
2022-11-05T04:40:28.495Z,101679.72
2022-11-05T04:42:57.643Z,101680.28
2022-11-05T04:45:28.560Z,101683.00
2022-11-05T04:47:57.010Z,101694.16
2022-11-05T04:50:25.539Z,101689.25
2022-11-05T04:52:54.071Z,101693.53
2022-11-05T04:55:24.732Z,101703.13
2022-11-05T04:57:55.120Z,101698.06
2022-11-05T05:00:25.647Z,101693.31
2022-11-05T05:02:54.408Z,101699.13
2022-11-05T05:05:23.779Z,101685.84
2022-11-05T05:07:52.360Z,101688.94
2022-11-05T05:10:20.945Z,101680.66
2022-11-05T05:12:50.895Z,101691.47
2022-11-05T05:15:19.729Z,101674.09
2022-11-05T05:17:52.646Z,101683.59
2022-11-05T05:20:38.549Z,101686.81
2022-11-05T05:23:07.083Z,101688.66
2022-11-05T05:25:35.489Z,101681.47
2022-11-05T05:28:05.506Z,101695.06
2022-11-05T05:30:33.963Z,101689.38
2022-11-05T05:33:04.748Z,101699.09
2022-11-05T05:35:33.287Z,101689.84
2022-11-05T05:38:01.623Z,101698.78
2022-11-05T05:40:30.730Z,101705.56
2022-11-05T05:43:01.474Z,101704.56
2022-11-05T05:45:31.974Z,101698.31
2022-11-05T05:48:00.661Z,101704.59
2022-11-05T05:50:29.266Z,101702.50
2022-11-05T05:52:58.237Z,101709.59
2022-11-05T05:55:26.689Z,101710.00
2022-11-05T05:57:56.247Z,101713.31
2022-11-05T06:00:27.045Z,101719.94
2022-11-05T06:02:58.801Z,101720.22
2022-11-05T06:05:28.796Z,101724.53
2022-11-05T06:07:58.063Z,101729.34
2022-11-05T06:10:26.965Z,101725.75
2022-11-05T06:13:06.586Z,101732.06
2022-11-05T06:15:37.072Z,101732.56
2022-11-05T06:18:06.936Z,101747.31
2022-11-05T06:20:35.602Z,101742.09
2022-11-05T06:23:04.064Z,101743.66
2022-11-05T06:25:34.961Z,101742.22
2022-11-05T06:28:06.780Z,101723.00
2022-11-05T06:30:35.136Z,101740.56
2022-11-05T06:33:06.181Z,101742.94
2022-11-05T06:35:34.796Z,101728.78
2022-11-05T06:38:03.866Z,101739.97
2022-11-05T06:40:32.360Z,101733.28
2022-11-05T06:43:00.823Z,101735.75
2022-11-05T06:45:29.303Z,101738.72
2022-11-05T06:47:59.218Z,101744.94
2022-11-05T06:50:30.539Z,101733.88
2022-11-05T06:53:01.126Z,101736.09
2022-11-05T06:55:31.625Z,101733.44
2022-11-05T06:58:00.207Z,101747.19
2022-11-05T07:00:29.310Z,101744.22
2022-11-05T07:03:04.833Z,101740.38
2022-11-05T07:05:38.087Z,101748.22
2022-11-05T07:08:08.298Z,101742.09
2022-11-05T07:10:36.935Z,101754.81
2022-11-05T07:13:08.478Z,101754.63
2022-11-05T07:15:37.808Z,101760.84
2022-11-05T07:18:07.750Z,101766.31
2022-11-05T07:20:37.645Z,101754.75
2022-11-05T07:23:09.500Z,101757.25
2022-11-05T07:25:38.581Z,101760.91
2022-11-05T07:28:08.332Z,101756.69
2022-11-05T07:30:37.764Z,101765.06
2022-11-05T07:33:06.761Z,101768.88
2022-11-05T07:35:36.656Z,101775.53
2022-11-05T07:38:06.552Z,101766.34
2022-11-05T07:40:35.231Z,101777.03
2022-11-05T07:43:03.889Z,101772.72
2022-11-05T07:45:33.153Z,101776.56
2022-11-05T07:48:04.510Z,101770.69
2022-11-05T07:50:37.157Z,101775.13
2022-11-05T07:53:08.650Z,101779.03
2022-11-05T07:55:37.489Z,101778.47
2022-11-05T07:58:06.211Z,101785.34
2022-11-05T08:00:35.573Z,101778.78
2022-11-05T08:03:09.723Z,101779.56
2022-11-05T08:05:43.321Z,101777.22
2022-11-05T08:08:15.409Z,101779.38
2022-11-05T08:10:43.912Z,101772.31
2022-11-05T08:13:13.348Z,101770.66
2022-11-05T08:15:43.604Z,101769.50
2022-11-05T08:18:15.049Z,101772.59
2022-11-05T08:20:47.133Z,101771.84
2022-11-05T08:23:16.007Z,101760.72
2022-11-05T08:25:44.630Z,101765.66
2022-11-05T08:28:14.669Z,101775.22
2022-11-05T08:30:43.248Z,101766.41
2022-11-05T08:33:14.206Z,101753.44
2022-11-05T08:35:44.536Z,101769.31
2022-11-05T08:38:15.619Z,101765.03
2022-11-05T08:40:46.035Z,101767.72
2022-11-05T08:43:15.901Z,101767.47
2022-11-05T08:45:44.249Z,101770.91
2022-11-05T08:48:15.567Z,101770.44
2022-11-05T08:50:47.479Z,101765.53
2022-11-05T08:53:16.487Z,101766.53
2022-11-05T08:55:47.742Z,101766.06
2022-11-05T08:58:17.571Z,101767.31
2022-11-05T09:00:48.089Z,101764.00
2022-11-05T09:03:17.653Z,101772.31
2022-11-05T09:05:47.783Z,101775.16
2022-11-05T09:08:18.930Z,101759.03
2022-11-05T09:10:49.764Z,101761.22
2022-11-05T09:13:20.043Z,101758.53
2022-11-05T09:15:49.650Z,101774.44
2022-11-05T09:18:18.959Z,101768.44
2022-11-05T09:20:48.902Z,101763.66
2022-11-05T09:23:17.437Z,101760.69
2022-11-05T09:25:46.371Z,101762.91
2022-11-05T09:28:18.107Z,101751.50
2022-11-05T09:30:48.340Z,101748.34
2022-11-05T09:33:18.332Z,101744.97
2022-11-05T09:35:48.643Z,101747.03
2022-11-05T09:38:17.400Z,101725.28
2022-11-05T09:41:00.731Z,101737.13
2022-11-05T09:43:35.760Z,101734.69
2022-11-05T09:46:12.993Z,101726.38
2022-11-05T09:48:43.557Z,101742.94
2022-11-05T09:51:23.397Z,101737.97
2022-11-05T09:53:53.695Z,101731.88
2022-11-05T09:56:27.697Z,101745.91
2022-11-05T09:59:03.075Z,101731.25
2022-11-05T10:01:34.791Z,101737.91
2022-11-05T10:04:09.601Z,101741.66
2022-11-05T10:06:55.253Z,101740.97
2022-11-05T10:09:31.275Z,101732.91
2022-11-05T10:12:07.592Z,101736.59
2022-11-05T10:14:41.966Z,101734.84
2022-11-05T10:17:21.086Z,101736.63
2022-11-05T10:19:55.527Z,101738.31
2022-11-05T10:22:26.791Z,101737.66
2022-11-05T10:24:56.266Z,101737.03
2022-11-05T10:27:31.758Z,101745.88
2022-11-05T10:30:00.781Z,101745.72
2022-11-05T10:32:36.048Z,101745.84
2022-11-05T10:35:09.156Z,101749.47
2022-11-05T10:37:41.039Z,101747.22
2022-11-05T10:40:20.884Z,101760.44
2022-11-05T10:43:03.765Z,101759.63
2022-11-05T10:45:41.551Z,101757.28
2022-11-05T10:48:43.860Z,101755.03
2022-11-05T10:51:14.009Z,101758.97
2022-11-05T10:53:57.372Z,101760.25
2022-11-05T10:56:33.912Z,101755.19
2022-11-05T10:59:07.929Z,101758.84
2022-11-05T11:01:39.732Z,101758.78
2022-11-05T11:04:17.453Z,101760.38
2022-11-05T11:06:52.505Z,101758.16
2022-11-05T11:09:28.959Z,101757.31
2022-11-05T11:12:03.809Z,101739.34
2022-11-05T11:14:32.679Z,101740.72
2022-11-05T11:17:28.537Z,101755.94
2022-11-05T11:20:27.477Z,101756.25
2022-11-05T11:23:06.494Z,101755.00
2022-11-05T11:25:46.597Z,101762.59
2022-11-05T11:28:24.564Z,101758.78
2022-11-05T11:31:04.762Z,101763.31
2022-11-05T11:33:34.961Z,101754.94
2022-11-05T11:36:03.673Z,101745.13
2022-11-05T11:38:35.128Z,101743.06
2022-11-05T11:41:27.062Z,101741.63
2022-11-05T11:44:00.794Z,101742.19
2022-11-05T11:46:34.401Z,101743.22
2022-11-05T11:49:03.762Z,101736.97
2022-11-05T11:51:40.476Z,101741.81
2022-11-05T11:54:23.898Z,101741.53
2022-11-05T11:56:57.449Z,101743.78
2022-11-05T12:03:08.073Z,101728.28
2022-11-05T12:05:46.963Z,101728.31
2022-11-05T12:08:41.622Z,101729.94
2022-11-05T12:11:24.763Z,101727.31
2022-11-05T12:14:04.517Z,101726.97
2022-11-05T12:17:09.583Z,101721.66
2022-11-05T12:20:03.052Z,101723.78
2022-11-05T12:22:44.836Z,101714.34
2022-11-05T12:25:23.966Z,101717.25
2022-11-05T12:28:15.906Z,101720.00
2022-11-05T12:30:56.051Z,101710.56
2022-11-05T12:33:36.529Z,101709.91
2022-11-05T12:36:19.168Z,101705.69
2022-11-05T12:39:24.096Z,101706.09
2022-11-05T12:42:02.596Z,101712.56
2022-11-05T12:44:56.478Z,101700.97
2022-11-05T12:47:47.854Z,101696.41
2022-11-05T12:50:26.393Z,101702.47
2022-11-05T12:53:52.532Z,101696.88
2022-11-05T12:56:27.904Z,101683.59
2022-11-05T12:59:02.909Z,101692.63
2022-11-05T13:01:38.564Z,101693.81
2022-11-05T13:04:27.635Z,101693.59
2022-11-05T13:06:58.560Z,101681.16
2022-11-05T13:09:34.615Z,101679.44
2022-11-05T13:12:09.438Z,101673.03
2022-11-05T13:14:44.718Z,101663.22
2022-11-05T13:17:20.668Z,101664.94
2022-11-05T13:19:58.942Z,101662.75
2022-11-05T13:22:39.316Z,101665.66
2022-11-05T13:25:18.483Z,101663.47
2022-11-05T13:27:56.860Z,101656.13
2022-11-05T13:30:31.111Z,101650.97
2022-11-05T13:33:04.944Z,101651.84
2022-11-05T13:35:49.312Z,101654.47
2022-11-05T13:38:43.501Z,101647.88
2022-11-05T13:41:28.400Z,101657.00
2022-11-05T13:44:38.675Z,101646.25
2022-11-05T13:48:00.588Z,101644.59
2022-11-05T13:51:07.727Z,101646.97
2022-11-05T13:54:00.417Z,101638.84
2022-11-05T13:56:46.903Z,101650.66
2022-11-05T13:59:52.080Z,101654.47
2022-11-05T14:02:26.120Z,101661.72
2022-11-05T14:05:01.414Z,101657.16
2022-11-05T14:07:35.178Z,101667.63
2022-11-05T14:10:36.558Z,101659.22
2022-11-05T14:13:19.542Z,101664.47
2022-11-05T14:16:11.503Z,101645.69
2022-11-05T14:18:46.143Z,101648.19
2022-11-05T14:21:45.584Z,101650.09
2022-11-05T14:24:43.104Z,101647.25
2022-11-05T14:27:46.718Z,101638.16
2022-11-05T14:30:46.653Z,101644.78
2022-11-05T14:33:32.520Z,101651.56
2022-11-05T14:36:33.212Z,101645.94
2022-11-05T14:39:19.699Z,101637.06
2022-11-05T14:42:03.719Z,101655.03
2022-11-05T14:44:35.388Z,101659.19
2022-11-05T14:47:08.319Z,101660.72
2022-11-05T14:49:46.938Z,101660.91
2022-11-05T14:52:18.969Z,101662.09
2022-11-05T14:54:52.689Z,101652.66
2022-11-05T14:58:15.116Z,101662.94
2022-11-05T15:00:49.217Z,101668.31
2022-11-05T15:03:54.732Z,101654.84
2022-11-05T15:06:32.298Z,101654.88
2022-11-05T15:09:30.720Z,101651.94
2022-11-05T15:12:11.279Z,101644.00
2022-11-05T15:14:52.198Z,101639.78
2022-11-05T15:17:30.309Z,101646.78
2022-11-05T15:20:11.708Z,101654.50
2022-11-05T15:22:44.477Z,101644.88
2022-11-05T15:25:20.015Z,101650.09
2022-11-05T15:28:11.942Z,101655.78
2022-11-05T15:30:55.874Z,101655.88
2022-11-05T15:33:27.322Z,101659.59
2022-11-05T15:35:57.258Z,101657.13
2022-11-05T15:38:34.486Z,101644.75
2022-11-05T15:41:07.133Z,101653.78
2022-11-05T15:43:36.414Z,101632.56
2022-11-05T15:46:09.016Z,101632.50
2022-11-05T15:48:40.941Z,101640.72
2022-11-05T15:51:11.419Z,101640.72
2022-11-05T15:56:58.764Z,101634.88
2022-11-05T15:59:30.418Z,101622.34
2022-11-05T16:02:44.780Z,101630.25
2022-11-05T16:05:16.035Z,101627.59
2022-11-05T16:07:47.551Z,101636.59
2022-11-05T16:10:28.326Z,101633.13
2022-11-05T16:12:58.860Z,101644.25
2022-11-05T16:15:32.783Z,101641.63
2022-11-05T16:18:02.234Z,101645.59
2022-11-05T16:20:35.423Z,101635.25
2022-11-05T16:23:07.960Z,101623.41
2022-11-05T16:25:41.844Z,101636.16
2022-11-05T16:28:23.842Z,101634.41
2022-11-05T16:30:57.567Z,101635.88
2022-11-05T16:33:30.920Z,101638.25
2022-11-05T16:36:00.944Z,101630.31
2022-11-05T16:38:29.765Z,101644.66
2022-11-05T16:41:00.441Z,101646.06
2022-11-05T16:43:29.429Z,101641.81
2022-11-05T16:46:02.475Z,101653.03
2022-11-05T16:48:31.678Z,101642.09
2022-11-05T16:51:02.995Z,101641.78
2022-11-05T16:53:31.708Z,101646.16
2022-11-05T16:56:00.489Z,101652.97
2022-11-05T16:58:29.440Z,101652.72
2022-11-05T17:01:05.781Z,101653.53
2022-11-05T17:03:34.459Z,101654.91
2022-11-05T17:06:04.958Z,101648.75
2022-11-05T17:08:34.328Z,101635.88
2022-11-05T17:11:03.334Z,101644.00
2022-11-05T17:13:36.505Z,101652.84
2022-11-05T17:16:06.367Z,101646.34
2022-11-05T17:18:36.012Z,101645.81
2022-11-05T17:21:07.123Z,101639.63
2022-11-05T17:23:40.107Z,101639.66
2022-11-05T17:26:11.971Z,101655.91
2022-11-05T17:28:42.009Z,101657.66
2022-11-05T17:31:15.352Z,101657.00
2022-11-05T17:33:46.553Z,101658.06
2022-11-05T17:36:17.627Z,101665.00
2022-11-05T17:38:47.255Z,101661.91
2022-11-05T17:41:18.501Z,101665.72
2022-11-05T17:43:48.409Z,101666.78
2022-11-05T17:46:21.945Z,101666.88
2022-11-05T17:48:50.996Z,101674.69
2022-11-05T17:51:22.878Z,101671.88
2022-11-05T17:53:51.632Z,101673.84
2022-11-05T17:56:32.444Z,101668.16
2022-11-05T17:59:02.593Z,101670.84
2022-11-05T18:01:41.322Z,101666.88
2022-11-05T18:04:10.463Z,101672.59
2022-11-05T18:06:42.493Z,101652.53
2022-11-05T18:09:16.127Z,101659.59
2022-11-05T18:11:47.097Z,101652.75
2022-11-05T18:17:01.618Z,101664.31
2022-11-05T18:19:31.211Z,101665.94
2022-11-05T18:22:01.372Z,101668.63
2022-11-05T18:24:30.500Z,101659.84
2022-11-05T18:27:00.726Z,101671.59
2022-11-05T18:29:31.212Z,101681.56
2022-11-05T18:32:00.030Z,101674.63
2022-11-05T18:34:29.169Z,101656.63
2022-11-05T18:37:03.923Z,101655.19
2022-11-05T18:39:33.106Z,101647.19
2022-11-05T18:42:02.663Z,101658.97
2022-11-05T18:44:36.297Z,101655.78
2022-11-05T18:47:08.377Z,101642.66
2022-11-05T18:49:38.092Z,101648.91
2022-11-05T18:52:32.046Z,101640.59
2022-11-05T18:55:01.389Z,101641.50
2022-11-05T18:57:29.975Z,101631.72
2022-11-05T19:00:00.043Z,101631.19
2022-11-05T19:02:29.968Z,101619.91
2022-11-05T19:05:28.630Z,101628.50
2022-11-05T19:07:49.983Z,101614.56
2022-11-05T19:10:19.164Z,101603.53
2022-11-05T19:12:48.369Z,101584.72
2022-11-05T19:15:20.217Z,101574.81
2022-11-05T19:17:49.627Z,101587.31
2022-11-05T19:20:18.828Z,101592.41
2022-11-05T19:22:50.971Z,101586.13
2022-11-05T19:25:19.892Z,101593.94
2022-11-05T19:27:49.300Z,101596.03
2022-11-05T19:30:18.173Z,101593.00
2022-11-05T19:32:47.361Z,101575.56
2022-11-05T19:35:18.852Z,101581.28
2022-11-05T19:37:53.590Z,101576.75
2022-11-05T19:40:22.664Z,101588.09
2022-11-05T19:42:52.679Z,101587.00
2022-11-05T19:45:43.591Z,101580.13
2022-11-05T19:48:19.085Z,101582.28
2022-11-05T19:50:52.195Z,101583.22
2022-11-05T19:53:23.245Z,101574.94
2022-11-05T19:55:52.209Z,101567.97
2022-11-05T19:58:21.214Z,101559.28
2022-11-05T20:00:51.636Z,101560.25
2022-11-05T20:03:21.420Z,101547.50
2022-11-05T20:05:51.199Z,101541.59
2022-11-05T20:08:22.154Z,101536.84
2022-11-05T20:10:59.828Z,101522.94
2022-11-05T20:13:30.416Z,101543.38
2022-11-05T20:16:00.060Z,101529.47
2022-11-05T20:18:30.168Z,101538.44
2022-11-05T20:21:08.610Z,101533.03
2022-11-05T20:23:39.232Z,101542.97
2022-11-05T20:26:10.553Z,101547.56
2022-11-05T20:28:40.918Z,101535.34
2022-11-05T20:31:13.585Z,101539.00
2022-11-05T20:33:44.358Z,101549.88
2022-11-05T20:36:19.153Z,101536.25
2022-11-05T20:38:53.190Z,101526.28
2022-11-05T20:41:22.461Z,101543.00
2022-11-05T20:43:51.816Z,101545.94
2022-11-05T20:46:23.802Z,101550.34
2022-11-05T20:48:53.264Z,101544.19
2022-11-05T20:51:25.835Z,101553.78
2022-11-05T20:54:00.053Z,101540.97
2022-11-05T20:56:31.000Z,101556.88
2022-11-05T20:59:03.048Z,101542.16
2022-11-05T21:01:35.636Z,101548.00
2022-11-05T21:04:05.133Z,101547.25
2022-11-05T21:06:36.729Z,101551.75
2022-11-05T21:09:07.432Z,101550.31
2022-11-05T21:11:52.386Z,101551.00
2022-11-05T21:14:25.371Z,101545.88
2022-11-05T21:16:58.249Z,101541.28
2022-11-05T21:19:29.609Z,101526.84
2022-11-05T21:22:02.702Z,101531.00
2022-11-05T21:24:33.729Z,101526.44
2022-11-05T21:27:03.475Z,101520.03
2022-11-05T21:29:40.719Z,101526.88
2022-11-05T21:32:23.540Z,101536.25
2022-11-05T21:34:54.615Z,101521.41
2022-11-05T21:37:24.119Z,101512.88
2022-11-05T21:39:57.415Z,101521.25
2022-11-05T21:42:26.446Z,101511.03
2022-11-05T21:44:59.993Z,101519.97
2022-11-05T21:47:30.583Z,101524.25
2022-11-05T21:50:00.274Z,101511.09
2022-11-05T21:52:46.095Z,101520.75
2022-11-05T21:55:38.469Z,101521.59
2022-11-05T21:58:35.070Z,101515.47
2022-11-05T22:01:05.196Z,101511.00
2022-11-05T22:03:34.043Z,101507.59
2022-11-05T22:06:04.153Z,101510.28
2022-11-05T22:08:35.276Z,101510.44
2022-11-05T22:11:07.313Z,101508.09
2022-11-05T22:13:38.338Z,101512.34
2022-11-05T22:16:11.671Z,101511.34
2022-11-05T22:18:43.206Z,101510.84
2022-11-05T22:21:19.722Z,101500.59
2022-11-05T22:23:48.464Z,101501.38
2022-11-05T22:26:19.074Z,101500.03
2022-11-05T22:28:52.405Z,101505.59
2022-11-05T22:31:23.352Z,101491.28
2022-11-05T22:33:55.583Z,101491.03
2022-11-05T22:36:25.384Z,101485.53
2022-11-05T22:38:57.292Z,101486.44
2022-11-05T22:41:28.293Z,101494.00
2022-11-05T22:43:57.714Z,101494.66
2022-11-05T22:46:28.629Z,101497.97
2022-11-05T22:49:00.037Z,101490.03
2022-11-05T22:51:32.297Z,101467.06
2022-11-05T22:54:04.668Z,101483.38
2022-11-05T22:56:38.052Z,101476.59
2022-11-05T22:59:09.664Z,101485.63
2022-11-05T23:01:38.739Z,101474.75
2022-11-05T23:04:08.639Z,101463.00
2022-11-05T23:06:54.833Z,101479.25
2022-11-05T23:09:43.863Z,101472.19
2022-11-05T23:12:25.508Z,101478.22
2022-11-05T23:14:55.285Z,101477.81
2022-11-05T23:17:42.462Z,101460.81
2022-11-05T23:20:33.892Z,101460.03
2022-11-05T23:23:21.380Z,101465.78
2022-11-05T23:34:47.016Z,101449.06
2022-11-05T23:37:34.020Z,101447.75
2022-11-05T23:40:04.084Z,101457.41
2022-11-05T23:42:50.343Z,101443.94
2022-11-05T23:45:38.291Z,101444.56
2022-11-05T23:48:20.072Z,101439.91
2022-11-05T23:50:53.294Z,101436.59
2022-11-05T23:53:22.818Z,101441.06
2022-11-05T23:55:55.091Z,101446.78
2022-11-05T23:58:25.038Z,101440.91
