createdAt,value
2023-12-03T00:01:22.489Z,100.00
2023-12-03T00:03:50.018Z,100.00
2023-12-03T00:06:17.741Z,100.00
2023-12-03T00:08:50.840Z,100.00
2023-12-03T00:11:19.148Z,100.00
2023-12-03T00:13:46.558Z,100.00
2023-12-03T00:16:14.073Z,100.00
2023-12-03T00:18:41.540Z,100.00
2023-12-03T00:21:09.389Z,100.00
2023-12-03T00:23:36.828Z,100.00
2023-12-03T00:26:04.489Z,100.00
2023-12-03T00:28:31.897Z,100.00
2023-12-03T00:30:59.205Z,100.00
2023-12-03T00:33:27.229Z,100.00
2023-12-03T00:35:54.861Z,100.00
2023-12-03T00:38:23.072Z,100.00
2023-12-03T00:40:50.459Z,100.00
2023-12-03T00:43:17.840Z,100.00
2023-12-03T00:45:45.345Z,100.00
2023-12-03T00:48:12.927Z,100.00
2023-12-03T00:50:40.822Z,100.00
2023-12-03T00:53:08.299Z,100.00
2023-12-03T00:55:35.669Z,100.00
2023-12-03T00:58:03.165Z,100.00
2023-12-03T01:00:30.586Z,100.00
2023-12-03T01:02:58.221Z,100.00
2023-12-03T01:05:26.216Z,100.00
2023-12-03T01:07:53.651Z,100.00
2023-12-03T01:10:21.284Z,100.00
2023-12-03T01:12:48.802Z,100.00
2023-12-03T01:15:16.377Z,100.00
2023-12-03T01:17:44.075Z,100.00
2023-12-03T01:20:11.930Z,100.00
2023-12-03T01:22:39.332Z,100.00
2023-12-03T01:25:07.428Z,100.00
2023-12-03T01:27:34.866Z,100.00
2023-12-03T01:30:02.298Z,100.00
2023-12-03T01:32:29.637Z,100.00
2023-12-03T01:34:57.131Z,100.00
2023-12-03T01:37:24.619Z,100.00
2023-12-03T01:39:52.197Z,100.00
2023-12-03T01:42:21.274Z,100.00
2023-12-03T01:44:48.722Z,100.00
2023-12-03T01:47:16.402Z,100.00
2023-12-03T01:49:43.824Z,100.00
2023-12-03T01:52:12.349Z,100.00
2023-12-03T01:54:44.210Z,100.00
2023-12-03T01:57:12.489Z,100.00
2023-12-03T01:59:39.914Z,100.00
2023-12-03T02:02:07.330Z,100.00
2023-12-03T02:04:34.769Z,100.00
2023-12-03T02:07:02.288Z,100.00
2023-12-03T02:09:30.895Z,100.00
2023-12-03T02:11:58.464Z,100.00
2023-12-03T02:14:25.870Z,100.00
2023-12-03T02:16:53.246Z,100.00
2023-12-03T02:19:20.839Z,100.00
2023-12-03T02:21:48.354Z,100.00
2023-12-03T02:24:15.806Z,100.00
2023-12-03T02:26:43.344Z,100.00
2023-12-03T02:29:10.854Z,100.00
2023-12-03T02:31:38.264Z,100.00
2023-12-03T02:34:12.785Z,100.00
2023-12-03T02:36:40.805Z,100.00
2023-12-03T02:39:08.346Z,100.00
2023-12-03T02:41:35.789Z,100.00
2023-12-03T02:44:03.168Z,100.00
2023-12-03T02:46:30.594Z,100.00
2023-12-03T02:48:58.115Z,100.00
2023-12-03T02:51:25.589Z,100.00
2023-12-03T02:53:52.980Z,100.00
2023-12-03T02:56:20.428Z,100.00
2023-12-03T02:58:47.883Z,100.00
2023-12-03T03:01:15.334Z,100.00
2023-12-03T03:03:42.769Z,100.00
2023-12-03T03:06:10.301Z,100.00
2023-12-03T03:08:37.725Z,100.00
2023-12-03T03:11:05.274Z,100.00
2023-12-03T03:13:32.636Z,100.00
2023-12-03T03:16:00.004Z,100.00
2023-12-03T03:18:27.487Z,100.00
2023-12-03T03:20:54.874Z,100.00
2023-12-03T03:23:22.319Z,100.00
2023-12-03T03:25:49.702Z,100.00
2023-12-03T03:28:17.053Z,100.00
2023-12-03T03:30:44.682Z,100.00
2023-12-03T03:33:12.253Z,100.00
2023-12-03T03:35:39.656Z,100.00
2023-12-03T03:38:07.154Z,100.00
2023-12-03T03:40:34.509Z,100.00
2023-12-03T03:43:01.862Z,100.00
2023-12-03T03:45:29.247Z,100.00
2023-12-03T03:47:56.739Z,100.00
2023-12-03T03:50:24.175Z,100.00
2023-12-03T03:52:51.539Z,100.00
2023-12-03T03:55:19.010Z,100.00
2023-12-03T03:57:46.517Z,100.00
2023-12-03T04:00:14.696Z,100.00
2023-12-03T04:02:42.098Z,100.00
2023-12-03T04:05:09.810Z,100.00
2023-12-03T04:07:37.330Z,100.00
2023-12-03T04:10:06.322Z,100.00
2023-12-03T04:12:33.759Z,100.00
2023-12-03T04:15:01.176Z,100.00
2023-12-03T04:17:28.713Z,100.00
2023-12-03T04:19:56.148Z,100.00
2023-12-03T04:22:24.540Z,100.00
2023-12-03T04:24:52.120Z,100.00
2023-12-03T04:27:19.567Z,100.00
2023-12-03T04:29:46.950Z,100.00
2023-12-03T04:32:14.394Z,100.00
2023-12-03T04:34:42.125Z,100.00
2023-12-03T04:37:10.107Z,100.00
2023-12-03T04:39:37.473Z,100.00
2023-12-03T04:42:05.416Z,100.00
2023-12-03T04:44:32.854Z,100.00
2023-12-03T04:47:00.226Z,100.00
2023-12-03T04:49:27.726Z,100.00
2023-12-03T04:51:55.229Z,100.00
2023-12-03T04:54:22.708Z,100.00
2023-12-03T04:56:50.069Z,100.00
2023-12-03T04:59:17.925Z,100.00
2023-12-03T05:01:46.324Z,100.00
2023-12-03T05:04:13.823Z,100.00
2023-12-03T05:06:41.415Z,100.00
2023-12-03T05:09:10.693Z,100.00
2023-12-03T05:11:41.863Z,100.00
2023-12-03T05:14:09.740Z,100.00
2023-12-03T05:16:37.499Z,100.00
2023-12-03T05:19:05.046Z,100.00
2023-12-03T05:21:32.658Z,100.00
2023-12-03T05:24:00.294Z,100.00
2023-12-03T05:26:27.710Z,100.00
2023-12-03T05:28:55.086Z,100.00
2023-12-03T05:31:22.570Z,100.00
2023-12-03T05:33:50.015Z,100.00
2023-12-03T05:36:22.236Z,100.00
2023-12-03T05:38:52.823Z,100.00
2023-12-03T05:41:20.180Z,100.00
2023-12-03T05:43:47.533Z,100.00
2023-12-03T05:46:14.961Z,100.00
2023-12-03T05:48:43.709Z,100.00
2023-12-03T05:51:11.869Z,100.00
2023-12-03T05:53:39.392Z,100.00
2023-12-03T05:56:08.006Z,100.00
2023-12-03T05:58:35.786Z,100.00
2023-12-03T06:01:03.320Z,100.00
2023-12-03T06:03:30.733Z,100.00
2023-12-03T06:05:58.230Z,100.00
2023-12-03T06:08:25.617Z,100.00
2023-12-03T06:10:53.737Z,100.00
2023-12-03T06:13:21.218Z,100.00
2023-12-03T06:15:48.695Z,100.00
2023-12-03T06:18:16.699Z,100.00
2023-12-03T06:20:44.158Z,100.00
2023-12-03T06:23:13.545Z,100.00
2023-12-03T06:25:42.020Z,100.00
2023-12-03T06:28:09.565Z,100.00
2023-12-03T06:30:37.620Z,100.00
2023-12-03T06:33:05.095Z,100.00
2023-12-03T06:35:32.915Z,100.00
2023-12-03T06:38:00.703Z,100.00
2023-12-03T06:40:28.142Z,100.00
2023-12-03T06:42:55.744Z,100.00
2023-12-03T06:45:23.172Z,100.00
2023-12-03T06:47:51.031Z,100.00
2023-12-03T06:50:18.600Z,100.00
2023-12-03T06:52:46.802Z,100.00
2023-12-03T06:55:14.322Z,100.00
2023-12-03T06:57:42.023Z,100.00
2023-12-03T07:00:10.908Z,100.00
2023-12-03T07:02:38.490Z,100.00
2023-12-03T07:05:06.503Z,100.00
2023-12-03T07:07:34.064Z,100.00
2023-12-03T07:10:01.901Z,100.00
2023-12-03T07:12:29.631Z,100.00
2023-12-03T07:14:57.445Z,100.00
2023-12-03T07:17:25.059Z,100.00
2023-12-03T07:19:52.649Z,100.00
2023-12-03T07:22:20.148Z,100.00
2023-12-03T07:24:47.669Z,100.00
2023-12-03T07:27:20.462Z,100.00
2023-12-03T07:29:59.517Z,100.00
2023-12-03T07:32:27.673Z,100.00
2023-12-03T07:34:55.240Z,100.00
2023-12-03T07:37:22.849Z,100.00
2023-12-03T07:39:50.361Z,100.00
2023-12-03T07:42:18.457Z,100.00
2023-12-03T07:44:45.961Z,100.00
2023-12-03T07:47:13.512Z,100.00
2023-12-03T07:49:42.044Z,100.00
2023-12-03T07:52:09.729Z,100.00
2023-12-03T07:54:37.236Z,100.00
2023-12-03T07:57:06.408Z,100.00
2023-12-03T07:59:33.824Z,100.00
2023-12-03T08:02:01.612Z,100.00
2023-12-03T08:04:29.108Z,100.00
2023-12-03T08:06:56.656Z,100.00
2023-12-03T08:09:25.463Z,100.00
2023-12-03T08:11:54.422Z,100.00
2023-12-03T08:14:22.028Z,100.00
2023-12-03T08:16:49.632Z,100.00
2023-12-03T08:19:17.257Z,100.00
2023-12-03T08:21:45.035Z,100.00
2023-12-03T08:24:12.697Z,100.00
2023-12-03T08:26:40.345Z,100.00
2023-12-03T08:29:08.161Z,100.00
2023-12-03T08:31:35.866Z,100.00
2023-12-03T08:34:03.915Z,100.00
2023-12-03T08:36:32.614Z,100.00
2023-12-03T08:39:02.867Z,100.00
2023-12-03T08:41:30.334Z,100.00
2023-12-03T08:43:57.897Z,100.00
2023-12-03T08:46:28.529Z,100.00
2023-12-03T08:48:56.628Z,100.00
2023-12-03T08:51:24.355Z,100.00
2023-12-03T08:53:52.122Z,100.00
2023-12-03T08:56:19.641Z,100.00
2023-12-03T08:58:47.139Z,100.00
2023-12-03T09:01:15.507Z,100.00
2023-12-03T09:03:44.937Z,100.00
2023-12-03T09:06:14.468Z,100.00
2023-12-03T09:08:43.805Z,100.00
2023-12-03T09:11:17.738Z,100.00
2023-12-03T09:13:45.244Z,100.00
2023-12-03T09:16:12.792Z,100.00
2023-12-03T09:18:40.665Z,100.00
2023-12-03T09:21:10.589Z,100.00
2023-12-03T09:23:38.503Z,100.00
2023-12-03T09:26:06.578Z,100.00
2023-12-03T09:28:35.490Z,100.00
2023-12-03T09:31:03.130Z,100.00
2023-12-03T09:33:30.720Z,100.00
2023-12-03T09:35:58.310Z,100.00
2023-12-03T09:38:25.900Z,100.00
2023-12-03T09:40:56.567Z,100.00
2023-12-03T09:43:28.201Z,100.00
2023-12-03T09:45:57.382Z,100.00
2023-12-03T09:48:27.091Z,100.00
2023-12-03T09:50:56.146Z,100.00
2023-12-03T09:53:25.107Z,100.00
2023-12-03T09:55:54.631Z,100.00
2023-12-03T09:58:22.103Z,83.29
2023-12-03T10:00:49.643Z,89.90
2023-12-03T10:03:17.132Z,92.94
2023-12-03T10:05:46.497Z,100.00
2023-12-03T10:08:15.269Z,95.56
2023-12-03T10:10:47.571Z,91.11
2023-12-03T10:13:15.135Z,96.23
2023-12-03T10:15:42.591Z,96.69
2023-12-03T10:18:10.415Z,100.00
2023-12-03T10:20:38.239Z,100.00
2023-12-03T10:23:15.823Z,100.00
2023-12-03T10:25:43.391Z,100.00
2023-12-03T10:28:11.317Z,100.00
2023-12-03T10:30:38.863Z,100.00
2023-12-03T10:33:06.533Z,100.00
2023-12-03T10:35:36.168Z,100.00
2023-12-03T10:38:09.811Z,100.00
2023-12-03T10:40:37.801Z,98.58
2023-12-03T10:43:05.267Z,100.00
2023-12-03T10:45:34.016Z,98.41
2023-12-03T10:48:02.696Z,91.88
2023-12-03T10:50:31.630Z,94.73
2023-12-03T10:53:03.098Z,93.64
2023-12-03T10:55:30.686Z,92.02
2023-12-03T10:58:04.480Z,93.52
2023-12-03T11:00:40.139Z,91.40
2023-12-03T11:03:21.443Z,89.13
2023-12-03T11:05:54.629Z,90.51
2023-12-03T11:08:24.382Z,96.31
2023-12-03T11:10:52.309Z,93.47
2023-12-03T11:13:22.880Z,90.42
2023-12-03T11:15:56.060Z,96.61
2023-12-03T11:18:25.833Z,96.71
2023-12-03T11:20:59.749Z,86.68
2023-12-03T11:23:54.471Z,91.68
2023-12-03T11:26:21.816Z,87.52
2023-12-03T11:29:01.126Z,80.62
2023-12-03T11:31:28.766Z,86.49
2023-12-03T11:34:01.889Z,87.73
2023-12-03T11:36:51.122Z,86.88
2023-12-03T11:39:21.791Z,83.05
2023-12-03T11:42:07.306Z,83.27
2023-12-03T11:44:35.138Z,85.49
2023-12-03T11:47:08.371Z,85.99
2023-12-03T11:49:38.307Z,84.87
2023-12-03T11:52:06.989Z,83.71
2023-12-03T11:54:51.012Z,82.31
2023-12-03T11:57:18.628Z,84.73
2023-12-03T11:59:46.324Z,86.75
2023-12-03T12:02:15.283Z,86.22
2023-12-03T12:04:43.164Z,81.98
2023-12-03T12:07:14.434Z,86.21
2023-12-03T12:09:42.217Z,88.89
2023-12-03T12:12:10.369Z,93.21
2023-12-03T12:14:37.941Z,90.76
2023-12-03T12:17:09.310Z,87.67
2023-12-03T12:19:36.948Z,86.33
2023-12-03T12:22:04.407Z,87.51
2023-12-03T12:24:31.958Z,86.81
2023-12-03T12:27:00.026Z,86.33
2023-12-03T12:29:27.955Z,87.48
2023-12-03T12:31:56.371Z,82.81
2023-12-03T12:34:29.329Z,81.67
2023-12-03T12:37:09.629Z,86.16
2023-12-03T12:39:37.391Z,85.71
2023-12-03T12:42:05.712Z,86.24
2023-12-03T12:44:46.760Z,86.20
2023-12-03T12:47:20.987Z,83.88
2023-12-03T12:49:57.062Z,81.86
2023-12-03T12:52:25.827Z,82.99
2023-12-03T12:55:03.685Z,81.77
2023-12-03T12:57:34.697Z,79.79
2023-12-03T13:00:02.198Z,74.63
2023-12-03T13:02:31.104Z,72.41
2023-12-03T13:04:58.563Z,79.84
2023-12-03T13:07:26.034Z,80.28
2023-12-03T13:09:55.447Z,82.67
2023-12-03T13:12:23.792Z,83.91
2023-12-03T13:14:52.078Z,81.97
2023-12-03T13:17:19.623Z,84.54
2023-12-03T13:19:47.135Z,82.80
2023-12-03T13:22:15.061Z,82.49
2023-12-03T13:24:42.682Z,82.00
2023-12-03T13:27:10.572Z,81.29
2023-12-03T13:29:37.974Z,81.71
2023-12-03T13:32:05.937Z,84.04
2023-12-03T13:34:33.367Z,80.76
2023-12-03T13:37:01.597Z,80.36
2023-12-03T13:39:29.024Z,82.88
2023-12-03T13:41:56.945Z,80.89
2023-12-03T13:44:26.976Z,80.93
2023-12-03T13:46:58.467Z,79.11
2023-12-03T13:49:26.061Z,82.98
2023-12-03T13:51:55.920Z,83.54
2023-12-03T13:54:23.585Z,82.84
2023-12-03T13:56:51.990Z,84.93
2023-12-03T13:59:19.667Z,84.04
2023-12-03T14:01:49.166Z,83.62
2023-12-03T14:04:20.506Z,84.72
2023-12-03T14:06:48.050Z,82.09
2023-12-03T14:09:16.361Z,92.38
2023-12-03T14:11:44.508Z,92.12
2023-12-03T14:14:12.209Z,89.57
2023-12-03T14:16:39.780Z,90.23
2023-12-03T14:19:10.697Z,88.55
2023-12-03T14:21:42.817Z,86.94
2023-12-03T14:24:10.358Z,86.75
2023-12-03T14:26:37.828Z,89.16
2023-12-03T14:29:05.302Z,91.32
2023-12-03T14:31:33.217Z,100.00
2023-12-03T14:34:10.648Z,92.85
2023-12-03T14:36:38.292Z,96.62
2023-12-03T14:39:05.986Z,100.00
2023-12-03T14:41:33.551Z,100.00
2023-12-03T14:44:01.907Z,100.00
2023-12-03T14:46:34.158Z,100.00
2023-12-03T14:49:02.645Z,100.00
2023-12-03T14:51:30.713Z,100.00
2023-12-03T14:53:58.362Z,100.00
2023-12-03T14:56:28.624Z,100.00
2023-12-03T14:58:59.445Z,100.00
2023-12-03T15:01:31.296Z,100.00
2023-12-03T15:03:59.025Z,100.00
2023-12-03T15:06:26.912Z,100.00
2023-12-03T15:08:54.414Z,100.00
2023-12-03T15:11:21.850Z,100.00
2023-12-03T15:13:49.972Z,100.00
2023-12-03T15:16:18.058Z,100.00
2023-12-03T15:18:45.975Z,100.00
2023-12-03T15:21:13.651Z,100.00
2023-12-03T15:23:42.311Z,100.00
2023-12-03T15:26:11.640Z,100.00
2023-12-03T15:28:39.162Z,100.00
2023-12-03T15:31:07.547Z,100.00
2023-12-03T15:33:35.126Z,100.00
2023-12-03T15:36:02.702Z,100.00
2023-12-03T15:38:30.181Z,100.00
2023-12-03T15:40:57.809Z,100.00
2023-12-03T15:43:33.838Z,100.00
2023-12-03T15:46:06.016Z,100.00
2023-12-03T15:48:36.132Z,100.00
2023-12-03T15:51:04.283Z,100.00
2023-12-03T15:53:34.086Z,100.00
2023-12-03T15:56:01.737Z,100.00
2023-12-03T15:58:33.405Z,100.00
2023-12-03T16:01:01.066Z,100.00
2023-12-03T16:03:28.837Z,100.00
2023-12-03T16:05:57.204Z,100.00
2023-12-03T16:08:24.996Z,100.00
2023-12-03T16:10:52.607Z,100.00
2023-12-03T16:13:20.171Z,100.00
2023-12-03T16:15:47.693Z,100.00
2023-12-03T16:18:15.296Z,100.00
2023-12-03T16:20:42.862Z,100.00
2023-12-03T16:23:10.459Z,100.00
2023-12-03T16:25:38.044Z,100.00
2023-12-03T16:28:05.493Z,100.00
2023-12-03T16:30:32.934Z,100.00
2023-12-03T16:33:00.717Z,100.00
2023-12-03T16:35:28.223Z,100.00
2023-12-03T16:37:55.913Z,100.00
2023-12-03T16:40:24.026Z,100.00
2023-12-03T16:42:51.540Z,100.00
2023-12-03T16:45:18.977Z,100.00
2023-12-03T16:47:46.441Z,100.00
2023-12-03T16:50:14.055Z,100.00
2023-12-03T16:52:41.475Z,100.00
2023-12-03T16:55:09.189Z,100.00
2023-12-03T16:57:37.056Z,100.00
2023-12-03T17:00:05.572Z,100.00
2023-12-03T17:02:34.156Z,100.00
2023-12-03T17:05:01.660Z,100.00
2023-12-03T17:07:29.213Z,100.00
2023-12-03T17:10:00.667Z,100.00
2023-12-03T17:12:28.577Z,100.00
2023-12-03T17:14:56.762Z,100.00
2023-12-03T17:17:26.400Z,100.00
2023-12-03T17:19:57.468Z,100.00
2023-12-03T17:22:25.157Z,100.00
2023-12-03T17:24:53.725Z,100.00
2023-12-03T17:27:21.088Z,100.00
2023-12-03T17:29:48.566Z,100.00
2023-12-03T17:32:15.989Z,100.00
2023-12-03T17:34:43.485Z,100.00
2023-12-03T17:37:10.883Z,100.00
2023-12-03T17:39:39.288Z,100.00
2023-12-03T17:42:09.218Z,100.00
2023-12-03T17:44:36.721Z,100.00
2023-12-03T17:47:04.303Z,100.00
2023-12-03T17:49:31.850Z,100.00
2023-12-03T17:51:59.507Z,100.00
2023-12-03T17:54:27.304Z,100.00
2023-12-03T17:56:55.042Z,100.00
2023-12-03T17:59:22.590Z,100.00
2023-12-03T18:01:50.322Z,100.00
2023-12-03T18:04:18.155Z,100.00
2023-12-03T18:06:45.808Z,100.00
2023-12-03T18:09:13.872Z,100.00
2023-12-03T18:11:44.528Z,100.00
2023-12-03T18:14:12.545Z,100.00
2023-12-03T18:16:40.200Z,100.00
2023-12-03T18:19:07.832Z,100.00
2023-12-03T18:21:35.803Z,100.00
2023-12-03T18:24:03.615Z,100.00
2023-12-03T18:26:31.237Z,100.00
2023-12-03T18:28:58.776Z,100.00
2023-12-03T18:31:26.514Z,100.00
2023-12-03T18:33:54.493Z,100.00
2023-12-03T18:36:22.297Z,100.00
2023-12-03T18:38:51.670Z,100.00
2023-12-03T18:41:23.971Z,100.00
2023-12-03T18:43:52.478Z,100.00
2023-12-03T18:46:21.286Z,100.00
2023-12-03T18:48:48.979Z,100.00
2023-12-03T18:51:16.902Z,100.00
2023-12-03T18:53:44.597Z,100.00
2023-12-03T18:56:14.645Z,100.00
2023-12-03T18:58:42.658Z,100.00
2023-12-03T19:01:11.106Z,100.00
2023-12-03T19:03:38.720Z,100.00
2023-12-03T19:06:06.540Z,100.00
2023-12-03T19:08:35.963Z,100.00
2023-12-03T19:11:07.780Z,100.00
2023-12-03T19:13:35.800Z,100.00
2023-12-03T19:16:03.839Z,100.00
2023-12-03T19:18:31.341Z,100.00
2023-12-03T19:20:58.887Z,100.00
2023-12-03T19:23:26.380Z,100.00
2023-12-03T19:25:54.238Z,100.00
2023-12-03T19:28:22.701Z,100.00
2023-12-03T19:30:51.615Z,100.00
2023-12-03T19:33:19.138Z,100.00
2023-12-03T19:35:48.116Z,100.00
2023-12-03T19:38:15.642Z,100.00
2023-12-03T19:40:43.193Z,100.00
2023-12-03T19:43:10.646Z,100.00
2023-12-03T19:45:38.759Z,100.00
2023-12-03T19:48:06.674Z,100.00
2023-12-03T19:50:35.544Z,100.00
2023-12-03T19:53:03.846Z,100.00
2023-12-03T19:55:31.367Z,100.00
2023-12-03T19:57:59.066Z,100.00
2023-12-03T20:00:26.614Z,100.00
2023-12-03T20:02:54.536Z,100.00
2023-12-03T20:05:22.119Z,100.00
2023-12-03T20:07:49.564Z,100.00
2023-12-03T20:10:16.997Z,100.00
2023-12-03T20:12:44.687Z,100.00
2023-12-03T20:15:20.909Z,100.00
2023-12-03T20:17:52.556Z,100.00
2023-12-03T20:20:20.145Z,100.00
2023-12-03T20:22:47.676Z,100.00
2023-12-03T20:25:15.278Z,100.00
2023-12-03T20:27:42.814Z,100.00
2023-12-03T20:30:13.643Z,100.00
2023-12-03T20:32:41.756Z,100.00
2023-12-03T20:35:09.266Z,100.00
2023-12-03T20:37:36.795Z,100.00
2023-12-03T20:40:04.752Z,100.00
2023-12-03T20:42:33.116Z,100.00
2023-12-03T20:45:00.871Z,100.00
2023-12-03T20:47:29.032Z,100.00
2023-12-03T20:49:57.949Z,100.00
2023-12-03T20:52:25.503Z,100.00
2023-12-03T20:55:01.274Z,100.00
2023-12-03T20:57:28.801Z,100.00
2023-12-03T20:59:57.758Z,100.00
2023-12-03T21:02:25.901Z,100.00
2023-12-03T21:04:54.024Z,100.00
2023-12-03T21:07:22.277Z,100.00
2023-12-03T21:09:49.946Z,100.00
2023-12-03T21:12:17.336Z,100.00
2023-12-03T21:14:44.827Z,100.00
2023-12-03T21:17:12.251Z,100.00
2023-12-03T21:19:39.937Z,100.00
2023-12-03T21:22:07.754Z,100.00
2023-12-03T21:24:35.533Z,100.00
2023-12-03T21:27:03.213Z,100.00
2023-12-03T21:29:31.021Z,100.00
2023-12-03T21:32:00.170Z,100.00
2023-12-03T21:34:27.913Z,100.00
2023-12-03T21:36:57.131Z,100.00
2023-12-03T21:39:24.528Z,100.00
2023-12-03T21:41:52.247Z,100.00
2023-12-03T21:44:20.694Z,100.00
2023-12-03T21:46:48.606Z,100.00
2023-12-03T21:49:16.164Z,100.00
2023-12-03T21:51:44.493Z,100.00
2023-12-03T21:54:11.838Z,100.00
2023-12-03T21:56:39.393Z,100.00
2023-12-03T21:59:07.813Z,100.00
2023-12-03T22:01:35.313Z,100.00
2023-12-03T22:04:02.815Z,100.00
2023-12-03T22:06:30.431Z,100.00
2023-12-03T22:08:58.036Z,100.00
2023-12-03T22:11:25.411Z,100.00
2023-12-03T22:13:52.937Z,100.00
2023-12-03T22:16:20.280Z,100.00
2023-12-03T22:18:47.738Z,100.00
2023-12-03T22:21:15.353Z,100.00
2023-12-03T22:23:42.823Z,100.00
2023-12-03T22:26:10.270Z,100.00
2023-12-03T22:28:37.620Z,100.00
2023-12-03T22:31:05.290Z,100.00
2023-12-03T22:33:32.870Z,100.00
2023-12-03T22:36:02.827Z,100.00
2023-12-03T22:38:31.204Z,100.00
2023-12-03T22:40:59.610Z,100.00
2023-12-03T22:43:27.000Z,100.00
2023-12-03T22:45:55.067Z,100.00
2023-12-03T22:48:22.693Z,100.00
2023-12-03T22:50:50.689Z,100.00
2023-12-03T22:53:18.073Z,100.00
2023-12-03T22:55:46.091Z,100.00
2023-12-03T22:58:13.649Z,100.00
2023-12-03T23:00:41.026Z,100.00
2023-12-03T23:03:08.912Z,100.00
2023-12-03T23:05:39.259Z,100.00
2023-12-03T23:08:08.095Z,100.00
2023-12-03T23:10:35.765Z,100.00
2023-12-03T23:13:03.550Z,100.00
2023-12-03T23:15:31.623Z,100.00
2023-12-03T23:17:59.651Z,100.00
2023-12-03T23:20:27.687Z,100.00
2023-12-03T23:22:56.352Z,100.00
2023-12-03T23:25:23.904Z,100.00
2023-12-03T23:27:51.412Z,100.00
2023-12-03T23:30:18.942Z,100.00
2023-12-03T23:32:47.988Z,100.00
2023-12-03T23:35:15.615Z,100.00
2023-12-03T23:37:43.586Z,100.00
2023-12-03T23:40:11.230Z,100.00
2023-12-03T23:42:38.762Z,100.00
2023-12-03T23:45:06.535Z,100.00
2023-12-03T23:47:34.126Z,100.00
2023-12-03T23:50:02.067Z,100.00
2023-12-03T23:52:29.554Z,100.00
2023-12-03T23:54:56.944Z,100.00
2023-12-03T23:57:24.564Z,100.00
2023-12-03T23:59:52.853Z,100.00
