createdAt,value
2019-02-02T00:00:31.074Z,46.67
2019-02-02T00:02:59.304Z,44.33
2019-02-02T00:05:27.509Z,46.13
2019-02-02T00:07:55.721Z,43.90
2019-02-02T00:10:23.932Z,45.50
2019-02-02T00:12:52.145Z,45.90
2019-02-02T00:15:20.350Z,46.50
2019-02-02T00:17:48.564Z,46.67
2019-02-02T00:20:16.786Z,44.87
2019-02-02T00:22:44.976Z,43.53
2019-02-02T00:25:14.345Z,43.70
2019-02-02T00:27:42.555Z,44.27
2019-02-02T00:30:15.560Z,43.80
2019-02-02T00:32:43.777Z,43.93
2019-02-02T00:35:11.978Z,42.37
2019-02-02T00:37:40.204Z,47.17
2019-02-02T00:40:11.805Z,46.27
2019-02-02T00:42:40.008Z,42.67
2019-02-02T00:45:11.510Z,42.03
2019-02-02T00:47:39.957Z,41.53
2019-02-02T00:50:11.464Z,40.50
2019-02-02T00:52:39.677Z,41.00
2019-02-02T00:55:10.901Z,43.57
2019-02-02T00:57:39.133Z,43.63
2019-02-02T01:00:19.432Z,43.43
2019-02-02T01:02:47.641Z,41.20
2019-02-02T01:05:21.197Z,41.20
2019-02-02T01:07:50.237Z,38.37
2019-02-02T01:10:30.773Z,40.43
2019-02-02T01:12:58.976Z,39.07
2019-02-02T01:15:27.182Z,36.60
2019-02-02T01:17:55.396Z,36.60
2019-02-02T01:20:23.601Z,37.47
2019-02-02T01:22:51.817Z,36.70
2019-02-02T01:25:20.032Z,34.03
2019-02-02T01:27:48.245Z,33.67
2019-02-02T01:30:24.606Z,36.47
2019-02-02T01:32:52.804Z,35.53
2019-02-02T01:35:21.016Z,34.97
2019-02-02T01:37:49.231Z,35.83
2019-02-02T01:40:20.829Z,33.03
2019-02-02T01:42:49.045Z,33.67
2019-02-02T01:45:20.345Z,35.00
2019-02-02T01:47:54.340Z,34.40
2019-02-02T01:50:27.520Z,32.00
2019-02-02T01:52:55.744Z,33.87
2019-02-02T01:55:23.948Z,34.80
2019-02-02T01:57:52.150Z,31.87
2019-02-02T02:00:31.823Z,31.83
2019-02-02T02:03:00.025Z,35.17
2019-02-02T02:05:28.241Z,33.27
2019-02-02T02:07:56.450Z,33.40
2019-02-02T02:10:24.668Z,33.13
2019-02-02T02:12:52.877Z,33.30
2019-02-02T02:15:21.097Z,32.27
2019-02-02T02:17:49.334Z,32.80
2019-02-02T02:20:20.292Z,32.73
2019-02-02T02:22:49.957Z,32.13
2019-02-02T02:25:20.601Z,31.50
2019-02-02T02:27:50.444Z,30.33
2019-02-02T02:30:21.542Z,32.50
2019-02-02T02:32:52.485Z,33.63
2019-02-02T02:35:20.671Z,33.13
2019-02-02T02:37:48.894Z,32.17
2019-02-02T02:40:19.843Z,32.70
2019-02-02T02:42:48.052Z,32.83
2019-02-02T02:45:16.297Z,33.30
2019-02-02T02:47:44.536Z,35.07
2019-02-02T02:50:15.781Z,36.10
2019-02-02T02:52:43.993Z,36.30
2019-02-02T02:55:14.752Z,37.67
2019-02-02T02:57:43.024Z,37.33
2019-02-02T03:00:23.142Z,37.13
2019-02-02T03:02:51.385Z,37.57
2019-02-02T03:05:19.745Z,38.10
2019-02-02T03:07:50.084Z,38.30
2019-02-02T03:10:21.426Z,39.20
2019-02-02T03:12:49.636Z,37.10
2019-02-02T03:15:19.079Z,38.33
2019-02-02T03:17:49.345Z,37.27
2019-02-02T03:20:18.404Z,36.63
2019-02-02T03:22:46.613Z,37.30
2019-02-02T03:25:18.060Z,37.93
2019-02-02T03:27:46.266Z,39.77
2019-02-02T03:30:17.405Z,41.20
2019-02-02T03:32:45.630Z,41.93
2019-02-02T03:35:17.192Z,37.50
2019-02-02T03:37:45.390Z,40.13
2019-02-02T03:40:19.144Z,39.57
2019-02-02T03:42:47.357Z,38.97
2019-02-02T03:45:18.707Z,37.10
2019-02-02T03:47:46.908Z,39.83
2019-02-02T03:50:15.108Z,39.00
2019-02-02T03:52:43.317Z,39.20
2019-02-02T03:55:14.893Z,39.10
2019-02-02T03:57:43.097Z,39.23
2019-02-02T04:00:14.799Z,40.23
2019-02-02T04:02:43.013Z,40.93
2019-02-02T04:05:17.605Z,42.20
2019-02-02T04:07:45.814Z,42.37
2019-02-02T04:10:14.996Z,42.43
2019-02-02T04:12:43.202Z,43.67
2019-02-02T04:15:13.869Z,41.60
2019-02-02T04:17:42.389Z,37.67
2019-02-02T04:20:13.853Z,35.80
2019-02-02T04:22:42.068Z,37.33
2019-02-02T04:25:10.274Z,37.97
2019-02-02T04:27:38.485Z,38.40
2019-02-02T04:30:09.957Z,37.30
2019-02-02T04:32:38.160Z,41.13
2019-02-02T04:35:09.511Z,39.57
2019-02-02T04:37:38.277Z,44.23
2019-02-02T04:40:10.508Z,43.60
2019-02-02T04:42:38.713Z,41.47
2019-02-02T04:45:09.744Z,43.47
2019-02-02T04:47:37.960Z,43.10
2019-02-02T04:50:08.864Z,44.23
2019-02-02T04:52:37.086Z,45.53
2019-02-02T04:55:07.842Z,45.00
2019-02-02T04:57:36.040Z,41.63
2019-02-02T05:00:09.956Z,42.40
2019-02-02T05:02:38.185Z,45.23
2019-02-02T05:05:09.649Z,42.53
2019-02-02T05:07:37.857Z,41.67
2019-02-02T05:10:09.457Z,44.23
2019-02-02T05:12:37.665Z,45.70
2019-02-02T05:15:07.507Z,47.63
2019-02-02T05:17:35.721Z,47.23
2019-02-02T05:20:06.925Z,45.47
2019-02-02T05:22:35.124Z,48.23
2019-02-02T05:25:04.217Z,48.73
2019-02-02T05:27:32.420Z,42.17
2019-02-02T05:30:00.630Z,42.30
2019-02-02T05:32:28.841Z,42.47
2019-02-02T05:34:57.056Z,39.27
2019-02-02T05:37:25.260Z,40.53
2019-02-02T05:39:53.517Z,39.57
2019-02-02T05:42:21.765Z,37.70
2019-02-02T05:44:49.973Z,38.73
2019-02-02T05:47:18.185Z,37.47
2019-02-02T05:49:49.480Z,38.93
2019-02-02T05:52:16.320Z,40.20
2019-02-02T05:54:44.529Z,38.43
2019-02-02T05:57:12.745Z,37.30
2019-02-02T05:59:52.268Z,37.83
2019-02-02T06:02:10.907Z,37.23
2019-02-02T06:04:39.145Z,36.27
2019-02-02T06:07:07.364Z,35.13
2019-02-02T06:09:35.568Z,35.23
2019-02-02T06:12:03.777Z,31.23
2019-02-02T06:14:31.989Z,30.77
2019-02-02T06:17:00.194Z,31.70
2019-02-02T06:19:28.413Z,32.83
2019-02-02T06:21:56.621Z,31.47
2019-02-02T06:24:24.826Z,33.80
2019-02-02T06:26:53.045Z,34.33
2019-02-02T06:29:21.253Z,33.63
2019-02-02T06:31:49.470Z,32.30
2019-02-02T06:34:17.689Z,32.20
2019-02-02T06:36:45.896Z,35.70
2019-02-02T06:39:14.137Z,34.03
2019-02-02T06:41:42.345Z,35.43
2019-02-02T06:44:10.550Z,34.80
2019-02-02T06:46:43.562Z,34.97
2019-02-02T06:49:08.929Z,35.90
2019-02-02T06:51:37.136Z,35.90
2019-02-02T06:54:05.341Z,34.83
2019-02-02T06:56:33.557Z,33.73
2019-02-02T06:59:01.781Z,34.70
2019-02-02T07:01:30.005Z,34.67
2019-02-02T07:03:58.230Z,34.97
2019-02-02T07:06:26.448Z,37.70
2019-02-02T07:08:54.662Z,37.60
2019-02-02T07:11:22.876Z,40.40
2019-02-02T07:13:51.084Z,38.63
2019-02-02T07:16:19.316Z,40.10
2019-02-02T07:18:47.528Z,39.63
2019-02-02T07:21:15.744Z,42.43
2019-02-02T07:23:43.968Z,43.33
2019-02-02T07:26:12.181Z,44.43
2019-02-02T07:28:40.392Z,45.70
2019-02-02T07:31:08.609Z,42.77
2019-02-02T07:33:36.833Z,43.87
2019-02-02T07:36:05.036Z,40.63
2019-02-02T07:38:33.252Z,43.73
2019-02-02T07:41:01.467Z,42.20
2019-02-02T07:43:29.681Z,44.73
2019-02-02T07:45:57.901Z,47.47
2019-02-02T07:48:26.105Z,43.63
2019-02-02T07:50:54.385Z,44.57
2019-02-02T07:53:22.588Z,48.37
2019-02-02T07:55:50.805Z,45.47
2019-02-02T07:58:19.028Z,47.20
2019-02-02T08:00:47.236Z,46.97
2019-02-02T08:03:15.469Z,41.23
2019-02-02T08:05:43.677Z,43.20
2019-02-02T08:08:11.888Z,43.77
2019-02-02T08:10:40.136Z,44.60
2019-02-02T08:13:08.340Z,48.40
2019-02-02T08:15:36.553Z,63.70
2019-02-02T08:18:05.725Z,58.47
2019-02-02T08:20:33.952Z,52.43
2019-02-02T08:23:02.164Z,50.50
2019-02-02T08:25:30.378Z,58.27
2019-02-02T08:27:58.593Z,60.37
2019-02-02T08:30:29.501Z,54.93
2019-02-02T08:32:57.725Z,54.47
2019-02-02T08:35:25.938Z,58.13
2019-02-02T08:37:54.253Z,52.27
2019-02-02T08:40:22.492Z,53.23
2019-02-02T08:42:50.706Z,52.37
2019-02-02T08:45:18.941Z,48.60
2019-02-02T08:47:47.148Z,46.33
2019-02-02T08:50:21.408Z,48.03
2019-02-02T08:52:49.617Z,45.53
2019-02-02T08:55:17.833Z,47.50
2019-02-02T08:57:46.135Z,49.70
2019-02-02T09:00:17.654Z,51.57
2019-02-02T09:02:45.885Z,50.07
2019-02-02T09:05:19.525Z,47.97
2019-02-02T09:07:47.751Z,53.40
2019-02-02T09:10:19.503Z,58.90
2019-02-02T09:12:47.737Z,61.17
2019-02-02T09:15:18.520Z,68.00
2019-02-02T09:17:46.713Z,69.60
2019-02-02T09:20:15.689Z,72.70
2019-02-02T09:22:44.852Z,72.97
2019-02-02T09:25:16.098Z,69.83
2019-02-02T09:27:44.345Z,65.57
2019-02-02T09:30:33.294Z,65.23
2019-02-02T09:33:01.552Z,61.53
2019-02-02T09:35:29.919Z,59.03
2019-02-02T09:37:58.244Z,59.53
2019-02-02T09:40:26.502Z,56.40
2019-02-02T09:42:54.755Z,54.97
2019-02-02T09:45:25.133Z,59.40
2019-02-02T09:47:53.427Z,64.10
2019-02-02T09:50:26.254Z,63.83
2019-02-02T09:52:54.467Z,55.43
2019-02-02T09:55:25.233Z,54.27
2019-02-02T09:57:59.460Z,52.47
2019-02-02T10:00:32.669Z,52.20
2019-02-02T10:03:01.115Z,54.27
2019-02-02T10:05:31.452Z,54.43
2019-02-02T10:07:59.649Z,57.33
2019-02-02T10:10:33.052Z,55.13
2019-02-02T10:13:01.357Z,55.60
2019-02-02T10:15:29.627Z,52.80
2019-02-02T10:17:57.873Z,55.83
2019-02-02T10:20:31.206Z,60.50
2019-02-02T10:23:00.696Z,59.17
2019-02-02T10:25:31.535Z,53.43
2019-02-02T10:27:59.745Z,57.70
2019-02-02T10:30:33.480Z,60.03
2019-02-02T10:33:01.746Z,59.77
2019-02-02T10:35:29.976Z,66.60
2019-02-02T10:37:58.180Z,67.10
2019-02-02T10:40:26.388Z,65.93
2019-02-02T10:42:54.606Z,63.27
2019-02-02T10:45:22.978Z,59.03
2019-02-02T10:47:51.197Z,67.30
2019-02-02T10:50:22.039Z,69.70
2019-02-02T10:52:50.326Z,65.03
2019-02-02T10:55:18.608Z,66.63
2019-02-02T10:57:46.837Z,58.97
2019-02-02T11:00:21.179Z,63.70
2019-02-02T11:02:49.390Z,64.63
2019-02-02T11:05:17.640Z,65.80
2019-02-02T11:07:46.664Z,60.70
2019-02-02T11:10:27.429Z,55.13
2019-02-02T11:12:56.915Z,56.03
2019-02-02T11:15:25.213Z,56.73
2019-02-02T11:17:53.543Z,60.20
2019-02-02T11:20:36.663Z,61.37
2019-02-02T11:23:05.207Z,60.07
2019-02-02T11:25:33.857Z,61.57
2019-02-02T11:28:04.269Z,61.70
2019-02-02T11:30:32.598Z,63.93
2019-02-02T11:33:01.356Z,59.60
2019-02-02T11:35:29.640Z,68.73
2019-02-02T11:37:57.912Z,64.00
2019-02-02T11:40:29.258Z,66.63
2019-02-02T11:42:57.501Z,53.17
2019-02-02T11:45:26.481Z,54.00
2019-02-02T11:47:54.773Z,50.80
2019-02-02T11:50:23.980Z,50.10
2019-02-02T11:52:52.279Z,53.50
2019-02-02T11:55:23.758Z,54.27
2019-02-02T11:57:52.001Z,50.63
2019-02-02T12:00:34.272Z,52.67
2019-02-02T12:03:04.485Z,61.03
2019-02-02T12:05:32.444Z,65.30
2019-02-02T12:08:00.662Z,57.77
2019-02-02T12:10:32.609Z,60.10
2019-02-02T12:13:00.826Z,54.20
2019-02-02T12:15:29.043Z,56.87
2019-02-02T12:17:57.329Z,57.83
2019-02-02T12:20:25.648Z,58.50
2019-02-02T12:22:54.004Z,59.53
2019-02-02T12:25:23.148Z,55.70
2019-02-02T12:27:51.369Z,56.53
2019-02-02T12:30:24.890Z,58.70
2019-02-02T12:32:53.122Z,60.70
2019-02-02T12:35:23.785Z,58.27
2019-02-02T12:37:52.053Z,55.40
2019-02-02T12:40:23.194Z,61.47
2019-02-02T12:42:51.586Z,61.37
2019-02-02T12:45:31.961Z,60.67
2019-02-02T12:48:00.189Z,59.97
2019-02-02T12:50:28.413Z,58.33
2019-02-02T12:52:56.625Z,62.93
2019-02-02T12:55:26.022Z,61.83
2019-02-02T12:57:54.964Z,60.40
2019-02-02T13:00:23.289Z,57.13
2019-02-02T13:02:51.521Z,54.40
2019-02-02T13:05:21.674Z,52.27
2019-02-02T13:07:49.875Z,55.27
2019-02-02T13:10:29.852Z,52.13
2019-02-02T13:12:58.192Z,54.43
2019-02-02T13:15:26.412Z,54.40
2019-02-02T13:17:54.682Z,52.97
2019-02-02T13:20:22.946Z,51.07
2019-02-02T13:22:51.174Z,54.97
2019-02-02T13:25:22.834Z,50.03
2019-02-02T13:27:51.273Z,46.07
2019-02-02T13:30:28.185Z,48.60
2019-02-02T13:32:57.709Z,51.77
2019-02-02T13:35:27.879Z,52.30
2019-02-02T13:37:56.163Z,47.87
2019-02-02T13:40:25.036Z,50.73
2019-02-02T13:42:53.294Z,50.90
2019-02-02T13:45:22.841Z,45.97
2019-02-02T13:47:51.141Z,50.17
2019-02-02T13:50:20.021Z,50.47
2019-02-02T13:52:50.769Z,49.60
2019-02-02T13:55:18.992Z,51.10
2019-02-02T13:57:47.202Z,55.80
2019-02-02T14:00:21.497Z,56.80
2019-02-02T14:03:01.553Z,58.07
2019-02-02T14:05:19.654Z,58.40
2019-02-02T14:07:47.872Z,57.20
2019-02-02T14:10:24.696Z,61.67
2019-02-02T14:12:52.922Z,63.80
2019-02-02T14:15:21.200Z,69.77
2019-02-02T14:17:49.489Z,81.37
2019-02-02T14:20:17.692Z,84.57
2019-02-02T14:22:45.907Z,90.27
2019-02-02T14:25:16.469Z,93.77
2019-02-02T14:27:44.680Z,98.57
2019-02-02T14:30:19.253Z,102.47
2019-02-02T14:32:47.476Z,97.00
2019-02-02T14:35:18.728Z,95.07
2019-02-02T14:37:46.945Z,89.63
2019-02-02T14:40:18.521Z,86.60
2019-02-02T14:42:46.728Z,85.63
2019-02-02T14:45:20.312Z,82.97
2019-02-02T14:47:48.528Z,77.17
2019-02-02T14:50:22.762Z,82.50
2019-02-02T14:52:52.824Z,78.53
2019-02-02T14:55:24.579Z,77.03
2019-02-02T14:57:52.893Z,78.13
2019-02-02T15:00:23.554Z,82.40
2019-02-02T15:02:51.793Z,78.63
2019-02-02T15:05:21.636Z,83.43
2019-02-02T15:07:49.848Z,79.87
2019-02-02T15:10:19.010Z,81.93
2019-02-02T15:12:47.234Z,86.40
2019-02-02T15:15:17.639Z,82.80
2019-02-02T15:17:45.864Z,92.40
2019-02-02T15:20:23.082Z,94.17
2019-02-02T15:22:51.315Z,92.07
2019-02-02T15:25:21.760Z,93.83
2019-02-02T15:27:49.969Z,90.87
2019-02-02T15:30:24.377Z,93.33
2019-02-02T15:32:52.598Z,89.73
2019-02-02T15:35:20.817Z,88.43
2019-02-02T15:37:49.027Z,91.57
2019-02-02T15:40:19.580Z,91.93
2019-02-02T15:42:47.789Z,86.57
2019-02-02T15:45:19.377Z,88.17
2019-02-02T15:47:47.600Z,85.63
2019-02-02T15:50:17.106Z,92.43
2019-02-02T15:52:47.038Z,88.77
2019-02-02T15:55:23.314Z,88.03
2019-02-02T15:57:51.716Z,90.57
2019-02-02T16:00:34.821Z,87.93
2019-02-02T16:03:03.072Z,83.27
2019-02-02T16:05:31.268Z,88.17
2019-02-02T16:08:02.723Z,88.70
2019-02-02T16:10:33.081Z,83.63
2019-02-02T16:13:01.449Z,85.30
2019-02-02T16:15:29.672Z,82.43
2019-02-02T16:17:57.948Z,83.13
2019-02-02T16:20:38.422Z,83.40
2019-02-02T16:23:06.635Z,82.23
2019-02-02T16:25:34.857Z,81.10
2019-02-02T16:28:03.065Z,82.47
2019-02-02T16:30:31.353Z,77.63
2019-02-02T16:32:59.564Z,81.17
2019-02-02T16:35:27.780Z,80.57
2019-02-02T16:37:56.005Z,84.20
2019-02-02T16:40:27.309Z,87.20
2019-02-02T16:42:55.529Z,88.33
2019-02-02T16:45:26.706Z,91.03
2019-02-02T16:47:54.894Z,76.23
2019-02-02T16:50:24.049Z,80.37
2019-02-02T16:52:52.261Z,80.73
2019-02-02T16:55:20.636Z,78.10
2019-02-02T16:57:48.821Z,82.17
2019-02-02T17:00:25.586Z,79.00
2019-02-02T17:02:53.987Z,80.00
2019-02-02T17:05:22.305Z,79.47
2019-02-02T17:07:50.522Z,85.70
2019-02-02T17:10:23.718Z,82.93
2019-02-02T17:12:51.920Z,82.83
2019-02-02T17:15:20.128Z,80.57
2019-02-02T17:17:48.342Z,78.67
2019-02-02T17:20:20.057Z,77.63
2019-02-02T17:22:48.265Z,75.80
2019-02-02T17:25:22.358Z,83.17
2019-02-02T17:27:49.778Z,83.90
2019-02-02T17:30:21.359Z,79.67
2019-02-02T17:32:51.304Z,88.77
2019-02-02T17:35:19.540Z,77.23
2019-02-02T17:37:47.756Z,75.87
2019-02-02T17:40:19.013Z,75.23
2019-02-02T17:42:47.221Z,73.73
2019-02-02T17:45:19.728Z,73.53
2019-02-02T17:47:47.953Z,72.53
2019-02-02T17:50:19.176Z,76.00
2019-02-02T17:52:47.425Z,73.33
2019-02-02T17:55:15.634Z,70.00
2019-02-02T17:57:43.873Z,71.43
2019-02-02T18:00:31.912Z,71.20
2019-02-02T18:03:00.141Z,70.13
2019-02-02T18:05:28.349Z,65.67
2019-02-02T18:07:56.561Z,70.60
2019-02-02T18:10:24.796Z,67.03
2019-02-02T18:12:52.988Z,62.33
2019-02-02T18:15:21.205Z,63.13
2019-02-02T18:17:49.553Z,65.30
2019-02-02T18:20:17.773Z,68.53
2019-02-02T18:22:45.990Z,68.93
2019-02-02T18:25:17.611Z,73.13
2019-02-02T18:27:45.820Z,73.80
2019-02-02T18:30:29.566Z,71.40
2019-02-02T18:32:57.766Z,76.33
2019-02-02T18:35:25.971Z,69.27
2019-02-02T18:37:54.213Z,65.30
2019-02-02T18:40:24.857Z,68.53
2019-02-02T18:42:53.081Z,80.87
2019-02-02T18:45:29.160Z,66.30
2019-02-02T18:47:57.388Z,70.23
2019-02-02T18:50:25.592Z,75.37
2019-02-02T18:52:59.402Z,73.27
2019-02-02T18:55:34.064Z,69.70
2019-02-02T18:58:02.298Z,83.53
2019-02-02T19:00:30.511Z,69.70
2019-02-02T19:02:58.719Z,71.17
2019-02-02T19:05:29.076Z,70.87
2019-02-02T19:07:56.941Z,67.93
2019-02-02T19:10:31.453Z,71.53
2019-02-02T19:12:59.670Z,65.47
2019-02-02T19:15:27.882Z,70.80
2019-02-02T19:17:56.118Z,69.03
2019-02-02T19:20:24.359Z,71.03
2019-02-02T19:22:52.569Z,75.37
2019-02-02T19:25:20.793Z,75.03
2019-02-02T19:27:49.005Z,75.67
2019-02-02T19:30:22.784Z,75.30
2019-02-02T19:32:51.292Z,75.60
2019-02-02T19:35:19.500Z,76.50
2019-02-02T19:37:47.713Z,76.63
2019-02-02T19:40:17.573Z,74.20
2019-02-02T19:42:45.776Z,71.97
2019-02-02T19:45:17.333Z,74.70
2019-02-02T19:47:45.545Z,69.20
2019-02-02T19:50:19.309Z,66.63
2019-02-02T19:52:47.629Z,67.97
2019-02-02T19:55:15.846Z,66.93
2019-02-02T19:57:44.057Z,71.77
2019-02-02T20:00:15.543Z,67.17
2019-02-02T20:02:43.825Z,68.00
2019-02-02T20:05:12.040Z,70.53
2019-02-02T20:07:40.294Z,63.23
2019-02-02T20:10:14.658Z,60.17
2019-02-02T20:12:42.877Z,64.13
2019-02-02T20:15:19.879Z,58.83
2019-02-02T20:17:48.090Z,60.57
2019-02-02T20:20:19.237Z,66.60
2019-02-02T20:22:47.493Z,66.43
2019-02-02T20:25:15.768Z,62.63
2019-02-02T20:27:44.044Z,61.00
2019-02-02T20:30:18.565Z,63.00
2019-02-02T20:32:46.767Z,61.93
2019-02-02T20:35:16.276Z,64.90
2019-02-02T20:37:44.494Z,64.57
2019-02-02T20:40:15.922Z,63.70
2019-02-02T20:42:44.137Z,64.83
2019-02-02T20:45:21.359Z,63.80
2019-02-02T20:47:49.561Z,62.07
2019-02-02T20:50:19.059Z,66.20
2019-02-02T20:52:48.024Z,65.67
2019-02-02T20:55:29.201Z,58.87
2019-02-02T20:57:57.494Z,66.63
2019-02-02T21:00:28.925Z,62.23
2019-02-02T21:02:57.353Z,59.07
2019-02-02T21:05:25.570Z,59.23
2019-02-02T21:07:53.778Z,57.20
2019-02-02T21:10:25.379Z,60.53
2019-02-02T21:12:53.743Z,55.80
2019-02-02T21:15:22.045Z,58.20
2019-02-02T21:17:50.260Z,59.00
2019-02-02T21:20:21.818Z,61.60
2019-02-02T21:22:50.401Z,61.47
2019-02-02T21:25:18.654Z,58.50
2019-02-02T21:27:47.141Z,62.73
2019-02-02T21:30:21.167Z,61.97
2019-02-02T21:32:49.373Z,62.90
2019-02-02T21:35:17.593Z,61.77
2019-02-02T21:37:46.273Z,64.03
2019-02-02T21:40:17.781Z,64.33
2019-02-02T21:42:46.036Z,63.27
2019-02-02T21:45:15.218Z,66.57
2019-02-02T21:47:43.429Z,64.13
2019-02-02T21:50:17.770Z,66.07
2019-02-02T21:52:45.985Z,66.27
2019-02-02T21:55:20.124Z,65.80
2019-02-02T21:57:48.935Z,63.17
2019-02-02T22:00:23.163Z,64.73
2019-02-02T22:02:51.420Z,65.20
2019-02-02T22:05:19.769Z,65.70
2019-02-02T22:07:47.973Z,66.93
2019-02-02T22:10:16.264Z,69.20
2019-02-02T22:12:44.472Z,64.70
2019-02-02T22:15:17.437Z,66.53
2019-02-02T22:17:45.812Z,61.00
2019-02-02T22:20:16.924Z,68.07
2019-02-02T22:22:45.191Z,71.57
2019-02-02T22:25:19.370Z,74.07
2019-02-02T22:27:47.626Z,75.53
2019-02-02T22:30:24.473Z,74.87
2019-02-02T22:32:52.696Z,69.97
2019-02-02T22:35:40.516Z,69.23
2019-02-02T22:38:08.754Z,71.60
2019-02-02T22:40:36.998Z,73.27
2019-02-02T22:43:05.245Z,78.37
2019-02-02T22:45:33.489Z,77.97
2019-02-02T22:48:01.737Z,81.50
2019-02-02T22:50:30.847Z,74.80
2019-02-02T22:52:59.061Z,73.63
2019-02-02T22:55:27.284Z,67.90
2019-02-02T22:57:55.572Z,70.80
2019-02-02T23:00:31.773Z,68.53
2019-02-02T23:03:01.834Z,67.07
2019-02-02T23:05:57.911Z,72.67
2019-02-02T23:08:29.440Z,71.03
2019-02-02T23:11:10.429Z,68.87
2019-02-02T23:13:50.864Z,67.60
2019-02-02T23:16:27.705Z,68.87
2019-02-02T23:18:55.932Z,71.80
2019-02-02T23:21:24.138Z,75.20
2019-02-02T23:23:52.372Z,68.97
2019-02-02T23:26:20.656Z,69.60
2019-02-02T23:28:48.861Z,70.13
2019-02-02T23:31:17.083Z,64.60
2019-02-02T23:33:45.292Z,57.83
2019-02-02T23:36:13.524Z,57.53
2019-02-02T23:38:41.809Z,58.90
2019-02-02T23:41:10.017Z,59.60
2019-02-02T23:43:38.263Z,63.00
2019-02-02T23:46:06.476Z,61.80
2019-02-02T23:48:34.796Z,65.97
2019-02-02T23:51:03.133Z,67.87
2019-02-02T23:53:31.434Z,64.67
2019-02-02T23:55:59.642Z,65.70
2019-02-02T23:58:27.873Z,67.97
