createdAt,value
2018-06-18T00:01:07.573Z,20.60
2018-06-18T00:03:36.745Z,20.40
2018-06-18T00:06:05.976Z,20.60
2018-06-18T00:08:35.189Z,20.60
2018-06-18T00:11:04.396Z,20.50
2018-06-18T00:13:34.437Z,20.60
2018-06-18T00:16:03.688Z,20.50
2018-06-18T00:18:32.845Z,20.30
2018-06-18T00:21:02.103Z,20.50
2018-06-18T00:23:31.287Z,20.50
2018-06-18T00:26:00.503Z,20.60
2018-06-18T00:28:29.706Z,20.30
2018-06-18T00:30:58.890Z,20.20
2018-06-18T00:33:28.079Z,20.60
2018-06-18T00:35:57.296Z,20.30
2018-06-18T00:38:26.487Z,20.30
2018-06-18T00:40:55.705Z,20.30
2018-06-18T00:43:24.930Z,20.30
2018-06-18T00:45:54.113Z,20.50
2018-06-18T00:48:23.324Z,20.40
2018-06-18T00:50:52.520Z,20.50
2018-06-18T00:53:21.691Z,20.50
2018-06-18T00:56:01.965Z,20.40
2018-06-18T00:58:31.760Z,20.10
2018-06-18T01:01:00.958Z,20.60
2018-06-18T01:03:30.281Z,20.20
2018-06-18T01:05:59.541Z,20.40
2018-06-18T01:08:28.736Z,20.50
2018-06-18T01:10:58.096Z,20.20
2018-06-18T01:13:27.283Z,20.40
2018-06-18T01:15:56.544Z,20.40
2018-06-18T01:18:26.251Z,20.50
2018-06-18T01:20:55.581Z,20.40
2018-06-18T01:23:33.860Z,20.20
2018-06-18T01:26:03.028Z,20.50
2018-06-18T01:28:32.256Z,20.20
2018-06-18T01:31:01.475Z,20.30
2018-06-18T01:33:30.660Z,20.20
2018-06-18T01:35:59.900Z,20.30
2018-06-18T01:38:29.335Z,20.40
2018-06-18T01:40:58.506Z,20.10
2018-06-18T01:43:27.708Z,20.20
2018-06-18T01:45:56.876Z,20.50
2018-06-18T01:48:26.071Z,20.40
2018-06-18T01:50:55.264Z,20.00
2018-06-18T01:53:24.472Z,20.20
2018-06-18T01:55:53.672Z,20.30
2018-06-18T01:58:22.891Z,20.40
2018-06-18T02:00:52.207Z,20.50
2018-06-18T02:03:21.411Z,20.70
2018-06-18T02:05:50.567Z,20.30
2018-06-18T02:08:19.777Z,20.00
2018-06-18T02:10:48.936Z,20.40
2018-06-18T02:13:18.245Z,20.10
2018-06-18T02:15:47.417Z,20.50
2018-06-18T02:18:16.720Z,20.20
2018-06-18T02:20:45.900Z,20.40
2018-06-18T02:23:15.083Z,20.20
2018-06-18T02:25:44.236Z,20.30
2018-06-18T02:28:18.725Z,20.10
2018-06-18T02:30:53.180Z,20.40
2018-06-18T02:33:27.686Z,20.10
2018-06-18T02:36:01.956Z,20.40
2018-06-18T02:38:37.480Z,20.30
2018-06-18T02:41:06.732Z,20.00
2018-06-18T02:43:35.933Z,20.20
2018-06-18T02:46:05.092Z,20.20
2018-06-18T02:48:34.292Z,20.20
2018-06-18T02:51:03.508Z,20.10
2018-06-18T02:53:32.693Z,20.30
2018-06-18T02:56:02.105Z,20.50
2018-06-18T02:58:31.276Z,20.50
2018-06-18T03:01:00.580Z,20.20
2018-06-18T03:03:29.786Z,20.30
2018-06-18T03:05:59.075Z,19.90
2018-06-18T03:08:28.269Z,20.20
2018-06-18T03:10:57.472Z,20.10
2018-06-18T03:13:26.634Z,20.20
2018-06-18T03:15:55.878Z,20.10
2018-06-18T03:18:30.437Z,19.90
2018-06-18T03:21:04.939Z,20.20
2018-06-18T03:23:39.251Z,20.30
2018-06-18T03:26:13.727Z,20.30
2018-06-18T03:28:48.076Z,19.60
2018-06-18T03:31:17.248Z,20.00
2018-06-18T03:33:46.508Z,20.20
2018-06-18T03:36:15.659Z,20.00
2018-06-18T03:38:44.863Z,20.10
2018-06-18T03:41:14.051Z,19.90
2018-06-18T03:43:47.519Z,20.10
2018-06-18T03:46:16.804Z,20.30
2018-06-18T03:48:45.976Z,20.10
2018-06-18T03:51:15.169Z,20.20
2018-06-18T03:53:44.400Z,20.00
2018-06-18T03:56:13.631Z,20.00
2018-06-18T03:58:42.733Z,19.90
2018-06-18T04:01:45.316Z,20.00
2018-06-18T04:04:19.855Z,19.90
2018-06-18T04:06:54.313Z,20.10
2018-06-18T04:09:28.636Z,19.90
2018-06-18T04:12:03.000Z,19.90
2018-06-18T04:14:32.366Z,19.90
2018-06-18T04:17:01.577Z,19.90
2018-06-18T04:19:30.892Z,19.40
2018-06-18T04:22:00.296Z,19.60
2018-06-18T04:24:29.601Z,19.80
2018-06-18T04:26:59.157Z,20.00
2018-06-18T04:29:28.410Z,19.90
2018-06-18T04:31:57.592Z,19.80
2018-06-18T04:34:38.820Z,19.50
2018-06-18T04:37:08.817Z,20.00
2018-06-18T04:39:38.061Z,19.90
2018-06-18T04:42:12.592Z,19.90
2018-06-18T04:44:46.997Z,19.80
2018-06-18T04:47:21.380Z,19.90
2018-06-18T04:49:55.772Z,20.00
2018-06-18T04:52:24.966Z,20.10
2018-06-18T04:54:54.428Z,20.00
2018-06-18T04:57:23.668Z,20.10
2018-06-18T04:59:59.347Z,19.90
2018-06-18T05:02:28.603Z,20.00
2018-06-18T05:04:57.824Z,20.20
2018-06-18T05:07:27.069Z,20.10
2018-06-18T05:09:59.921Z,20.00
2018-06-18T05:12:29.214Z,20.00
2018-06-18T05:14:59.352Z,20.20
2018-06-18T05:17:28.548Z,20.00
2018-06-18T05:19:57.764Z,20.10
2018-06-18T05:22:26.941Z,20.20
2018-06-18T05:24:56.130Z,20.10
2018-06-18T05:27:27.661Z,20.00
2018-06-18T05:29:58.823Z,19.60
2018-06-18T05:32:28.023Z,20.20
2018-06-18T05:34:57.190Z,20.00
2018-06-18T05:37:39.551Z,19.90
2018-06-18T05:40:08.760Z,20.00
2018-06-18T05:42:37.956Z,20.10
2018-06-18T05:45:07.180Z,20.10
2018-06-18T05:47:36.406Z,20.10
2018-06-18T05:50:05.586Z,20.20
2018-06-18T05:52:34.947Z,20.00
2018-06-18T05:55:04.115Z,20.30
2018-06-18T05:57:33.714Z,20.20
2018-06-18T06:00:04.845Z,20.30
2018-06-18T06:02:34.142Z,20.30
2018-06-18T06:05:03.493Z,20.10
2018-06-18T06:07:32.836Z,20.60
2018-06-18T06:10:02.057Z,20.20
2018-06-18T06:12:31.350Z,20.40
2018-06-18T06:15:00.543Z,20.00
2018-06-18T06:17:29.888Z,20.40
2018-06-18T06:19:59.098Z,20.40
2018-06-18T06:22:28.374Z,20.20
2018-06-18T06:24:57.544Z,20.20
2018-06-18T06:27:26.740Z,20.00
2018-06-18T06:29:55.948Z,20.10
2018-06-18T06:32:25.171Z,20.30
2018-06-18T06:34:57.644Z,20.10
2018-06-18T06:37:27.354Z,20.40
2018-06-18T06:39:56.648Z,20.40
2018-06-18T06:42:25.908Z,20.60
2018-06-18T06:44:55.106Z,20.60
2018-06-18T06:47:24.394Z,20.50
2018-06-18T06:49:53.576Z,20.30
2018-06-18T06:52:22.812Z,20.30
2018-06-18T06:54:51.991Z,20.80
2018-06-18T06:57:21.698Z,20.80
2018-06-18T06:59:50.894Z,20.90
2018-06-18T07:02:20.153Z,20.80
2018-06-18T07:04:49.388Z,20.80
2018-06-18T07:07:18.604Z,20.90
2018-06-18T07:09:47.843Z,20.80
2018-06-18T07:12:17.078Z,20.60
2018-06-18T07:14:46.264Z,20.80
2018-06-18T07:17:15.482Z,20.80
2018-06-18T07:19:44.678Z,20.90
2018-06-18T07:22:13.956Z,20.80
2018-06-18T07:24:43.131Z,20.90
2018-06-18T07:27:12.378Z,20.70
2018-06-18T07:29:41.600Z,20.70
2018-06-18T07:32:10.925Z,20.80
2018-06-18T07:34:40.191Z,20.70
2018-06-18T07:37:10.126Z,20.70
2018-06-18T07:39:39.428Z,21.00
2018-06-18T07:42:08.627Z,21.10
2018-06-18T07:44:37.970Z,20.90
2018-06-18T07:47:07.198Z,21.00
2018-06-18T07:49:36.431Z,21.00
2018-06-18T07:52:05.691Z,21.10
2018-06-18T07:54:34.923Z,21.10
2018-06-18T07:57:04.274Z,20.90
2018-06-18T07:59:33.561Z,21.00
2018-06-18T08:02:02.778Z,20.90
2018-06-18T08:04:32.017Z,20.90
2018-06-18T08:07:01.241Z,21.00
2018-06-18T08:09:30.503Z,21.20
2018-06-18T08:11:59.700Z,21.40
2018-06-18T08:14:29.032Z,21.30
2018-06-18T08:16:58.252Z,21.30
2018-06-18T08:19:27.537Z,21.40
2018-06-18T08:21:56.911Z,21.40
2018-06-18T08:24:26.269Z,21.30
2018-06-18T08:26:55.540Z,21.20
2018-06-18T08:29:24.750Z,21.60
2018-06-18T08:31:53.983Z,21.70
2018-06-18T08:34:23.187Z,21.70
2018-06-18T08:36:52.366Z,21.80
2018-06-18T08:39:21.612Z,21.90
2018-06-18T08:41:50.800Z,21.90
2018-06-18T08:44:20.144Z,21.90
2018-06-18T08:46:49.400Z,21.90
2018-06-18T08:49:18.581Z,21.90
2018-06-18T08:51:52.918Z,21.80
2018-06-18T08:54:27.439Z,21.50
2018-06-18T08:57:01.997Z,21.70
2018-06-18T08:59:36.297Z,21.70
2018-06-18T09:02:05.545Z,21.80
2018-06-18T09:04:40.116Z,21.80
2018-06-18T09:07:15.501Z,21.80
2018-06-18T09:09:45.850Z,21.90
2018-06-18T09:12:15.050Z,21.90
2018-06-18T09:14:44.284Z,22.00
2018-06-18T09:17:13.496Z,22.10
2018-06-18T09:19:42.958Z,22.20
2018-06-18T09:22:12.408Z,22.10
2018-06-18T09:24:41.756Z,22.30
2018-06-18T09:27:14.079Z,22.40
2018-06-18T09:29:48.754Z,22.50
2018-06-18T09:32:18.299Z,22.60
2018-06-18T09:34:47.757Z,22.70
2018-06-18T09:37:17.174Z,22.70
2018-06-18T09:39:46.790Z,22.80
2018-06-18T09:42:15.962Z,22.90
2018-06-18T09:44:45.178Z,22.90
2018-06-18T09:47:14.370Z,22.90
2018-06-18T09:49:48.808Z,22.90
2018-06-18T09:52:23.412Z,22.90
2018-06-18T09:54:58.053Z,22.80
2018-06-18T09:57:32.509Z,22.80
2018-06-18T10:00:06.985Z,22.80
2018-06-18T10:02:36.167Z,22.80
2018-06-18T10:05:05.390Z,22.90
2018-06-18T10:07:34.785Z,22.90
2018-06-18T10:10:04.125Z,23.00
2018-06-18T10:12:33.813Z,23.00
2018-06-18T10:15:03.330Z,23.10
2018-06-18T10:17:32.800Z,23.00
2018-06-18T10:20:02.338Z,23.10
2018-06-18T10:22:31.557Z,23.00
2018-06-18T10:25:00.784Z,22.90
2018-06-18T10:27:30.044Z,22.90
2018-06-18T10:29:59.310Z,22.90
2018-06-18T10:32:33.869Z,22.90
2018-06-18T10:35:09.707Z,22.90
2018-06-18T10:37:44.144Z,23.00
2018-06-18T10:40:18.672Z,23.10
2018-06-18T10:42:53.130Z,23.10
2018-06-18T10:45:22.404Z,23.10
2018-06-18T10:47:51.672Z,23.20
2018-06-18T10:50:21.526Z,23.30
2018-06-18T10:52:50.701Z,23.40
2018-06-18T10:55:20.030Z,23.50
2018-06-18T10:57:49.277Z,23.50
2018-06-18T11:00:22.692Z,23.40
2018-06-18T11:02:55.492Z,23.40
2018-06-18T11:05:32.548Z,23.40
2018-06-18T11:08:01.948Z,23.30
2018-06-18T11:10:31.283Z,23.30
2018-06-18T11:13:00.731Z,23.20
2018-06-18T11:15:29.994Z,23.30
2018-06-18T11:18:04.520Z,23.30
2018-06-18T11:20:38.986Z,23.40
2018-06-18T11:23:19.060Z,23.40
2018-06-18T11:27:55.556Z,23.30
2018-06-18T11:30:26.254Z,23.40
2018-06-18T11:32:55.602Z,23.30
2018-06-18T11:35:26.195Z,23.30
2018-06-18T11:37:55.672Z,23.20
2018-06-18T11:40:25.036Z,23.20
2018-06-18T11:42:54.264Z,23.30
2018-06-18T11:45:23.572Z,23.30
2018-06-18T11:48:01.535Z,23.40
2018-06-18T11:50:30.794Z,23.50
2018-06-18T11:53:00.017Z,23.50
2018-06-18T11:55:29.237Z,23.50
2018-06-18T11:57:58.432Z,23.50
2018-06-18T12:00:32.993Z,23.70
2018-06-18T12:03:07.601Z,23.80
2018-06-18T12:05:41.973Z,23.90
2018-06-18T12:10:17.686Z,23.90
2018-06-18T12:12:46.941Z,23.90
2018-06-18T12:15:16.200Z,23.60
2018-06-18T12:17:45.418Z,23.60
2018-06-18T12:20:14.691Z,23.70
2018-06-18T12:22:44.061Z,23.80
2018-06-18T12:25:13.317Z,23.80
2018-06-18T12:27:42.544Z,23.80
2018-06-18T12:30:11.820Z,23.70
2018-06-18T12:32:41.059Z,23.70
2018-06-18T12:35:10.348Z,23.70
2018-06-18T12:37:39.600Z,23.70
2018-06-18T12:40:08.988Z,23.60
2018-06-18T12:42:38.245Z,23.60
2018-06-18T12:45:15.091Z,23.60
2018-06-18T12:47:49.442Z,23.60
2018-06-18T12:50:23.999Z,23.60
2018-06-18T12:52:58.474Z,23.60
2018-06-18T12:55:33.017Z,23.50
2018-06-18T12:58:02.371Z,23.50
2018-06-18T13:00:31.677Z,23.30
2018-06-18T13:03:07.407Z,23.30
2018-06-18T13:05:36.681Z,23.10
2018-06-18T13:08:06.181Z,23.00
2018-06-18T13:10:35.565Z,22.90
2018-06-18T13:13:04.819Z,22.80
2018-06-18T13:15:34.192Z,22.70
2018-06-18T13:18:03.398Z,22.80
2018-06-18T13:20:32.681Z,22.80
2018-06-18T13:23:01.918Z,22.90
2018-06-18T13:25:31.263Z,22.80
2018-06-18T13:28:05.713Z,22.80
2018-06-18T13:30:35.011Z,22.70
2018-06-18T13:33:04.303Z,22.80
2018-06-18T13:35:33.598Z,22.80
2018-06-18T13:40:14.068Z,22.90
2018-06-18T13:42:48.645Z,23.00
2018-06-18T13:45:22.984Z,23.00
2018-06-18T13:47:57.585Z,23.00
2018-06-18T13:50:26.840Z,23.10
2018-06-18T13:52:56.086Z,23.10
2018-06-18T13:55:25.313Z,23.10
2018-06-18T13:57:54.934Z,23.20
2018-06-18T14:00:24.624Z,23.20
2018-06-18T14:02:54.062Z,23.10
2018-06-18T14:05:23.226Z,23.10
2018-06-18T14:07:52.565Z,23.10
2018-06-18T14:10:22.426Z,23.20
2018-06-18T14:12:56.222Z,23.10
2018-06-18T14:15:26.364Z,23.10
2018-06-18T14:17:56.590Z,23.00
2018-06-18T14:20:26.789Z,23.00
2018-06-18T14:22:56.143Z,23.00
2018-06-18T14:25:25.459Z,23.00
2018-06-18T14:27:54.595Z,23.10
2018-06-18T14:30:29.141Z,23.10
2018-06-18T14:33:03.551Z,23.10
2018-06-18T14:37:40.027Z,23.10
2018-06-18T14:40:13.373Z,23.30
2018-06-18T14:42:42.596Z,23.30
2018-06-18T14:45:11.756Z,23.40
2018-06-18T14:47:40.955Z,23.40
2018-06-18T14:50:10.208Z,23.40
2018-06-18T14:52:42.219Z,23.50
2018-06-18T14:55:12.879Z,23.50
2018-06-18T14:57:42.223Z,23.60
2018-06-18T15:00:16.519Z,23.70
2018-06-18T15:02:45.920Z,23.80
2018-06-18T15:05:15.179Z,23.70
2018-06-18T15:07:44.443Z,23.70
2018-06-18T15:10:13.830Z,23.70
2018-06-18T15:12:50.175Z,23.70
2018-06-18T15:15:24.594Z,23.70
2018-06-18T15:17:53.897Z,23.70
2018-06-18T15:20:23.127Z,23.60
2018-06-18T15:23:00.482Z,23.60
2018-06-18T15:25:39.735Z,23.60
2018-06-18T15:28:08.982Z,23.60
2018-06-18T15:30:38.336Z,23.70
2018-06-18T15:33:07.752Z,23.70
2018-06-18T15:35:36.971Z,23.80
2018-06-18T15:38:06.268Z,23.80
2018-06-18T15:40:35.463Z,23.80
2018-06-18T15:43:04.862Z,23.90
2018-06-18T15:45:34.339Z,23.90
2018-06-18T15:48:03.566Z,24.00
2018-06-18T15:50:32.901Z,24.10
2018-06-18T15:53:02.153Z,24.10
2018-06-18T15:55:31.372Z,24.10
2018-06-18T15:58:00.565Z,24.10
2018-06-18T16:00:29.833Z,24.00
2018-06-18T16:02:59.326Z,23.90
2018-06-18T16:05:28.700Z,23.90
2018-06-18T16:07:58.006Z,24.00
2018-06-18T16:10:27.415Z,24.10
2018-06-18T16:12:56.845Z,24.10
2018-06-18T16:15:26.157Z,24.10
2018-06-18T16:17:55.476Z,24.10
2018-06-18T16:20:24.664Z,24.10
2018-06-18T16:22:54.337Z,24.10
2018-06-18T16:25:23.668Z,24.20
2018-06-18T16:27:53.020Z,24.10
2018-06-18T16:30:22.408Z,24.10
2018-06-18T16:32:51.692Z,24.10
2018-06-18T16:35:20.940Z,24.20
2018-06-18T16:37:50.259Z,24.20
2018-06-18T16:40:19.521Z,24.20
2018-06-18T16:42:49.333Z,24.20
2018-06-18T16:45:18.634Z,24.20
2018-06-18T16:47:47.931Z,24.20
2018-06-18T16:50:17.277Z,24.20
2018-06-18T16:52:46.513Z,24.20
2018-06-18T16:55:15.880Z,24.20
2018-06-18T16:57:45.183Z,24.20
2018-06-18T17:00:16.930Z,24.20
2018-06-18T17:02:46.515Z,24.10
2018-06-18T17:05:15.731Z,24.10
2018-06-18T17:07:45.080Z,24.10
2018-06-18T17:10:14.358Z,24.00
2018-06-18T17:12:43.612Z,24.10
2018-06-18T17:15:12.889Z,24.10
2018-06-18T17:17:42.301Z,24.10
2018-06-18T17:20:11.694Z,24.10
2018-06-18T17:22:44.951Z,24.10
2018-06-18T17:25:19.561Z,24.10
2018-06-18T17:27:48.904Z,24.10
2018-06-18T17:30:18.161Z,24.10
2018-06-18T17:32:47.441Z,24.10
2018-06-18T17:35:16.936Z,24.10
2018-06-18T17:37:46.387Z,24.10
2018-06-18T17:40:15.975Z,24.10
2018-06-18T17:42:45.300Z,24.10
2018-06-18T17:45:14.987Z,24.10
2018-06-18T17:47:44.360Z,24.10
2018-06-18T17:50:13.670Z,24.10
2018-06-18T17:52:42.988Z,24.10
2018-06-18T17:55:12.464Z,24.10
2018-06-18T17:57:45.497Z,24.10
2018-06-18T18:00:14.883Z,24.10
2018-06-18T18:02:47.288Z,24.10
2018-06-18T18:05:21.460Z,24.10
2018-06-18T18:07:51.196Z,24.20
2018-06-18T18:10:20.663Z,24.20
2018-06-18T18:12:50.036Z,24.20
2018-06-18T18:15:19.512Z,24.20
2018-06-18T18:17:52.136Z,24.20
2018-06-18T18:20:22.011Z,24.10
2018-06-18T18:22:51.333Z,24.10
2018-06-18T18:25:20.619Z,24.10
2018-06-18T18:27:49.899Z,24.10
2018-06-18T18:30:19.261Z,24.10
2018-06-18T18:32:48.565Z,24.10
2018-06-18T18:35:17.972Z,24.10
2018-06-18T18:37:47.203Z,24.20
2018-06-18T18:40:16.471Z,24.20
2018-06-18T18:42:45.737Z,24.20
2018-06-18T18:45:15.020Z,24.20
2018-06-18T18:47:44.352Z,24.10
2018-06-18T18:50:13.679Z,24.10
2018-06-18T18:52:43.089Z,24.10
2018-06-18T18:55:32.908Z,24.10
2018-06-18T18:58:14.568Z,24.00
2018-06-18T19:00:45.274Z,24.00
2018-06-18T19:03:15.478Z,24.00
2018-06-18T19:05:45.130Z,24.00
2018-06-18T19:08:18.704Z,24.00
2018-06-18T19:10:47.926Z,24.00
2018-06-18T19:13:20.591Z,24.00
2018-06-18T19:15:51.606Z,24.00
2018-06-18T19:18:21.737Z,24.00
2018-06-18T19:20:58.097Z,24.10
2018-06-18T19:23:27.755Z,24.00
2018-06-18T19:25:57.094Z,24.00
2018-06-18T19:28:26.678Z,24.10
2018-06-18T19:30:59.224Z,24.10
2018-06-18T19:33:33.509Z,24.10
2018-06-18T19:36:02.816Z,24.00
2018-06-18T19:38:38.563Z,24.00
2018-06-18T19:41:07.829Z,24.10
2018-06-18T19:43:37.191Z,24.10
2018-06-18T19:46:06.425Z,24.10
2018-06-18T19:48:43.996Z,24.00
2018-06-18T19:51:13.216Z,24.00
2018-06-18T19:53:42.477Z,23.90
2018-06-18T19:56:11.820Z,24.00
2018-06-18T19:58:41.076Z,24.00
2018-06-18T20:01:10.444Z,24.00
2018-06-18T20:03:39.688Z,24.10
2018-06-18T20:06:09.044Z,24.00
2018-06-18T20:08:38.325Z,24.00
2018-06-18T20:11:07.743Z,24.10
2018-06-18T20:13:36.944Z,24.10
2018-06-18T20:16:06.223Z,24.10
2018-06-18T20:18:35.416Z,24.00
2018-06-18T20:21:04.686Z,24.00
2018-06-18T20:23:33.923Z,23.80
2018-06-18T20:26:07.030Z,23.70
2018-06-18T20:28:36.354Z,23.60
2018-06-18T20:31:05.807Z,23.60
2018-06-18T20:33:37.450Z,23.70
2018-06-18T20:36:09.348Z,23.60
2018-06-18T20:38:38.609Z,23.60
2018-06-18T20:41:08.304Z,23.60
2018-06-18T20:44:13.020Z,23.70
2018-06-18T20:46:42.279Z,23.70
2018-06-18T20:49:12.999Z,23.60
2018-06-18T20:51:42.380Z,23.60
2018-06-18T20:54:12.250Z,23.50
2018-06-18T20:56:41.802Z,23.50
2018-06-18T20:59:12.573Z,23.50
2018-06-18T21:01:43.071Z,23.50
2018-06-18T21:04:13.450Z,23.40
2018-06-18T21:06:43.005Z,23.40
2018-06-18T21:09:12.600Z,23.40
2018-06-18T21:11:42.082Z,23.40
2018-06-18T21:14:11.770Z,23.40
2018-06-18T21:16:44.338Z,23.30
2018-06-18T21:19:13.535Z,23.30
2018-06-18T21:21:42.762Z,23.30
2018-06-18T21:24:12.100Z,23.30
2018-06-18T21:26:41.642Z,23.30
2018-06-18T21:29:11.003Z,23.40
2018-06-18T21:31:41.249Z,23.40
2018-06-18T21:34:10.623Z,23.40
2018-06-18T21:36:39.913Z,23.40
2018-06-18T21:39:10.584Z,23.30
2018-06-18T21:41:40.292Z,23.30
2018-06-18T21:44:14.547Z,23.20
2018-06-18T21:46:43.879Z,23.10
2018-06-18T21:49:13.279Z,23.20
2018-06-18T21:51:42.537Z,23.20
2018-06-18T21:54:11.811Z,23.20
2018-06-18T21:56:41.206Z,23.20
2018-06-18T21:59:10.595Z,23.20
2018-06-18T22:01:42.164Z,23.30
2018-06-18T22:04:11.942Z,23.30
2018-06-18T22:06:41.204Z,23.20
2018-06-18T22:09:20.037Z,23.20
2018-06-18T22:11:51.358Z,23.20
2018-06-18T22:14:21.104Z,23.20
2018-06-18T22:16:50.545Z,23.20
2018-06-18T22:19:19.791Z,23.10
2018-06-18T22:21:49.308Z,23.00
2018-06-18T22:24:18.688Z,23.00
2018-06-18T22:26:48.025Z,23.00
2018-06-18T22:29:17.717Z,22.90
2018-06-18T22:31:53.651Z,22.90
2018-06-18T22:34:22.857Z,22.90
2018-06-18T22:36:52.069Z,23.00
2018-06-18T22:39:21.344Z,22.90
2018-06-18T22:41:50.551Z,23.00
2018-06-18T22:44:19.814Z,22.90
2018-06-18T22:46:49.859Z,22.90
2018-06-18T22:49:19.054Z,22.90
2018-06-18T22:51:48.328Z,22.90
2018-06-18T22:54:17.521Z,22.90
2018-06-18T22:56:46.780Z,22.90
2018-06-18T22:59:15.999Z,22.80
2018-06-18T23:01:45.233Z,22.80
2018-06-18T23:04:14.518Z,22.80
2018-06-18T23:06:43.907Z,22.80
2018-06-18T23:09:13.474Z,22.70
2018-06-18T23:11:42.883Z,22.70
2018-06-18T23:14:15.703Z,22.60
2018-06-18T23:16:45.041Z,22.60
2018-06-18T23:19:14.283Z,22.60
2018-06-18T23:21:43.571Z,22.60
2018-06-18T23:24:12.886Z,22.60
2018-06-18T23:26:42.181Z,22.60
2018-06-18T23:29:13.592Z,22.50
2018-06-18T23:31:42.860Z,22.40
2018-06-18T23:34:12.136Z,22.40
2018-06-18T23:36:41.454Z,22.30
2018-06-18T23:39:11.761Z,22.30
2018-06-18T23:41:43.452Z,22.30
2018-06-18T23:44:12.692Z,22.20
2018-06-18T23:46:41.973Z,22.20
2018-06-18T23:49:17.889Z,22.10
2018-06-18T23:51:47.115Z,22.10
2018-06-18T23:54:16.444Z,22.00
2018-06-18T23:56:45.800Z,21.90
2018-06-18T23:59:15.031Z,21.80
