createdAt,value
2019-03-16T00:00:15.469Z,8.60
2019-03-16T00:02:44.978Z,8.70
2019-03-16T00:05:14.459Z,8.70
2019-03-16T00:07:43.953Z,8.70
2019-03-16T00:10:13.513Z,8.70
2019-03-16T00:12:43.045Z,8.60
2019-03-16T00:15:12.700Z,8.70
2019-03-16T00:17:42.218Z,8.70
2019-03-16T00:20:12.445Z,8.70
2019-03-16T00:22:41.935Z,8.70
2019-03-16T00:25:11.453Z,8.70
2019-03-16T00:27:40.956Z,8.70
2019-03-16T00:30:14.529Z,8.70
2019-03-16T00:32:44.017Z,8.80
2019-03-16T00:35:13.522Z,8.80
2019-03-16T00:37:43.045Z,8.80
2019-03-16T00:40:13.200Z,8.80
2019-03-16T00:42:42.721Z,8.90
2019-03-16T00:45:12.735Z,8.90
2019-03-16T00:47:42.414Z,8.90
2019-03-16T00:50:12.941Z,8.90
2019-03-16T00:52:42.422Z,9.00
2019-03-16T00:55:12.033Z,9.00
2019-03-16T00:57:41.582Z,9.00
2019-03-16T01:00:16.496Z,8.90
2019-03-16T01:02:45.992Z,9.00
2019-03-16T01:05:15.544Z,9.00
2019-03-16T01:07:45.049Z,9.00
2019-03-16T01:10:14.893Z,9.00
2019-03-16T01:12:44.385Z,9.00
2019-03-16T01:15:14.877Z,9.00
2019-03-16T01:17:46.286Z,9.00
2019-03-16T01:20:15.760Z,9.00
2019-03-16T01:22:45.272Z,9.00
2019-03-16T01:25:14.784Z,9.00
2019-03-16T01:27:44.292Z,9.00
2019-03-16T01:30:15.804Z,9.00
2019-03-16T01:32:45.417Z,9.00
2019-03-16T01:35:14.904Z,9.00
2019-03-16T01:37:44.391Z,9.00
2019-03-16T01:40:13.925Z,9.10
2019-03-16T01:42:43.416Z,9.10
2019-03-16T01:45:12.982Z,9.00
2019-03-16T01:47:42.498Z,9.00
2019-03-16T01:50:12.541Z,9.00
2019-03-16T01:52:42.024Z,9.00
2019-03-16T01:55:11.569Z,9.00
2019-03-16T01:57:41.134Z,9.00
2019-03-16T02:00:15.247Z,9.00
2019-03-16T02:02:54.788Z,9.00
2019-03-16T02:05:16.184Z,9.00
2019-03-16T02:07:45.663Z,9.00
2019-03-16T02:10:15.170Z,9.00
2019-03-16T02:12:45.667Z,9.00
2019-03-16T02:15:15.180Z,8.90
2019-03-16T02:17:44.709Z,8.90
2019-03-16T02:20:15.575Z,8.90
2019-03-16T02:22:46.040Z,9.00
2019-03-16T02:25:15.552Z,9.00
2019-03-16T02:27:45.088Z,9.00
2019-03-16T02:30:14.573Z,8.90
2019-03-16T02:32:44.331Z,8.90
2019-03-16T02:35:13.798Z,8.90
2019-03-16T02:37:43.287Z,8.90
2019-03-16T02:40:13.083Z,9.00
2019-03-16T02:42:42.593Z,8.90
2019-03-16T02:45:12.079Z,9.00
2019-03-16T02:47:41.699Z,8.90
2019-03-16T02:50:12.494Z,8.90
2019-03-16T02:52:42.000Z,8.90
2019-03-16T02:55:11.537Z,8.90
2019-03-16T02:57:41.059Z,8.90
2019-03-16T03:00:11.856Z,8.90
2019-03-16T03:02:41.449Z,8.90
2019-03-16T03:05:11.046Z,8.80
2019-03-16T03:07:40.709Z,8.90
2019-03-16T03:10:14.947Z,8.90
2019-03-16T03:12:44.506Z,8.80
2019-03-16T03:15:13.986Z,8.80
2019-03-16T03:17:43.495Z,8.80
2019-03-16T03:20:13.468Z,8.90
2019-03-16T03:22:43.026Z,8.80
2019-03-16T03:25:12.512Z,8.90
2019-03-16T03:27:42.017Z,8.90
2019-03-16T03:30:14.542Z,8.90
2019-03-16T03:32:44.084Z,8.80
2019-03-16T03:35:13.697Z,8.80
2019-03-16T03:37:43.185Z,8.80
2019-03-16T03:40:13.050Z,8.80
2019-03-16T03:42:42.747Z,8.80
2019-03-16T03:45:13.171Z,8.80
2019-03-16T03:47:42.757Z,8.80
2019-03-16T03:50:13.390Z,8.70
2019-03-16T03:52:42.885Z,8.70
2019-03-16T03:55:13.315Z,8.70
2019-03-16T03:57:42.847Z,8.70
2019-03-16T04:00:16.632Z,8.70
2019-03-16T04:02:46.312Z,8.70
2019-03-16T04:05:16.225Z,8.70
2019-03-16T04:07:45.905Z,8.60
2019-03-16T04:10:15.611Z,8.60
2019-03-16T04:12:45.194Z,8.60
2019-03-16T04:15:14.760Z,8.70
2019-03-16T04:17:44.245Z,8.70
2019-03-16T04:20:14.614Z,8.70
2019-03-16T04:22:44.198Z,8.70
2019-03-16T04:25:13.668Z,8.70
2019-03-16T04:27:43.345Z,8.60
2019-03-16T04:30:13.126Z,8.60
2019-03-16T04:32:42.629Z,8.60
2019-03-16T04:35:12.139Z,8.50
2019-03-16T04:37:41.642Z,8.50
2019-03-16T04:40:11.778Z,8.50
2019-03-16T04:42:41.279Z,8.50
2019-03-16T04:45:11.955Z,8.50
2019-03-16T04:47:41.735Z,8.50
2019-03-16T04:50:11.976Z,8.50
2019-03-16T04:52:41.460Z,8.50
2019-03-16T04:55:11.015Z,8.40
2019-03-16T04:57:40.577Z,8.40
2019-03-16T05:00:12.526Z,8.40
2019-03-16T05:02:42.023Z,8.40
2019-03-16T05:05:11.536Z,8.40
2019-03-16T05:07:41.062Z,8.50
2019-03-16T05:10:13.516Z,8.50
2019-03-16T05:12:43.069Z,8.50
2019-03-16T05:15:12.573Z,8.40
2019-03-16T05:17:42.094Z,8.50
2019-03-16T05:20:12.137Z,8.50
2019-03-16T05:22:41.622Z,8.50
2019-03-16T05:25:11.771Z,8.50
2019-03-16T05:27:41.288Z,8.50
2019-03-16T05:30:14.333Z,8.50
2019-03-16T05:32:43.826Z,8.50
2019-03-16T05:35:13.320Z,8.50
2019-03-16T05:37:42.849Z,8.50
2019-03-16T05:40:12.449Z,8.50
2019-03-16T05:42:41.964Z,8.50
2019-03-16T05:45:11.507Z,8.40
2019-03-16T05:47:41.092Z,8.40
2019-03-16T05:50:12.113Z,8.40
2019-03-16T05:52:41.616Z,8.40
2019-03-16T05:55:11.415Z,8.40
2019-03-16T05:57:41.014Z,8.40
2019-03-16T06:00:13.409Z,8.40
2019-03-16T06:02:42.969Z,8.40
2019-03-16T06:05:12.501Z,8.40
2019-03-16T06:07:41.986Z,8.30
2019-03-16T06:10:12.502Z,8.40
2019-03-16T06:12:42.046Z,8.40
2019-03-16T06:15:11.972Z,8.40
2019-03-16T06:17:41.550Z,8.40
2019-03-16T06:20:12.625Z,8.40
2019-03-16T06:22:42.110Z,8.40
2019-03-16T06:25:12.635Z,8.40
2019-03-16T06:27:42.129Z,8.40
2019-03-16T06:30:15.839Z,8.40
2019-03-16T06:32:45.356Z,8.40
2019-03-16T06:35:24.422Z,8.40
2019-03-16T06:37:46.064Z,8.40
2019-03-16T06:40:15.576Z,8.40
2019-03-16T06:42:45.073Z,8.40
2019-03-16T06:45:14.880Z,8.40
2019-03-16T06:47:44.845Z,8.40
2019-03-16T06:50:16.052Z,8.30
2019-03-16T06:52:45.563Z,8.40
2019-03-16T06:55:15.137Z,8.40
2019-03-16T06:57:45.095Z,8.40
2019-03-16T07:00:18.548Z,8.30
2019-03-16T07:02:48.034Z,8.30
2019-03-16T07:05:20.704Z,8.30
2019-03-16T07:07:48.769Z,8.30
2019-03-16T07:10:18.256Z,8.30
2019-03-16T07:12:47.771Z,8.20
2019-03-16T07:15:17.364Z,8.20
2019-03-16T07:17:46.878Z,8.20
2019-03-16T07:20:16.552Z,8.20
2019-03-16T07:22:46.293Z,8.20
2019-03-16T07:25:15.768Z,8.20
2019-03-16T07:27:45.262Z,8.20
2019-03-16T07:30:15.214Z,8.20
2019-03-16T07:32:44.784Z,8.20
2019-03-16T07:35:14.273Z,8.20
2019-03-16T07:37:44.053Z,8.20
2019-03-16T07:40:14.376Z,8.10
2019-03-16T07:42:43.866Z,8.20
2019-03-16T07:45:13.532Z,8.20
2019-03-16T07:47:43.031Z,8.20
2019-03-16T07:50:13.604Z,8.20
2019-03-16T07:52:43.192Z,8.20
2019-03-16T07:55:12.852Z,8.30
2019-03-16T07:57:42.342Z,8.40
2019-03-16T08:00:13.377Z,8.50
2019-03-16T08:02:42.857Z,8.60
2019-03-16T08:05:18.687Z,8.70
2019-03-16T08:07:43.569Z,8.80
2019-03-16T08:10:13.061Z,8.90
2019-03-16T08:12:42.576Z,9.00
2019-03-16T08:15:12.150Z,9.20
2019-03-16T08:17:41.660Z,9.30
2019-03-16T08:20:11.989Z,9.50
2019-03-16T08:22:41.505Z,9.70
2019-03-16T08:25:11.150Z,9.80
2019-03-16T08:27:53.074Z,9.90
2019-03-16T08:30:12.173Z,10.00
2019-03-16T08:32:41.734Z,10.10
2019-03-16T08:35:11.258Z,10.20
2019-03-16T08:37:40.921Z,10.30
2019-03-16T08:40:11.352Z,10.50
2019-03-16T08:42:41.122Z,10.50
2019-03-16T08:45:11.189Z,10.50
2019-03-16T08:47:40.674Z,10.50
2019-03-16T08:50:10.907Z,10.50
2019-03-16T08:52:40.448Z,10.60
2019-03-16T08:55:10.512Z,10.60
2019-03-16T08:57:40.122Z,10.60
2019-03-16T09:00:11.515Z,10.60
2019-03-16T09:02:41.014Z,10.70
2019-03-16T09:05:10.613Z,10.90
2019-03-16T09:07:40.145Z,10.90
2019-03-16T09:10:10.498Z,10.90
2019-03-16T09:12:40.052Z,11.00
2019-03-16T09:15:16.389Z,11.10
2019-03-16T09:17:45.908Z,11.00
2019-03-16T09:20:15.568Z,11.20
2019-03-16T09:22:45.052Z,11.10
2019-03-16T09:25:14.564Z,11.10
2019-03-16T09:27:44.068Z,11.00
2019-03-16T09:30:15.859Z,11.00
2019-03-16T09:32:45.358Z,11.00
2019-03-16T09:35:15.219Z,11.00
2019-03-16T09:37:44.714Z,10.90
2019-03-16T09:40:14.322Z,10.90
2019-03-16T09:42:43.980Z,10.90
2019-03-16T09:45:13.906Z,10.90
2019-03-16T09:47:43.556Z,10.90
2019-03-16T09:50:13.494Z,10.90
2019-03-16T09:52:43.049Z,10.90
2019-03-16T09:55:12.997Z,11.00
2019-03-16T09:57:42.504Z,11.00
2019-03-16T10:00:18.386Z,11.00
2019-03-16T10:02:47.884Z,11.10
2019-03-16T10:05:17.401Z,11.20
2019-03-16T10:07:46.915Z,11.10
2019-03-16T10:10:16.704Z,11.10
2019-03-16T10:12:46.350Z,11.20
2019-03-16T10:15:15.893Z,11.10
2019-03-16T10:17:46.461Z,11.10
2019-03-16T10:20:16.251Z,11.20
2019-03-16T10:22:45.828Z,11.20
2019-03-16T10:25:15.422Z,11.10
2019-03-16T10:27:44.918Z,11.10
2019-03-16T10:30:17.497Z,11.10
2019-03-16T10:32:47.689Z,11.20
2019-03-16T10:35:17.230Z,11.20
2019-03-16T10:37:46.720Z,11.20
2019-03-16T10:40:16.804Z,11.30
2019-03-16T10:42:46.382Z,11.30
2019-03-16T10:45:15.912Z,11.30
2019-03-16T10:47:45.410Z,11.30
2019-03-16T10:50:15.481Z,11.30
2019-03-16T10:52:44.978Z,11.30
2019-03-16T10:55:14.459Z,11.30
2019-03-16T10:57:44.226Z,11.40
2019-03-16T11:00:15.358Z,11.40
2019-03-16T11:02:45.550Z,11.60
2019-03-16T11:05:16.073Z,11.70
2019-03-16T11:07:45.574Z,11.80
2019-03-16T11:10:15.218Z,11.80
2019-03-16T11:12:45.186Z,11.90
2019-03-16T11:15:14.793Z,11.90
2019-03-16T11:17:44.281Z,11.90
2019-03-16T11:20:15.111Z,11.90
2019-03-16T11:22:44.958Z,11.90
2019-03-16T11:25:14.583Z,12.00
2019-03-16T11:27:44.076Z,12.00
2019-03-16T11:30:17.663Z,12.00
2019-03-16T11:32:47.245Z,12.00
2019-03-16T11:35:16.740Z,12.00
2019-03-16T11:37:46.237Z,11.90
2019-03-16T11:40:20.062Z,11.90
2019-03-16T11:42:49.646Z,11.90
2019-03-16T11:45:19.164Z,11.90
2019-03-16T11:47:48.702Z,11.90
2019-03-16T11:50:18.286Z,11.90
2019-03-16T11:52:47.844Z,11.90
2019-03-16T11:55:17.334Z,11.80
2019-03-16T11:57:46.818Z,11.80
2019-03-16T12:00:16.494Z,11.80
2019-03-16T12:02:46.080Z,11.80
2019-03-16T12:05:15.667Z,11.80
2019-03-16T12:07:45.174Z,11.80
2019-03-16T12:10:15.504Z,11.80
2019-03-16T12:12:45.002Z,11.80
2019-03-16T12:15:15.125Z,11.80
2019-03-16T12:17:44.682Z,11.80
2019-03-16T12:20:18.679Z,11.90
2019-03-16T12:22:48.502Z,11.90
2019-03-16T12:25:18.336Z,11.90
2019-03-16T12:27:47.912Z,11.90
2019-03-16T12:30:17.915Z,11.90
2019-03-16T12:32:47.431Z,11.90
2019-03-16T12:35:18.934Z,12.00
2019-03-16T12:37:48.510Z,12.00
2019-03-16T12:40:18.096Z,11.90
2019-03-16T12:42:47.697Z,11.90
2019-03-16T12:45:20.375Z,12.00
2019-03-16T12:47:49.657Z,11.90
2019-03-16T12:50:19.184Z,11.90
2019-03-16T12:52:48.829Z,11.90
2019-03-16T12:55:18.323Z,11.90
2019-03-16T12:57:48.316Z,11.90
2019-03-16T13:00:19.414Z,11.90
2019-03-16T13:02:49.075Z,11.90
2019-03-16T13:05:18.599Z,11.80
2019-03-16T13:07:48.225Z,11.90
2019-03-16T13:10:18.788Z,11.80
2019-03-16T13:12:48.376Z,11.80
2019-03-16T13:15:17.871Z,11.80
2019-03-16T13:17:47.406Z,11.80
2019-03-16T13:20:17.382Z,11.80
2019-03-16T13:22:46.977Z,11.80
2019-03-16T13:25:16.723Z,11.80
2019-03-16T13:27:46.261Z,11.80
2019-03-16T13:30:20.500Z,11.80
2019-03-16T13:32:50.076Z,11.80
2019-03-16T13:35:19.584Z,11.80
2019-03-16T13:37:49.163Z,11.70
2019-03-16T13:40:19.033Z,11.70
2019-03-16T13:42:48.538Z,11.70
2019-03-16T13:45:18.059Z,11.70
2019-03-16T13:47:47.666Z,11.80
2019-03-16T13:50:18.384Z,11.80
2019-03-16T13:52:48.861Z,11.80
2019-03-16T13:55:18.464Z,11.90
2019-03-16T13:57:47.948Z,11.90
2019-03-16T14:00:21.381Z,12.00
2019-03-16T14:02:50.943Z,12.00
2019-03-16T14:05:20.486Z,12.10
2019-03-16T14:07:50.090Z,12.10
2019-03-16T14:10:22.230Z,12.10
2019-03-16T14:12:51.856Z,12.10
2019-03-16T14:15:21.408Z,12.20
2019-03-16T14:17:51.033Z,12.20
2019-03-16T14:20:20.818Z,12.10
2019-03-16T14:22:50.332Z,12.20
2019-03-16T14:25:19.923Z,12.20
2019-03-16T14:27:50.479Z,12.20
2019-03-16T14:30:39.104Z,12.20
2019-03-16T14:32:52.212Z,12.20
2019-03-16T14:35:21.720Z,12.30
2019-03-16T14:37:51.267Z,12.30
2019-03-16T14:40:21.364Z,12.20
2019-03-16T14:42:50.966Z,12.30
2019-03-16T14:45:20.787Z,12.20
2019-03-16T14:47:50.517Z,12.20
2019-03-16T14:50:24.352Z,12.20
2019-03-16T14:52:54.056Z,12.20
2019-03-16T14:55:24.070Z,12.20
2019-03-16T14:57:53.666Z,12.20
2019-03-16T15:00:37.194Z,12.20
2019-03-16T15:02:55.412Z,12.20
2019-03-16T15:05:24.919Z,12.10
2019-03-16T15:07:54.465Z,12.10
2019-03-16T15:10:24.493Z,12.00
2019-03-16T15:12:54.059Z,12.00
2019-03-16T15:15:24.841Z,12.00
2019-03-16T15:17:54.340Z,12.00
2019-03-16T15:20:23.822Z,12.00
2019-03-16T15:22:53.746Z,11.90
2019-03-16T15:25:23.545Z,11.90
2019-03-16T15:27:54.015Z,11.90
2019-03-16T15:30:24.187Z,11.90
2019-03-16T15:32:56.942Z,11.90
2019-03-16T15:35:28.218Z,11.90
2019-03-16T15:37:58.077Z,12.00
2019-03-16T15:40:27.756Z,11.90
2019-03-16T15:42:57.558Z,12.00
2019-03-16T15:45:29.090Z,12.00
2019-03-16T15:47:58.691Z,11.90
2019-03-16T15:50:28.273Z,11.90
2019-03-16T15:52:57.821Z,11.90
2019-03-16T15:55:27.549Z,11.90
2019-03-16T15:58:07.358Z,11.90
2019-03-16T16:00:28.627Z,11.90
2019-03-16T16:02:58.479Z,11.80
2019-03-16T16:05:28.388Z,11.90
2019-03-16T16:07:58.217Z,11.90
2019-03-16T16:10:27.928Z,11.90
2019-03-16T16:12:58.657Z,11.90
2019-03-16T16:15:28.352Z,11.80
2019-03-16T16:17:57.853Z,11.80
2019-03-16T16:20:27.394Z,11.70
2019-03-16T16:22:56.926Z,11.80
2019-03-16T16:25:26.408Z,11.80
2019-03-16T16:27:56.171Z,11.80
2019-03-16T16:30:25.675Z,11.80
2019-03-16T16:32:55.281Z,11.80
2019-03-16T16:35:24.804Z,11.80
2019-03-16T16:37:54.308Z,11.80
2019-03-16T16:40:23.857Z,11.80
2019-03-16T16:42:53.369Z,11.80
2019-03-16T16:45:22.858Z,11.80
2019-03-16T16:47:52.376Z,11.80
2019-03-16T16:50:25.335Z,11.70
2019-03-16T16:52:55.112Z,11.70
2019-03-16T16:55:24.599Z,11.70
2019-03-16T16:57:54.112Z,11.60
2019-03-16T17:00:25.930Z,11.70
2019-03-16T17:02:55.473Z,11.70
2019-03-16T17:05:24.990Z,11.70
2019-03-16T17:07:54.496Z,11.70
2019-03-16T17:10:24.013Z,11.70
2019-03-16T17:12:53.512Z,11.70
2019-03-16T17:15:23.873Z,11.70
2019-03-16T17:17:53.370Z,11.70
2019-03-16T17:20:22.893Z,11.70
2019-03-16T17:22:52.389Z,11.60
2019-03-16T17:25:21.868Z,11.60
2019-03-16T17:27:54.180Z,11.60
2019-03-16T17:30:25.986Z,11.60
2019-03-16T17:32:55.541Z,11.60
2019-03-16T17:35:26.093Z,11.50
2019-03-16T17:37:55.684Z,11.60
2019-03-16T17:40:25.304Z,11.50
2019-03-16T17:42:54.880Z,11.60
2019-03-16T17:45:24.343Z,11.50
2019-03-16T17:47:53.864Z,11.50
2019-03-16T17:50:23.363Z,11.50
2019-03-16T17:52:52.854Z,11.50
2019-03-16T17:55:22.376Z,11.50
2019-03-16T17:57:51.858Z,11.50
2019-03-16T18:00:21.405Z,11.50
2019-03-16T18:02:52.394Z,11.50
2019-03-16T18:05:22.258Z,11.40
2019-03-16T18:07:51.767Z,11.40
2019-03-16T18:10:21.279Z,11.40
2019-03-16T18:12:50.808Z,11.40
2019-03-16T18:15:20.977Z,11.40
2019-03-16T18:17:50.484Z,11.40
2019-03-16T18:20:19.999Z,11.40
2019-03-16T18:22:49.517Z,11.40
2019-03-16T18:25:19.424Z,11.50
2019-03-16T18:27:48.918Z,11.50
2019-03-16T18:30:23.361Z,11.50
2019-03-16T18:32:52.875Z,11.50
2019-03-16T18:35:22.371Z,11.50
2019-03-16T18:37:51.993Z,11.50
2019-03-16T18:40:21.895Z,11.50
2019-03-16T18:42:52.169Z,11.40
2019-03-16T18:45:31.229Z,11.40
2019-03-16T18:48:00.863Z,11.30
2019-03-16T18:50:30.548Z,11.30
2019-03-16T18:53:00.032Z,11.30
2019-03-16T18:55:29.517Z,11.40
2019-03-16T18:57:59.268Z,11.40
2019-03-16T19:00:28.912Z,11.30
2019-03-16T19:02:58.414Z,11.40
2019-03-16T19:05:27.927Z,11.40
2019-03-16T19:07:57.489Z,11.30
2019-03-16T19:10:27.004Z,11.30
2019-03-16T19:12:56.761Z,11.30
2019-03-16T19:15:26.317Z,11.30
2019-03-16T19:17:58.993Z,11.30
2019-03-16T19:20:27.299Z,11.30
2019-03-16T19:22:56.814Z,11.20
2019-03-16T19:25:26.467Z,11.30
2019-03-16T19:27:56.001Z,11.30
2019-03-16T19:30:25.482Z,11.30
2019-03-16T19:32:54.976Z,11.30
2019-03-16T19:35:25.515Z,11.30
2019-03-16T19:37:55.001Z,11.30
2019-03-16T19:40:24.659Z,11.30
2019-03-16T19:42:54.170Z,11.30
2019-03-16T19:45:23.662Z,11.30
2019-03-16T19:47:53.154Z,11.20
2019-03-16T19:50:22.675Z,11.20
2019-03-16T19:52:52.217Z,11.30
2019-03-16T19:55:21.758Z,11.30
2019-03-16T19:57:51.272Z,11.30
2019-03-16T20:00:20.835Z,11.30
2019-03-16T20:02:51.737Z,11.30
2019-03-16T20:05:21.441Z,11.30
2019-03-16T20:07:50.973Z,11.30
2019-03-16T20:10:21.156Z,11.30
2019-03-16T20:12:53.180Z,11.30
2019-03-16T20:15:22.941Z,11.30
2019-03-16T20:17:52.426Z,11.30
2019-03-16T20:20:21.927Z,11.30
2019-03-16T20:22:51.849Z,11.30
2019-03-16T20:25:21.373Z,11.30
2019-03-16T20:27:50.979Z,11.30
2019-03-16T20:30:26.703Z,11.30
2019-03-16T20:33:03.073Z,11.40
2019-03-16T20:35:22.889Z,11.40
2019-03-16T20:37:52.424Z,11.40
2019-03-16T20:40:22.016Z,11.40
2019-03-16T20:42:51.844Z,11.40
2019-03-16T20:45:21.519Z,11.40
2019-03-16T20:47:51.185Z,11.40
2019-03-16T20:50:20.993Z,11.40
2019-03-16T20:52:50.483Z,11.40
2019-03-16T20:55:19.983Z,11.40
2019-03-16T20:57:49.586Z,11.40
2019-03-16T21:00:19.425Z,11.40
2019-03-16T21:02:48.973Z,11.40
2019-03-16T21:05:18.502Z,11.40
2019-03-16T21:07:48.045Z,11.40
2019-03-16T21:10:17.591Z,11.40
2019-03-16T21:12:47.185Z,11.40
2019-03-16T21:15:18.720Z,11.40
2019-03-16T21:17:48.205Z,11.40
2019-03-16T21:23:04.064Z,11.40
2019-03-16T21:39:51.491Z,11.30
2019-03-16T21:49:40.219Z,11.30
2019-03-16T21:56:17.438Z,11.30
2019-03-16T22:02:31.060Z,11.30
2019-03-16T22:08:48.253Z,11.30
2019-03-16T22:29:30.233Z,11.30
2019-03-16T22:45:43.058Z,11.40
2019-03-16T23:08:54.092Z,11.50
2019-03-16T23:11:42.918Z,11.50
2019-03-16T23:14:49.568Z,11.50
2019-03-16T23:17:59.066Z,11.50
2019-03-16T23:20:30.641Z,11.50
2019-03-16T23:23:37.313Z,11.50
2019-03-16T23:40:17.481Z,11.50
