createdAt,value
2023-02-15T00:02:00.428Z,11.70
2023-02-15T00:04:47.345Z,11.85
2023-02-15T00:07:18.813Z,10.80
2023-02-15T00:09:48.958Z,10.88
2023-02-15T00:12:16.658Z,9.80
2023-02-15T00:14:43.295Z,9.82
2023-02-15T00:17:10.212Z,10.65
2023-02-15T00:19:36.877Z,9.27
2023-02-15T00:22:03.576Z,10.55
2023-02-15T00:24:30.230Z,10.43
2023-02-15T00:26:56.910Z,10.43
2023-02-15T00:29:23.757Z,9.45
2023-02-15T00:31:50.717Z,9.10
2023-02-15T00:34:24.257Z,9.57
2023-02-15T00:36:51.671Z,9.07
2023-02-15T00:39:19.067Z,10.07
2023-02-15T00:41:46.926Z,10.00
2023-02-15T00:44:14.585Z,10.40
2023-02-15T00:46:41.316Z,9.13
2023-02-15T00:49:08.071Z,8.60
2023-02-15T00:51:35.429Z,10.25
2023-02-15T00:54:02.171Z,9.05
2023-02-15T00:56:29.653Z,9.43
2023-02-15T00:58:56.711Z,10.10
2023-02-15T01:01:24.693Z,8.77
2023-02-15T01:03:51.667Z,8.45
2023-02-15T01:06:18.877Z,9.90
2023-02-15T01:08:47.103Z,9.40
2023-02-15T01:11:22.898Z,10.68
2023-02-15T01:13:57.795Z,9.57
2023-02-15T01:16:27.507Z,11.00
2023-02-15T01:18:55.748Z,11.30
2023-02-15T01:21:24.471Z,11.13
2023-02-15T01:23:51.162Z,11.25
2023-02-15T01:26:18.450Z,9.32
2023-02-15T01:28:45.423Z,9.90
2023-02-15T01:31:15.654Z,10.68
2023-02-15T01:33:42.824Z,10.23
2023-02-15T01:36:09.518Z,10.70
2023-02-15T01:38:36.709Z,11.68
2023-02-15T01:41:25.412Z,10.77
2023-02-15T01:43:53.677Z,9.90
2023-02-15T01:46:24.456Z,10.00
2023-02-15T01:49:06.299Z,10.77
2023-02-15T01:51:35.950Z,10.90
2023-02-15T01:54:11.528Z,11.90
2023-02-15T01:56:40.774Z,11.05
2023-02-15T01:59:12.784Z,11.73
2023-02-15T02:01:40.019Z,11.35
2023-02-15T02:04:30.897Z,10.30
2023-02-15T02:06:58.866Z,10.88
2023-02-15T02:09:25.825Z,11.38
2023-02-15T02:11:55.089Z,11.45
2023-02-15T02:14:23.610Z,11.45
2023-02-15T02:17:24.882Z,12.17
2023-02-15T02:20:31.165Z,11.85
2023-02-15T02:23:36.697Z,13.40
2023-02-15T02:26:38.659Z,11.65
2023-02-15T02:29:17.462Z,13.65
2023-02-15T02:32:22.016Z,14.00
2023-02-15T02:35:14.747Z,12.27
2023-02-15T02:37:53.712Z,13.88
2023-02-15T02:40:50.442Z,12.68
2023-02-15T02:43:30.858Z,12.75
2023-02-15T02:46:10.249Z,13.10
2023-02-15T02:51:04.311Z,12.82
2023-02-15T02:53:32.707Z,11.93
2023-02-15T02:56:29.258Z,12.27
2023-02-15T02:59:19.218Z,12.60
2023-02-15T03:01:53.979Z,13.15
2023-02-15T03:04:27.668Z,13.70
2023-02-15T03:07:05.911Z,13.70
2023-02-15T03:09:48.281Z,13.10
2023-02-15T03:12:20.660Z,14.48
2023-02-15T03:14:52.825Z,15.35
2023-02-15T03:17:23.626Z,13.60
2023-02-15T03:19:54.126Z,15.85
2023-02-15T03:22:32.878Z,14.02
2023-02-15T03:25:23.792Z,13.60
2023-02-15T03:27:56.436Z,14.77
2023-02-15T03:30:24.336Z,15.52
2023-02-15T03:32:52.705Z,15.93
2023-02-15T03:35:23.982Z,15.23
2023-02-15T03:38:01.703Z,16.13
2023-02-15T03:40:53.128Z,14.75
2023-02-15T03:43:35.884Z,14.55
2023-02-15T03:46:12.913Z,15.85
2023-02-15T03:48:46.837Z,14.07
2023-02-15T03:51:37.166Z,14.32
2023-02-15T03:54:14.374Z,14.65
2023-02-15T03:57:03.185Z,15.35
2023-02-15T03:59:48.718Z,14.70
2023-02-15T04:02:25.086Z,13.93
2023-02-15T04:04:51.764Z,14.95
2023-02-15T04:07:18.451Z,15.68
2023-02-15T04:10:03.563Z,13.88
2023-02-15T04:12:30.178Z,15.55
2023-02-15T04:15:15.328Z,15.20
2023-02-15T04:17:41.924Z,15.07
2023-02-15T04:20:28.112Z,14.45
2023-02-15T04:23:13.496Z,16.35
2023-02-15T04:25:40.167Z,15.73
2023-02-15T04:28:08.655Z,14.48
2023-02-15T04:30:35.493Z,15.50
2023-02-15T04:33:02.079Z,15.55
2023-02-15T04:35:28.958Z,16.08
2023-02-15T04:37:56.910Z,14.95
2023-02-15T04:40:23.597Z,14.38
2023-02-15T04:42:50.328Z,14.15
2023-02-15T04:45:18.017Z,15.95
2023-02-15T04:47:45.003Z,17.45
2023-02-15T04:50:12.163Z,17.98
2023-02-15T04:52:38.791Z,17.35
2023-02-15T04:55:05.822Z,16.70
2023-02-15T04:57:32.590Z,16.15
2023-02-15T05:00:00.301Z,16.30
2023-02-15T05:02:27.074Z,16.50
2023-02-15T05:04:53.798Z,17.38
2023-02-15T05:07:21.433Z,16.45
2023-02-15T05:09:48.890Z,15.43
2023-02-15T05:12:15.643Z,14.85
2023-02-15T05:14:42.325Z,15.90
2023-02-15T05:17:08.900Z,16.45
2023-02-15T05:19:35.544Z,17.02
2023-02-15T05:22:02.176Z,17.63
2023-02-15T05:24:47.378Z,17.25
2023-02-15T05:27:32.526Z,16.95
2023-02-15T05:29:59.439Z,18.10
2023-02-15T05:32:26.344Z,18.48
2023-02-15T05:34:53.084Z,17.90
2023-02-15T05:37:19.705Z,15.88
2023-02-15T05:39:46.384Z,18.45
2023-02-15T05:42:13.078Z,19.90
2023-02-15T05:44:39.659Z,19.70
2023-02-15T05:47:08.297Z,20.05
2023-02-15T05:49:35.279Z,19.88
2023-02-15T05:52:02.435Z,16.90
2023-02-15T05:54:29.235Z,16.48
2023-02-15T05:56:56.072Z,17.10
2023-02-15T05:59:22.649Z,16.83
2023-02-15T06:01:49.369Z,16.45
2023-02-15T06:04:15.993Z,16.48
2023-02-15T06:06:42.679Z,17.92
2023-02-15T06:09:09.319Z,17.50
2023-02-15T06:11:35.916Z,16.90
2023-02-15T06:14:02.586Z,17.85
2023-02-15T06:16:29.237Z,17.63
2023-02-15T06:18:55.823Z,15.80
2023-02-15T06:21:22.520Z,17.40
2023-02-15T06:23:49.101Z,16.38
2023-02-15T06:26:15.727Z,16.88
2023-02-15T06:28:42.309Z,15.25
2023-02-15T06:31:09.150Z,16.38
2023-02-15T06:33:36.232Z,15.07
2023-02-15T06:36:04.782Z,16.75
2023-02-15T06:38:32.094Z,13.95
2023-02-15T06:40:58.866Z,15.25
2023-02-15T06:43:25.626Z,16.77
2023-02-15T06:45:52.362Z,15.60
2023-02-15T06:48:18.963Z,14.95
2023-02-15T06:50:45.600Z,14.18
2023-02-15T06:53:12.260Z,14.90
2023-02-15T06:55:38.865Z,15.63
2023-02-15T06:58:05.517Z,16.13
2023-02-15T07:00:32.246Z,16.35
2023-02-15T07:03:00.153Z,15.25
2023-02-15T07:05:32.396Z,15.55
2023-02-15T07:08:00.051Z,14.13
2023-02-15T07:10:27.719Z,15.23
2023-02-15T07:12:54.674Z,13.73
2023-02-15T07:15:21.984Z,16.67
2023-02-15T07:17:50.153Z,14.10
2023-02-15T07:20:22.883Z,14.77
2023-02-15T07:22:50.490Z,15.10
2023-02-15T07:25:17.854Z,12.05
2023-02-15T07:27:45.802Z,11.88
2023-02-15T07:30:15.448Z,12.70
2023-02-15T07:33:04.798Z,12.57
2023-02-15T07:35:31.889Z,13.68
2023-02-15T07:37:58.553Z,11.50
2023-02-15T07:40:25.450Z,10.73
2023-02-15T07:42:56.027Z,10.35
2023-02-15T07:45:23.259Z,10.50
2023-02-15T07:47:50.082Z,10.32
2023-02-15T07:50:16.749Z,10.00
2023-02-15T07:52:43.374Z,10.40
2023-02-15T07:55:13.344Z,9.25
2023-02-15T07:57:45.075Z,9.90
2023-02-15T08:00:16.418Z,9.30
2023-02-15T08:02:43.151Z,9.57
2023-02-15T08:05:09.799Z,9.82
2023-02-15T08:07:36.517Z,9.38
2023-02-15T08:10:03.284Z,9.02
2023-02-15T08:12:30.157Z,8.95
2023-02-15T08:14:56.903Z,9.60
2023-02-15T08:17:24.608Z,8.32
2023-02-15T08:19:51.245Z,8.82
2023-02-15T08:22:17.885Z,8.15
2023-02-15T08:24:44.490Z,8.50
2023-02-15T08:27:12.113Z,9.15
2023-02-15T08:29:40.207Z,9.40
2023-02-15T08:32:10.226Z,8.90
2023-02-15T08:34:40.062Z,8.75
2023-02-15T08:37:07.139Z,8.85
2023-02-15T08:39:34.257Z,8.85
2023-02-15T08:42:00.960Z,8.20
2023-02-15T08:44:27.668Z,8.60
2023-02-15T08:46:55.747Z,7.97
2023-02-15T08:49:23.228Z,7.78
2023-02-15T08:51:50.865Z,8.73
2023-02-15T08:54:22.777Z,7.40
2023-02-15T08:56:49.590Z,7.22
2023-02-15T08:59:24.145Z,7.72
2023-02-15T09:01:52.732Z,7.43
2023-02-15T09:04:20.346Z,7.22
2023-02-15T09:06:49.267Z,6.95
2023-02-15T09:09:17.805Z,7.15
2023-02-15T09:11:46.941Z,7.10
2023-02-15T09:14:17.001Z,6.88
2023-02-15T09:16:47.452Z,7.50
2023-02-15T09:19:14.447Z,7.10
2023-02-15T09:21:41.457Z,7.53
2023-02-15T09:24:11.623Z,7.05
2023-02-15T09:26:41.797Z,7.47
2023-02-15T09:29:09.347Z,7.32
2023-02-15T09:31:42.522Z,7.65
2023-02-15T09:34:09.496Z,7.05
2023-02-15T09:36:39.100Z,7.18
2023-02-15T09:39:12.146Z,7.15
2023-02-15T09:42:05.553Z,7.00
2023-02-15T09:48:06.623Z,6.47
2023-02-15T09:50:59.874Z,6.47
2023-02-15T09:54:09.353Z,6.65
2023-02-15T09:59:35.790Z,6.35
2023-02-15T10:02:20.538Z,5.88
2023-02-15T10:04:56.816Z,5.93
2023-02-15T10:07:51.880Z,6.28
2023-02-15T10:10:53.079Z,6.22
2023-02-15T10:13:43.401Z,6.10
2023-02-15T10:16:24.047Z,6.15
2023-02-15T10:18:55.464Z,6.13
2023-02-15T10:22:19.508Z,5.20
2023-02-15T10:24:49.310Z,5.40
2023-02-15T10:27:22.967Z,6.20
2023-02-15T10:29:52.402Z,5.43
2023-02-15T10:35:01.771Z,4.82
2023-02-15T10:37:50.486Z,5.93
2023-02-15T10:40:45.221Z,5.93
2023-02-15T10:43:23.593Z,5.30
2023-02-15T10:45:55.940Z,5.63
2023-02-15T10:48:54.959Z,6.07
2023-02-15T10:51:31.651Z,5.50
2023-02-15T10:54:05.311Z,5.28
2023-02-15T10:56:58.117Z,5.63
2023-02-15T11:00:03.641Z,5.53
2023-02-15T11:02:37.731Z,5.78
2023-02-15T11:05:25.947Z,5.63
2023-02-15T11:07:56.836Z,5.22
2023-02-15T11:10:36.962Z,5.57
2023-02-15T11:13:10.188Z,5.45
2023-02-15T11:16:01.114Z,5.55
2023-02-15T11:18:39.310Z,5.18
2023-02-15T11:21:14.153Z,5.43
2023-02-15T11:23:46.198Z,5.55
2023-02-15T11:26:23.133Z,5.80
2023-02-15T11:28:56.339Z,6.45
2023-02-15T11:31:27.739Z,6.25
2023-02-15T11:34:03.226Z,5.82
2023-02-15T11:36:35.005Z,5.60
2023-02-15T11:39:17.621Z,6.35
2023-02-15T11:41:58.217Z,5.82
2023-02-15T11:44:32.687Z,5.95
2023-02-15T11:46:59.919Z,5.97
2023-02-15T11:49:29.530Z,5.43
2023-02-15T11:51:58.050Z,6.30
2023-02-15T11:54:30.867Z,5.87
2023-02-15T11:57:04.242Z,6.30
2023-02-15T11:59:38.727Z,5.75
2023-02-15T12:02:21.009Z,5.70
2023-02-15T12:04:53.918Z,5.75
2023-02-15T12:07:26.718Z,5.85
2023-02-15T12:10:18.147Z,6.20
2023-02-15T12:12:45.054Z,5.80
2023-02-15T12:15:13.095Z,6.07
2023-02-15T12:17:41.036Z,6.30
2023-02-15T12:20:32.785Z,6.50
2023-02-15T12:23:08.235Z,6.07
2023-02-15T12:25:40.906Z,6.07
2023-02-15T12:28:28.589Z,6.30
2023-02-15T12:30:57.512Z,6.32
2023-02-15T12:33:26.791Z,6.50
2023-02-15T12:36:11.592Z,6.50
2023-02-15T12:38:38.868Z,6.07
2023-02-15T12:41:23.598Z,6.10
2023-02-15T12:44:05.646Z,6.60
2023-02-15T12:46:37.890Z,6.35
2023-02-15T12:49:20.489Z,6.03
2023-02-15T12:51:59.666Z,6.03
2023-02-15T12:54:41.225Z,6.32
2023-02-15T12:57:33.802Z,6.45
2023-02-15T13:00:24.286Z,6.03
2023-02-15T13:02:54.188Z,6.22
2023-02-15T13:05:35.312Z,6.13
2023-02-15T13:08:26.873Z,7.20
2023-02-15T13:11:01.187Z,6.72
2023-02-15T13:13:30.963Z,7.05
2023-02-15T13:16:05.709Z,7.20
2023-02-15T13:18:38.913Z,6.95
2023-02-15T13:21:19.618Z,6.82
2023-02-15T13:23:51.983Z,7.03
2023-02-15T13:26:24.362Z,7.25
2023-02-15T13:28:56.528Z,7.10
2023-02-15T13:31:28.821Z,7.25
2023-02-15T13:34:04.346Z,6.35
2023-02-15T13:37:07.010Z,8.07
2023-02-15T13:39:45.450Z,7.28
2023-02-15T13:42:14.656Z,7.60
2023-02-15T13:45:15.272Z,7.10
2023-02-15T13:47:53.570Z,7.10
2023-02-15T13:50:30.172Z,7.07
2023-02-15T13:53:08.703Z,7.65
2023-02-15T13:55:51.065Z,8.27
2023-02-15T13:58:43.817Z,7.13
2023-02-15T14:01:14.421Z,7.72
2023-02-15T14:03:44.051Z,7.53
2023-02-15T14:06:41.376Z,6.90
2023-02-15T14:09:35.955Z,7.53
2023-02-15T14:12:08.336Z,7.65
2023-02-15T14:14:58.567Z,7.22
2023-02-15T14:17:43.456Z,7.43
2023-02-15T14:20:37.214Z,7.25
2023-02-15T14:23:28.537Z,6.70
2023-02-15T14:26:07.582Z,7.32
2023-02-15T14:28:49.251Z,7.57
2023-02-15T14:31:16.920Z,7.53
2023-02-15T14:33:55.297Z,8.07
2023-02-15T14:36:23.709Z,7.50
2023-02-15T14:39:45.866Z,7.53
2023-02-15T14:42:40.234Z,8.52
2023-02-15T14:45:16.596Z,7.60
2023-02-15T14:47:50.103Z,7.53
2023-02-15T14:50:32.187Z,8.00
2023-02-15T14:53:32.038Z,8.63
2023-02-15T14:56:19.159Z,8.38
2023-02-15T14:58:52.648Z,8.30
2023-02-15T15:02:11.798Z,7.28
2023-02-15T15:04:43.279Z,8.13
2023-02-15T15:07:23.414Z,7.57
2023-02-15T15:10:21.558Z,7.53
2023-02-15T15:12:58.839Z,8.90
2023-02-15T15:15:28.515Z,7.68
2023-02-15T15:18:06.799Z,7.90
2023-02-15T15:20:51.771Z,7.68
2023-02-15T15:23:22.096Z,8.93
2023-02-15T15:26:28.385Z,8.57
2023-02-15T15:28:57.559Z,8.15
2023-02-15T15:31:51.593Z,8.55
2023-02-15T15:34:49.852Z,8.50
2023-02-15T15:37:22.203Z,8.98
2023-02-15T15:40:10.750Z,8.43
2023-02-15T15:43:05.832Z,8.97
2023-02-15T15:46:01.900Z,8.50
2023-02-15T15:48:34.828Z,8.23
2023-02-15T15:51:22.175Z,8.95
2023-02-15T15:53:54.142Z,8.82
2023-02-15T15:56:25.777Z,9.00
2023-02-15T15:58:56.813Z,9.30
2023-02-15T16:01:31.767Z,9.15
2023-02-15T16:04:00.440Z,9.80
2023-02-15T16:06:33.082Z,9.23
2023-02-15T16:09:12.144Z,9.57
2023-02-15T16:11:42.181Z,9.43
2023-02-15T16:14:27.478Z,10.35
2023-02-15T16:16:57.368Z,9.77
2023-02-15T16:19:29.056Z,9.30
2023-02-15T16:21:58.773Z,9.70
2023-02-15T16:24:53.434Z,10.25
2023-02-15T16:27:36.594Z,9.93
2023-02-15T16:30:26.225Z,9.98
2023-02-15T16:33:17.559Z,9.98
2023-02-15T16:35:59.781Z,10.55
2023-02-15T16:38:42.888Z,10.48
2023-02-15T16:41:12.418Z,10.23
2023-02-15T16:43:41.627Z,10.73
2023-02-15T16:48:44.106Z,10.75
2023-02-15T16:51:10.881Z,11.25
2023-02-15T16:53:38.004Z,12.20
2023-02-15T16:56:06.199Z,12.07
2023-02-15T16:58:41.616Z,11.20
2023-02-15T17:01:11.148Z,11.95
2023-02-15T17:03:38.759Z,12.27
2023-02-15T17:06:28.070Z,11.15
2023-02-15T17:11:40.963Z,12.18
2023-02-15T17:14:10.567Z,11.93
2023-02-15T17:16:43.326Z,12.00
2023-02-15T17:19:16.148Z,11.82
2023-02-15T17:21:57.160Z,11.00
2023-02-15T17:24:41.028Z,12.20
2023-02-15T17:27:35.761Z,13.25
2023-02-15T17:30:13.927Z,13.38
2023-02-15T17:32:54.985Z,13.15
2023-02-15T17:35:28.125Z,13.50
2023-02-15T17:38:18.246Z,11.57
2023-02-15T17:40:44.884Z,13.20
2023-02-15T17:43:11.620Z,12.82
2023-02-15T17:45:48.003Z,11.63
2023-02-15T17:48:33.198Z,12.82
2023-02-15T17:51:03.014Z,12.73
2023-02-15T17:53:29.886Z,13.00
2023-02-15T17:55:56.678Z,12.50
2023-02-15T17:58:23.637Z,12.25
2023-02-15T18:01:11.373Z,14.02
2023-02-15T18:04:06.622Z,12.23
2023-02-15T18:06:53.185Z,12.48
2023-02-15T18:09:41.009Z,13.93
2023-02-15T18:12:38.221Z,13.60
2023-02-15T18:15:06.871Z,12.43
2023-02-15T18:17:46.678Z,13.48
2023-02-15T18:20:34.902Z,12.68
2023-02-15T18:23:02.307Z,13.10
2023-02-15T18:25:29.203Z,13.27
2023-02-15T18:27:55.946Z,13.02
2023-02-15T18:30:25.629Z,12.27
2023-02-15T18:32:56.719Z,12.88
2023-02-15T18:35:26.665Z,13.82
2023-02-15T18:37:54.083Z,13.18
2023-02-15T18:40:24.789Z,13.95
2023-02-15T18:42:51.594Z,13.35
2023-02-15T18:45:21.840Z,13.60
2023-02-15T18:47:48.915Z,14.45
2023-02-15T18:50:17.864Z,13.25
2023-02-15T18:52:47.413Z,13.07
2023-02-15T18:55:38.543Z,13.63
2023-02-15T18:58:05.287Z,13.88
2023-02-15T19:00:34.151Z,14.35
2023-02-15T19:03:02.682Z,12.68
2023-02-15T19:05:30.820Z,13.47
2023-02-15T19:07:59.843Z,13.98
2023-02-15T19:10:29.598Z,14.02
2023-02-15T19:13:01.188Z,13.57
2023-02-15T19:15:32.335Z,14.05
2023-02-15T19:17:58.953Z,14.23
2023-02-15T19:20:41.550Z,14.15
2023-02-15T19:23:14.602Z,13.45
2023-02-15T19:25:41.901Z,15.13
2023-02-15T19:28:24.154Z,14.13
2023-02-15T19:30:50.882Z,14.75
2023-02-15T19:33:20.405Z,14.70
2023-02-15T19:35:52.490Z,13.73
2023-02-15T19:38:22.825Z,15.18
2023-02-15T19:40:49.777Z,13.90
2023-02-15T19:43:19.321Z,14.27
2023-02-15T19:45:46.801Z,14.63
2023-02-15T19:48:14.944Z,14.73
2023-02-15T19:50:43.724Z,14.57
2023-02-15T19:53:17.981Z,14.25
2023-02-15T19:55:44.662Z,15.43
2023-02-15T19:58:13.395Z,15.38
2023-02-15T20:00:40.410Z,16.05
2023-02-15T20:03:07.081Z,14.48
2023-02-15T20:05:38.314Z,14.90
2023-02-15T20:08:12.549Z,15.40
2023-02-15T20:10:39.276Z,15.32
2023-02-15T20:13:05.954Z,14.73
2023-02-15T20:15:34.911Z,16.00
2023-02-15T20:18:04.117Z,16.42
2023-02-15T20:20:45.781Z,15.82
2023-02-15T20:23:22.728Z,15.80
2023-02-15T20:25:50.404Z,15.48
2023-02-15T20:28:20.283Z,16.63
2023-02-15T20:30:47.894Z,15.73
2023-02-15T20:33:15.407Z,16.20
2023-02-15T20:35:43.454Z,15.27
2023-02-15T20:38:19.593Z,16.00
2023-02-15T20:41:05.206Z,16.25
2023-02-15T20:43:33.222Z,15.75
2023-02-15T20:46:00.421Z,16.60
2023-02-15T20:48:27.316Z,15.27
2023-02-15T20:50:54.869Z,14.63
2023-02-15T20:53:21.836Z,17.35
2023-02-15T20:55:48.516Z,15.48
2023-02-15T20:58:36.320Z,15.80
2023-02-15T21:01:03.285Z,14.65
2023-02-15T21:03:31.803Z,15.65
2023-02-15T21:05:59.346Z,15.73
2023-02-15T21:08:26.750Z,15.50
2023-02-15T21:10:54.387Z,15.57
2023-02-15T21:13:33.176Z,15.80
2023-02-15T21:16:00.558Z,17.40
2023-02-15T21:18:30.159Z,15.15
2023-02-15T21:21:03.490Z,15.85
2023-02-15T21:23:40.716Z,17.35
2023-02-15T21:26:17.239Z,15.32
2023-02-15T21:28:45.207Z,16.83
2023-02-15T21:31:21.123Z,16.42
2023-02-15T21:33:48.103Z,16.85
2023-02-15T21:36:17.474Z,16.40
2023-02-15T21:41:38.087Z,17.10
2023-02-15T21:44:35.052Z,17.30
2023-02-15T21:47:20.384Z,16.70
2023-02-15T21:49:47.045Z,17.73
2023-02-15T21:52:17.411Z,18.80
2023-02-15T21:54:44.055Z,18.52
2023-02-15T21:57:14.480Z,20.45
2023-02-15T21:59:42.469Z,19.75
2023-02-15T22:02:31.120Z,19.95
2023-02-15T22:04:59.138Z,20.13
2023-02-15T22:07:25.752Z,19.35
2023-02-15T22:09:54.329Z,20.65
2023-02-15T22:12:22.253Z,21.97
2023-02-15T22:14:54.052Z,18.80
2023-02-15T22:17:24.922Z,21.83
2023-02-15T22:19:52.413Z,21.27
2023-02-15T22:22:19.021Z,20.63
2023-02-15T22:24:46.229Z,21.77
2023-02-15T22:27:24.075Z,20.98
2023-02-15T22:29:50.708Z,22.77
2023-02-15T22:32:19.718Z,20.85
2023-02-15T22:34:46.891Z,22.23
2023-02-15T22:37:13.811Z,23.33
2023-02-15T22:39:40.979Z,21.70
2023-02-15T22:42:25.267Z,22.23
2023-02-15T22:44:55.380Z,21.27
2023-02-15T22:47:24.477Z,20.80
2023-02-15T22:49:51.205Z,20.73
2023-02-15T22:52:18.886Z,21.67
2023-02-15T22:54:46.255Z,20.98
2023-02-15T22:57:30.980Z,22.27
2023-02-15T22:59:59.448Z,22.88
2023-02-15T23:02:26.134Z,21.63
2023-02-15T23:04:53.742Z,22.63
2023-02-15T23:07:21.510Z,22.40
2023-02-15T23:09:48.126Z,22.63
2023-02-15T23:12:26.007Z,24.48
2023-02-15T23:14:53.758Z,22.50
2023-02-15T23:17:20.594Z,25.55
2023-02-15T23:19:47.347Z,23.48
2023-02-15T23:22:18.160Z,24.17
2023-02-15T23:24:49.767Z,23.67
2023-02-15T23:27:36.696Z,23.98
2023-02-15T23:30:13.378Z,24.77
2023-02-15T23:32:40.128Z,23.52
2023-02-15T23:35:15.311Z,25.02
2023-02-15T23:37:41.964Z,25.63
2023-02-15T23:40:34.382Z,25.48
2023-02-15T23:43:01.032Z,26.65
2023-02-15T23:45:27.930Z,25.60
2023-02-15T23:48:13.047Z,25.92
2023-02-15T23:50:39.706Z,26.50
2023-02-15T23:53:06.329Z,25.83
2023-02-15T23:55:40.864Z,26.95
2023-02-15T23:58:16.388Z,28.00
