createdAt,value
2018-07-25T00:04:38.674Z,21.70
2018-07-25T00:07:06.825Z,21.60
2018-07-25T00:09:34.995Z,21.70
2018-07-25T00:12:03.271Z,21.60
2018-07-25T00:14:31.430Z,21.60
2018-07-25T00:16:59.573Z,21.60
2018-07-25T00:19:27.731Z,21.60
2018-07-25T00:21:55.865Z,21.60
2018-07-25T00:24:24.026Z,21.60
2018-07-25T00:26:52.306Z,21.50
2018-07-25T00:31:48.430Z,21.50
2018-07-25T00:34:16.590Z,21.50
2018-07-25T00:36:44.741Z,21.50
2018-07-25T00:39:12.891Z,21.50
2018-07-25T00:41:41.034Z,21.50
2018-07-25T00:44:09.186Z,21.40
2018-07-25T00:46:37.386Z,21.40
2018-07-25T00:49:05.541Z,21.40
2018-07-25T00:51:33.681Z,21.40
2018-07-25T00:54:01.846Z,21.30
2018-07-25T00:56:29.982Z,21.30
2018-07-25T00:58:58.186Z,21.30
2018-07-25T01:01:26.341Z,21.30
2018-07-25T01:03:54.606Z,21.30
2018-07-25T01:06:22.767Z,21.30
2018-07-25T01:08:50.919Z,21.30
2018-07-25T01:11:19.070Z,21.30
2018-07-25T01:13:47.238Z,21.30
2018-07-25T01:16:15.392Z,21.30
2018-07-25T01:18:43.543Z,21.30
2018-07-25T01:21:11.729Z,21.30
2018-07-25T01:23:39.876Z,21.30
2018-07-25T01:26:08.076Z,21.30
2018-07-25T01:28:36.239Z,21.20
2018-07-25T01:31:04.406Z,21.20
2018-07-25T01:33:32.566Z,21.20
2018-07-25T01:36:00.731Z,21.10
2018-07-25T01:38:28.919Z,21.20
2018-07-25T01:40:57.074Z,21.20
2018-07-25T01:43:25.246Z,21.10
2018-07-25T01:45:53.394Z,21.10
2018-07-25T01:48:21.539Z,21.10
2018-07-25T01:50:49.722Z,21.10
2018-07-25T01:53:18.482Z,21.00
2018-07-25T01:55:46.627Z,21.00
2018-07-25T01:58:14.858Z,21.00
2018-07-25T02:00:43.028Z,21.00
2018-07-25T02:03:11.173Z,20.90
2018-07-25T02:05:39.329Z,21.00
2018-07-25T02:08:07.521Z,20.90
2018-07-25T02:10:38.067Z,20.90
2018-07-25T02:13:06.477Z,20.90
2018-07-25T02:15:34.636Z,20.80
2018-07-25T02:18:02.831Z,20.80
2018-07-25T02:20:30.998Z,20.80
2018-07-25T02:22:59.234Z,20.80
2018-07-25T02:25:27.412Z,20.80
2018-07-25T02:27:55.603Z,20.70
2018-07-25T02:30:23.775Z,20.70
2018-07-25T02:32:51.927Z,20.70
2018-07-25T02:35:20.111Z,20.60
2018-07-25T02:37:48.302Z,20.60
2018-07-25T02:40:16.563Z,20.60
2018-07-25T02:42:44.711Z,20.60
2018-07-25T02:45:12.874Z,20.60
2018-07-25T02:47:41.022Z,20.60
2018-07-25T02:50:09.166Z,20.60
2018-07-25T02:52:37.347Z,20.60
2018-07-25T02:55:06.075Z,20.60
2018-07-25T02:57:34.220Z,20.50
2018-07-25T03:00:02.383Z,20.60
2018-07-25T03:02:31.562Z,20.50
2018-07-25T03:04:59.721Z,20.50
2018-07-25T03:07:27.916Z,20.50
2018-07-25T03:09:56.080Z,20.50
2018-07-25T03:12:24.246Z,20.50
2018-07-25T03:14:52.452Z,20.40
2018-07-25T03:17:20.673Z,20.50
2018-07-25T03:19:48.931Z,20.40
2018-07-25T03:22:17.150Z,20.40
2018-07-25T03:24:45.310Z,20.40
2018-07-25T03:27:13.450Z,20.30
2018-07-25T03:29:41.614Z,20.30
2018-07-25T03:32:09.815Z,20.30
2018-07-25T03:34:37.962Z,20.30
2018-07-25T03:37:06.125Z,20.30
2018-07-25T03:39:34.265Z,20.20
2018-07-25T03:42:02.437Z,20.20
2018-07-25T03:44:30.646Z,20.20
2018-07-25T03:46:58.798Z,20.20
2018-07-25T03:49:26.953Z,20.20
2018-07-25T03:51:55.110Z,20.20
2018-07-25T03:54:23.279Z,20.20
2018-07-25T03:56:51.426Z,20.10
2018-07-25T03:59:19.598Z,20.10
2018-07-25T04:01:47.746Z,20.10
2018-07-25T04:04:16.003Z,20.10
2018-07-25T04:06:44.187Z,20.10
2018-07-25T04:09:12.437Z,20.20
2018-07-25T04:11:40.634Z,20.20
2018-07-25T04:14:08.851Z,20.20
2018-07-25T04:16:37.046Z,20.20
2018-07-25T04:19:05.334Z,20.20
2018-07-25T04:21:33.490Z,20.20
2018-07-25T04:24:01.697Z,20.20
2018-07-25T04:26:29.883Z,20.20
2018-07-25T04:28:58.374Z,20.10
2018-07-25T04:31:26.678Z,20.20
2018-07-25T04:33:54.850Z,20.10
2018-07-25T04:36:23.018Z,20.10
2018-07-25T04:38:51.366Z,20.10
2018-07-25T04:41:19.521Z,20.10
2018-07-25T04:43:47.682Z,20.10
2018-07-25T04:46:17.091Z,20.10
2018-07-25T04:48:45.156Z,20.10
2018-07-25T04:51:13.359Z,20.10
2018-07-25T04:53:41.498Z,20.10
2018-07-25T04:56:09.735Z,20.20
2018-07-25T04:58:38.615Z,20.20
2018-07-25T05:01:07.161Z,20.20
2018-07-25T05:03:35.349Z,20.20
2018-07-25T05:06:03.509Z,20.20
2018-07-25T05:08:31.674Z,20.20
2018-07-25T05:10:59.842Z,20.20
2018-07-25T05:13:28.451Z,20.20
2018-07-25T05:18:24.534Z,20.30
2018-07-25T05:20:52.691Z,20.30
2018-07-25T05:23:20.889Z,20.30
2018-07-25T05:25:48.992Z,20.30
2018-07-25T05:28:17.142Z,20.40
2018-07-25T05:30:45.403Z,20.40
2018-07-25T05:33:13.634Z,20.40
2018-07-25T05:35:41.794Z,20.50
2018-07-25T05:38:09.977Z,20.50
2018-07-25T05:40:38.126Z,20.60
2018-07-25T05:43:06.282Z,20.60
2018-07-25T05:45:34.426Z,20.60
2018-07-25T05:48:02.564Z,20.70
2018-07-25T05:50:30.762Z,20.70
2018-07-25T05:52:58.969Z,20.80
2018-07-25T05:55:27.106Z,20.90
2018-07-25T05:57:55.274Z,20.90
2018-07-25T06:00:23.418Z,21.00
2018-07-25T06:02:51.645Z,21.10
2018-07-25T06:05:19.787Z,21.20
2018-07-25T06:10:15.877Z,21.30
2018-07-25T06:12:44.108Z,21.40
2018-07-25T06:15:12.229Z,21.40
2018-07-25T06:17:40.408Z,21.50
2018-07-25T06:20:09.506Z,21.50
2018-07-25T06:22:39.055Z,21.60
2018-07-25T06:25:07.317Z,21.70
2018-07-25T06:27:35.479Z,21.70
2018-07-25T06:30:03.674Z,21.80
2018-07-25T06:32:31.846Z,21.90
2018-07-25T06:37:27.931Z,22.00
2018-07-25T06:39:56.172Z,22.00
2018-07-25T06:42:24.342Z,22.10
2018-07-25T06:44:52.497Z,22.20
2018-07-25T06:47:20.662Z,22.30
2018-07-25T06:49:48.849Z,22.40
2018-07-25T06:52:17.004Z,22.40
2018-07-25T06:54:45.320Z,22.50
2018-07-25T06:57:13.490Z,22.60
2018-07-25T06:59:41.654Z,22.70
2018-07-25T07:02:09.854Z,22.80
2018-07-25T07:04:37.993Z,22.90
2018-07-25T07:07:06.282Z,23.10
2018-07-25T07:12:02.455Z,23.30
2018-07-25T07:14:30.592Z,23.40
2018-07-25T07:16:58.741Z,23.50
2018-07-25T07:19:26.888Z,23.60
2018-07-25T07:21:55.535Z,23.70
2018-07-25T07:24:23.722Z,23.80
2018-07-25T07:26:51.835Z,23.80
2018-07-25T07:29:19.982Z,23.90
2018-07-25T07:31:48.135Z,24.00
2018-07-25T07:34:16.296Z,24.10
2018-07-25T07:36:44.440Z,24.20
2018-07-25T07:39:13.766Z,24.30
2018-07-25T07:41:42.246Z,24.40
2018-07-25T07:44:10.544Z,24.50
2018-07-25T07:46:38.718Z,24.60
2018-07-25T07:49:06.879Z,24.70
2018-07-25T07:51:35.043Z,24.90
2018-07-25T07:54:03.280Z,25.00
2018-07-25T07:56:31.346Z,25.10
2018-07-25T07:58:59.599Z,25.10
2018-07-25T08:01:27.882Z,25.20
2018-07-25T08:03:56.038Z,25.30
2018-07-25T08:06:24.290Z,25.40
2018-07-25T08:08:52.472Z,25.50
2018-07-25T08:11:20.939Z,25.60
2018-07-25T08:16:18.270Z,25.80
2018-07-25T08:18:46.453Z,25.90
2018-07-25T08:21:14.786Z,25.90
2018-07-25T08:23:44.163Z,26.00
2018-07-25T08:26:12.487Z,26.10
2018-07-25T08:28:43.355Z,26.10
2018-07-25T08:31:11.487Z,26.20
2018-07-25T08:33:39.645Z,26.30
2018-07-25T08:36:07.796Z,26.40
2018-07-25T08:38:39.069Z,26.50
2018-07-25T08:41:07.538Z,26.60
2018-07-25T08:43:37.047Z,26.60
2018-07-25T08:46:05.920Z,26.70
2018-07-25T08:48:34.090Z,26.70
2018-07-25T08:51:02.573Z,26.80
2018-07-25T08:53:30.721Z,26.80
2018-07-25T08:55:58.899Z,26.80
2018-07-25T08:58:27.181Z,27.00
2018-07-25T09:00:55.391Z,27.00
2018-07-25T09:03:23.907Z,27.10
2018-07-25T09:05:52.038Z,27.10
2018-07-25T09:08:20.201Z,27.10
2018-07-25T09:10:48.366Z,27.20
2018-07-25T09:13:16.649Z,27.20
2018-07-25T09:15:44.947Z,27.20
2018-07-25T09:18:13.171Z,27.20
2018-07-25T09:20:41.270Z,27.30
2018-07-25T09:23:09.444Z,27.40
2018-07-25T09:25:37.666Z,27.40
2018-07-25T09:28:05.937Z,27.40
2018-07-25T09:30:34.242Z,27.50
2018-07-25T09:33:02.423Z,27.50
2018-07-25T09:35:30.571Z,27.60
2018-07-25T09:37:58.840Z,27.70
2018-07-25T09:40:26.997Z,27.70
2018-07-25T09:42:55.147Z,27.80
2018-07-25T09:45:23.378Z,27.80
2018-07-25T09:47:51.530Z,27.90
2018-07-25T09:50:19.834Z,27.90
2018-07-25T09:52:47.998Z,28.00
2018-07-25T09:55:16.261Z,28.00
2018-07-25T09:57:44.490Z,28.10
2018-07-25T10:00:16.972Z,28.10
2018-07-25T10:02:45.091Z,28.30
2018-07-25T10:05:13.256Z,28.40
2018-07-25T10:07:41.516Z,28.40
2018-07-25T10:10:09.659Z,28.50
2018-07-25T10:12:37.875Z,28.50
2018-07-25T10:15:06.058Z,28.60
2018-07-25T10:17:34.165Z,28.60
2018-07-25T10:20:02.311Z,28.60
2018-07-25T10:22:30.483Z,28.70
2018-07-25T10:24:58.610Z,28.80
2018-07-25T10:27:26.767Z,28.90
2018-07-25T10:29:54.885Z,29.00
2018-07-25T10:32:23.046Z,29.00
2018-07-25T10:34:51.204Z,29.00
2018-07-25T10:37:19.839Z,29.10
2018-07-25T10:39:48.007Z,29.10
2018-07-25T10:42:16.162Z,29.10
2018-07-25T10:44:44.329Z,29.10
2018-07-25T10:47:12.711Z,29.00
2018-07-25T10:49:40.858Z,29.00
2018-07-25T10:54:37.011Z,29.10
2018-07-25T10:57:05.187Z,29.10
2018-07-25T10:59:33.326Z,29.20
2018-07-25T11:02:01.569Z,29.20
2018-07-25T11:04:29.688Z,29.20
2018-07-25T11:06:57.884Z,29.30
2018-07-25T11:09:26.031Z,29.30
2018-07-25T11:11:54.191Z,29.30
2018-07-25T11:14:22.326Z,29.30
2018-07-25T11:16:50.474Z,29.30
2018-07-25T11:19:18.623Z,29.30
2018-07-25T11:21:46.818Z,29.30
2018-07-25T11:24:14.967Z,29.30
2018-07-25T11:26:43.128Z,29.20
2018-07-25T11:29:11.347Z,29.20
2018-07-25T11:31:39.637Z,29.10
2018-07-25T11:34:07.779Z,29.10
2018-07-25T11:39:15.317Z,29.10
2018-07-25T11:41:43.467Z,29.10
2018-07-25T11:44:11.643Z,29.10
2018-07-25T11:46:39.819Z,29.10
2018-07-25T11:49:07.979Z,29.10
2018-07-25T11:51:36.134Z,29.10
2018-07-25T11:54:04.275Z,29.20
2018-07-25T11:56:32.435Z,29.20
2018-07-25T11:59:00.624Z,29.20
2018-07-25T12:01:30.631Z,29.20
2018-07-25T12:03:59.051Z,29.30
2018-07-25T12:06:27.239Z,29.30
2018-07-25T12:08:55.551Z,29.30
2018-07-25T12:11:23.763Z,29.30
2018-07-25T12:13:51.929Z,29.30
2018-07-25T12:16:20.223Z,29.30
2018-07-25T12:18:48.505Z,29.30
2018-07-25T12:21:16.817Z,29.30
2018-07-25T12:23:44.991Z,29.40
2018-07-25T12:26:13.186Z,29.40
2018-07-25T12:28:41.419Z,29.30
2018-07-25T12:31:09.585Z,29.20
2018-07-25T12:36:06.008Z,29.20
2018-07-25T12:38:34.250Z,29.20
2018-07-25T12:41:03.419Z,29.20
2018-07-25T12:45:59.574Z,29.30
2018-07-25T12:48:27.808Z,29.30
2018-07-25T12:50:55.898Z,29.30
2018-07-25T12:53:24.092Z,29.40
2018-07-25T12:55:52.560Z,29.40
2018-07-25T12:58:20.705Z,29.40
2018-07-25T13:00:48.941Z,29.40
2018-07-25T13:03:17.190Z,29.50
2018-07-25T13:05:45.402Z,29.50
2018-07-25T13:08:13.557Z,29.60
2018-07-25T13:10:41.707Z,29.60
2018-07-25T13:13:09.850Z,29.60
2018-07-25T13:15:37.986Z,29.70
2018-07-25T13:18:06.260Z,29.70
2018-07-25T13:20:34.389Z,29.70
2018-07-25T13:23:02.579Z,29.70
2018-07-25T13:25:30.694Z,29.70
2018-07-25T13:27:58.849Z,29.70
2018-07-25T13:30:26.990Z,29.70
2018-07-25T13:35:23.039Z,29.70
2018-07-25T13:37:51.218Z,29.70
2018-07-25T13:40:20.266Z,29.70
2018-07-25T13:42:48.535Z,29.70
2018-07-25T13:45:16.689Z,29.70
2018-07-25T13:47:44.834Z,29.70
2018-07-25T13:50:12.974Z,29.70
2018-07-25T13:52:41.169Z,29.70
2018-07-25T13:55:09.297Z,29.70
2018-07-25T13:57:37.450Z,29.70
2018-07-25T14:00:07.483Z,29.70
2018-07-25T14:02:35.642Z,29.70
2018-07-25T14:05:03.773Z,29.70
2018-07-25T14:07:31.906Z,29.60
2018-07-25T14:10:00.369Z,29.60
2018-07-25T14:12:28.544Z,29.60
2018-07-25T14:14:56.687Z,29.50
2018-07-25T14:17:24.903Z,29.50
2018-07-25T14:19:53.122Z,29.50
2018-07-25T14:22:21.297Z,29.50
2018-07-25T14:24:49.453Z,29.50
2018-07-25T14:27:17.884Z,29.50
2018-07-25T14:29:46.026Z,29.50
2018-07-25T14:32:14.178Z,29.50
2018-07-25T14:34:42.412Z,29.50
2018-07-25T14:37:10.559Z,29.50
2018-07-25T14:39:38.766Z,29.50
2018-07-25T14:42:06.921Z,29.50
2018-07-25T14:44:35.147Z,29.50
2018-07-25T14:47:03.365Z,29.40
2018-07-25T14:49:31.417Z,29.40
2018-07-25T14:51:59.589Z,29.30
2018-07-25T14:54:27.819Z,29.30
2018-07-25T14:56:55.900Z,29.30
2018-07-25T14:59:24.062Z,29.30
2018-07-25T15:01:52.209Z,29.30
2018-07-25T15:04:20.471Z,29.30
2018-07-25T15:06:48.618Z,29.40
2018-07-25T15:09:16.782Z,29.30
2018-07-25T15:11:45.015Z,29.30
2018-07-25T15:14:13.174Z,29.00
2018-07-25T15:16:41.338Z,28.60
2018-07-25T15:19:09.500Z,28.10
2018-07-25T15:21:37.658Z,27.80
2018-07-25T15:24:07.083Z,27.40
2018-07-25T15:26:35.226Z,27.10
2018-07-25T15:29:03.809Z,26.80
2018-07-25T15:31:31.942Z,26.60
2018-07-25T15:34:00.226Z,26.40
2018-07-25T15:36:51.691Z,26.30
2018-07-25T15:39:24.184Z,26.10
2018-07-25T15:41:53.549Z,26.00
2018-07-25T15:44:22.570Z,26.00
2018-07-25T15:46:50.773Z,26.00
2018-07-25T15:49:18.948Z,26.00
2018-07-25T15:51:47.102Z,26.00
2018-07-25T15:54:15.389Z,26.00
2018-07-25T15:56:43.545Z,26.00
2018-07-25T15:59:11.728Z,26.00
2018-07-25T16:01:39.918Z,26.10
2018-07-25T16:04:08.535Z,26.10
2018-07-25T16:06:36.707Z,26.10
2018-07-25T16:09:09.288Z,26.10
2018-07-25T16:11:37.766Z,26.10
2018-07-25T16:14:08.719Z,26.20
2018-07-25T16:16:37.920Z,26.10
2018-07-25T16:19:07.369Z,26.20
2018-07-25T16:21:43.566Z,26.20
2018-07-25T16:24:11.816Z,26.20
2018-07-25T16:26:39.936Z,26.20
2018-07-25T16:29:09.298Z,26.20
2018-07-25T16:31:37.521Z,26.20
2018-07-25T16:34:06.768Z,26.20
2018-07-25T16:36:35.279Z,26.20
2018-07-25T16:39:05.559Z,26.20
2018-07-25T16:41:33.768Z,26.20
2018-07-25T16:44:01.955Z,26.20
2018-07-25T16:46:30.125Z,26.20
2018-07-25T16:48:58.370Z,26.20
2018-07-25T16:51:26.593Z,26.20
2018-07-25T16:59:40.698Z,26.10
2018-07-25T17:04:36.799Z,26.00
2018-07-25T17:07:06.086Z,26.00
2018-07-25T17:09:34.246Z,26.00
2018-07-25T17:12:02.405Z,26.00
2018-07-25T17:14:30.742Z,25.90
2018-07-25T17:16:58.875Z,25.90
2018-07-25T17:19:27.166Z,25.90
2018-07-25T17:21:55.302Z,25.90
2018-07-25T17:24:23.538Z,25.90
2018-07-25T17:26:51.705Z,25.90
2018-07-25T17:31:48.774Z,25.80
2018-07-25T17:34:17.190Z,25.80
2018-07-25T17:36:45.322Z,25.80
2018-07-25T17:39:13.504Z,25.70
2018-07-25T17:41:43.770Z,25.70
2018-07-25T17:44:11.917Z,25.70
2018-07-25T17:46:40.438Z,25.70
2018-07-25T17:49:08.561Z,25.70
2018-07-25T17:51:39.098Z,25.70
2018-07-25T17:56:36.498Z,25.70
2018-07-25T17:59:04.650Z,25.70
2018-07-25T18:01:32.821Z,25.70
2018-07-25T18:06:28.884Z,25.70
2018-07-25T18:08:57.234Z,25.70
2018-07-25T18:11:25.378Z,25.70
2018-07-25T18:13:58.932Z,25.70
2018-07-25T18:16:27.081Z,25.70
2018-07-25T18:21:23.705Z,25.70
2018-07-25T18:23:51.981Z,25.70
2018-07-25T18:26:21.238Z,25.80
2018-07-25T18:28:49.513Z,25.70
2018-07-25T18:31:17.789Z,25.80
2018-07-25T18:33:45.916Z,25.80
2018-07-25T18:36:14.093Z,25.80
2018-07-25T18:38:42.226Z,25.70
2018-07-25T18:41:10.546Z,25.80
2018-07-25T18:43:38.682Z,25.90
2018-07-25T18:46:07.284Z,25.90
2018-07-25T18:48:35.461Z,25.90
2018-07-25T18:51:03.701Z,25.90
2018-07-25T18:53:31.828Z,26.00
2018-07-25T18:56:06.494Z,26.00
2018-07-25T18:58:34.798Z,26.00
2018-07-25T19:01:02.999Z,26.00
2018-07-25T19:03:31.198Z,26.00
2018-07-25T19:05:59.320Z,25.90
2018-07-25T19:08:28.029Z,26.00
2018-07-25T19:10:56.193Z,25.90
2018-07-25T19:13:29.725Z,25.90
2018-07-25T19:15:57.869Z,26.00
2018-07-25T19:18:26.015Z,25.90
2018-07-25T19:20:54.160Z,26.00
2018-07-25T19:23:22.286Z,25.90
2018-07-25T19:25:50.488Z,25.90
2018-07-25T19:28:19.877Z,25.90
2018-07-25T19:30:48.049Z,25.90
2018-07-25T19:33:16.173Z,25.90
2018-07-25T19:35:44.344Z,25.90
2018-07-25T19:38:12.783Z,25.90
2018-07-25T19:40:40.940Z,25.80
2018-07-25T19:43:09.081Z,25.80
2018-07-25T19:45:37.637Z,25.70
2018-07-25T19:48:05.878Z,25.70
2018-07-25T19:50:34.140Z,25.70
2018-07-25T19:53:02.186Z,25.70
2018-07-25T19:55:30.313Z,25.60
2018-07-25T19:57:58.480Z,25.60
2018-07-25T20:00:26.616Z,25.50
2018-07-25T20:02:54.741Z,25.50
2018-07-25T20:05:22.994Z,25.50
2018-07-25T20:07:51.122Z,25.40
2018-07-25T20:10:19.251Z,25.40
2018-07-25T20:12:47.432Z,25.40
2018-07-25T20:18:49.643Z,25.30
2018-07-25T20:21:17.790Z,25.20
2018-07-25T20:23:45.942Z,25.20
2018-07-25T20:26:15.947Z,25.10
2018-07-25T20:28:44.218Z,25.10
2018-07-25T20:31:12.361Z,25.10
2018-07-25T20:33:40.591Z,25.00
2018-07-25T20:36:08.777Z,25.00
2018-07-25T20:38:36.971Z,25.00
2018-07-25T20:41:05.109Z,24.90
2018-07-25T20:46:01.256Z,24.90
2018-07-25T20:48:29.443Z,24.80
2018-07-25T20:50:57.599Z,24.70
2018-07-25T20:53:25.754Z,24.70
2018-07-25T20:55:53.889Z,24.70
2018-07-25T20:58:22.046Z,24.60
2018-07-25T21:00:50.237Z,24.60
2018-07-25T21:03:18.305Z,24.50
2018-07-25T21:05:46.438Z,24.50
2018-07-25T21:08:14.624Z,24.40
2018-07-25T21:10:42.758Z,24.40
2018-07-25T21:13:10.893Z,24.40
2018-07-25T21:15:39.026Z,24.30
2018-07-25T21:18:07.151Z,24.30
2018-07-25T21:20:35.289Z,24.30
2018-07-25T21:25:31.365Z,24.30
2018-07-25T21:27:59.576Z,24.30
2018-07-25T21:30:27.787Z,24.30
2018-07-25T21:32:55.920Z,24.30
2018-07-25T21:35:24.067Z,24.20
2018-07-25T21:37:52.491Z,24.20
2018-07-25T21:40:53.001Z,24.20
2018-07-25T21:43:21.145Z,24.20
2018-07-25T21:45:49.279Z,24.20
2018-07-25T21:48:17.467Z,24.20
2018-07-25T21:50:45.543Z,24.20
2018-07-25T21:53:13.681Z,24.20
2018-07-25T21:55:41.800Z,24.20
2018-07-25T21:58:09.934Z,24.20
2018-07-25T22:03:10.312Z,24.20
2018-07-25T22:05:38.529Z,24.20
2018-07-25T22:08:06.678Z,24.20
2018-07-25T22:10:34.809Z,24.10
2018-07-25T22:13:02.949Z,24.10
2018-07-25T22:15:31.137Z,24.10
2018-07-25T22:17:59.286Z,24.10
2018-07-25T22:20:27.475Z,24.10
2018-07-25T22:22:55.661Z,24.10
2018-07-25T22:25:23.789Z,24.10
2018-07-25T22:27:51.917Z,24.10
2018-07-25T22:30:20.064Z,24.00
2018-07-25T22:32:48.169Z,24.10
2018-07-25T22:35:16.286Z,24.10
2018-07-25T22:37:44.443Z,24.10
2018-07-25T22:40:12.556Z,24.00
2018-07-25T22:42:40.694Z,24.00
2018-07-25T22:45:08.812Z,24.00
2018-07-25T22:47:36.952Z,24.00
2018-07-25T22:50:05.103Z,24.00
2018-07-25T22:52:33.242Z,24.00
2018-07-25T22:55:01.353Z,23.90
2018-07-25T22:57:29.489Z,23.90
2018-07-25T22:59:57.626Z,23.90
2018-07-25T23:02:25.760Z,23.90
2018-07-25T23:04:53.886Z,23.90
2018-07-25T23:07:22.014Z,23.80
2018-07-25T23:09:50.237Z,23.80
2018-07-25T23:12:18.373Z,23.80
2018-07-25T23:14:46.515Z,23.80
2018-07-25T23:17:14.638Z,23.80
2018-07-25T23:19:42.774Z,23.70
2018-07-25T23:22:10.921Z,23.70
2018-07-25T23:24:39.052Z,23.70
2018-07-25T23:27:07.209Z,23.60
2018-07-25T23:29:35.357Z,23.60
2018-07-25T23:32:03.481Z,23.60
2018-07-25T23:34:31.651Z,23.60
2018-07-25T23:36:59.787Z,23.60
2018-07-25T23:39:27.926Z,23.50
2018-07-25T23:41:56.070Z,23.50
2018-07-25T23:44:24.214Z,23.40
2018-07-25T23:46:52.362Z,23.40
2018-07-25T23:49:20.500Z,23.40
2018-07-25T23:51:48.629Z,23.40
2018-07-25T23:54:16.771Z,23.40
2018-07-25T23:56:44.909Z,23.30
2018-07-25T23:59:13.058Z,23.30
