createdAt,value
2022-10-24T00:01:59.854Z,2.95
2022-10-24T00:05:04.214Z,3.13
2022-10-24T00:08:08.029Z,2.55
2022-10-24T00:11:15.522Z,3.05
2022-10-24T00:14:19.515Z,2.85
2022-10-24T00:17:23.737Z,2.60
2022-10-24T00:20:27.979Z,2.83
2022-10-24T00:23:32.033Z,2.92
2022-10-24T00:26:36.668Z,3.15
2022-10-24T00:29:40.666Z,3.20
2022-10-24T00:32:44.604Z,2.75
2022-10-24T00:35:48.807Z,3.08
2022-10-24T00:38:53.711Z,2.80
2022-10-24T00:41:58.942Z,2.60
2022-10-24T00:45:39.927Z,2.50
2022-10-24T00:48:45.465Z,2.80
2022-10-24T00:51:52.713Z,2.70
2022-10-24T00:54:58.817Z,2.60
2022-10-24T00:58:05.345Z,2.70
2022-10-24T01:01:09.796Z,2.75
2022-10-24T01:04:14.741Z,2.70
2022-10-24T01:07:38.098Z,2.58
2022-10-24T01:10:45.211Z,2.53
2022-10-24T01:14:15.275Z,2.42
2022-10-24T01:17:32.554Z,2.60
2022-10-24T01:20:51.649Z,2.80
2022-10-24T01:24:07.923Z,3.10
2022-10-24T01:27:49.295Z,2.50
2022-10-24T01:31:04.287Z,3.10
2022-10-24T01:34:17.235Z,3.00
2022-10-24T01:37:28.017Z,2.83
2022-10-24T01:40:35.002Z,3.17
2022-10-24T01:43:56.091Z,2.80
2022-10-24T01:47:10.361Z,2.90
2022-10-24T01:50:17.858Z,2.92
2022-10-24T01:53:25.056Z,3.10
2022-10-24T01:56:29.089Z,2.60
2022-10-24T01:59:32.674Z,3.50
2022-10-24T02:02:41.525Z,3.05
2022-10-24T02:05:53.110Z,2.67
2022-10-24T02:09:01.304Z,3.10
2022-10-24T02:12:08.755Z,2.92
2022-10-24T02:15:29.476Z,3.00
2022-10-24T02:18:34.747Z,2.75
2022-10-24T02:21:55.327Z,3.00
2022-10-24T02:25:01.912Z,3.00
2022-10-24T02:28:29.197Z,3.00
2022-10-24T02:31:38.489Z,3.03
2022-10-24T02:34:43.842Z,3.30
2022-10-24T02:37:53.004Z,3.38
2022-10-24T02:40:58.806Z,3.10
2022-10-24T02:44:03.890Z,3.00
2022-10-24T02:47:12.917Z,3.00
2022-10-24T02:50:17.139Z,3.20
2022-10-24T02:53:24.324Z,3.25
2022-10-24T02:56:29.372Z,3.20
2022-10-24T02:59:33.479Z,3.67
2022-10-24T03:02:37.495Z,3.00
2022-10-24T03:05:41.409Z,3.58
2022-10-24T03:08:45.413Z,3.40
2022-10-24T03:11:49.885Z,3.17
2022-10-24T03:14:54.313Z,2.97
2022-10-24T03:17:58.507Z,2.92
2022-10-24T03:21:02.517Z,2.75
2022-10-24T03:27:12.307Z,2.95
2022-10-24T03:30:16.751Z,3.20
2022-10-24T03:33:20.835Z,3.22
2022-10-24T03:36:25.322Z,3.22
2022-10-24T03:39:29.223Z,3.30
2022-10-24T03:42:33.124Z,3.40
2022-10-24T03:45:37.567Z,3.20
2022-10-24T03:48:41.225Z,3.67
2022-10-24T03:51:45.117Z,3.13
2022-10-24T03:54:49.305Z,3.42
2022-10-24T03:57:53.694Z,3.75
2022-10-24T04:00:59.228Z,3.47
2022-10-24T04:04:03.588Z,2.75
2022-10-24T04:07:07.673Z,3.50
2022-10-24T04:10:11.862Z,3.90
2022-10-24T04:13:16.134Z,3.05
2022-10-24T04:16:20.834Z,3.50
2022-10-24T04:19:24.696Z,3.25
2022-10-24T04:22:28.829Z,2.83
2022-10-24T04:25:32.905Z,3.05
2022-10-24T04:28:36.908Z,3.05
2022-10-24T04:31:40.998Z,2.78
2022-10-24T04:34:44.665Z,3.05
2022-10-24T04:37:48.601Z,4.18
2022-10-24T04:40:53.898Z,2.67
2022-10-24T04:43:58.091Z,3.00
2022-10-24T04:47:02.282Z,3.25
2022-10-24T04:50:06.709Z,2.80
2022-10-24T04:53:11.010Z,2.97
2022-10-24T04:56:15.063Z,3.10
2022-10-24T04:59:19.178Z,3.40
2022-10-24T05:02:23.042Z,3.10
2022-10-24T05:05:27.461Z,2.80
2022-10-24T05:08:31.651Z,3.08
2022-10-24T05:11:35.862Z,2.90
2022-10-24T05:14:39.932Z,3.30
2022-10-24T05:17:43.613Z,3.15
2022-10-24T05:20:47.528Z,2.60
2022-10-24T05:23:51.397Z,2.83
2022-10-24T05:26:55.777Z,2.90
2022-10-24T05:29:59.467Z,3.25
2022-10-24T05:33:03.362Z,2.67
2022-10-24T05:36:07.666Z,2.58
2022-10-24T05:39:11.776Z,2.50
2022-10-24T05:42:15.712Z,2.33
2022-10-24T05:45:19.759Z,2.70
2022-10-24T05:48:23.976Z,2.50
2022-10-24T05:51:27.946Z,2.40
2022-10-24T05:54:42.485Z,2.60
2022-10-24T05:57:55.789Z,2.40
2022-10-24T06:00:59.676Z,2.80
2022-10-24T06:04:03.909Z,2.25
2022-10-24T06:07:08.161Z,2.13
2022-10-24T06:10:13.307Z,2.30
2022-10-24T06:13:18.094Z,2.38
2022-10-24T06:16:22.115Z,2.35
2022-10-24T06:19:25.963Z,2.28
2022-10-24T06:22:30.008Z,2.65
2022-10-24T06:25:34.279Z,2.40
2022-10-24T06:28:39.029Z,2.70
2022-10-24T06:31:43.027Z,2.63
2022-10-24T06:34:47.229Z,2.60
2022-10-24T06:37:51.647Z,2.35
2022-10-24T06:40:56.003Z,2.85
2022-10-24T06:44:02.751Z,2.42
2022-10-24T06:47:07.207Z,2.38
2022-10-24T06:50:11.146Z,2.15
2022-10-24T06:53:15.180Z,2.80
2022-10-24T06:56:19.410Z,2.38
2022-10-24T06:59:23.555Z,2.47
2022-10-24T07:02:27.710Z,2.25
2022-10-24T07:05:32.025Z,2.47
2022-10-24T07:08:36.143Z,2.33
2022-10-24T07:11:40.170Z,2.25
2022-10-24T07:14:44.328Z,2.10
2022-10-24T07:17:48.132Z,2.38
2022-10-24T07:20:52.831Z,2.53
2022-10-24T07:23:57.882Z,2.25
2022-10-24T07:27:02.336Z,2.50
2022-10-24T07:30:08.467Z,2.20
2022-10-24T07:33:12.367Z,2.90
2022-10-24T07:36:22.086Z,2.03
2022-10-24T07:39:26.076Z,2.10
2022-10-24T07:42:29.947Z,2.75
2022-10-24T07:45:34.257Z,2.10
2022-10-24T07:48:39.063Z,2.70
2022-10-24T07:51:43.156Z,2.25
2022-10-24T07:54:47.148Z,2.20
2022-10-24T07:57:50.972Z,2.10
2022-10-24T08:00:55.405Z,2.65
2022-10-24T08:03:59.570Z,2.35
2022-10-24T08:07:03.672Z,2.40
2022-10-24T08:10:10.353Z,2.53
2022-10-24T08:13:14.348Z,2.15
2022-10-24T08:16:20.935Z,2.10
2022-10-24T08:22:29.973Z,2.30
2022-10-24T08:25:34.367Z,2.30
2022-10-24T08:28:38.243Z,2.38
2022-10-24T08:31:42.261Z,2.10
2022-10-24T08:34:46.410Z,2.67
2022-10-24T08:37:50.522Z,2.42
2022-10-24T08:40:55.097Z,2.33
2022-10-24T08:44:02.098Z,2.38
2022-10-24T08:50:51.468Z,2.45
2022-10-24T08:53:58.984Z,2.00
2022-10-24T08:57:04.436Z,2.45
2022-10-24T09:00:20.684Z,1.80
2022-10-24T09:03:54.878Z,2.05
2022-10-24T09:06:55.501Z,1.92
2022-10-24T09:10:15.518Z,2.17
2022-10-24T09:13:19.430Z,2.50
2022-10-24T09:16:24.537Z,1.90
2022-10-24T09:19:30.991Z,2.08
2022-10-24T09:22:37.565Z,2.08
2022-10-24T09:25:47.893Z,2.20
2022-10-24T09:28:52.135Z,2.20
2022-10-24T09:31:55.974Z,2.20
2022-10-24T09:35:03.227Z,2.08
2022-10-24T09:38:23.389Z,1.95
2022-10-24T09:41:29.832Z,2.20
2022-10-24T09:44:40.769Z,1.83
2022-10-24T09:47:45.152Z,2.40
2022-10-24T09:50:51.428Z,2.25
2022-10-24T09:54:20.536Z,2.28
2022-10-24T09:57:26.817Z,2.30
2022-10-24T10:00:36.006Z,2.30
2022-10-24T10:03:39.937Z,2.55
2022-10-24T10:06:50.675Z,2.40
2022-10-24T10:09:57.748Z,2.30
2022-10-24T10:13:05.977Z,2.70
2022-10-24T10:16:22.493Z,2.92
2022-10-24T10:19:29.534Z,2.30
2022-10-24T10:22:33.635Z,2.20
2022-10-24T10:25:37.719Z,2.38
2022-10-24T10:28:47.308Z,2.10
2022-10-24T10:32:03.420Z,2.72
2022-10-24T10:35:21.994Z,2.50
2022-10-24T10:38:29.221Z,2.63
2022-10-24T10:41:45.730Z,2.30
2022-10-24T10:45:08.396Z,2.60
2022-10-24T10:48:37.628Z,2.28
2022-10-24T10:52:25.418Z,2.00
2022-10-24T10:55:48.114Z,2.50
2022-10-24T10:59:15.011Z,2.38
2022-10-24T11:02:57.543Z,2.33
2022-10-24T11:06:15.146Z,2.40
2022-10-24T11:09:39.141Z,2.22
2022-10-24T11:12:44.805Z,2.30
2022-10-24T11:15:53.920Z,2.50
2022-10-24T11:19:05.127Z,2.30
2022-10-24T11:22:17.042Z,2.40
2022-10-24T11:25:28.437Z,2.58
2022-10-24T11:28:44.081Z,2.78
2022-10-24T11:31:52.637Z,2.13
2022-10-24T11:34:59.197Z,2.40
2022-10-24T11:38:12.782Z,2.22
2022-10-24T11:41:39.072Z,2.45
2022-10-24T11:45:06.467Z,2.42
2022-10-24T11:48:23.204Z,2.45
2022-10-24T11:51:35.760Z,2.60
2022-10-24T11:54:48.958Z,2.17
2022-10-24T11:57:57.009Z,2.20
2022-10-24T12:01:35.731Z,2.42
2022-10-24T12:05:11.372Z,2.30
2022-10-24T12:08:26.530Z,2.08
2022-10-24T12:11:45.500Z,2.30
2022-10-24T12:15:18.626Z,2.30
2022-10-24T12:18:43.224Z,2.30
2022-10-24T12:21:56.995Z,2.10
2022-10-24T12:25:18.813Z,2.47
2022-10-24T12:28:26.129Z,2.17
2022-10-24T12:31:33.054Z,2.10
2022-10-24T12:34:48.728Z,2.00
2022-10-24T12:37:54.626Z,2.03
2022-10-24T12:41:11.645Z,2.20
2022-10-24T12:44:24.596Z,1.70
2022-10-24T12:47:33.184Z,1.50
2022-10-24T12:50:56.817Z,1.70
2022-10-24T12:54:12.786Z,1.55
2022-10-24T12:57:22.817Z,1.42
2022-10-24T13:00:31.740Z,1.40
2022-10-24T13:03:52.988Z,1.63
2022-10-24T13:07:19.557Z,1.20
2022-10-24T13:10:38.810Z,1.27
2022-10-24T13:14:17.046Z,1.58
2022-10-24T13:17:48.767Z,1.48
2022-10-24T13:21:14.951Z,1.50
2022-10-24T13:24:22.055Z,1.90
2022-10-24T13:27:33.965Z,1.92
2022-10-24T13:30:38.692Z,1.50
2022-10-24T13:33:45.088Z,1.48
2022-10-24T13:36:59.560Z,1.50
2022-10-24T13:40:06.487Z,1.50
2022-10-24T13:43:20.081Z,1.40
2022-10-24T13:46:38.264Z,1.40
2022-10-24T13:49:47.978Z,1.25
2022-10-24T13:52:57.774Z,1.75
2022-10-24T13:56:10.490Z,1.70
2022-10-24T13:59:53.256Z,1.67
2022-10-24T14:03:00.780Z,1.58
2022-10-24T14:06:08.301Z,1.50
2022-10-24T14:09:13.079Z,1.58
2022-10-24T14:12:24.233Z,1.50
2022-10-24T14:15:31.312Z,1.48
2022-10-24T14:18:37.980Z,1.40
2022-10-24T14:21:44.957Z,1.55
2022-10-24T14:24:49.225Z,1.60
2022-10-24T14:27:55.771Z,1.58
2022-10-24T14:31:06.353Z,1.50
2022-10-24T14:34:20.561Z,1.70
2022-10-24T14:37:31.734Z,1.48
2022-10-24T14:40:36.071Z,1.30
2022-10-24T14:43:42.611Z,1.60
2022-10-24T14:47:02.736Z,1.80
2022-10-24T14:50:52.413Z,1.85
2022-10-24T14:53:57.309Z,1.40
2022-10-24T14:57:03.890Z,1.60
2022-10-24T15:00:19.752Z,1.77
2022-10-24T15:03:28.110Z,1.60
2022-10-24T15:06:41.386Z,1.27
2022-10-24T15:10:12.926Z,1.55
2022-10-24T15:13:21.793Z,1.50
2022-10-24T15:16:35.397Z,1.70
2022-10-24T15:19:39.535Z,1.92
2022-10-24T15:22:49.848Z,1.50
2022-10-24T15:26:32.958Z,1.50
2022-10-24T15:29:37.191Z,1.40
2022-10-24T15:32:42.008Z,1.60
2022-10-24T15:35:46.455Z,1.50
2022-10-24T15:39:05.837Z,1.40
2022-10-24T15:42:11.667Z,1.50
2022-10-24T15:45:16.836Z,1.20
2022-10-24T15:48:22.306Z,1.50
2022-10-24T15:51:27.648Z,1.80
2022-10-24T15:54:32.140Z,1.40
2022-10-24T15:57:37.769Z,1.73
2022-10-24T16:00:42.457Z,1.58
2022-10-24T16:03:46.561Z,1.58
2022-10-24T16:06:51.224Z,1.88
2022-10-24T16:09:55.123Z,1.60
2022-10-24T16:12:58.947Z,1.50
2022-10-24T16:16:02.675Z,1.80
2022-10-24T16:19:06.752Z,1.83
2022-10-24T16:22:11.169Z,1.60
2022-10-24T16:25:20.783Z,1.83
2022-10-24T16:28:25.968Z,1.65
2022-10-24T16:31:30.302Z,1.63
2022-10-24T16:34:34.412Z,1.80
2022-10-24T16:37:38.238Z,1.70
2022-10-24T16:40:44.477Z,1.88
2022-10-24T16:43:50.178Z,2.20
2022-10-24T16:46:54.436Z,1.92
2022-10-24T16:49:59.629Z,1.92
2022-10-24T16:53:06.773Z,2.00
2022-10-24T16:56:13.047Z,2.20
2022-10-24T16:59:17.650Z,1.98
2022-10-24T17:02:22.013Z,2.00
2022-10-24T17:05:28.583Z,2.00
2022-10-24T17:08:33.263Z,2.50
2022-10-24T17:11:45.472Z,2.25
2022-10-24T17:14:49.901Z,2.35
2022-10-24T17:17:53.961Z,2.08
2022-10-24T17:21:00.240Z,2.70
2022-10-24T17:24:05.034Z,2.40
2022-10-24T17:27:14.486Z,2.63
2022-10-24T17:30:29.694Z,2.47
2022-10-24T17:33:36.235Z,2.80
2022-10-24T17:36:45.203Z,3.00
2022-10-24T17:39:53.535Z,2.75
2022-10-24T17:42:57.853Z,2.53
2022-10-24T17:46:02.110Z,2.40
2022-10-24T17:49:08.061Z,3.00
2022-10-24T17:52:16.533Z,2.58
2022-10-24T17:55:46.075Z,2.70
2022-10-24T17:58:53.379Z,2.58
2022-10-24T18:01:57.654Z,2.50
2022-10-24T18:05:01.849Z,2.60
2022-10-24T18:08:08.009Z,2.90
2022-10-24T18:11:12.874Z,2.58
2022-10-24T18:14:16.992Z,2.83
2022-10-24T18:17:20.618Z,2.40
2022-10-24T18:20:24.917Z,2.47
2022-10-24T18:23:28.885Z,2.28
2022-10-24T18:26:32.828Z,2.55
2022-10-24T18:29:37.588Z,2.20
2022-10-24T18:32:41.632Z,2.47
2022-10-24T18:35:45.896Z,2.33
2022-10-24T18:38:50.816Z,2.28
2022-10-24T18:42:03.448Z,3.17
2022-10-24T18:45:11.225Z,2.17
2022-10-24T18:48:15.337Z,2.30
2022-10-24T18:51:33.203Z,2.30
2022-10-24T18:54:53.128Z,2.55
2022-10-24T18:57:58.256Z,2.30
2022-10-24T19:01:03.092Z,2.85
2022-10-24T19:04:16.485Z,2.58
2022-10-24T19:07:20.691Z,3.08
2022-10-24T19:10:27.928Z,2.75
2022-10-24T19:13:31.848Z,2.70
2022-10-24T19:16:36.381Z,2.70
2022-10-24T19:19:41.045Z,2.67
2022-10-24T19:22:46.233Z,2.83
2022-10-24T19:25:51.709Z,3.00
2022-10-24T19:28:55.886Z,2.63
2022-10-24T19:32:00.192Z,2.70
2022-10-24T19:35:04.387Z,2.80
2022-10-24T19:38:08.363Z,2.88
2022-10-24T19:41:12.532Z,2.97
2022-10-24T19:44:17.068Z,2.63
2022-10-24T19:47:21.481Z,2.65
2022-10-24T19:50:25.643Z,3.03
2022-10-24T19:53:32.835Z,2.75
2022-10-24T19:56:36.813Z,2.70
2022-10-24T19:59:41.112Z,2.78
2022-10-24T20:02:45.409Z,2.63
2022-10-24T20:05:49.526Z,2.70
2022-10-24T20:08:53.778Z,2.80
2022-10-24T20:11:57.609Z,2.80
2022-10-24T20:15:01.880Z,3.20
2022-10-24T20:18:06.051Z,3.63
2022-10-24T20:21:12.222Z,3.17
2022-10-24T20:24:17.642Z,3.17
2022-10-24T20:27:24.490Z,2.88
2022-10-24T20:30:29.313Z,3.00
2022-10-24T20:33:34.151Z,2.63
2022-10-24T20:36:40.305Z,3.00
2022-10-24T20:39:44.841Z,3.40
2022-10-24T20:42:51.173Z,2.95
2022-10-24T20:45:55.640Z,3.30
2022-10-24T20:48:59.505Z,3.30
2022-10-24T20:52:04.603Z,3.03
2022-10-24T20:55:19.680Z,3.03
2022-10-24T20:58:36.720Z,3.20
2022-10-24T21:01:41.409Z,3.15
2022-10-24T21:04:45.541Z,2.95
2022-10-24T21:07:50.171Z,3.05
2022-10-24T21:10:54.613Z,2.95
2022-10-24T21:14:00.795Z,3.08
2022-10-24T21:17:04.581Z,2.85
2022-10-24T21:20:09.729Z,3.10
2022-10-24T21:23:13.645Z,3.00
2022-10-24T21:26:17.545Z,3.00
2022-10-24T21:29:32.797Z,2.80
2022-10-24T21:32:38.262Z,3.38
2022-10-24T21:35:42.682Z,3.17
2022-10-24T21:38:49.797Z,2.60
2022-10-24T21:41:54.508Z,3.40
2022-10-24T21:44:58.613Z,2.92
2022-10-24T21:48:02.563Z,3.00
2022-10-24T21:51:09.990Z,3.28
2022-10-24T21:54:17.832Z,3.28
2022-10-24T21:57:21.847Z,2.72
2022-10-24T22:00:25.838Z,2.80
2022-10-24T22:03:29.832Z,2.90
2022-10-24T22:06:35.775Z,4.15
2022-10-24T22:09:39.847Z,2.78
2022-10-24T22:12:43.866Z,2.88
2022-10-24T22:15:47.833Z,3.25
2022-10-24T22:18:52.594Z,2.67
2022-10-24T22:21:56.325Z,3.03
2022-10-24T22:25:00.314Z,3.00
2022-10-24T22:28:04.430Z,3.15
2022-10-24T22:31:11.122Z,2.90
2022-10-24T22:34:25.914Z,2.88
2022-10-24T22:37:31.480Z,2.90
2022-10-24T22:40:35.686Z,3.30
2022-10-24T22:43:39.878Z,2.75
2022-10-24T22:47:14.599Z,3.30
2022-10-24T22:50:23.915Z,2.83
2022-10-24T22:53:30.403Z,2.90
2022-10-24T22:56:36.706Z,2.90
2022-10-24T22:59:40.670Z,3.10
2022-10-24T23:02:46.138Z,2.90
2022-10-24T23:06:02.751Z,3.05
2022-10-24T23:09:06.615Z,2.90
2022-10-24T23:12:15.943Z,3.08
2022-10-24T23:15:21.246Z,2.70
2022-10-24T23:18:25.412Z,2.88
2022-10-24T23:21:37.889Z,2.65
2022-10-24T23:24:42.102Z,2.97
2022-10-24T23:27:46.716Z,2.90
2022-10-24T23:30:50.794Z,2.80
2022-10-24T23:33:54.994Z,2.75
2022-10-24T23:37:06.197Z,2.67
2022-10-24T23:40:28.929Z,3.03
2022-10-24T23:43:33.067Z,2.58
2022-10-24T23:46:40.615Z,2.65
2022-10-24T23:49:56.052Z,2.70
2022-10-24T23:53:49.979Z,2.78
2022-10-24T23:56:54.317Z,2.85
2022-10-24T23:59:58.414Z,2.85
