createdAt,value
2017-09-26T00:14:28.000Z,19.4
2017-09-26T00:31:13.000Z,19.4
2017-09-26T00:48:00.000Z,19.4
2017-09-26T01:04:46.000Z,19.4
2017-09-26T01:21:32.000Z,19.4
2017-09-26T01:38:18.000Z,19.4
2017-09-26T01:55:03.000Z,19.4
2017-09-26T02:11:50.000Z,19.4
2017-09-26T02:28:36.000Z,19
2017-09-26T02:45:22.000Z,19
2017-09-26T03:02:07.000Z,19
2017-09-26T03:18:54.000Z,19
2017-09-26T03:35:39.000Z,19
2017-09-26T03:52:25.000Z,19
2017-09-26T04:09:11.000Z,19
2017-09-26T04:25:57.000Z,19
2017-09-26T04:42:43.000Z,19
2017-09-26T04:59:28.000Z,19
2017-09-26T05:16:14.000Z,19
2017-09-26T05:32:59.000Z,19
2017-09-26T05:49:46.000Z,19
2017-09-26T06:06:31.000Z,19
2017-09-26T06:23:16.000Z,19
2017-09-26T06:40:03.000Z,19
2017-09-26T06:56:48.000Z,19
2017-09-26T07:13:33.000Z,19
2017-09-26T07:30:20.000Z,19
2017-09-26T07:47:05.000Z,19
2017-09-26T08:03:51.000Z,19.4
2017-09-26T08:20:37.000Z,19.4
2017-09-26T08:37:23.000Z,19.4
2017-09-26T08:54:10.000Z,19.4
2017-09-26T09:10:56.000Z,19.7
2017-09-26T09:27:42.000Z,19.7
2017-09-26T09:44:28.000Z,19.7
2017-09-26T10:01:16.000Z,19.7
2017-09-26T10:18:01.000Z,20
2017-09-26T10:34:49.000Z,20.3
2017-09-26T10:51:36.000Z,20.6
2017-09-26T11:08:24.000Z,21
2017-09-26T11:25:12.000Z,21
2017-09-26T11:42:00.000Z,21
2017-09-26T11:58:48.000Z,21.3
2017-09-26T12:15:36.000Z,21
2017-09-26T12:32:24.000Z,21
2017-09-26T12:49:12.000Z,20.6
2017-09-26T13:06:00.000Z,20.6
2017-09-26T13:22:47.000Z,21
2017-09-26T13:39:35.000Z,21
2017-09-26T13:56:24.000Z,21
2017-09-26T14:13:12.000Z,21
2017-09-26T14:29:59.000Z,21
2017-09-26T14:46:47.000Z,20.6
2017-09-26T15:03:35.000Z,20.6
2017-09-26T15:20:23.000Z,20.3
2017-09-26T15:37:10.000Z,20.3
2017-09-26T15:53:57.000Z,20.3
2017-09-26T16:10:45.000Z,20
2017-09-26T16:27:32.000Z,20
2017-09-26T16:44:19.000Z,20
2017-09-26T17:01:07.000Z,20
2017-09-26T17:17:54.000Z,20
2017-09-26T17:34:41.000Z,20
2017-09-26T17:51:28.000Z,20
2017-09-26T18:08:16.000Z,19.7
2017-09-26T18:25:03.000Z,19.7
2017-09-26T18:41:50.000Z,19.7
2017-09-26T18:58:37.000Z,19.7
2017-09-26T19:15:23.000Z,19.7
2017-09-26T19:32:09.000Z,19.7
2017-09-26T19:48:54.000Z,19.4
2017-09-26T20:05:41.000Z,19.4
2017-09-26T20:22:27.000Z,19.4
2017-09-26T20:39:12.000Z,19.4
2017-09-26T20:55:58.000Z,19.4
2017-09-26T21:12:45.000Z,19.4
2017-09-26T21:29:30.000Z,19.4
2017-09-26T21:46:16.000Z,19.4
2017-09-26T22:03:02.000Z,19.4
2017-09-26T22:19:48.000Z,19.4
2017-09-26T22:36:34.000Z,19
2017-09-26T22:53:20.000Z,19
2017-09-26T23:10:05.000Z,19
2017-09-26T23:26:51.000Z,19
2017-09-26T23:43:37.000Z,19
