createdAt,value
2018-07-31T00:01:29.358Z,65.26
2018-07-31T00:03:58.850Z,62.65
2018-07-31T00:06:27.082Z,63.29
2018-07-31T00:08:56.337Z,63.76
2018-07-31T00:11:24.710Z,65.00
2018-07-31T00:13:53.328Z,64.17
2018-07-31T00:16:21.548Z,63.75
2018-07-31T00:18:49.765Z,62.86
2018-07-31T00:21:17.986Z,63.92
2018-07-31T00:23:46.186Z,64.60
2018-07-31T00:26:14.443Z,65.64
2018-07-31T00:28:42.681Z,64.19
2018-07-31T00:31:10.885Z,64.71
2018-07-31T00:33:39.102Z,64.42
2018-07-31T00:36:07.310Z,65.37
2018-07-31T00:38:35.579Z,65.59
2018-07-31T00:41:03.829Z,64.77
2018-07-31T00:43:32.055Z,66.12
2018-07-31T00:46:00.254Z,65.52
2018-07-31T00:48:28.469Z,67.37
2018-07-31T00:50:56.730Z,67.60
2018-07-31T00:53:24.950Z,67.76
2018-07-31T00:55:53.187Z,68.93
2018-07-31T00:58:21.429Z,69.51
2018-07-31T01:00:49.742Z,69.06
2018-07-31T01:03:17.958Z,69.12
2018-07-31T01:05:46.157Z,70.37
2018-07-31T01:08:14.471Z,70.83
2018-07-31T01:10:42.673Z,69.73
2018-07-31T01:13:10.878Z,69.79
2018-07-31T01:15:39.092Z,70.96
2018-07-31T01:18:07.324Z,70.68
2018-07-31T01:20:35.567Z,70.86
2018-07-31T01:23:03.802Z,72.71
2018-07-31T01:25:33.036Z,72.31
2018-07-31T01:28:01.258Z,72.56
2018-07-31T01:35:58.065Z,72.30
2018-07-31T01:38:27.369Z,74.03
2018-07-31T01:40:55.581Z,72.63
2018-07-31T01:43:23.831Z,69.94
2018-07-31T01:45:52.129Z,71.10
2018-07-31T01:48:20.410Z,71.57
2018-07-31T01:50:48.638Z,71.76
2018-07-31T01:53:16.845Z,70.83
2018-07-31T01:55:45.078Z,71.04
2018-07-31T01:58:13.286Z,71.05
2018-07-31T02:00:41.514Z,74.20
2018-07-31T02:03:09.731Z,75.06
2018-07-31T02:05:37.994Z,76.40
2018-07-31T02:08:06.517Z,76.44
2018-07-31T02:10:34.734Z,77.36
2018-07-31T02:13:02.958Z,78.75
2018-07-31T02:15:31.159Z,79.23
2018-07-31T02:17:59.390Z,79.79
2018-07-31T02:20:27.602Z,79.62
2018-07-31T02:22:55.870Z,80.79
2018-07-31T02:25:24.123Z,80.25
2018-07-31T02:27:52.351Z,80.95
2018-07-31T02:30:20.588Z,81.10
2018-07-31T02:32:49.110Z,81.73
2018-07-31T02:35:17.434Z,81.11
2018-07-31T02:37:45.831Z,81.87
2018-07-31T02:40:14.315Z,83.60
2018-07-31T02:42:42.531Z,82.95
2018-07-31T02:45:12.529Z,82.09
2018-07-31T02:47:41.034Z,83.12
2018-07-31T02:50:09.429Z,83.11
2018-07-31T02:52:37.775Z,84.00
2018-07-31T02:55:06.541Z,83.64
2018-07-31T02:57:34.757Z,84.33
2018-07-31T03:00:03.026Z,84.92
2018-07-31T03:02:31.263Z,84.70
2018-07-31T03:04:59.496Z,85.63
2018-07-31T03:07:27.689Z,86.04
2018-07-31T03:09:55.905Z,84.24
2018-07-31T03:12:24.322Z,85.45
2018-07-31T03:14:52.530Z,83.39
2018-07-31T03:17:20.774Z,82.18
2018-07-31T03:19:49.002Z,80.26
2018-07-31T03:22:17.248Z,80.02
2018-07-31T03:24:45.462Z,81.05
2018-07-31T03:27:13.678Z,80.98
2018-07-31T03:29:41.890Z,80.07
2018-07-31T03:32:10.114Z,79.34
2018-07-31T03:34:38.334Z,78.87
2018-07-31T03:37:06.565Z,80.79
2018-07-31T03:39:34.782Z,80.36
2018-07-31T03:42:03.056Z,81.60
2018-07-31T03:44:31.279Z,81.97
2018-07-31T03:46:59.490Z,81.61
2018-07-31T03:49:27.702Z,83.04
2018-07-31T03:51:55.941Z,83.08
2018-07-31T03:54:24.162Z,83.03
2018-07-31T03:56:52.375Z,83.32
2018-07-31T03:59:20.578Z,83.76
2018-07-31T04:01:48.814Z,82.88
2018-07-31T04:04:17.083Z,82.20
2018-07-31T04:06:45.292Z,82.14
2018-07-31T04:09:13.971Z,82.07
2018-07-31T04:11:42.742Z,83.00
2018-07-31T04:14:11.250Z,83.42
2018-07-31T04:16:39.730Z,84.65
2018-07-31T04:19:09.194Z,84.60
2018-07-31T04:21:37.394Z,84.11
2018-07-31T04:24:05.622Z,84.10
2018-07-31T04:26:33.814Z,82.48
2018-07-31T04:29:02.043Z,81.07
2018-07-31T04:31:30.267Z,80.55
2018-07-31T04:33:58.482Z,79.37
2018-07-31T04:36:26.698Z,80.49
2018-07-31T04:38:54.947Z,79.09
2018-07-31T04:41:24.210Z,78.67
2018-07-31T04:43:52.477Z,78.59
2018-07-31T04:46:20.682Z,78.59
2018-07-31T04:48:48.894Z,78.05
2018-07-31T04:51:17.115Z,78.37
2018-07-31T04:53:45.314Z,76.62
2018-07-31T04:56:13.538Z,77.32
2018-07-31T04:58:41.790Z,77.47
2018-07-31T05:01:10.024Z,75.95
2018-07-31T05:03:38.229Z,77.49
2018-07-31T05:06:06.438Z,77.76
2018-07-31T05:08:34.710Z,77.29
2018-07-31T05:11:02.970Z,77.60
2018-07-31T05:13:31.134Z,78.92
2018-07-31T05:15:59.335Z,76.89
2018-07-31T05:18:27.615Z,78.37
2018-07-31T05:20:55.938Z,79.65
2018-07-31T05:23:24.177Z,78.51
2018-07-31T05:25:52.414Z,74.99
2018-07-31T05:28:20.698Z,74.43
2018-07-31T05:30:48.910Z,74.16
2018-07-31T05:33:17.174Z,73.72
2018-07-31T05:35:45.386Z,72.83
2018-07-31T05:38:13.627Z,72.06
2018-07-31T05:40:41.838Z,69.91
2018-07-31T05:43:10.057Z,70.26
2018-07-31T05:45:38.277Z,71.50
2018-07-31T05:48:06.609Z,70.20
2018-07-31T05:50:34.898Z,69.85
2018-07-31T05:53:03.090Z,70.64
2018-07-31T05:55:31.375Z,69.03
2018-07-31T05:57:59.590Z,68.85
2018-07-31T06:00:27.833Z,68.23
2018-07-31T06:02:56.754Z,68.14
2018-07-31T06:05:24.958Z,67.91
2018-07-31T06:07:53.445Z,68.23
2018-07-31T06:10:21.669Z,67.24
2018-07-31T06:12:49.893Z,67.98
2018-07-31T06:15:18.196Z,68.07
2018-07-31T06:17:46.390Z,67.92
2018-07-31T06:20:16.335Z,67.92
2018-07-31T06:22:45.946Z,67.88
2018-07-31T06:25:14.633Z,66.70
2018-07-31T06:27:43.224Z,68.08
2018-07-31T06:30:13.367Z,69.17
2018-07-31T06:32:42.077Z,67.74
2018-07-31T06:35:10.309Z,68.32
2018-07-31T06:37:38.670Z,66.54
2018-07-31T06:40:07.145Z,66.26
2018-07-31T06:42:35.371Z,65.00
2018-07-31T06:45:03.684Z,64.79
2018-07-31T06:47:31.886Z,64.31
2018-07-31T06:50:00.135Z,65.12
2018-07-31T06:52:28.378Z,64.47
2018-07-31T06:54:56.594Z,64.77
2018-07-31T06:57:24.834Z,64.41
2018-07-31T06:59:53.050Z,64.35
2018-07-31T07:02:21.276Z,63.89
2018-07-31T07:04:49.533Z,63.44
2018-07-31T07:07:17.780Z,63.83
2018-07-31T07:09:46.007Z,62.85
2018-07-31T07:12:14.213Z,63.13
2018-07-31T07:14:42.469Z,62.55
2018-07-31T07:17:10.683Z,63.18
2018-07-31T07:19:38.913Z,61.83
2018-07-31T07:22:07.377Z,61.71
2018-07-31T07:24:35.571Z,61.58
2018-07-31T07:27:03.799Z,60.86
2018-07-31T07:29:32.010Z,58.99
2018-07-31T07:32:00.237Z,58.71
2018-07-31T07:34:28.481Z,58.24
2018-07-31T07:36:56.702Z,59.24
2018-07-31T07:39:24.923Z,58.29
2018-07-31T07:41:53.125Z,58.76
2018-07-31T07:44:21.351Z,56.30
2018-07-31T07:46:49.562Z,56.96
2018-07-31T07:49:17.777Z,55.98
2018-07-31T07:51:46.015Z,55.67
2018-07-31T07:54:14.254Z,55.54
2018-07-31T07:56:42.494Z,55.11
2018-07-31T07:59:10.701Z,55.98
2018-07-31T08:01:38.988Z,55.29
2018-07-31T08:04:07.285Z,56.47
2018-07-31T08:06:35.410Z,55.44
2018-07-31T08:09:05.146Z,56.11
2018-07-31T08:11:33.354Z,55.09
2018-07-31T08:14:01.557Z,55.89
2018-07-31T08:16:29.766Z,55.32
2018-07-31T08:18:57.980Z,53.46
2018-07-31T08:21:26.189Z,53.60
2018-07-31T08:23:54.394Z,53.17
2018-07-31T08:26:22.622Z,52.86
2018-07-31T08:28:50.854Z,52.95
2018-07-31T08:31:19.049Z,52.79
2018-07-31T08:33:48.284Z,52.95
2018-07-31T08:36:16.506Z,53.80
2018-07-31T08:38:44.730Z,51.68
2018-07-31T08:41:12.991Z,52.79
2018-07-31T08:43:41.154Z,52.32
2018-07-31T08:46:09.382Z,53.78
2018-07-31T08:48:37.693Z,52.27
2018-07-31T08:51:05.988Z,51.31
2018-07-31T08:53:34.213Z,52.08
2018-07-31T08:56:02.522Z,51.61
2018-07-31T08:58:30.766Z,50.01
2018-07-31T09:00:58.983Z,50.50
2018-07-31T09:03:27.305Z,49.95
2018-07-31T09:05:55.654Z,50.29
2018-07-31T09:08:23.991Z,48.25
2018-07-31T09:10:52.146Z,48.99
2018-07-31T09:13:20.521Z,48.91
2018-07-31T09:15:49.011Z,49.39
2018-07-31T09:18:17.210Z,48.75
2018-07-31T09:20:45.429Z,48.55
2018-07-31T09:23:20.131Z,47.57
2018-07-31T09:25:48.528Z,46.56
2018-07-31T09:28:17.821Z,46.57
2018-07-31T09:30:51.226Z,47.68
2018-07-31T09:33:19.398Z,45.88
2018-07-31T09:35:47.646Z,46.31
2018-07-31T09:38:15.915Z,46.42
2018-07-31T09:40:44.122Z,42.77
2018-07-31T09:43:12.557Z,44.17
2018-07-31T09:45:40.761Z,42.50
2018-07-31T09:48:08.954Z,42.07
2018-07-31T09:50:37.223Z,40.51
2018-07-31T09:53:05.397Z,40.25
2018-07-31T09:55:33.614Z,40.05
2018-07-31T09:58:01.807Z,38.27
2018-07-31T10:00:35.262Z,38.74
2018-07-31T10:03:03.501Z,40.18
2018-07-31T10:05:31.706Z,39.32
2018-07-31T10:07:59.941Z,39.38
2018-07-31T10:10:28.156Z,38.93
2018-07-31T10:12:56.374Z,39.16
2018-07-31T10:15:24.610Z,38.18
2018-07-31T10:17:52.871Z,38.67
2018-07-31T10:20:21.050Z,37.48
2018-07-31T10:22:49.274Z,36.62
2018-07-31T10:25:17.481Z,37.21
2018-07-31T10:27:45.711Z,37.70
2018-07-31T10:30:13.926Z,37.20
2018-07-31T10:32:42.236Z,37.56
2018-07-31T10:35:11.711Z,36.42
2018-07-31T10:37:40.091Z,36.30
2018-07-31T10:40:08.401Z,36.10
2018-07-31T10:42:36.618Z,35.76
2018-07-31T10:45:05.254Z,35.18
2018-07-31T10:47:33.497Z,35.02
2018-07-31T10:50:01.737Z,36.03
2018-07-31T10:52:29.942Z,36.46
2018-07-31T10:54:58.161Z,37.62
2018-07-31T10:57:26.394Z,37.62
2018-07-31T10:59:54.603Z,34.90
2018-07-31T11:02:22.882Z,35.89
2018-07-31T11:04:51.090Z,35.33
2018-07-31T11:07:19.339Z,35.25
2018-07-31T11:09:47.533Z,34.84
2018-07-31T11:12:15.773Z,35.73
2018-07-31T11:14:44.010Z,34.04
2018-07-31T11:17:12.278Z,33.10
2018-07-31T11:19:40.531Z,34.65
2018-07-31T11:22:08.736Z,34.17
2018-07-31T11:24:36.945Z,34.97
2018-07-31T11:27:05.223Z,35.49
2018-07-31T11:29:33.449Z,33.99
2018-07-31T11:32:01.682Z,33.57
2018-07-31T11:34:29.878Z,33.31
2018-07-31T11:36:58.144Z,32.93
2018-07-31T11:39:26.373Z,32.05
2018-07-31T11:41:54.574Z,33.17
2018-07-31T11:44:22.778Z,32.09
2018-07-31T11:46:50.973Z,32.89
2018-07-31T11:49:19.201Z,30.69
2018-07-31T11:51:47.415Z,32.75
2018-07-31T11:54:15.606Z,31.50
2018-07-31T11:56:43.821Z,32.43
2018-07-31T11:59:12.038Z,32.09
2018-07-31T12:01:40.273Z,31.91
2018-07-31T12:04:08.998Z,31.46
2018-07-31T12:06:37.307Z,31.67
2018-07-31T12:09:08.417Z,32.88
2018-07-31T12:11:36.634Z,31.95
2018-07-31T12:14:04.838Z,31.33
2018-07-31T12:16:33.038Z,33.39
2018-07-31T12:19:01.295Z,31.47
2018-07-31T12:21:29.494Z,31.35
2018-07-31T12:23:57.722Z,32.23
2018-07-31T12:26:25.918Z,32.60
2018-07-31T12:28:54.166Z,32.16
2018-07-31T12:31:22.422Z,33.53
2018-07-31T12:33:50.626Z,32.75
2018-07-31T12:36:18.943Z,32.97
2018-07-31T12:38:47.153Z,33.38
2018-07-31T12:41:15.371Z,34.12
2018-07-31T12:43:58.498Z,34.45
2018-07-31T12:46:26.697Z,34.11
2018-07-31T12:48:55.208Z,33.37
2018-07-31T12:51:23.461Z,33.27
2018-07-31T12:54:06.118Z,34.65
2018-07-31T12:56:34.329Z,34.09
2018-07-31T12:59:02.606Z,34.13
2018-07-31T13:01:30.805Z,32.66
2018-07-31T13:03:59.022Z,34.06
2018-07-31T13:06:27.225Z,34.77
2018-07-31T13:08:55.415Z,34.35
2018-07-31T13:11:23.649Z,34.48
2018-07-31T13:13:51.905Z,35.45
2018-07-31T13:16:20.138Z,33.80
2018-07-31T13:18:48.343Z,34.24
2018-07-31T13:21:16.550Z,35.05
2018-07-31T13:23:44.802Z,34.57
2018-07-31T13:26:13.026Z,33.87
2018-07-31T13:28:41.231Z,33.65
2018-07-31T13:31:09.455Z,34.52
2018-07-31T13:33:37.676Z,33.49
2018-07-31T13:36:05.894Z,33.76
2018-07-31T13:38:34.114Z,32.01
2018-07-31T13:41:02.340Z,33.20
2018-07-31T13:43:30.536Z,33.09
2018-07-31T13:45:58.856Z,31.48
2018-07-31T13:48:27.059Z,32.72
2018-07-31T13:50:55.259Z,32.18
2018-07-31T13:53:23.477Z,32.60
2018-07-31T13:55:51.677Z,31.48
2018-07-31T13:58:19.973Z,31.79
2018-07-31T14:00:48.182Z,31.94
2018-07-31T14:03:16.377Z,31.12
2018-07-31T14:05:44.610Z,30.92
2018-07-31T14:08:12.814Z,31.66
2018-07-31T14:10:41.041Z,31.18
2018-07-31T14:13:09.253Z,31.05
2018-07-31T14:15:37.498Z,32.32
2018-07-31T14:18:05.743Z,30.47
2018-07-31T14:20:33.968Z,30.93
2018-07-31T14:23:02.169Z,31.67
2018-07-31T14:25:30.385Z,32.52
2018-07-31T14:27:58.601Z,31.05
2018-07-31T14:30:26.829Z,31.08
2018-07-31T14:32:55.007Z,31.62
2018-07-31T14:35:23.298Z,30.78
2018-07-31T14:37:51.649Z,31.71
2018-07-31T14:40:19.854Z,31.16
2018-07-31T14:42:48.115Z,30.25
2018-07-31T14:45:16.277Z,31.60
2018-07-31T14:47:44.508Z,30.56
2018-07-31T14:50:12.846Z,30.96
2018-07-31T14:52:41.053Z,30.76
2018-07-31T14:55:09.585Z,30.12
2018-07-31T14:57:37.796Z,31.45
2018-07-31T15:00:06.575Z,30.89
2018-07-31T15:02:35.231Z,30.54
2018-07-31T15:05:03.500Z,30.28
2018-07-31T15:07:31.709Z,29.50
2018-07-31T15:10:00.377Z,29.59
2018-07-31T15:12:28.866Z,29.70
2018-07-31T15:14:57.150Z,30.91
2018-07-31T15:17:25.484Z,29.44
2018-07-31T15:19:53.678Z,29.08
2018-07-31T15:22:21.964Z,29.46
2018-07-31T15:24:50.513Z,30.00
2018-07-31T15:27:18.749Z,28.83
2018-07-31T15:29:46.963Z,29.59
2018-07-31T15:32:15.977Z,30.76
2018-07-31T15:34:44.263Z,30.33
2018-07-31T15:37:12.474Z,29.91
2018-07-31T15:39:40.681Z,29.99
2018-07-31T15:42:08.895Z,28.89
2018-07-31T15:44:37.102Z,28.69
2018-07-31T15:47:05.730Z,30.60
2018-07-31T15:49:33.933Z,29.84
2018-07-31T15:52:02.134Z,28.61
2018-07-31T15:54:30.351Z,29.55
2018-07-31T15:56:58.597Z,30.33
2018-07-31T15:59:26.821Z,29.48
2018-07-31T16:01:55.030Z,29.38
2018-07-31T16:04:23.243Z,28.68
2018-07-31T16:06:51.508Z,28.64
2018-07-31T16:09:19.690Z,27.66
2018-07-31T16:11:48.095Z,27.03
2018-07-31T16:14:16.199Z,26.43
2018-07-31T16:16:44.389Z,26.59
2018-07-31T16:19:12.589Z,27.89
2018-07-31T16:21:40.771Z,26.69
2018-07-31T16:24:08.974Z,26.40
2018-07-31T16:26:37.150Z,28.43
2018-07-31T16:29:05.507Z,27.55
2018-07-31T16:31:33.706Z,27.77
2018-07-31T16:34:01.907Z,29.09
2018-07-31T16:36:30.107Z,28.67
2018-07-31T16:38:58.318Z,28.81
2018-07-31T16:41:26.541Z,30.10
2018-07-31T16:43:54.738Z,30.81
2018-07-31T16:46:22.930Z,30.23
2018-07-31T16:48:51.162Z,28.61
2018-07-31T16:51:19.398Z,29.64
2018-07-31T16:53:47.545Z,29.63
2018-07-31T16:56:15.787Z,28.38
2018-07-31T16:58:44.025Z,28.88
2018-07-31T17:01:12.296Z,29.63
2018-07-31T17:03:40.482Z,30.84
2018-07-31T17:06:08.776Z,30.03
2018-07-31T17:08:36.976Z,29.23
2018-07-31T17:11:05.194Z,30.04
2018-07-31T17:13:33.472Z,29.93
2018-07-31T17:16:01.664Z,32.09
2018-07-31T17:18:29.923Z,32.33
2018-07-31T17:20:58.186Z,33.68
2018-07-31T17:23:26.387Z,34.25
2018-07-31T17:25:54.687Z,34.77
2018-07-31T17:28:22.922Z,35.74
2018-07-31T17:30:51.131Z,35.50
2018-07-31T17:33:19.342Z,36.29
2018-07-31T17:35:47.646Z,37.32
2018-07-31T17:38:16.022Z,37.39
2018-07-31T17:40:44.249Z,37.10
2018-07-31T17:43:12.586Z,37.02
2018-07-31T17:45:40.910Z,37.77
2018-07-31T17:48:09.150Z,37.52
2018-07-31T17:50:37.461Z,37.86
2018-07-31T17:53:05.847Z,39.10
2018-07-31T17:55:34.074Z,38.56
2018-07-31T17:58:02.310Z,38.26
2018-07-31T18:00:30.591Z,37.88
2018-07-31T18:02:58.937Z,38.31
2018-07-31T18:05:27.218Z,38.88
2018-07-31T18:07:55.478Z,37.87
2018-07-31T18:10:23.705Z,39.03
2018-07-31T18:12:52.443Z,38.84
2018-07-31T18:15:20.723Z,39.05
2018-07-31T18:17:48.933Z,39.70
2018-07-31T18:20:17.149Z,39.69
2018-07-31T18:22:45.351Z,40.02
2018-07-31T18:25:13.575Z,38.40
2018-07-31T18:27:41.790Z,39.42
2018-07-31T18:30:10.113Z,38.70
2018-07-31T18:32:39.129Z,39.26
2018-07-31T18:35:07.515Z,39.76
2018-07-31T18:37:35.806Z,39.72
2018-07-31T18:40:04.906Z,38.38
2018-07-31T18:42:33.155Z,39.21
2018-07-31T18:45:01.714Z,38.56
2018-07-31T18:47:30.070Z,38.69
2018-07-31T18:49:58.490Z,39.42
2018-07-31T18:52:26.802Z,40.32
2018-07-31T18:54:55.277Z,39.12
2018-07-31T18:57:25.219Z,39.29
2018-07-31T18:59:53.674Z,39.82
2018-07-31T19:02:22.054Z,40.11
2018-07-31T19:04:50.250Z,39.51
2018-07-31T19:07:18.543Z,41.15
2018-07-31T19:09:46.830Z,40.86
2018-07-31T19:12:15.373Z,40.73
2018-07-31T19:14:44.084Z,40.54
2018-07-31T19:17:12.277Z,41.91
2018-07-31T19:19:40.953Z,41.19
2018-07-31T19:22:09.131Z,40.82
2018-07-31T19:24:37.532Z,42.07
2018-07-31T19:27:05.978Z,43.01
2018-07-31T19:29:35.049Z,43.61
2018-07-31T19:32:03.476Z,43.12
2018-07-31T19:34:31.694Z,42.55
2018-07-31T19:37:00.061Z,42.99
2018-07-31T19:39:28.249Z,42.75
2018-07-31T19:41:56.931Z,42.58
2018-07-31T19:44:25.049Z,42.37
2018-07-31T19:46:53.726Z,43.54
2018-07-31T19:49:22.110Z,42.75
2018-07-31T19:51:50.322Z,42.83
2018-07-31T19:54:18.787Z,42.33
2018-07-31T19:56:47.012Z,43.04
2018-07-31T19:59:15.258Z,45.09
2018-07-31T20:01:43.561Z,44.54
2018-07-31T20:04:11.745Z,44.90
2018-07-31T20:06:40.062Z,46.29
2018-07-31T20:09:09.102Z,45.48
2018-07-31T20:11:37.300Z,46.45
2018-07-31T20:14:05.543Z,46.17
2018-07-31T20:16:33.746Z,46.89
2018-07-31T20:19:01.952Z,47.89
2018-07-31T20:21:30.167Z,46.75
2018-07-31T20:23:58.378Z,47.50
2018-07-31T20:26:26.631Z,48.02
2018-07-31T20:28:54.849Z,46.70
2018-07-31T20:31:23.068Z,47.46
2018-07-31T20:33:51.289Z,48.27
2018-07-31T20:36:19.487Z,48.16
2018-07-31T20:38:47.730Z,49.17
2018-07-31T20:41:15.963Z,48.76
2018-07-31T20:43:44.232Z,47.61
2018-07-31T20:46:12.475Z,48.77
2018-07-31T20:48:40.694Z,47.01
2018-07-31T20:51:08.966Z,47.14
2018-07-31T20:53:37.182Z,47.22
2018-07-31T20:56:05.404Z,46.87
2018-07-31T20:58:33.593Z,47.62
2018-07-31T21:01:01.806Z,48.39
2018-07-31T21:03:30.054Z,49.96
2018-07-31T21:05:58.302Z,49.72
2018-07-31T21:08:26.503Z,48.46
2018-07-31T21:10:54.738Z,48.87
2018-07-31T21:13:22.982Z,49.19
2018-07-31T21:15:51.299Z,49.65
2018-07-31T21:18:19.552Z,47.97
2018-07-31T21:20:47.713Z,50.12
2018-07-31T21:23:15.938Z,49.12
2018-07-31T21:25:44.158Z,50.64
2018-07-31T21:28:12.349Z,50.75
2018-07-31T21:30:40.668Z,51.49
2018-07-31T21:33:08.877Z,51.17
2018-07-31T21:35:37.082Z,51.03
2018-07-31T21:38:05.285Z,51.33
2018-07-31T21:40:33.502Z,52.85
2018-07-31T21:43:01.715Z,53.42
2018-07-31T21:45:29.930Z,54.04
2018-07-31T21:47:58.142Z,54.43
2018-07-31T21:50:26.309Z,50.22
2018-07-31T21:52:54.526Z,52.22
2018-07-31T21:55:22.726Z,52.98
2018-07-31T21:57:50.968Z,52.39
2018-07-31T22:00:19.174Z,52.56
2018-07-31T22:02:47.391Z,54.02
2018-07-31T22:05:18.502Z,53.86
2018-07-31T22:07:46.822Z,55.37
2018-07-31T22:10:24.060Z,54.60
2018-07-31T22:12:52.262Z,54.10
2018-07-31T22:15:20.475Z,53.07
2018-07-31T22:17:48.818Z,53.89
2018-07-31T22:20:17.196Z,54.91
2018-07-31T22:22:45.453Z,54.81
2018-07-31T22:25:14.802Z,53.73
2018-07-31T22:27:43.034Z,53.75
2018-07-31T22:30:11.331Z,54.24
2018-07-31T22:32:39.534Z,52.75
2018-07-31T22:35:08.774Z,53.69
2018-07-31T22:37:37.062Z,53.03
2018-07-31T22:40:05.477Z,52.64
2018-07-31T22:42:33.785Z,51.68
2018-07-31T22:45:02.114Z,59.91
2018-07-31T22:47:30.406Z,62.91
2018-07-31T22:49:58.721Z,75.03
2018-07-31T22:52:27.013Z,79.83
2018-07-31T22:54:55.325Z,84.95
2018-07-31T22:57:23.606Z,88.76
2018-07-31T22:59:51.925Z,88.29
2018-07-31T23:02:20.206Z,83.93
2018-07-31T23:04:48.501Z,86.58
2018-07-31T23:07:16.857Z,86.66
2018-07-31T23:09:49.159Z,89.05
2018-07-31T23:12:17.393Z,92.11
2018-07-31T23:14:45.777Z,90.95
2018-07-31T23:17:14.094Z,87.21
2018-07-31T23:19:42.398Z,80.96
2018-07-31T23:22:10.739Z,82.72
2018-07-31T23:24:39.042Z,81.25
2018-07-31T23:27:07.322Z,75.59
2018-07-31T23:29:35.662Z,78.83
2018-07-31T23:32:03.897Z,79.21
2018-07-31T23:34:32.155Z,74.56
2018-07-31T23:37:00.407Z,76.18
2018-07-31T23:39:28.609Z,72.98
2018-07-31T23:41:56.946Z,75.28
2018-07-31T23:44:25.219Z,71.78
2018-07-31T23:46:53.502Z,72.72
2018-07-31T23:49:21.723Z,73.36
2018-07-31T23:51:49.919Z,63.83
2018-07-31T23:54:18.218Z,65.09
2018-07-31T23:56:46.508Z,65.12
2018-07-31T23:59:14.718Z,67.90
