createdAt,value
2022-10-17T00:00:57.108Z,91.18
2022-10-17T00:03:45.240Z,92.07
2022-10-17T00:06:31.755Z,93.51
2022-10-17T00:09:18.035Z,94.69
2022-10-17T00:12:05.933Z,93.44
2022-10-17T00:14:52.578Z,88.89
2022-10-17T00:17:42.221Z,89.46
2022-10-17T00:20:30.600Z,92.02
2022-10-17T00:23:17.579Z,94.28
2022-10-17T00:26:05.832Z,93.64
2022-10-17T00:28:52.886Z,97.01
2022-10-17T00:31:42.194Z,93.20
2022-10-17T00:34:29.557Z,92.33
2022-10-17T00:37:15.996Z,87.89
2022-10-17T00:40:02.597Z,89.25
2022-10-17T00:42:51.205Z,89.51
2022-10-17T00:45:37.584Z,85.77
2022-10-17T00:48:26.798Z,87.60
2022-10-17T00:51:12.859Z,86.09
2022-10-17T00:54:00.675Z,90.40
2022-10-17T00:56:48.040Z,89.96
2022-10-17T00:59:36.958Z,91.31
2022-10-17T01:02:23.353Z,89.02
2022-10-17T01:05:12.175Z,86.90
2022-10-17T01:07:59.641Z,85.93
2022-10-17T01:11:07.829Z,85.74
2022-10-17T01:14:27.134Z,85.80
2022-10-17T01:17:24.917Z,89.31
2022-10-17T01:20:29.102Z,91.00
2022-10-17T01:23:28.360Z,91.97
2022-10-17T01:26:51.849Z,89.30
2022-10-17T01:29:47.971Z,89.28
2022-10-17T01:33:11.784Z,91.34
2022-10-17T01:36:04.891Z,89.26
2022-10-17T01:38:57.731Z,87.87
2022-10-17T01:42:07.397Z,87.06
2022-10-17T01:44:56.425Z,88.53
2022-10-17T01:47:42.806Z,92.47
2022-10-17T01:50:34.960Z,91.96
2022-10-17T01:53:29.363Z,91.00
2022-10-17T01:56:16.339Z,90.63
2022-10-17T01:59:14.807Z,88.20
2022-10-17T02:02:01.004Z,89.19
2022-10-17T02:04:48.681Z,89.59
2022-10-17T02:07:34.925Z,87.79
2022-10-17T02:10:44.699Z,89.15
2022-10-17T02:17:02.507Z,86.51
2022-10-17T02:19:57.464Z,85.66
2022-10-17T02:22:51.549Z,84.57
2022-10-17T02:25:51.714Z,86.89
2022-10-17T02:31:40.128Z,85.87
2022-10-17T02:34:32.642Z,89.59
2022-10-17T02:37:24.194Z,88.25
2022-10-17T02:40:14.490Z,88.25
2022-10-17T02:43:01.214Z,89.99
2022-10-17T02:45:48.994Z,91.37
2022-10-17T02:48:39.192Z,92.28
2022-10-17T02:51:44.533Z,91.69
2022-10-17T02:54:39.978Z,91.76
2022-10-17T02:57:42.218Z,95.11
2022-10-17T03:00:29.275Z,94.05
2022-10-17T03:03:21.117Z,90.21
2022-10-17T03:06:07.718Z,89.86
2022-10-17T03:08:54.186Z,90.58
2022-10-17T03:11:40.682Z,88.73
2022-10-17T03:14:27.176Z,88.35
2022-10-17T03:17:15.628Z,90.25
2022-10-17T03:20:04.693Z,91.37
2022-10-17T03:22:51.511Z,93.59
2022-10-17T03:25:41.251Z,91.98
2022-10-17T03:28:32.331Z,93.60
2022-10-17T03:31:18.845Z,95.04
2022-10-17T03:34:09.831Z,94.41
2022-10-17T03:36:57.328Z,92.75
2022-10-17T03:39:44.889Z,89.78
2022-10-17T03:42:32.448Z,89.98
2022-10-17T03:45:20.378Z,91.33
2022-10-17T03:48:07.648Z,90.21
2022-10-17T03:51:01.374Z,91.17
2022-10-17T03:53:47.542Z,90.53
2022-10-17T03:56:33.987Z,90.19
2022-10-17T03:59:20.494Z,89.13
2022-10-17T04:02:10.251Z,88.08
2022-10-17T04:05:00.042Z,90.99
2022-10-17T04:07:52.526Z,90.10
2022-10-17T04:10:40.639Z,87.75
2022-10-17T04:13:28.481Z,87.58
2022-10-17T04:16:19.583Z,88.63
2022-10-17T04:19:12.861Z,88.64
2022-10-17T04:21:59.853Z,93.18
2022-10-17T04:24:48.544Z,92.37
2022-10-17T04:27:36.095Z,93.01
2022-10-17T04:30:23.388Z,92.13
2022-10-17T04:33:12.597Z,92.91
2022-10-17T04:36:12.210Z,87.53
2022-10-17T04:39:02.931Z,91.28
2022-10-17T04:41:52.056Z,88.43
2022-10-17T04:44:48.792Z,87.97
2022-10-17T04:47:39.507Z,89.81
2022-10-17T04:50:27.326Z,92.64
2022-10-17T04:53:23.321Z,92.42
2022-10-17T04:56:17.381Z,92.80
2022-10-17T04:59:05.014Z,91.87
2022-10-17T05:01:53.674Z,93.06
2022-10-17T05:04:41.664Z,90.11
2022-10-17T05:07:35.682Z,89.36
2022-10-17T05:10:22.877Z,89.31
2022-10-17T05:13:11.777Z,88.99
2022-10-17T05:16:02.482Z,87.88
2022-10-17T05:18:58.524Z,88.57
2022-10-17T05:21:52.562Z,87.84
2022-10-17T05:24:41.440Z,90.19
2022-10-17T05:27:30.619Z,93.12
2022-10-17T05:30:19.431Z,93.25
2022-10-17T05:33:06.631Z,90.48
2022-10-17T05:35:53.977Z,89.61
2022-10-17T05:38:43.768Z,92.03
2022-10-17T05:41:33.024Z,94.76
2022-10-17T05:44:21.883Z,90.13
2022-10-17T05:47:12.085Z,88.74
2022-10-17T05:50:02.945Z,92.68
2022-10-17T05:52:55.777Z,89.33
2022-10-17T05:55:43.355Z,92.94
2022-10-17T06:01:38.667Z,94.28
2022-10-17T06:04:27.951Z,95.24
2022-10-17T06:07:15.706Z,93.61
2022-10-17T06:10:09.172Z,93.00
2022-10-17T06:12:57.671Z,91.20
2022-10-17T06:15:46.227Z,91.62
2022-10-17T06:18:33.643Z,90.15
2022-10-17T06:21:23.624Z,92.05
2022-10-17T06:24:10.127Z,95.52
2022-10-17T06:26:58.058Z,95.39
2022-10-17T06:29:47.520Z,92.37
2022-10-17T06:32:50.777Z,94.97
2022-10-17T06:35:37.684Z,96.68
2022-10-17T06:38:29.553Z,96.67
2022-10-17T06:41:19.334Z,98.05
2022-10-17T06:44:12.724Z,97.08
2022-10-17T06:47:00.957Z,97.97
2022-10-17T06:49:49.214Z,97.99
2022-10-17T06:52:37.557Z,100.00
2022-10-17T06:55:26.887Z,99.18
2022-10-17T06:58:14.430Z,98.33
2022-10-17T07:01:04.243Z,96.84
2022-10-17T07:03:58.712Z,98.40
2022-10-17T07:06:47.542Z,98.23
2022-10-17T07:09:34.747Z,96.73
2022-10-17T07:12:21.864Z,94.81
2022-10-17T07:15:10.239Z,94.88
2022-10-17T07:17:57.567Z,92.49
2022-10-17T07:20:53.923Z,92.36
2022-10-17T07:23:41.832Z,89.19
2022-10-17T07:26:30.682Z,88.43
2022-10-17T07:29:17.703Z,86.94
2022-10-17T07:32:08.838Z,87.91
2022-10-17T07:34:59.684Z,84.89
2022-10-17T07:37:50.045Z,83.52
2022-10-17T07:40:39.530Z,82.20
2022-10-17T07:43:28.530Z,80.53
2022-10-17T07:46:16.206Z,81.78
2022-10-17T07:49:04.488Z,80.37
2022-10-17T07:51:52.964Z,79.78
2022-10-17T07:54:40.598Z,79.20
2022-10-17T07:57:30.536Z,77.69
2022-10-17T08:00:17.497Z,79.21
2022-10-17T08:03:08.287Z,78.63
2022-10-17T08:06:00.498Z,73.39
2022-10-17T08:08:59.510Z,76.13
2022-10-17T08:11:46.864Z,74.52
2022-10-17T08:14:33.779Z,71.65
2022-10-17T08:17:21.853Z,70.69
2022-10-17T08:20:11.915Z,71.08
2022-10-17T08:22:59.985Z,69.18
2022-10-17T08:25:50.946Z,70.32
2022-10-17T08:28:40.559Z,67.59
2022-10-17T08:31:28.909Z,66.33
2022-10-17T08:34:15.943Z,65.99
2022-10-17T08:37:03.271Z,64.72
2022-10-17T08:39:50.042Z,67.35
2022-10-17T08:42:55.484Z,64.67
2022-10-17T08:46:00.543Z,66.61
2022-10-17T08:48:49.573Z,64.24
2022-10-17T08:51:50.171Z,64.37
2022-10-17T08:54:43.065Z,62.79
2022-10-17T08:57:36.507Z,62.54
2022-10-17T09:00:25.427Z,61.29
2022-10-17T09:03:27.716Z,62.01
2022-10-17T09:06:33.451Z,60.82
2022-10-17T09:09:47.081Z,61.37
2022-10-17T09:12:41.804Z,58.22
2022-10-17T09:15:47.993Z,58.11
2022-10-17T09:18:41.771Z,57.71
2022-10-17T09:21:42.214Z,57.54
2022-10-17T09:24:41.693Z,58.82
2022-10-17T09:27:36.061Z,56.87
2022-10-17T09:30:46.248Z,56.27
2022-10-17T09:34:00.224Z,56.97
2022-10-17T09:36:47.045Z,54.51
2022-10-17T09:39:34.619Z,54.44
2022-10-17T09:42:27.921Z,54.30
2022-10-17T09:45:24.919Z,50.62
2022-10-17T09:48:28.780Z,49.04
2022-10-17T09:51:25.595Z,50.23
2022-10-17T09:54:23.836Z,48.65
2022-10-17T09:57:17.515Z,47.08
2022-10-17T10:00:07.572Z,42.47
2022-10-17T10:03:14.546Z,41.95
2022-10-17T10:06:27.862Z,39.73
2022-10-17T10:09:26.098Z,39.15
2022-10-17T10:12:26.770Z,38.73
2022-10-17T10:15:34.292Z,37.13
2022-10-17T10:18:36.542Z,37.77
2022-10-17T10:21:27.536Z,39.01
2022-10-17T10:24:14.720Z,35.98
2022-10-17T10:27:05.782Z,36.37
2022-10-17T10:29:54.701Z,35.14
2022-10-17T10:35:43.607Z,33.92
2022-10-17T10:38:32.710Z,36.87
2022-10-17T10:41:19.842Z,35.03
2022-10-17T10:44:07.512Z,36.41
2022-10-17T10:47:27.467Z,35.28
2022-10-17T10:50:23.094Z,37.82
2022-10-17T10:53:49.751Z,36.34
2022-10-17T10:56:41.525Z,37.64
2022-10-17T10:59:34.310Z,38.67
2022-10-17T11:02:46.821Z,40.47
2022-10-17T11:05:58.237Z,41.93
2022-10-17T11:08:53.730Z,40.29
2022-10-17T11:12:01.519Z,42.01
2022-10-17T11:15:14.989Z,41.99
2022-10-17T11:18:08.037Z,42.91
2022-10-17T11:21:03.740Z,41.73
2022-10-17T11:24:14.737Z,43.07
2022-10-17T11:27:05.884Z,43.69
2022-10-17T11:30:03.725Z,42.34
2022-10-17T11:33:00.368Z,42.07
2022-10-17T11:35:50.591Z,40.41
2022-10-17T11:38:46.381Z,40.09
2022-10-17T11:44:39.581Z,41.52
2022-10-17T11:47:31.666Z,42.07
2022-10-17T11:57:06.853Z,40.77
2022-10-17T11:59:57.696Z,43.38
2022-10-17T12:03:23.767Z,41.57
2022-10-17T12:06:19.514Z,41.38
2022-10-17T12:09:16.271Z,44.16
2022-10-17T12:12:05.136Z,40.62
2022-10-17T12:14:51.852Z,40.79
2022-10-17T12:18:02.670Z,42.01
2022-10-17T12:20:57.978Z,42.70
2022-10-17T12:23:54.064Z,43.63
2022-10-17T12:26:41.833Z,40.45
2022-10-17T12:29:33.607Z,39.73
2022-10-17T12:32:21.416Z,41.42
2022-10-17T12:35:21.500Z,41.45
2022-10-17T12:38:17.739Z,44.34
2022-10-17T12:41:06.755Z,41.59
2022-10-17T12:43:55.542Z,39.07
2022-10-17T12:47:10.696Z,39.50
2022-10-17T12:49:57.184Z,37.92
2022-10-17T12:52:44.348Z,41.06
2022-10-17T12:55:34.336Z,39.49
2022-10-17T12:58:40.550Z,38.51
2022-10-17T13:01:39.585Z,35.81
2022-10-17T13:04:36.668Z,33.90
2022-10-17T13:07:27.213Z,35.37
2022-10-17T13:10:22.238Z,35.57
2022-10-17T13:13:22.783Z,33.89
2022-10-17T13:16:29.350Z,33.26
2022-10-17T13:19:24.019Z,34.77
2022-10-17T13:22:20.752Z,36.28
2022-10-17T13:25:27.490Z,36.00
2022-10-17T13:28:22.890Z,34.91
2022-10-17T13:31:27.758Z,33.22
2022-10-17T13:37:18.338Z,29.87
2022-10-17T13:40:30.700Z,30.48
2022-10-17T13:43:17.282Z,30.26
2022-10-17T13:46:32.533Z,30.93
2022-10-17T13:49:24.446Z,29.92
2022-10-17T13:52:22.591Z,29.75
2022-10-17T13:55:12.491Z,28.39
2022-10-17T13:58:18.512Z,28.61
2022-10-17T14:01:06.279Z,28.44
2022-10-17T14:04:08.960Z,27.69
2022-10-17T14:06:57.919Z,28.38
2022-10-17T14:09:54.538Z,28.35
2022-10-17T14:12:46.333Z,28.33
2022-10-17T14:15:36.816Z,29.55
2022-10-17T14:18:26.079Z,30.08
2022-10-17T14:21:43.340Z,29.40
2022-10-17T14:24:48.588Z,28.26
2022-10-17T14:27:38.390Z,27.86
2022-10-17T14:30:55.292Z,27.80
2022-10-17T14:33:50.583Z,28.06
2022-10-17T14:36:39.863Z,28.61
2022-10-17T14:39:27.748Z,28.50
2022-10-17T14:42:21.989Z,28.03
2022-10-17T14:45:14.382Z,27.17
2022-10-17T14:48:08.782Z,27.33
2022-10-17T14:51:15.878Z,26.87
2022-10-17T14:54:18.775Z,26.75
2022-10-17T14:57:40.490Z,26.13
2022-10-17T15:00:35.875Z,27.21
2022-10-17T15:03:34.607Z,26.98
2022-10-17T15:06:34.834Z,26.45
2022-10-17T15:09:27.571Z,26.41
2022-10-17T15:12:22.390Z,26.73
2022-10-17T15:15:16.316Z,28.00
2022-10-17T15:18:05.534Z,28.07
2022-10-17T15:21:04.504Z,28.81
2022-10-17T15:23:56.933Z,29.00
2022-10-17T15:26:56.759Z,29.56
2022-10-17T15:29:57.721Z,30.24
2022-10-17T15:32:44.309Z,31.33
2022-10-17T15:35:30.949Z,31.43
2022-10-17T15:41:26.609Z,33.21
2022-10-17T15:44:14.393Z,34.64
2022-10-17T15:47:04.687Z,36.78
2022-10-17T15:49:58.053Z,39.05
2022-10-17T15:52:44.796Z,39.75
2022-10-17T15:55:38.549Z,40.62
2022-10-17T15:58:33.706Z,41.19
2022-10-17T16:01:31.634Z,41.74
2022-10-17T16:04:27.638Z,43.54
2022-10-17T16:07:19.646Z,45.63
2022-10-17T16:10:17.848Z,47.40
2022-10-17T16:13:10.627Z,48.95
2022-10-17T16:16:02.506Z,50.53
2022-10-17T16:19:02.354Z,51.28
2022-10-17T16:22:03.638Z,51.57
2022-10-17T16:25:08.619Z,52.01
2022-10-17T16:27:58.313Z,52.49
2022-10-17T16:30:59.684Z,52.83
2022-10-17T16:33:58.592Z,53.86
2022-10-17T16:42:46.978Z,55.30
2022-10-17T16:45:42.738Z,55.30
2022-10-17T16:48:29.879Z,55.66
2022-10-17T16:51:23.262Z,56.15
2022-10-17T16:54:18.819Z,56.51
2022-10-17T16:57:22.528Z,57.05
2022-10-17T17:00:19.067Z,57.07
2022-10-17T17:03:05.712Z,57.72
2022-10-17T17:06:12.604Z,59.36
2022-10-17T17:09:12.564Z,60.66
2022-10-17T17:12:15.929Z,64.24
2022-10-17T17:15:13.637Z,64.45
2022-10-17T17:18:07.771Z,65.04
2022-10-17T17:21:02.579Z,65.19
2022-10-17T17:24:02.783Z,65.48
2022-10-17T17:27:12.829Z,65.96
2022-10-17T17:30:10.081Z,66.48
2022-10-17T17:33:04.594Z,66.31
2022-10-17T17:38:54.141Z,65.69
2022-10-17T17:41:52.672Z,67.67
2022-10-17T17:44:45.763Z,67.75
2022-10-17T17:47:34.878Z,67.82
2022-10-17T17:50:23.406Z,67.51
2022-10-17T17:53:20.778Z,67.73
2022-10-17T17:56:20.793Z,67.39
2022-10-17T18:02:15.778Z,69.13
2022-10-17T18:05:03.279Z,69.87
2022-10-17T18:08:01.537Z,70.29
2022-10-17T18:10:57.585Z,70.52
2022-10-17T18:16:46.730Z,72.85
2022-10-17T18:19:39.611Z,72.66
2022-10-17T18:22:29.748Z,72.45
2022-10-17T18:25:20.965Z,73.64
2022-10-17T18:28:21.652Z,73.36
2022-10-17T18:31:24.506Z,73.51
2022-10-17T18:34:11.487Z,74.39
2022-10-17T18:37:00.173Z,74.66
2022-10-17T18:39:52.533Z,74.10
2022-10-17T18:42:44.609Z,75.33
2022-10-17T18:45:36.719Z,74.12
2022-10-17T18:48:23.101Z,75.03
2022-10-17T18:51:13.853Z,75.71
2022-10-17T18:54:07.619Z,76.95
2022-10-17T18:57:00.683Z,77.29
2022-10-17T18:59:56.634Z,76.44
2022-10-17T19:02:56.005Z,76.60
2022-10-17T19:05:48.952Z,77.07
2022-10-17T19:08:38.789Z,77.25
2022-10-17T19:11:32.938Z,76.96
2022-10-17T19:14:21.869Z,76.75
2022-10-17T19:17:11.841Z,78.12
2022-10-17T19:20:00.851Z,78.26
2022-10-17T19:22:55.591Z,78.04
2022-10-17T19:25:50.715Z,76.86
2022-10-17T19:28:43.656Z,78.05
2022-10-17T19:31:34.718Z,77.81
2022-10-17T19:34:21.940Z,78.64
2022-10-17T19:37:08.396Z,79.27
2022-10-17T19:39:58.684Z,78.72
2022-10-17T19:42:49.562Z,79.28
2022-10-17T19:45:45.868Z,79.20
2022-10-17T19:48:34.088Z,79.30
2022-10-17T19:51:30.486Z,81.04
2022-10-17T19:54:20.584Z,81.11
2022-10-17T19:57:10.441Z,81.25
2022-10-17T19:59:59.729Z,80.20
2022-10-17T20:03:03.077Z,79.04
2022-10-17T20:05:50.688Z,78.94
2022-10-17T20:08:46.865Z,80.28
2022-10-17T20:17:29.396Z,81.79
2022-10-17T20:20:18.149Z,81.75
2022-10-17T20:23:08.787Z,81.84
2022-10-17T20:26:08.049Z,80.81
2022-10-17T20:29:14.880Z,81.40
2022-10-17T20:32:11.696Z,82.81
2022-10-17T20:34:59.094Z,83.55
2022-10-17T20:37:45.481Z,84.12
2022-10-17T20:40:36.806Z,83.59
2022-10-17T20:43:23.033Z,82.63
2022-10-17T20:46:29.399Z,83.35
2022-10-17T20:49:31.565Z,84.46
2022-10-17T20:52:20.208Z,84.07
2022-10-17T20:55:07.142Z,84.19
2022-10-17T20:57:54.862Z,84.67
2022-10-17T21:00:42.309Z,85.34
2022-10-17T21:03:31.216Z,83.56
2022-10-17T21:06:19.867Z,84.73
2022-10-17T21:09:07.928Z,86.12
2022-10-17T21:11:56.005Z,86.21
2022-10-17T21:14:42.072Z,84.37
2022-10-17T21:17:27.950Z,84.01
2022-10-17T21:20:14.758Z,83.26
2022-10-17T21:23:01.137Z,83.02
2022-10-17T21:25:47.698Z,83.09
2022-10-17T21:28:35.874Z,83.57
2022-10-17T21:31:23.981Z,84.92
2022-10-17T21:34:12.123Z,86.61
2022-10-17T21:37:00.927Z,87.22
2022-10-17T21:39:47.788Z,91.91
2022-10-17T21:42:36.531Z,89.44
2022-10-17T21:45:25.921Z,89.93
2022-10-17T21:48:13.271Z,89.16
2022-10-17T21:51:00.120Z,88.82
2022-10-17T21:53:46.238Z,88.42
2022-10-17T21:56:35.542Z,88.87
2022-10-17T21:59:22.023Z,87.99
2022-10-17T22:02:08.825Z,88.78
2022-10-17T22:04:55.333Z,87.58
2022-10-17T22:07:41.035Z,86.55
2022-10-17T22:10:27.423Z,87.38
2022-10-17T22:13:13.338Z,88.65
2022-10-17T22:16:00.402Z,88.05
2022-10-17T22:18:46.541Z,89.42
2022-10-17T22:21:33.367Z,88.49
2022-10-17T22:27:10.415Z,90.32
2022-10-17T22:29:56.231Z,89.13
2022-10-17T22:32:42.426Z,87.08
2022-10-17T22:35:29.529Z,86.85
2022-10-17T22:38:16.388Z,86.63
2022-10-17T22:41:08.626Z,87.67
2022-10-17T22:43:55.193Z,87.47
2022-10-17T22:46:42.662Z,91.18
2022-10-17T22:49:29.187Z,92.92
2022-10-17T22:52:15.549Z,90.90
2022-10-17T22:55:01.845Z,92.58
2022-10-17T22:57:49.278Z,100.00
2022-10-17T23:00:35.735Z,96.60
2022-10-17T23:03:22.318Z,94.69
2022-10-17T23:06:09.119Z,93.27
2022-10-17T23:08:56.562Z,92.64
2022-10-17T23:11:44.684Z,93.18
2022-10-17T23:14:30.743Z,92.93
2022-10-17T23:17:18.532Z,94.05
2022-10-17T23:20:04.569Z,92.92
2022-10-17T23:22:52.776Z,94.14
2022-10-17T23:25:38.600Z,94.60
2022-10-17T23:28:24.867Z,94.82
2022-10-17T23:31:11.950Z,95.52
2022-10-17T23:33:58.317Z,94.79
2022-10-17T23:36:45.077Z,93.71
2022-10-17T23:39:32.372Z,91.93
2022-10-17T23:42:20.066Z,90.25
2022-10-17T23:45:09.896Z,90.42
2022-10-17T23:47:55.886Z,90.06
2022-10-17T23:50:42.487Z,91.45
2022-10-17T23:53:28.338Z,93.93
2022-10-17T23:56:15.730Z,93.98
2022-10-17T23:59:01.698Z,93.97
