createdAt,value
2022-11-05T00:01:34.545Z,14.37
2022-11-05T00:04:15.495Z,13.60
2022-11-05T00:06:56.529Z,14.20
2022-11-05T00:09:29.584Z,14.37
2022-11-05T00:12:10.323Z,15.20
2022-11-05T00:14:51.718Z,16.47
2022-11-05T00:17:14.802Z,17.07
2022-11-05T00:19:37.959Z,15.63
2022-11-05T00:22:18.900Z,16.33
2022-11-05T00:24:59.981Z,15.27
2022-11-05T00:27:22.176Z,14.57
2022-11-05T00:29:44.403Z,15.67
2022-11-05T00:32:06.588Z,15.37
2022-11-05T00:34:28.786Z,14.57
2022-11-05T00:36:51.032Z,14.53
2022-11-05T00:39:13.344Z,14.17
2022-11-05T00:41:35.624Z,13.97
2022-11-05T00:44:16.393Z,14.43
2022-11-05T00:46:38.571Z,14.53
2022-11-05T00:49:19.666Z,16.20
2022-11-05T00:51:41.903Z,13.87
2022-11-05T00:54:04.219Z,13.83
2022-11-05T00:56:26.534Z,13.93
2022-11-05T00:58:48.905Z,15.00
2022-11-05T01:01:11.952Z,15.17
2022-11-05T01:03:35.326Z,13.87
2022-11-05T01:05:58.991Z,14.90
2022-11-05T01:08:21.886Z,15.27
2022-11-05T01:10:45.488Z,15.03
2022-11-05T01:13:12.689Z,14.53
2022-11-05T01:15:36.952Z,15.17
2022-11-05T01:17:59.086Z,14.50
2022-11-05T01:20:21.311Z,14.67
2022-11-05T01:22:43.560Z,14.50
2022-11-05T01:25:07.380Z,15.67
2022-11-05T01:27:29.566Z,15.03
2022-11-05T01:29:51.786Z,14.40
2022-11-05T01:32:14.072Z,14.70
2022-11-05T01:34:36.367Z,14.70
2022-11-05T01:36:58.760Z,15.07
2022-11-05T01:39:21.094Z,15.63
2022-11-05T01:41:43.349Z,15.23
2022-11-05T01:44:05.599Z,14.63
2022-11-05T01:46:33.827Z,14.97
2022-11-05T01:49:02.920Z,14.67
2022-11-05T01:51:27.245Z,14.63
2022-11-05T01:53:52.059Z,14.87
2022-11-05T01:56:17.917Z,14.50
2022-11-05T01:58:45.814Z,15.50
2022-11-05T02:01:08.100Z,13.57
2022-11-05T02:03:30.711Z,14.90
2022-11-05T02:05:53.819Z,13.93
2022-11-05T02:08:42.687Z,14.63
2022-11-05T02:11:05.005Z,14.97
2022-11-05T02:13:27.235Z,13.80
2022-11-05T02:15:54.907Z,14.00
2022-11-05T02:18:36.045Z,15.10
2022-11-05T02:21:01.287Z,15.27
2022-11-05T02:23:41.950Z,14.07
2022-11-05T02:26:22.689Z,14.33
2022-11-05T02:29:03.251Z,13.53
2022-11-05T02:31:31.426Z,14.37
2022-11-05T02:34:01.340Z,13.00
2022-11-05T02:36:23.528Z,13.90
2022-11-05T02:39:04.664Z,12.67
2022-11-05T02:41:47.401Z,13.87
2022-11-05T02:44:18.165Z,10.43
2022-11-05T02:46:54.991Z,10.40
2022-11-05T02:49:43.632Z,9.23
2022-11-05T02:52:08.752Z,10.00
2022-11-05T02:54:36.963Z,8.67
2022-11-05T02:56:59.911Z,10.13
2022-11-05T02:59:22.105Z,9.40
2022-11-05T03:01:46.299Z,8.83
2022-11-05T03:04:10.253Z,8.47
2022-11-05T03:06:39.145Z,8.37
2022-11-05T03:09:07.512Z,8.83
2022-11-05T03:11:30.755Z,7.37
2022-11-05T03:13:52.942Z,7.40
2022-11-05T03:16:30.578Z,7.87
2022-11-05T03:19:08.243Z,7.83
2022-11-05T03:21:48.147Z,6.83
2022-11-05T03:24:30.579Z,7.90
2022-11-05T03:27:01.546Z,8.27
2022-11-05T03:29:26.337Z,9.47
2022-11-05T03:31:49.931Z,8.53
2022-11-05T03:34:13.236Z,9.47
2022-11-05T03:36:39.641Z,9.93
2022-11-05T03:39:05.847Z,9.97
2022-11-05T03:41:29.704Z,9.00
2022-11-05T03:43:54.882Z,9.10
2022-11-05T03:46:30.641Z,10.07
2022-11-05T03:48:55.378Z,11.20
2022-11-05T03:51:20.718Z,11.17
2022-11-05T03:53:45.031Z,11.77
2022-11-05T03:56:25.986Z,10.37
2022-11-05T03:58:48.710Z,12.03
2022-11-05T04:01:11.246Z,11.87
2022-11-05T04:03:36.468Z,13.63
2022-11-05T04:06:17.629Z,12.63
2022-11-05T04:08:58.815Z,13.73
2022-11-05T04:11:39.895Z,14.07
2022-11-05T04:14:02.113Z,11.20
2022-11-05T04:16:48.955Z,13.10
2022-11-05T04:19:11.118Z,11.70
2022-11-05T04:21:51.983Z,11.53
2022-11-05T04:24:14.646Z,11.23
2022-11-05T04:26:46.012Z,12.47
2022-11-05T04:29:27.155Z,11.43
2022-11-05T04:31:49.791Z,11.50
2022-11-05T04:34:11.974Z,11.37
2022-11-05T04:36:34.220Z,12.77
2022-11-05T04:38:56.673Z,11.73
2022-11-05T04:41:19.103Z,10.77
2022-11-05T04:43:41.373Z,11.23
2022-11-05T04:46:03.566Z,12.70
2022-11-05T04:48:25.792Z,11.33
2022-11-05T04:50:48.176Z,10.67
2022-11-05T04:53:10.608Z,12.80
2022-11-05T04:55:33.148Z,13.27
2022-11-05T04:57:56.153Z,14.37
2022-11-05T05:00:19.062Z,14.10
2022-11-05T05:02:41.240Z,13.70
2022-11-05T05:05:03.900Z,14.33
2022-11-05T05:07:26.731Z,12.37
2022-11-05T05:09:49.039Z,13.10
2022-11-05T05:12:11.215Z,10.97
2022-11-05T05:14:33.382Z,10.83
2022-11-05T05:16:55.712Z,11.27
2022-11-05T05:19:17.943Z,11.10
2022-11-05T05:21:40.597Z,12.03
2022-11-05T05:24:02.963Z,11.27
2022-11-05T05:26:25.175Z,12.00
2022-11-05T05:28:53.982Z,12.17
2022-11-05T05:31:16.187Z,12.13
2022-11-05T05:33:38.363Z,12.10
2022-11-05T05:36:04.673Z,13.47
2022-11-05T05:38:30.706Z,15.83
2022-11-05T05:40:52.911Z,15.93
2022-11-05T05:43:15.163Z,16.30
2022-11-05T05:45:37.325Z,17.70
2022-11-05T05:47:59.505Z,17.50
2022-11-05T05:50:21.949Z,17.07
2022-11-05T05:52:47.398Z,19.07
2022-11-05T05:55:12.574Z,16.60
2022-11-05T05:57:35.115Z,17.17
2022-11-05T05:59:57.340Z,16.20
2022-11-05T06:02:19.629Z,17.00
2022-11-05T06:04:42.001Z,18.47
2022-11-05T06:07:04.395Z,18.50
2022-11-05T06:09:26.586Z,17.20
2022-11-05T06:11:48.775Z,19.27
2022-11-05T06:14:12.161Z,17.30
2022-11-05T06:16:35.809Z,17.17
2022-11-05T06:18:57.996Z,18.63
2022-11-05T06:21:20.321Z,15.30
2022-11-05T06:23:43.719Z,16.77
2022-11-05T06:26:11.327Z,16.60
2022-11-05T06:28:33.884Z,15.43
2022-11-05T06:30:56.469Z,16.63
2022-11-05T06:33:18.703Z,16.07
2022-11-05T06:35:41.035Z,15.53
2022-11-05T06:38:03.190Z,15.13
2022-11-05T06:40:29.829Z,15.03
2022-11-05T06:42:55.910Z,16.77
2022-11-05T06:45:18.098Z,16.47
2022-11-05T06:47:40.334Z,15.63
2022-11-05T06:50:02.814Z,14.90
2022-11-05T06:52:27.107Z,15.53
2022-11-05T06:54:49.466Z,17.27
2022-11-05T06:57:12.702Z,16.67
2022-11-05T06:59:35.227Z,15.87
2022-11-05T07:01:57.748Z,15.73
2022-11-05T07:04:20.109Z,17.17
2022-11-05T07:06:42.579Z,17.07
2022-11-05T07:09:05.263Z,16.87
2022-11-05T07:11:27.729Z,16.63
2022-11-05T07:13:49.958Z,18.33
2022-11-05T07:16:12.191Z,19.33
2022-11-05T07:18:34.391Z,19.87
2022-11-05T07:20:57.649Z,21.37
2022-11-05T07:23:20.131Z,23.87
2022-11-05T07:25:43.323Z,23.67
2022-11-05T07:28:05.631Z,24.60
2022-11-05T07:30:28.349Z,24.93
2022-11-05T07:32:50.672Z,22.53
2022-11-05T07:35:13.238Z,25.40
2022-11-05T07:37:42.987Z,25.80
2022-11-05T07:40:05.451Z,23.13
2022-11-05T07:42:27.712Z,22.47
2022-11-05T07:44:50.541Z,21.33
2022-11-05T07:47:12.817Z,21.17
2022-11-05T07:49:35.107Z,23.07
2022-11-05T07:51:57.346Z,21.13
2022-11-05T07:54:19.575Z,20.20
2022-11-05T07:56:41.938Z,20.60
2022-11-05T07:59:06.328Z,20.40
2022-11-05T08:01:31.600Z,20.73
2022-11-05T08:03:56.971Z,20.43
2022-11-05T08:06:19.226Z,18.43
2022-11-05T08:08:41.543Z,21.17
2022-11-05T08:11:07.050Z,18.17
2022-11-05T08:13:29.274Z,18.50
2022-11-05T08:15:51.524Z,18.93
2022-11-05T08:18:15.391Z,19.10
2022-11-05T08:20:38.498Z,19.00
2022-11-05T08:23:00.873Z,18.50
2022-11-05T08:25:23.272Z,18.07
2022-11-05T08:27:45.786Z,19.50
2022-11-05T08:30:08.479Z,19.73
2022-11-05T08:32:30.671Z,18.07
2022-11-05T08:34:53.126Z,19.23
2022-11-05T08:37:15.324Z,19.40
2022-11-05T08:39:37.540Z,19.80
2022-11-05T08:41:59.759Z,18.83
2022-11-05T08:44:22.257Z,18.60
2022-11-05T08:46:44.460Z,20.43
2022-11-05T08:49:06.667Z,19.23
2022-11-05T08:51:28.850Z,20.67
2022-11-05T08:53:51.074Z,21.80
2022-11-05T08:56:13.295Z,20.40
2022-11-05T08:58:36.033Z,21.57
2022-11-05T09:01:04.518Z,22.47
2022-11-05T09:03:27.346Z,24.60
2022-11-05T09:05:49.616Z,24.63
2022-11-05T09:08:13.167Z,26.70
2022-11-05T09:10:35.991Z,26.27
2022-11-05T09:12:59.740Z,27.33
2022-11-05T09:15:28.314Z,27.70
2022-11-05T09:17:50.698Z,29.43
2022-11-05T09:20:13.008Z,31.93
2022-11-05T09:22:39.224Z,28.70
2022-11-05T09:25:05.520Z,26.70
2022-11-05T09:27:30.587Z,29.67
2022-11-05T09:29:52.962Z,29.37
2022-11-05T09:32:19.323Z,29.83
2022-11-05T09:34:44.318Z,28.47
2022-11-05T09:37:06.472Z,25.73
2022-11-05T09:39:28.795Z,25.93
2022-11-05T09:41:52.609Z,23.40
2022-11-05T09:44:21.211Z,23.17
2022-11-05T09:47:03.864Z,20.20
2022-11-05T09:49:28.518Z,18.30
2022-11-05T09:51:51.451Z,17.37
2022-11-05T09:54:13.814Z,15.70
2022-11-05T09:56:37.939Z,15.13
2022-11-05T09:59:09.251Z,14.50
2022-11-05T10:01:34.123Z,16.63
2022-11-05T10:03:57.731Z,17.40
2022-11-05T10:06:21.544Z,15.23
2022-11-05T10:08:45.033Z,12.97
2022-11-05T10:11:16.745Z,12.97
2022-11-05T10:13:42.136Z,11.13
2022-11-05T10:16:23.179Z,11.77
2022-11-05T10:18:48.157Z,10.23
2022-11-05T10:21:16.467Z,10.60
2022-11-05T10:23:38.871Z,10.50
2022-11-05T10:26:06.413Z,10.93
2022-11-05T10:28:30.119Z,10.73
2022-11-05T10:30:57.895Z,10.60
2022-11-05T10:33:28.578Z,10.60
2022-11-05T10:35:51.896Z,10.30
2022-11-05T10:38:14.914Z,10.93
2022-11-05T10:40:49.947Z,11.03
2022-11-05T10:43:25.148Z,10.67
2022-11-05T10:45:47.507Z,10.97
2022-11-05T10:48:42.317Z,10.43
2022-11-05T10:51:07.816Z,10.73
2022-11-05T10:53:33.587Z,10.40
2022-11-05T10:55:58.444Z,11.30
2022-11-05T10:58:22.990Z,11.23
2022-11-05T11:00:46.622Z,11.67
2022-11-05T11:03:27.562Z,13.07
2022-11-05T11:05:49.741Z,11.27
2022-11-05T11:08:12.110Z,11.47
2022-11-05T11:10:41.847Z,11.00
2022-11-05T11:13:04.078Z,10.17
2022-11-05T11:15:27.874Z,10.33
2022-11-05T11:17:50.195Z,10.17
2022-11-05T11:20:31.838Z,8.93
2022-11-05T11:23:15.559Z,10.40
2022-11-05T11:25:48.209Z,9.17
2022-11-05T11:28:16.078Z,9.57
2022-11-05T11:30:38.264Z,9.00
2022-11-05T11:33:09.875Z,8.17
2022-11-05T11:35:32.408Z,8.80
2022-11-05T11:37:56.404Z,9.03
2022-11-05T11:40:21.362Z,8.40
2022-11-05T11:42:46.523Z,8.47
2022-11-05T11:45:16.335Z,8.03
2022-11-05T11:47:43.494Z,8.67
2022-11-05T11:50:05.787Z,8.00
2022-11-05T11:52:29.808Z,9.23
2022-11-05T11:54:52.695Z,8.20
2022-11-05T11:57:26.330Z,8.07
2022-11-05T12:00:07.610Z,8.80
2022-11-05T12:02:37.959Z,9.30
2022-11-05T12:05:00.239Z,8.57
2022-11-05T12:07:35.554Z,8.03
2022-11-05T12:10:16.932Z,7.63
2022-11-05T12:12:45.733Z,7.33
2022-11-05T12:15:14.093Z,7.67
2022-11-05T12:17:54.376Z,8.47
2022-11-05T12:20:21.512Z,8.63
2022-11-05T12:22:59.237Z,8.30
2022-11-05T12:25:33.639Z,8.80
2022-11-05T12:27:55.959Z,9.57
2022-11-05T12:30:19.450Z,8.10
2022-11-05T12:33:00.436Z,8.53
2022-11-05T12:35:22.936Z,8.50
2022-11-05T12:38:00.403Z,9.47
2022-11-05T12:40:25.697Z,9.53
2022-11-05T12:42:54.166Z,9.97
2022-11-05T12:45:22.774Z,9.93
2022-11-05T12:48:03.486Z,9.70
2022-11-05T12:50:46.087Z,10.03
2022-11-05T12:53:26.943Z,12.03
2022-11-05T12:55:52.690Z,10.23
2022-11-05T12:58:24.416Z,11.27
2022-11-05T13:00:50.321Z,11.77
2022-11-05T13:03:30.845Z,11.37
2022-11-05T13:05:56.339Z,10.67
2022-11-05T13:08:25.458Z,11.90
2022-11-05T13:11:00.265Z,12.60
2022-11-05T13:13:44.891Z,12.77
2022-11-05T13:16:13.035Z,11.50
2022-11-05T13:19:02.649Z,11.50
2022-11-05T13:21:28.918Z,12.07
2022-11-05T13:23:55.539Z,12.03
2022-11-05T13:26:20.780Z,11.80
2022-11-05T13:28:52.274Z,10.40
2022-11-05T13:31:16.824Z,11.97
2022-11-05T13:33:41.775Z,11.73
2022-11-05T13:36:25.499Z,11.33
2022-11-05T13:39:06.994Z,11.37
2022-11-05T13:41:29.154Z,11.33
2022-11-05T13:44:10.123Z,12.73
2022-11-05T13:46:44.075Z,11.20
2022-11-05T13:49:28.364Z,11.83
2022-11-05T13:51:53.228Z,11.03
2022-11-05T13:54:30.826Z,10.90
2022-11-05T13:57:15.790Z,11.93
2022-11-05T13:59:56.938Z,12.23
2022-11-05T14:02:24.981Z,12.27
2022-11-05T14:04:56.675Z,11.70
2022-11-05T14:07:24.627Z,12.17
2022-11-05T14:09:48.482Z,12.90
2022-11-05T14:12:28.856Z,11.63
2022-11-05T14:14:58.673Z,12.47
2022-11-05T14:17:27.786Z,13.07
2022-11-05T14:20:08.182Z,12.63
2022-11-05T14:22:33.593Z,13.30
2022-11-05T14:24:55.829Z,11.53
2022-11-05T14:27:18.042Z,12.67
2022-11-05T14:29:44.443Z,12.97
2022-11-05T14:32:19.268Z,13.67
2022-11-05T14:34:46.494Z,13.23
2022-11-05T14:37:11.896Z,12.70
2022-11-05T14:39:34.253Z,13.10
2022-11-05T14:41:58.504Z,13.33
2022-11-05T14:44:21.079Z,12.83
2022-11-05T14:46:46.428Z,14.03
2022-11-05T14:49:15.946Z,13.07
2022-11-05T14:51:45.746Z,12.80
2022-11-05T14:54:26.805Z,12.53
2022-11-05T14:56:56.256Z,12.30
2022-11-05T14:59:25.103Z,12.33
2022-11-05T15:01:47.479Z,13.07
2022-11-05T15:04:19.239Z,13.83
2022-11-05T15:07:01.449Z,12.33
2022-11-05T15:09:27.436Z,12.40
2022-11-05T15:11:53.485Z,13.50
2022-11-05T15:14:24.240Z,12.73
2022-11-05T15:16:56.590Z,12.60
2022-11-05T15:19:22.031Z,12.50
2022-11-05T15:21:45.796Z,11.63
2022-11-05T15:24:09.666Z,12.10
2022-11-05T15:26:46.234Z,12.67
2022-11-05T15:29:24.321Z,12.37
2022-11-05T15:31:49.937Z,11.93
2022-11-05T15:34:12.095Z,11.07
2022-11-05T15:36:34.341Z,12.30
2022-11-05T15:39:27.353Z,12.60
2022-11-05T15:41:39.459Z,12.47
2022-11-05T15:44:02.748Z,11.80
2022-11-05T15:46:28.026Z,12.53
2022-11-05T15:48:54.557Z,12.50
2022-11-05T15:51:17.765Z,12.90
2022-11-05T15:54:08.799Z,11.90
2022-11-05T15:56:47.363Z,11.63
2022-11-05T15:59:20.602Z,11.63
2022-11-05T16:01:54.686Z,11.80
2022-11-05T16:04:20.091Z,12.00
2022-11-05T16:06:43.583Z,14.27
2022-11-05T16:09:06.154Z,14.47
2022-11-05T16:11:28.303Z,14.37
2022-11-05T16:13:51.561Z,12.07
2022-11-05T16:16:16.483Z,14.17
2022-11-05T16:18:39.006Z,13.97
2022-11-05T16:21:02.399Z,13.03
2022-11-05T16:23:25.521Z,13.43
2022-11-05T16:25:47.770Z,13.87
2022-11-05T16:28:23.436Z,12.87
2022-11-05T16:31:02.674Z,16.37
2022-11-05T16:33:26.153Z,12.33
2022-11-05T16:35:49.625Z,12.97
2022-11-05T16:38:13.455Z,13.90
2022-11-05T16:40:35.953Z,13.90
2022-11-05T16:43:08.753Z,14.20
2022-11-05T16:45:31.191Z,13.80
2022-11-05T16:47:53.431Z,14.10
2022-11-05T16:50:15.706Z,11.67
2022-11-05T16:52:37.960Z,12.03
2022-11-05T16:55:00.135Z,12.50
2022-11-05T16:57:25.102Z,10.60
2022-11-05T16:59:47.523Z,10.53
2022-11-05T17:02:11.880Z,11.80
2022-11-05T17:04:34.320Z,12.20
2022-11-05T17:06:56.528Z,10.73
2022-11-05T17:09:18.990Z,10.53
2022-11-05T17:11:41.188Z,9.77
2022-11-05T17:14:03.600Z,10.83
2022-11-05T17:16:26.729Z,10.57
2022-11-05T17:18:48.933Z,10.20
2022-11-05T17:21:12.641Z,10.57
2022-11-05T17:23:35.079Z,11.37
2022-11-05T17:26:01.282Z,10.13
2022-11-05T17:28:23.799Z,9.67
2022-11-05T17:30:52.157Z,10.60
2022-11-05T17:33:16.153Z,10.43
2022-11-05T17:35:39.833Z,10.27
2022-11-05T17:38:02.024Z,11.23
2022-11-05T17:40:24.515Z,12.17
2022-11-05T17:42:47.010Z,12.10
2022-11-05T17:45:10.149Z,11.70
2022-11-05T17:47:32.342Z,11.03
2022-11-05T17:49:54.574Z,11.80
2022-11-05T17:52:16.853Z,11.50
2022-11-05T17:54:39.045Z,11.27
2022-11-05T17:57:01.254Z,10.67
2022-11-05T17:59:23.431Z,10.90
2022-11-05T18:01:46.047Z,10.33
2022-11-05T18:04:09.295Z,10.27
2022-11-05T18:06:32.094Z,10.77
2022-11-05T18:08:54.371Z,10.70
2022-11-05T18:11:16.640Z,11.97
2022-11-05T18:13:38.853Z,12.07
2022-11-05T18:16:01.823Z,12.87
2022-11-05T18:18:24.136Z,13.33
2022-11-05T18:20:46.887Z,12.47
2022-11-05T18:23:09.431Z,12.33
2022-11-05T18:25:32.739Z,13.40
2022-11-05T18:27:54.991Z,12.43
2022-11-05T18:30:17.512Z,12.03
2022-11-05T18:32:39.697Z,12.00
2022-11-05T18:35:02.025Z,13.07
2022-11-05T18:37:27.101Z,11.60
2022-11-05T18:39:52.774Z,11.57
2022-11-05T18:42:15.067Z,12.83
2022-11-05T18:44:39.351Z,12.37
2022-11-05T18:47:02.028Z,12.17
2022-11-05T18:49:24.240Z,11.40
2022-11-05T18:51:46.765Z,12.37
2022-11-05T18:54:09.031Z,11.07
2022-11-05T18:56:32.350Z,11.30
2022-11-05T18:59:21.889Z,11.77
2022-11-05T19:01:40.950Z,10.77
2022-11-05T19:04:03.344Z,9.83
2022-11-05T19:06:26.134Z,10.43
2022-11-05T19:08:48.563Z,8.57
2022-11-05T19:11:15.266Z,12.87
2022-11-05T19:13:38.335Z,11.77
2022-11-05T19:16:00.835Z,9.07
2022-11-05T19:18:23.181Z,7.00
2022-11-05T19:20:45.571Z,13.83
2022-11-05T19:23:07.775Z,7.87
2022-11-05T19:25:30.125Z,7.97
2022-11-05T19:27:52.548Z,8.50
2022-11-05T19:30:14.800Z,7.43
2022-11-05T19:32:37.221Z,7.30
2022-11-05T19:34:59.438Z,7.70
2022-11-05T19:37:21.691Z,6.90
2022-11-05T19:39:43.914Z,6.17
2022-11-05T19:42:06.858Z,5.70
2022-11-05T19:44:29.178Z,6.43
2022-11-05T19:46:51.748Z,6.90
2022-11-05T19:49:14.115Z,9.17
2022-11-05T19:51:37.715Z,8.33
2022-11-05T19:54:01.249Z,6.80
2022-11-05T19:56:27.331Z,5.60
2022-11-05T19:58:49.631Z,5.23
2022-11-05T20:01:13.233Z,5.40
2022-11-05T20:03:37.822Z,5.40
2022-11-05T20:06:07.802Z,5.13
2022-11-05T20:08:30.335Z,5.43
2022-11-05T20:10:55.785Z,6.90
2022-11-05T20:13:19.962Z,8.93
2022-11-05T20:15:42.498Z,6.63
2022-11-05T20:18:04.762Z,6.30
2022-11-05T20:20:27.298Z,6.10
2022-11-05T20:22:51.627Z,6.17
2022-11-05T20:25:13.922Z,5.67
2022-11-05T20:27:38.661Z,7.30
2022-11-05T20:30:01.006Z,6.07
2022-11-05T20:32:23.264Z,6.67
2022-11-05T20:34:45.524Z,6.47
2022-11-05T20:37:07.821Z,6.07
2022-11-05T20:39:32.111Z,7.13
2022-11-05T20:41:56.295Z,5.90
2022-11-05T20:44:18.608Z,6.40
2022-11-05T20:46:41.102Z,7.20
2022-11-05T20:49:03.502Z,6.23
2022-11-05T20:51:25.714Z,6.90
2022-11-05T20:53:48.288Z,6.80
2022-11-05T20:56:16.693Z,6.10
2022-11-05T20:58:39.806Z,6.63
2022-11-05T21:01:02.199Z,6.93
2022-11-05T21:03:29.722Z,7.90
2022-11-05T21:05:56.378Z,6.60
2022-11-05T21:08:20.103Z,6.73
2022-11-05T21:10:45.917Z,6.43
2022-11-05T21:13:12.537Z,6.20
2022-11-05T21:15:34.763Z,6.73
2022-11-05T21:17:57.017Z,7.53
2022-11-05T21:20:19.347Z,7.03
2022-11-05T21:22:43.930Z,6.50
2022-11-05T21:25:06.357Z,6.33
2022-11-05T21:27:28.550Z,6.50
2022-11-05T21:29:50.963Z,6.47
2022-11-05T21:32:13.196Z,5.90
2022-11-05T21:34:35.397Z,6.10
2022-11-05T21:36:57.643Z,6.43
2022-11-05T21:39:20.130Z,6.27
2022-11-05T21:41:42.785Z,7.20
2022-11-05T21:44:05.508Z,6.40
2022-11-05T21:46:27.882Z,6.67
2022-11-05T21:48:50.211Z,6.67
2022-11-05T21:51:31.279Z,7.57
2022-11-05T21:54:12.085Z,7.17
2022-11-05T21:56:53.059Z,7.77
2022-11-05T21:59:35.621Z,8.43
2022-11-05T22:02:01.695Z,8.27
2022-11-05T22:04:24.140Z,8.80
2022-11-05T22:06:46.330Z,8.53
2022-11-05T22:09:08.787Z,8.03
2022-11-05T22:11:35.316Z,8.03
2022-11-05T22:13:57.694Z,7.80
2022-11-05T22:16:19.914Z,8.77
2022-11-05T22:18:42.124Z,9.53
2022-11-05T22:21:04.335Z,9.03
2022-11-05T22:23:26.650Z,7.93
2022-11-05T22:25:49.047Z,8.67
2022-11-05T22:28:11.449Z,8.03
2022-11-05T22:30:34.786Z,8.00
2022-11-05T22:32:57.053Z,6.37
2022-11-05T22:35:19.306Z,6.30
2022-11-05T22:37:41.555Z,7.53
2022-11-05T22:40:03.843Z,6.80
2022-11-05T22:42:26.176Z,7.20
2022-11-05T22:44:48.461Z,7.70
2022-11-05T22:47:10.763Z,8.27
2022-11-05T22:49:33.227Z,9.13
2022-11-05T22:51:55.385Z,8.20
2022-11-05T22:54:17.922Z,8.03
2022-11-05T22:56:45.450Z,9.27
2022-11-05T22:59:09.399Z,9.00
2022-11-05T23:01:31.928Z,8.57
2022-11-05T23:03:55.425Z,9.67
2022-11-05T23:06:37.934Z,8.50
2022-11-05T23:09:19.110Z,8.63
2022-11-05T23:11:42.057Z,8.23
2022-11-05T23:14:05.231Z,8.37
2022-11-05T23:16:46.075Z,8.37
2022-11-05T23:19:27.945Z,7.67
2022-11-05T23:22:09.040Z,7.13
2022-11-05T23:24:31.270Z,7.60
2022-11-05T23:26:53.940Z,7.13
2022-11-05T23:29:16.365Z,9.10
2022-11-05T23:31:57.237Z,8.13
2022-11-05T23:34:19.453Z,7.87
2022-11-05T23:37:00.350Z,8.63
2022-11-05T23:39:22.774Z,8.27
2022-11-05T23:42:03.843Z,9.10
2022-11-05T23:44:45.050Z,8.60
2022-11-05T23:47:26.887Z,8.53
2022-11-05T23:49:49.073Z,9.10
2022-11-05T23:52:11.319Z,9.03
2022-11-05T23:54:33.524Z,10.00
2022-11-05T23:56:55.726Z,9.67
2022-11-05T23:59:17.951Z,9.73
