createdAt,value
2022-11-01T00:01:04.164Z,27.22
2022-11-01T00:06:10.334Z,28.09
2022-11-01T00:11:16.493Z,28.25
2022-11-01T00:16:22.697Z,28.95
2022-11-01T00:21:29.089Z,28.82
2022-11-01T00:26:35.322Z,28.97
2022-11-01T00:31:41.516Z,29.47
2022-11-01T00:36:47.559Z,29.58
2022-11-01T00:41:53.803Z,29.56
2022-11-01T00:46:59.857Z,29.92
2022-11-01T00:52:06.021Z,30.24
2022-11-01T00:57:12.080Z,30.31
2022-11-01T01:02:18.353Z,30.46
2022-11-01T01:07:24.422Z,30.34
2022-11-01T01:12:30.636Z,31.45
2022-11-01T01:17:36.737Z,30.76
2022-11-01T01:22:42.923Z,30.18
2022-11-01T01:27:49.062Z,29.72
2022-11-01T01:32:55.231Z,29.39
2022-11-01T01:38:01.725Z,29.63
2022-11-01T01:43:07.105Z,30.46
2022-11-01T01:48:13.196Z,29.66
2022-11-01T01:53:19.465Z,28.91
2022-11-01T01:58:25.577Z,29.11
2022-11-01T02:03:31.928Z,27.59
2022-11-01T02:08:37.980Z,28.21
2022-11-01T02:13:44.117Z,28.60
2022-11-01T02:18:50.200Z,27.86
2022-11-01T02:23:56.554Z,26.65
2022-11-01T02:29:05.682Z,27.25
2022-11-01T02:34:08.289Z,25.11
2022-11-01T02:44:20.193Z,26.11
2022-11-01T02:49:26.249Z,25.64
2022-11-01T02:54:32.398Z,25.08
2022-11-01T02:59:38.558Z,24.75
2022-11-01T03:04:44.720Z,24.44
2022-11-01T03:09:51.214Z,24.55
2022-11-01T03:14:57.559Z,24.03
2022-11-01T03:20:04.083Z,23.50
2022-11-01T03:25:10.271Z,23.28
2022-11-01T03:30:16.349Z,22.74
2022-11-01T03:35:22.990Z,21.88
2022-11-01T03:40:29.125Z,19.94
2022-11-01T03:45:35.339Z,18.71
2022-11-01T03:50:41.385Z,19.14
2022-11-01T03:55:47.935Z,18.08
2022-11-01T04:00:54.013Z,16.49
2022-11-01T04:06:00.583Z,16.64
2022-11-01T04:11:06.667Z,14.79
2022-11-01T04:16:12.930Z,15.38
2022-11-01T04:21:18.990Z,14.41
2022-11-01T04:26:25.108Z,14.65
2022-11-01T04:31:31.553Z,14.39
2022-11-01T04:36:37.951Z,13.54
2022-11-01T04:41:44.119Z,13.55
2022-11-01T04:46:50.296Z,12.76
2022-11-01T04:51:56.377Z,12.06
2022-11-01T04:57:02.560Z,12.07
2022-11-01T05:02:08.792Z,11.36
2022-11-01T05:07:14.930Z,11.28
2022-11-01T05:12:20.990Z,11.08
2022-11-01T05:17:27.227Z,10.59
2022-11-01T05:22:33.370Z,10.55
2022-11-01T05:27:39.621Z,10.09
2022-11-01T05:32:45.688Z,9.85
2022-11-01T05:37:51.993Z,9.35
2022-11-01T05:42:58.121Z,9.15
2022-11-01T05:48:04.328Z,8.90
2022-11-01T05:53:10.961Z,8.81
2022-11-01T05:58:17.446Z,8.51
2022-11-01T06:03:23.584Z,7.60
2022-11-01T06:08:30.157Z,7.56
2022-11-01T06:13:36.221Z,6.91
2022-11-01T06:18:42.552Z,7.13
2022-11-01T06:23:48.620Z,6.99
2022-11-01T06:28:54.925Z,6.42
2022-11-01T06:34:01.329Z,6.25
2022-11-01T06:39:07.579Z,6.11
2022-11-01T06:44:13.640Z,6.10
2022-11-01T06:49:19.787Z,5.64
2022-11-01T06:54:25.905Z,5.79
2022-11-01T06:59:32.097Z,5.57
2022-11-01T07:04:38.152Z,5.47
2022-11-01T07:09:44.718Z,5.68
2022-11-01T07:14:51.097Z,5.14
2022-11-01T07:19:57.304Z,5.50
2022-11-01T07:25:04.138Z,5.15
2022-11-01T07:30:10.645Z,5.61
2022-11-01T07:35:17.038Z,4.98
2022-11-01T07:40:23.294Z,5.16
2022-11-01T07:45:58.270Z,5.42
2022-11-01T07:51:04.424Z,3.84
2022-11-01T07:56:10.475Z,3.74
2022-11-01T08:01:17.108Z,3.79
2022-11-01T08:11:28.916Z,2.71
2022-11-01T08:16:34.971Z,2.59
2022-11-01T08:21:41.118Z,2.40
2022-11-01T08:26:47.188Z,1.97
2022-11-01T08:31:53.464Z,1.58
2022-11-01T08:36:59.428Z,1.56
2022-11-01T08:42:06.390Z,1.31
2022-11-01T08:47:12.737Z,1.42
2022-11-01T08:52:18.855Z,1.26
2022-11-01T08:57:24.905Z,1.18
2022-11-01T09:02:31.116Z,1.32
2022-11-01T09:07:37.137Z,1.54
2022-11-01T09:12:44.917Z,1.33
2022-11-01T09:17:51.325Z,1.43
2022-11-01T09:22:57.488Z,1.35
2022-11-01T09:28:03.547Z,1.78
2022-11-01T09:33:10.072Z,1.70
2022-11-01T09:38:16.127Z,1.83
2022-11-01T09:43:22.308Z,2.01
2022-11-01T09:48:28.376Z,1.96
2022-11-01T09:53:34.541Z,2.05
2022-11-01T09:58:40.619Z,1.77
2022-11-01T10:03:47.524Z,2.78
2022-11-01T10:08:53.614Z,2.19
2022-11-01T10:13:59.812Z,2.56
2022-11-01T10:19:05.920Z,2.75
2022-11-01T10:24:12.060Z,2.54
2022-11-01T10:29:18.130Z,2.43
2022-11-01T10:34:24.351Z,2.53
2022-11-01T10:39:53.930Z,2.82
2022-11-01T10:44:36.235Z,3.16
2022-11-01T10:50:04.734Z,2.91
2022-11-01T10:54:48.373Z,2.70
2022-11-01T10:59:54.418Z,2.43
2022-11-01T11:05:00.607Z,2.77
2022-11-01T11:10:06.771Z,2.82
2022-11-01T11:15:12.924Z,2.58
2022-11-01T11:20:18.973Z,2.77
2022-11-01T11:25:25.230Z,2.74
2022-11-01T11:30:31.299Z,2.78
2022-11-01T11:35:37.458Z,2.63
2022-11-01T11:40:43.845Z,2.58
2022-11-01T11:45:50.059Z,3.00
2022-11-01T11:50:56.895Z,2.85
2022-11-01T11:56:03.184Z,2.81
2022-11-01T12:01:09.377Z,2.91
2022-11-01T12:06:15.518Z,2.42
2022-11-01T12:11:21.568Z,2.91
2022-11-01T12:21:33.321Z,2.83
2022-11-01T12:26:39.450Z,2.53
2022-11-01T12:31:45.533Z,2.37
2022-11-01T12:36:51.720Z,2.89
2022-11-01T12:41:57.807Z,2.96
2022-11-01T12:47:03.907Z,2.91
2022-11-01T12:52:10.026Z,2.71
2022-11-01T12:57:16.301Z,3.24
2022-11-01T13:02:22.530Z,2.72
2022-11-01T13:07:28.693Z,2.34
2022-11-01T13:12:35.111Z,3.24
2022-11-01T13:17:41.246Z,2.67
2022-11-01T13:22:47.312Z,2.72
2022-11-01T13:27:53.827Z,3.28
2022-11-01T13:33:00.375Z,2.86
2022-11-01T13:38:05.756Z,2.70
2022-11-01T13:43:12.161Z,2.75
2022-11-01T13:48:18.416Z,2.71
2022-11-01T13:53:24.524Z,2.77
2022-11-01T13:58:30.743Z,2.77
2022-11-01T14:03:36.839Z,2.72
2022-11-01T14:08:43.167Z,2.82
2022-11-01T14:13:49.271Z,2.54
2022-11-01T14:18:55.611Z,2.63
2022-11-01T14:24:01.668Z,2.54
2022-11-01T14:29:07.859Z,2.68
2022-11-01T14:34:14.251Z,2.99
2022-11-01T14:39:20.450Z,2.52
2022-11-01T14:44:26.542Z,2.25
2022-11-01T14:49:33.035Z,2.60
2022-11-01T14:54:55.878Z,2.39
2022-11-01T15:00:02.096Z,2.47
2022-11-01T15:05:08.161Z,2.27
2022-11-01T15:10:14.355Z,2.61
2022-11-01T15:15:20.448Z,2.34
2022-11-01T15:20:26.700Z,2.07
2022-11-01T15:25:32.746Z,2.33
2022-11-01T15:30:39.082Z,2.57
2022-11-01T15:35:45.170Z,2.24
2022-11-01T15:40:51.360Z,2.89
2022-11-01T15:46:00.171Z,2.24
2022-11-01T15:51:06.437Z,2.09
2022-11-01T15:56:12.525Z,2.11
2022-11-01T16:01:19.289Z,2.01
2022-11-01T16:06:25.269Z,2.63
2022-11-01T16:11:31.884Z,2.30
2022-11-01T16:16:37.930Z,2.66
2022-11-01T16:21:44.206Z,2.77
2022-11-01T16:26:51.101Z,2.08
2022-11-01T16:31:57.331Z,2.40
2022-11-01T16:37:03.736Z,2.68
2022-11-01T16:42:10.009Z,2.52
2022-11-01T16:47:16.114Z,2.58
2022-11-01T16:52:22.272Z,2.71
2022-11-01T16:57:30.888Z,2.57
2022-11-01T17:02:37.103Z,2.76
2022-11-01T17:07:43.414Z,2.60
2022-11-01T17:12:49.647Z,2.49
2022-11-01T17:17:55.710Z,2.82
2022-11-01T17:23:01.991Z,2.81
2022-11-01T17:28:08.082Z,2.62
2022-11-01T17:33:14.255Z,2.57
2022-11-01T17:38:21.157Z,2.36
2022-11-01T17:43:27.351Z,2.82
2022-11-01T17:48:33.465Z,2.61
2022-11-01T17:53:39.923Z,2.71
2022-11-01T17:58:51.145Z,3.21
2022-11-01T18:03:51.854Z,2.58
2022-11-01T18:08:57.974Z,2.57
2022-11-01T18:14:04.290Z,2.88
2022-11-01T18:19:10.336Z,2.94
2022-11-01T18:24:22.012Z,2.49
2022-11-01T18:29:22.067Z,2.99
2022-11-01T18:34:30.514Z,2.86
2022-11-01T18:39:36.752Z,2.85
2022-11-01T18:44:43.236Z,2.57
2022-11-01T18:49:49.371Z,2.53
2022-11-01T18:54:56.914Z,2.82
2022-11-01T19:00:01.441Z,2.63
2022-11-01T19:05:07.675Z,2.74
2022-11-01T19:10:13.718Z,2.54
2022-11-01T19:15:19.876Z,2.42
2022-11-01T19:20:25.990Z,2.78
2022-11-01T19:25:32.362Z,2.51
2022-11-01T19:30:38.419Z,2.93
2022-11-01T19:35:44.618Z,2.34
2022-11-01T19:40:51.006Z,2.24
2022-11-01T19:45:57.191Z,2.21
2022-11-01T19:51:03.249Z,2.58
2022-11-01T19:56:09.784Z,3.01
2022-11-01T20:01:16.327Z,2.38
2022-11-01T20:06:22.585Z,2.22
2022-11-01T20:11:28.669Z,2.28
2022-11-01T20:16:34.955Z,2.68
2022-11-01T20:21:41.435Z,2.51
2022-11-01T20:26:47.573Z,2.47
2022-11-01T20:31:53.636Z,2.80
2022-11-01T20:37:27.558Z,3.09
2022-11-01T20:42:05.806Z,2.36
2022-11-01T20:47:12.036Z,2.17
2022-11-01T20:52:38.492Z,2.35
2022-11-01T20:57:28.421Z,2.74
2022-11-01T21:02:29.701Z,2.37
2022-11-01T21:07:35.933Z,2.65
2022-11-01T21:12:42.072Z,2.42
2022-11-01T21:17:48.233Z,2.53
2022-11-01T21:22:54.298Z,2.66
2022-11-01T21:28:00.705Z,2.60
2022-11-01T21:33:07.174Z,2.56
2022-11-01T21:38:13.401Z,2.52
2022-11-01T21:43:19.450Z,2.46
2022-11-01T21:48:25.622Z,2.63
2022-11-01T21:53:31.714Z,2.31
2022-11-01T21:58:38.026Z,2.61
2022-11-01T22:03:44.070Z,2.05
2022-11-01T22:08:50.295Z,2.68
2022-11-01T22:13:56.350Z,2.42
2022-11-01T22:19:02.467Z,2.48
2022-11-01T22:24:08.529Z,2.76
2022-11-01T22:29:14.754Z,2.34
2022-11-01T22:34:20.858Z,2.42
2022-11-01T22:39:27.102Z,2.60
2022-11-01T22:44:33.932Z,2.45
2022-11-01T22:49:40.173Z,2.85
2022-11-01T22:54:46.274Z,2.27
2022-11-01T22:59:52.547Z,2.89
2022-11-01T23:04:58.690Z,2.71
2022-11-01T23:10:04.832Z,2.43
2022-11-01T23:15:10.981Z,2.52
2022-11-01T23:20:17.367Z,2.71
2022-11-01T23:25:23.538Z,2.65
2022-11-01T23:30:30.243Z,3.18
2022-11-01T23:35:36.326Z,2.53
2022-11-01T23:40:42.519Z,3.21
2022-11-01T23:45:48.636Z,3.13
2022-11-01T23:50:54.894Z,2.83
2022-11-01T23:56:00.994Z,2.46
