createdAt,value
2018-06-13T00:02:07.505Z,68.61
2018-06-13T00:05:12.645Z,68.58
2018-06-13T00:08:17.760Z,68.91
2018-06-13T00:11:23.368Z,70.33
2018-06-13T00:14:28.480Z,69.25
2018-06-13T00:17:34.602Z,69.26
2018-06-13T00:20:40.507Z,68.85
2018-06-13T00:23:47.553Z,69.33
2018-06-13T00:26:52.653Z,69.03
2018-06-13T00:29:58.801Z,69.61
2018-06-13T00:33:04.049Z,69.12
2018-06-13T00:36:09.185Z,69.36
2018-06-13T00:39:14.320Z,69.93
2018-06-13T00:42:19.738Z,70.06
2018-06-13T00:45:25.297Z,71.09
2018-06-13T00:48:30.666Z,72.48
2018-06-13T00:51:35.509Z,71.22
2018-06-13T00:54:40.597Z,72.79
2018-06-13T00:57:45.715Z,72.09
2018-06-13T01:00:51.198Z,72.69
2018-06-13T01:03:57.314Z,72.47
2018-06-13T01:07:02.840Z,71.16
2018-06-13T01:10:09.266Z,70.75
2018-06-13T01:13:15.950Z,70.91
2018-06-13T01:16:21.973Z,71.70
2018-06-13T01:19:27.097Z,71.11
2018-06-13T01:22:33.061Z,70.53
2018-06-13T01:25:40.509Z,70.38
2018-06-13T01:28:46.258Z,70.94
2018-06-13T01:31:51.405Z,70.77
2018-06-13T01:34:56.242Z,70.70
2018-06-13T01:38:01.426Z,71.25
2018-06-13T01:41:07.516Z,70.50
2018-06-13T01:44:12.854Z,70.99
2018-06-13T01:47:17.949Z,71.25
2018-06-13T01:50:23.138Z,72.26
2018-06-13T01:53:29.710Z,71.52
2018-06-13T01:56:34.777Z,72.96
2018-06-13T01:59:40.897Z,72.76
2018-06-13T02:02:46.189Z,72.44
2018-06-13T02:05:52.316Z,72.07
2018-06-13T02:08:58.017Z,72.06
2018-06-13T02:12:04.156Z,72.03
2018-06-13T02:15:10.272Z,71.26
2018-06-13T02:18:15.789Z,71.84
2018-06-13T02:21:21.889Z,71.37
2018-06-13T02:24:26.725Z,71.46
2018-06-13T02:27:33.373Z,71.42
2018-06-13T02:30:39.710Z,71.10
2018-06-13T02:33:45.430Z,71.68
2018-06-13T02:36:50.514Z,71.08
2018-06-13T02:39:56.045Z,71.04
2018-06-13T02:43:01.153Z,71.67
2018-06-13T02:46:07.194Z,71.65
2018-06-13T02:49:12.149Z,71.91
2018-06-13T02:52:18.196Z,71.25
2018-06-13T02:55:23.297Z,71.79
2018-06-13T02:58:28.642Z,71.80
2018-06-13T03:01:34.890Z,71.45
2018-06-13T03:04:40.951Z,72.02
2018-06-13T03:07:46.182Z,71.43
2018-06-13T03:10:52.018Z,72.27
2018-06-13T03:13:57.171Z,71.80
2018-06-13T03:17:02.437Z,71.73
2018-06-13T03:20:09.452Z,72.54
2018-06-13T03:23:15.558Z,71.33
2018-06-13T03:26:20.665Z,71.97
2018-06-13T03:29:26.724Z,73.35
2018-06-13T03:32:32.461Z,72.71
2018-06-13T03:35:38.199Z,72.07
2018-06-13T03:38:43.574Z,71.76
2018-06-13T03:41:49.386Z,71.98
2018-06-13T03:44:55.409Z,72.18
2018-06-13T03:48:01.565Z,71.37
2018-06-13T03:51:06.682Z,71.18
2018-06-13T03:54:11.526Z,71.84
2018-06-13T03:57:17.875Z,71.29
2018-06-13T04:00:23.921Z,72.11
2018-06-13T04:03:28.950Z,71.61
2018-06-13T04:06:34.650Z,71.42
2018-06-13T04:09:40.717Z,71.24
2018-06-13T04:12:45.839Z,71.28
2018-06-13T04:15:51.686Z,71.79
2018-06-13T04:18:56.895Z,71.77
2018-06-13T04:22:02.021Z,72.06
2018-06-13T04:25:07.466Z,72.23
2018-06-13T04:28:13.274Z,71.82
2018-06-13T04:31:19.800Z,72.87
2018-06-13T04:34:27.101Z,72.42
2018-06-13T04:37:32.436Z,71.73
2018-06-13T04:40:38.057Z,72.00
2018-06-13T04:43:43.099Z,71.84
2018-06-13T04:46:49.280Z,71.19
2018-06-13T04:49:55.773Z,71.66
2018-06-13T04:53:02.803Z,70.98
2018-06-13T04:56:09.891Z,70.91
2018-06-13T04:59:14.790Z,70.70
2018-06-13T05:02:19.612Z,70.71
2018-06-13T05:05:25.958Z,71.32
2018-06-13T05:08:31.386Z,70.81
2018-06-13T05:11:37.293Z,71.33
2018-06-13T05:14:42.455Z,71.14
2018-06-13T05:17:48.785Z,71.30
2018-06-13T05:20:54.593Z,71.18
2018-06-13T05:24:00.161Z,70.91
2018-06-13T05:27:06.389Z,71.29
2018-06-13T05:30:12.510Z,71.09
2018-06-13T05:33:18.231Z,70.29
2018-06-13T05:36:23.846Z,70.55
2018-06-13T05:39:28.933Z,71.33
2018-06-13T05:42:34.005Z,71.49
2018-06-13T05:45:39.900Z,71.47
2018-06-13T05:48:45.989Z,71.45
2018-06-13T05:51:52.493Z,71.49
2018-06-13T05:54:58.477Z,71.41
2018-06-13T05:58:04.082Z,71.40
2018-06-13T06:01:11.007Z,70.82
2018-06-13T06:04:16.962Z,70.90
2018-06-13T06:07:23.029Z,70.99
2018-06-13T06:10:28.214Z,71.31
2018-06-13T06:13:33.460Z,70.88
2018-06-13T06:16:40.013Z,70.74
2018-06-13T06:19:45.110Z,71.15
2018-06-13T06:22:50.214Z,70.54
2018-06-13T06:25:55.294Z,70.60
2018-06-13T06:29:00.374Z,70.56
2018-06-13T06:32:06.499Z,71.14
2018-06-13T06:35:11.617Z,70.36
2018-06-13T06:38:16.710Z,70.63
2018-06-13T06:41:21.840Z,70.59
2018-06-13T06:44:26.918Z,69.97
2018-06-13T06:47:32.006Z,69.88
2018-06-13T06:50:37.161Z,70.77
2018-06-13T06:53:42.458Z,70.37
2018-06-13T06:56:47.598Z,69.97
2018-06-13T06:59:52.742Z,69.90
2018-06-13T07:02:58.366Z,70.51
2018-06-13T07:06:04.580Z,70.01
2018-06-13T07:09:09.717Z,70.34
2018-06-13T07:12:16.451Z,69.76
2018-06-13T07:15:22.402Z,69.47
2018-06-13T07:18:28.092Z,70.01
2018-06-13T07:21:34.049Z,70.33
2018-06-13T07:24:39.196Z,69.76
2018-06-13T07:27:44.301Z,69.24
2018-06-13T07:30:50.520Z,68.94
2018-06-13T07:33:55.639Z,69.58
2018-06-13T07:37:01.255Z,69.17
2018-06-13T07:40:07.635Z,69.06
2018-06-13T07:43:13.096Z,68.98
2018-06-13T07:46:19.374Z,68.50
2018-06-13T07:49:25.381Z,68.49
2018-06-13T07:52:31.197Z,68.89
2018-06-13T07:55:36.357Z,68.47
2018-06-13T07:58:42.468Z,68.98
2018-06-13T08:01:48.013Z,68.02
2018-06-13T08:04:53.106Z,68.63
2018-06-13T08:07:58.218Z,68.46
2018-06-13T08:11:04.226Z,68.34
2018-06-13T08:14:10.444Z,68.62
2018-06-13T08:17:15.547Z,67.92
2018-06-13T08:20:22.169Z,67.51
2018-06-13T08:23:27.274Z,67.91
2018-06-13T08:26:32.373Z,67.86
2018-06-13T08:29:37.789Z,68.28
2018-06-13T08:32:43.414Z,68.04
2018-06-13T08:35:48.915Z,67.59
2018-06-13T08:38:54.474Z,67.71
2018-06-13T08:42:00.464Z,66.53
2018-06-13T08:45:05.565Z,66.07
2018-06-13T08:48:10.808Z,67.50
2018-06-13T08:51:16.847Z,66.46
2018-06-13T08:54:22.862Z,67.17
2018-06-13T08:57:29.905Z,67.30
2018-06-13T09:00:35.820Z,67.37
2018-06-13T09:03:41.979Z,66.48
2018-06-13T09:06:47.132Z,66.41
2018-06-13T09:09:52.195Z,65.36
2018-06-13T09:12:57.288Z,66.03
2018-06-13T09:16:02.919Z,65.02
2018-06-13T09:19:07.980Z,65.79
2018-06-13T09:22:13.134Z,66.29
2018-06-13T09:25:18.472Z,65.90
2018-06-13T09:28:24.256Z,65.58
2018-06-13T09:31:29.353Z,65.75
2018-06-13T09:34:35.477Z,65.05
2018-06-13T09:37:41.361Z,65.50
2018-06-13T09:40:47.381Z,65.26
2018-06-13T09:43:52.495Z,64.48
2018-06-13T09:46:58.131Z,65.07
2018-06-13T09:50:03.477Z,64.13
2018-06-13T09:53:08.789Z,64.74
2018-06-13T09:56:16.000Z,63.99
2018-06-13T09:59:22.716Z,63.58
2018-06-13T10:02:33.216Z,61.73
2018-06-13T10:05:38.321Z,62.45
2018-06-13T10:08:43.493Z,62.13
2018-06-13T10:11:49.739Z,62.63
2018-06-13T10:14:55.651Z,61.24
2018-06-13T10:18:02.517Z,61.75
2018-06-13T10:21:08.586Z,62.47
2018-06-13T10:24:14.576Z,61.90
2018-06-13T10:27:25.984Z,62.38
2018-06-13T10:30:31.081Z,62.39
2018-06-13T10:33:36.250Z,60.02
2018-06-13T10:36:41.354Z,60.85
2018-06-13T10:39:46.503Z,60.64
2018-06-13T10:42:52.921Z,61.60
2018-06-13T10:45:58.054Z,61.79
2018-06-13T10:49:03.709Z,61.13
2018-06-13T10:52:09.690Z,61.04
2018-06-13T10:55:15.506Z,59.29
2018-06-13T10:58:20.725Z,60.74
2018-06-13T11:01:25.830Z,60.03
2018-06-13T11:04:32.252Z,59.41
2018-06-13T11:07:38.257Z,60.38
2018-06-13T11:10:43.333Z,59.82
2018-06-13T11:13:48.845Z,59.61
2018-06-13T11:16:54.730Z,60.24
2018-06-13T11:19:59.868Z,59.27
2018-06-13T11:23:05.876Z,58.84
2018-06-13T11:26:11.772Z,60.37
2018-06-13T11:29:17.058Z,59.46
2018-06-13T11:32:22.165Z,58.09
2018-06-13T11:35:28.177Z,59.03
2018-06-13T11:38:33.685Z,58.77
2018-06-13T11:41:41.055Z,58.34
2018-06-13T11:44:46.819Z,59.78
2018-06-13T11:47:51.944Z,58.75
2018-06-13T11:50:57.041Z,58.80
2018-06-13T11:54:02.257Z,59.21
2018-06-13T11:57:07.090Z,59.20
2018-06-13T12:00:12.713Z,59.11
2018-06-13T12:03:17.844Z,58.86
2018-06-13T12:06:23.948Z,58.75
2018-06-13T12:09:30.977Z,58.85
2018-06-13T12:12:36.697Z,58.51
2018-06-13T12:15:42.808Z,58.50
2018-06-13T12:18:49.018Z,58.67
2018-06-13T12:21:54.093Z,59.09
2018-06-13T12:24:59.965Z,58.31
2018-06-13T12:28:06.090Z,59.05
2018-06-13T12:31:12.222Z,58.94
2018-06-13T12:34:17.608Z,58.57
2018-06-13T12:37:22.853Z,58.73
2018-06-13T12:40:27.959Z,58.82
2018-06-13T12:43:33.056Z,58.09
2018-06-13T12:46:38.150Z,57.49
2018-06-13T12:49:44.290Z,58.44
2018-06-13T12:52:50.416Z,58.53
2018-06-13T12:55:55.534Z,58.43
2018-06-13T12:59:00.720Z,59.26
2018-06-13T13:02:06.491Z,59.54
2018-06-13T13:05:11.930Z,59.42
2018-06-13T13:08:18.032Z,58.21
2018-06-13T13:11:22.853Z,58.48
2018-06-13T13:14:28.501Z,58.44
2018-06-13T13:17:35.543Z,58.25
2018-06-13T13:20:42.776Z,58.58
2018-06-13T13:23:49.497Z,58.89
2018-06-13T13:26:55.500Z,58.16
2018-06-13T13:30:00.629Z,58.99
2018-06-13T13:33:05.514Z,58.64
2018-06-13T13:36:10.633Z,58.94
2018-06-13T13:39:15.745Z,58.39
2018-06-13T13:42:20.879Z,58.37
2018-06-13T13:45:26.261Z,58.98
2018-06-13T13:48:31.493Z,58.43
2018-06-13T13:51:36.784Z,57.93
2018-06-13T13:54:43.775Z,58.10
2018-06-13T13:57:49.798Z,57.50
2018-06-13T14:00:56.880Z,58.24
2018-06-13T14:04:02.817Z,57.40
2018-06-13T14:07:07.959Z,57.92
2018-06-13T14:10:13.222Z,57.41
2018-06-13T14:13:18.358Z,57.91
2018-06-13T14:16:23.888Z,58.11
2018-06-13T14:19:29.081Z,58.17
2018-06-13T14:22:34.247Z,58.02
2018-06-13T14:25:40.529Z,57.40
2018-06-13T14:28:47.349Z,57.95
2018-06-13T14:31:53.086Z,57.93
2018-06-13T14:35:00.087Z,57.76
2018-06-13T14:38:06.325Z,57.69
2018-06-13T14:41:12.081Z,58.00
2018-06-13T14:44:17.515Z,57.80
2018-06-13T14:47:23.148Z,57.71
2018-06-13T14:50:28.470Z,58.27
2018-06-13T14:53:34.296Z,57.79
2018-06-13T14:56:40.133Z,56.78
2018-06-13T14:59:45.412Z,56.43
2018-06-13T15:02:51.888Z,56.83
2018-06-13T15:05:57.944Z,57.94
2018-06-13T15:09:03.449Z,57.30
2018-06-13T15:12:09.149Z,57.94
2018-06-13T15:15:14.371Z,57.47
2018-06-13T15:18:20.378Z,57.35
2018-06-13T15:21:25.512Z,56.94
2018-06-13T15:24:30.720Z,57.51
2018-06-13T15:27:37.356Z,57.44
2018-06-13T15:30:43.079Z,56.93
2018-06-13T15:33:49.141Z,57.94
2018-06-13T15:36:55.278Z,56.93
2018-06-13T15:40:00.434Z,57.48
2018-06-13T15:43:05.577Z,57.24
2018-06-13T15:46:10.689Z,57.34
2018-06-13T15:49:17.145Z,57.56
2018-06-13T15:52:22.262Z,57.03
2018-06-13T15:55:29.331Z,57.06
2018-06-13T15:58:34.764Z,56.90
2018-06-13T16:01:40.284Z,57.43
2018-06-13T16:04:45.935Z,57.48
2018-06-13T16:07:51.942Z,56.55
2018-06-13T16:10:57.092Z,57.12
2018-06-13T16:14:02.421Z,57.49
2018-06-13T16:17:07.466Z,56.54
2018-06-13T16:20:12.837Z,57.40
2018-06-13T16:23:17.941Z,56.70
2018-06-13T16:26:24.234Z,56.60
2018-06-13T16:29:31.187Z,57.45
2018-06-13T16:32:37.366Z,56.55
2018-06-13T16:35:43.087Z,57.43
2018-06-13T16:38:49.147Z,56.60
2018-06-13T16:41:55.214Z,56.98
2018-06-13T16:45:00.770Z,57.58
2018-06-13T16:48:06.825Z,58.06
2018-06-13T16:51:24.110Z,57.48
2018-06-13T16:54:40.061Z,57.32
2018-06-13T16:57:45.644Z,58.45
2018-06-13T17:00:51.215Z,57.41
2018-06-13T17:03:56.410Z,58.31
2018-06-13T17:07:02.371Z,58.44
2018-06-13T17:10:09.034Z,57.86
2018-06-13T17:13:14.150Z,58.36
2018-06-13T17:16:19.285Z,57.75
2018-06-13T17:19:24.402Z,58.50
2018-06-13T17:22:31.224Z,57.89
2018-06-13T17:25:37.008Z,58.13
2018-06-13T17:28:43.375Z,58.30
2018-06-13T17:31:48.518Z,57.55
2018-06-13T17:34:55.111Z,57.58
2018-06-13T17:38:00.613Z,58.65
2018-06-13T17:41:06.345Z,57.75
2018-06-13T17:44:12.717Z,57.72
2018-06-13T17:47:17.865Z,57.56
2018-06-13T17:50:23.009Z,57.87
2018-06-13T17:53:28.306Z,57.89
2018-06-13T17:56:34.455Z,58.07
2018-06-13T17:59:39.619Z,58.13
2018-06-13T18:02:45.709Z,58.32
2018-06-13T18:05:51.737Z,57.37
2018-06-13T18:08:57.674Z,58.53
2018-06-13T18:12:02.963Z,57.76
2018-06-13T18:15:08.616Z,58.46
2018-06-13T18:18:13.737Z,58.63
2018-06-13T18:21:18.933Z,58.09
2018-06-13T18:24:24.411Z,57.84
2018-06-13T18:27:30.225Z,58.75
2018-06-13T18:30:36.321Z,58.22
2018-06-13T18:33:41.416Z,58.17
2018-06-13T18:36:47.256Z,58.52
2018-06-13T18:39:52.893Z,59.71
2018-06-13T18:43:01.064Z,59.39
2018-06-13T18:46:06.606Z,59.34
2018-06-13T18:49:13.831Z,59.05
2018-06-13T18:52:19.795Z,59.74
2018-06-13T18:55:25.926Z,58.87
2018-06-13T18:58:31.771Z,59.26
2018-06-13T19:01:36.873Z,59.87
2018-06-13T19:04:42.741Z,59.44
2018-06-13T19:07:47.872Z,59.75
2018-06-13T19:10:54.049Z,60.27
2018-06-13T19:14:00.617Z,60.19
2018-06-13T19:17:06.252Z,59.78
2018-06-13T19:20:11.092Z,59.71
2018-06-13T19:23:16.654Z,60.64
2018-06-13T19:26:22.085Z,60.26
2018-06-13T19:29:28.819Z,59.81
2018-06-13T19:32:34.589Z,59.82
2018-06-13T19:35:39.790Z,60.15
2018-06-13T19:38:44.749Z,59.73
2018-06-13T19:41:49.942Z,60.20
2018-06-13T19:44:55.154Z,60.16
2018-06-13T19:48:06.005Z,60.26
2018-06-13T19:51:11.786Z,60.59
2018-06-13T19:54:23.334Z,60.71
2018-06-13T19:57:29.466Z,60.14
2018-06-13T20:00:36.078Z,60.62
2018-06-13T20:03:46.974Z,60.03
2018-06-13T20:06:52.822Z,60.18
2018-06-13T20:09:57.922Z,60.07
2018-06-13T20:13:09.282Z,60.50
2018-06-13T20:16:24.273Z,60.60
2018-06-13T20:19:36.380Z,60.56
2018-06-13T20:22:42.133Z,60.97
2018-06-13T20:25:54.961Z,59.83
2018-06-13T20:29:06.236Z,60.96
2018-06-13T20:32:11.346Z,61.08
2018-06-13T20:35:17.427Z,61.05
2018-06-13T20:38:24.031Z,61.50
2018-06-13T20:41:31.285Z,61.05
2018-06-13T20:44:37.038Z,60.74
2018-06-13T20:47:42.160Z,60.86
2018-06-13T20:50:47.312Z,60.60
2018-06-13T20:53:52.495Z,60.98
2018-06-13T20:56:59.240Z,61.55
2018-06-13T21:00:05.190Z,61.61
2018-06-13T21:03:10.975Z,60.96
2018-06-13T21:06:16.103Z,60.88
2018-06-13T21:09:21.580Z,60.63
2018-06-13T21:12:27.288Z,60.87
2018-06-13T21:15:32.565Z,60.72
2018-06-13T21:18:37.701Z,60.91
2018-06-13T21:21:43.751Z,61.63
2018-06-13T21:24:48.863Z,61.31
2018-06-13T21:27:54.389Z,61.00
2018-06-13T21:30:59.505Z,61.39
2018-06-13T21:34:04.877Z,61.61
2018-06-13T21:37:09.984Z,62.02
2018-06-13T21:40:15.146Z,61.67
2018-06-13T21:43:20.430Z,62.00
2018-06-13T21:46:25.535Z,62.52
2018-06-13T21:49:30.633Z,62.62
2018-06-13T21:52:35.761Z,61.91
2018-06-13T21:55:41.689Z,62.71
2018-06-13T21:58:46.822Z,62.94
2018-06-13T22:01:52.225Z,62.41
2018-06-13T22:04:57.975Z,63.11
2018-06-13T22:08:03.666Z,63.23
2018-06-13T22:11:10.628Z,63.29
2018-06-13T22:14:16.369Z,63.85
2018-06-13T22:17:23.741Z,63.41
2018-06-13T22:20:29.684Z,63.51
2018-06-13T22:23:35.697Z,63.62
2018-06-13T22:26:40.813Z,63.34
2018-06-13T22:29:46.421Z,63.37
2018-06-13T22:32:52.169Z,62.82
2018-06-13T22:35:57.977Z,63.70
2018-06-13T22:39:05.969Z,62.92
2018-06-13T22:42:12.552Z,63.92
2018-06-13T22:45:18.549Z,63.70
2018-06-13T22:48:24.121Z,64.08
2018-06-13T22:51:29.796Z,64.26
2018-06-13T22:54:36.094Z,64.40
2018-06-13T22:57:42.009Z,64.78
2018-06-13T23:01:08.953Z,64.36
2018-06-13T23:04:14.073Z,64.25
2018-06-13T23:07:19.225Z,64.25
2018-06-13T23:10:24.348Z,64.50
2018-06-13T23:13:29.517Z,65.22
2018-06-13T23:16:36.878Z,65.32
2018-06-13T23:19:42.011Z,65.01
2018-06-13T23:22:47.910Z,64.68
2018-06-13T23:25:55.074Z,64.78
2018-06-13T23:29:00.201Z,64.75
2018-06-13T23:32:05.332Z,64.53
2018-06-13T23:35:10.417Z,65.10
2018-06-13T23:38:15.964Z,64.73
2018-06-13T23:41:21.294Z,64.88
2018-06-13T23:44:27.153Z,65.77
2018-06-13T23:47:34.855Z,65.52
2018-06-13T23:50:41.020Z,65.67
2018-06-13T23:53:46.171Z,64.92
2018-06-13T23:56:51.332Z,65.43
2018-06-13T23:59:57.509Z,65.51
