createdAt,value
2022-09-14T00:03:55.623Z,0.00
2022-09-14T00:08:55.496Z,0.00
2022-09-14T00:13:55.486Z,0.00
2022-09-14T00:18:55.380Z,0.00
2022-09-14T00:23:55.369Z,0.00
2022-09-14T00:28:55.373Z,0.00
2022-09-14T00:33:58.232Z,0.00
2022-09-14T00:38:55.092Z,0.00
2022-09-14T00:43:55.072Z,0.00
2022-09-14T00:48:55.000Z,0.00
2022-09-14T00:53:55.081Z,0.00
2022-09-14T00:58:54.871Z,0.00
2022-09-14T01:03:55.006Z,0.00
2022-09-14T01:08:54.715Z,0.00
2022-09-14T01:13:54.659Z,0.00
2022-09-14T01:18:54.570Z,0.00
2022-09-14T01:23:54.599Z,0.00
2022-09-14T01:28:54.474Z,0.00
2022-09-14T01:33:57.409Z,0.00
2022-09-14T01:38:54.375Z,0.00
2022-09-14T01:43:54.304Z,0.00
2022-09-14T01:48:54.176Z,0.00
2022-09-14T01:53:54.154Z,0.00
2022-09-14T01:58:54.049Z,0.00
2022-09-14T02:03:54.010Z,0.00
2022-09-14T02:08:53.942Z,0.00
2022-09-14T02:14:02.434Z,0.00
2022-09-14T02:19:01.271Z,0.00
2022-09-14T02:23:53.791Z,0.00
2022-09-14T02:28:53.704Z,0.00
2022-09-14T02:33:56.624Z,0.00
2022-09-14T02:38:53.635Z,0.00
2022-09-14T02:43:53.469Z,0.00
2022-09-14T02:48:53.390Z,0.00
2022-09-14T02:53:53.375Z,0.00
2022-09-14T02:58:53.244Z,0.00
2022-09-14T03:03:53.225Z,0.00
2022-09-14T03:08:53.125Z,0.00
2022-09-14T03:13:53.097Z,0.00
2022-09-14T03:18:52.995Z,0.00
2022-09-14T03:23:53.386Z,0.00
2022-09-14T03:28:52.964Z,0.00
2022-09-14T03:33:55.842Z,0.00
2022-09-14T03:38:52.751Z,0.00
2022-09-14T03:43:52.699Z,0.00
2022-09-14T03:48:52.589Z,0.00
2022-09-14T03:53:52.592Z,0.00
2022-09-14T03:58:52.539Z,0.00
2022-09-14T04:03:52.531Z,0.00
2022-09-14T04:08:52.329Z,0.00
2022-09-14T04:13:52.375Z,0.00
2022-09-14T04:18:52.462Z,0.00
2022-09-14T04:24:13.438Z,4.00
2022-09-14T04:28:53.783Z,4.00
2022-09-14T04:33:55.036Z,8.00
2022-09-14T04:38:52.338Z,20.00
2022-09-14T04:43:51.904Z,36.00
2022-09-14T04:48:51.834Z,56.00
2022-09-14T04:53:51.824Z,88.00
2022-09-14T04:58:52.133Z,136.00
2022-09-14T05:03:51.721Z,204.00
2022-09-14T05:08:51.534Z,300.00
2022-09-14T05:13:51.890Z,364.00
2022-09-14T05:18:51.586Z,392.00
2022-09-14T05:23:51.368Z,504.00
2022-09-14T05:28:51.309Z,700.00
2022-09-14T05:56:20.641Z,1776.00
2022-09-14T06:01:14.446Z,1412.00
2022-09-14T06:06:14.375Z,1108.00
2022-09-14T06:11:14.275Z,1124.00
2022-09-14T06:16:14.475Z,1312.00
2022-09-14T06:21:14.285Z,1424.00
2022-09-14T06:26:14.273Z,1696.00
2022-09-14T06:31:25.750Z,1992.00
2022-09-14T06:37:43.546Z,2068.00
2022-09-14T06:42:43.399Z,2992.00
2022-09-14T07:30:46.486Z,3800.00
2022-09-14T07:35:46.381Z,3712.00
2022-09-14T07:40:46.195Z,3640.00
2022-09-14T07:45:46.203Z,4176.00
2022-09-14T07:50:46.181Z,3608.00
2022-09-14T07:55:45.907Z,3972.00
2022-09-14T08:10:22.746Z,5488.00
2022-09-14T08:15:27.688Z,5864.00
2022-09-14T08:22:23.435Z,4632.00
2022-09-14T08:27:23.461Z,4480.00
2022-09-14T08:32:23.530Z,3728.00
2022-09-14T08:37:23.485Z,3852.00
2022-09-14T08:42:23.281Z,5688.00
2022-09-14T08:47:23.230Z,6776.00
2022-09-14T08:52:23.229Z,6096.00
2022-09-14T08:57:23.025Z,4344.00
2022-09-14T09:02:23.065Z,3752.00
2022-09-14T09:07:22.800Z,5036.00
2022-09-14T09:12:25.845Z,5600.00
2022-09-14T09:17:22.676Z,5168.00
2022-09-14T09:22:22.715Z,4592.00
2022-09-14T09:27:22.586Z,4616.00
2022-09-14T09:32:22.775Z,5668.00
2022-09-14T09:37:22.505Z,5596.00
2022-09-14T09:42:22.731Z,5260.00
2022-09-14T09:47:22.521Z,3932.00
2022-09-14T09:54:55.328Z,3984.00
2022-09-14T10:01:23.652Z,3652.00
2022-09-14T10:06:23.315Z,3696.00
2022-09-14T10:11:23.545Z,3612.00
2022-09-14T10:16:23.203Z,3676.00
2022-09-14T10:21:30.781Z,5196.00
2022-09-14T10:28:25.491Z,4696.00
2022-09-14T10:34:54.315Z,5972.00
2022-09-14T10:39:53.700Z,6716.00
2022-09-14T10:44:53.790Z,7520.00
2022-09-14T10:49:53.622Z,6120.00
2022-09-14T10:54:54.448Z,5536.00
2022-09-14T10:59:53.412Z,4924.00
2022-09-14T11:05:01.063Z,6748.00
2022-09-14T11:09:53.350Z,4528.00
2022-09-14T11:14:53.453Z,4156.00
2022-09-14T11:19:53.335Z,4012.00
2022-09-14T11:24:56.300Z,5344.00
2022-09-14T11:29:52.996Z,5220.00
2022-09-14T11:34:53.133Z,5008.00
2022-09-14T11:39:52.989Z,6696.00
2022-09-14T11:44:53.599Z,6268.00
2022-09-14T11:49:52.683Z,10372.00
2022-09-14T11:54:52.758Z,10040.00
2022-09-14T11:59:52.542Z,10284.00
2022-09-14T12:04:52.551Z,8916.00
2022-09-14T12:09:52.406Z,8240.00
2022-09-14T12:14:52.555Z,7756.00
2022-09-14T12:21:10.226Z,8668.00
2022-09-14T12:26:17.155Z,7288.00
2022-09-14T12:31:10.133Z,5012.00
2022-09-14T12:36:10.165Z,7220.00
2022-09-14T12:41:10.015Z,6552.00
2022-09-14T12:46:19.445Z,5228.00
2022-09-14T12:52:27.449Z,3208.00
2022-09-14T12:57:35.232Z,4760.00
2022-09-14T13:02:27.538Z,4752.00
2022-09-14T13:07:27.167Z,4856.00
2022-09-14T13:12:27.106Z,5036.00
2022-09-14T13:17:35.876Z,6384.00
2022-09-14T13:22:26.921Z,4924.00
2022-09-14T13:27:26.948Z,6984.00
2022-09-14T13:32:26.784Z,8580.00
2022-09-14T13:37:26.770Z,7376.00
2022-09-14T13:42:29.660Z,6084.00
2022-09-14T13:47:26.602Z,6912.00
2022-09-14T13:52:43.094Z,5348.00
2022-09-14T13:57:27.587Z,3876.00
2022-09-14T14:02:26.438Z,3248.00
2022-09-14T14:07:26.367Z,3964.00
2022-09-14T14:12:26.235Z,3928.00
2022-09-14T14:17:26.226Z,3280.00
2022-09-14T14:22:26.128Z,3716.00
2022-09-14T14:27:33.906Z,3728.00
2022-09-14T14:32:33.467Z,4340.00
2022-09-14T14:37:26.225Z,3960.00
2022-09-14T14:42:29.016Z,3532.00
2022-09-14T14:47:25.778Z,2172.00
2022-09-14T14:52:25.745Z,1784.00
2022-09-14T14:57:25.659Z,1448.00
2022-09-14T15:02:26.855Z,1608.00
2022-09-14T15:07:25.536Z,2092.00
2022-09-14T15:12:25.480Z,1912.00
2022-09-14T15:17:25.360Z,1032.00
2022-09-14T15:22:25.372Z,1132.00
2022-09-14T15:27:25.250Z,960.00
2022-09-14T15:33:42.906Z,648.00
2022-09-14T15:38:42.646Z,796.00
2022-09-14T15:43:42.635Z,668.00
2022-09-14T15:48:42.770Z,712.00
2022-09-14T15:53:42.770Z,736.00
2022-09-14T15:58:45.995Z,436.00
2022-09-14T16:03:44.020Z,412.00
2022-09-14T16:08:42.278Z,388.00
2022-09-14T16:13:42.221Z,284.00
2022-09-14T16:18:42.110Z,288.00
2022-09-14T16:23:45.089Z,176.00
2022-09-14T16:28:42.058Z,160.00
2022-09-14T16:33:49.845Z,312.00
2022-09-14T16:38:49.341Z,232.00
2022-09-14T16:43:41.950Z,264.00
2022-09-14T16:48:41.731Z,236.00
2022-09-14T16:53:41.770Z,176.00
2022-09-14T16:58:41.632Z,100.00
2022-09-14T17:03:41.589Z,52.00
2022-09-14T17:08:43.776Z,84.00
2022-09-14T17:13:41.577Z,28.00
2022-09-14T17:18:41.481Z,12.00
2022-09-14T17:23:44.344Z,16.00
2022-09-14T17:28:41.243Z,12.00
2022-09-14T17:33:41.287Z,8.00
2022-09-14T17:38:41.065Z,4.00
2022-09-14T17:43:41.131Z,4.00
2022-09-14T17:48:40.962Z,0.00
2022-09-14T17:53:40.981Z,0.00
2022-09-14T17:58:41.143Z,0.00
2022-09-14T18:03:40.871Z,0.00
2022-09-14T18:08:40.651Z,0.00
2022-09-14T18:13:48.490Z,0.00
2022-09-14T18:18:47.518Z,0.00
2022-09-14T18:23:43.587Z,0.00
2022-09-14T18:28:40.443Z,0.00
2022-09-14T18:33:40.421Z,0.00
2022-09-14T18:38:40.266Z,0.00
2022-09-14T18:43:40.381Z,0.00
2022-09-14T18:49:57.721Z,0.00
2022-09-14T18:55:05.508Z,0.00
2022-09-14T18:59:57.625Z,0.00
2022-09-14T19:04:57.631Z,0.00
2022-09-14T19:09:57.447Z,0.00
2022-09-14T19:14:57.531Z,0.00
2022-09-14T19:19:57.389Z,0.00
2022-09-14T19:24:57.461Z,0.00
2022-09-14T19:29:57.141Z,0.00
2022-09-14T19:34:57.231Z,0.00
2022-09-14T19:40:00.221Z,0.00
2022-09-14T19:44:57.000Z,0.00
2022-09-14T19:49:56.915Z,0.00
2022-09-14T19:54:56.847Z,0.00
2022-09-14T20:00:03.856Z,0.00
2022-09-14T20:04:56.780Z,0.00
2022-09-14T20:09:56.646Z,0.00
2022-09-14T20:14:56.598Z,0.00
2022-09-14T20:19:56.637Z,0.00
2022-09-14T20:24:56.440Z,0.00
2022-09-14T20:29:56.406Z,0.00
2022-09-14T20:34:56.378Z,0.00
2022-09-14T20:39:59.318Z,0.00
2022-09-14T20:44:56.203Z,0.00
2022-09-14T20:50:03.960Z,0.00
2022-09-14T20:55:03.584Z,0.00
2022-09-14T20:59:56.010Z,0.00
2022-09-14T21:04:55.990Z,0.00
2022-09-14T21:09:55.860Z,0.00
2022-09-14T21:14:55.756Z,0.00
2022-09-14T21:19:55.842Z,0.00
2022-09-14T21:24:55.727Z,0.00
2022-09-14T21:29:56.251Z,0.00
2022-09-14T21:34:55.503Z,0.00
2022-09-14T21:39:58.594Z,0.00
2022-09-14T21:44:55.374Z,0.00
2022-09-14T21:49:55.337Z,0.00
2022-09-14T21:54:55.275Z,0.00
2022-09-14T21:59:55.201Z,0.00
2022-09-14T22:04:55.124Z,0.00
2022-09-14T22:09:55.111Z,0.00
2022-09-14T22:15:02.510Z,0.00
2022-09-14T22:19:55.002Z,0.00
2022-09-14T22:24:55.001Z,0.00
2022-09-14T22:29:54.798Z,0.00
2022-09-14T22:34:54.941Z,0.00
2022-09-14T22:39:57.877Z,0.00
2022-09-14T22:44:54.581Z,0.00
2022-09-14T22:49:54.546Z,0.00
2022-09-14T22:54:54.425Z,0.00
2022-09-14T22:59:54.387Z,0.00
2022-09-14T23:04:54.286Z,0.00
2022-09-14T23:09:54.276Z,0.00
2022-09-14T23:15:02.032Z,0.00
2022-09-14T23:19:54.110Z,0.00
2022-09-14T23:24:54.076Z,0.00
2022-09-14T23:29:54.028Z,0.00
2022-09-14T23:34:54.021Z,0.00
2022-09-14T23:39:58.301Z,0.00
2022-09-14T23:44:53.816Z,0.00
2022-09-14T23:49:53.767Z,0.00
2022-09-14T23:54:53.886Z,0.00
2022-09-14T23:59:53.598Z,0.00
