createdAt,value
2018-08-24T00:02:02.433Z,22.80
2018-08-24T00:04:28.751Z,22.60
2018-08-24T00:06:55.022Z,22.70
2018-08-24T00:09:21.286Z,22.70
2018-08-24T00:11:48.314Z,22.50
2018-08-24T00:14:14.605Z,22.50
2018-08-24T00:16:40.879Z,22.60
2018-08-24T00:19:07.164Z,22.60
2018-08-24T00:21:33.461Z,22.60
2018-08-24T00:24:00.471Z,22.60
2018-08-24T00:26:26.711Z,22.60
2018-08-24T00:28:52.986Z,22.60
2018-08-24T00:31:19.244Z,22.60
2018-08-24T00:33:45.560Z,22.50
2018-08-24T00:36:11.848Z,22.40
2018-08-24T00:38:38.087Z,22.50
2018-08-24T00:41:05.105Z,22.40
2018-08-24T00:43:31.355Z,22.40
2018-08-24T00:45:58.356Z,22.30
2018-08-24T00:48:24.637Z,22.30
2018-08-24T00:50:50.885Z,22.40
2018-08-24T00:53:17.213Z,22.40
2018-08-24T00:55:43.479Z,22.40
2018-08-24T00:58:09.733Z,22.40
2018-08-24T01:00:36.018Z,22.40
2018-08-24T01:03:02.266Z,22.30
2018-08-24T01:05:28.553Z,22.30
2018-08-24T01:07:55.604Z,22.30
2018-08-24T01:10:23.190Z,22.20
2018-08-24T01:12:49.457Z,22.20
2018-08-24T01:15:15.718Z,22.10
2018-08-24T01:18:00.706Z,22.10
2018-08-24T01:20:27.712Z,22.10
2018-08-24T01:22:53.985Z,22.00
2018-08-24T01:25:21.054Z,22.10
2018-08-24T01:27:47.345Z,22.10
2018-08-24T01:30:14.425Z,22.00
2018-08-24T01:38:39.538Z,21.90
2018-08-24T01:41:05.840Z,21.90
2018-08-24T01:43:32.091Z,22.00
2018-08-24T01:45:58.358Z,21.90
2018-08-24T01:48:24.618Z,22.00
2018-08-24T01:50:51.644Z,22.00
2018-08-24T01:53:17.894Z,22.00
2018-08-24T01:55:44.917Z,21.90
2018-08-24T01:58:11.170Z,21.90
2018-08-24T02:00:37.487Z,21.90
2018-08-24T02:03:03.772Z,21.80
2018-08-24T02:05:40.040Z,21.70
2018-08-24T02:08:06.324Z,21.70
2018-08-24T02:10:33.339Z,21.70
2018-08-24T02:12:59.641Z,21.70
2018-08-24T02:15:25.884Z,21.60
2018-08-24T02:17:52.173Z,21.50
2018-08-24T02:20:19.185Z,21.50
2018-08-24T02:22:45.477Z,21.50
2018-08-24T02:25:11.739Z,21.50
2018-08-24T02:27:38.018Z,21.50
2018-08-24T02:30:04.287Z,21.50
2018-08-24T02:32:30.585Z,21.40
2018-08-24T02:34:56.893Z,21.40
2018-08-24T02:37:23.937Z,21.40
2018-08-24T02:39:50.217Z,21.40
2018-08-24T02:42:16.503Z,21.50
2018-08-24T02:44:43.530Z,21.40
2018-08-24T02:47:09.826Z,21.30
2018-08-24T02:49:36.110Z,21.30
2018-08-24T02:52:03.109Z,21.20
2018-08-24T02:54:29.344Z,21.20
2018-08-24T02:56:55.647Z,21.20
2018-08-24T02:59:22.613Z,21.10
2018-08-24T03:01:48.848Z,21.10
2018-08-24T03:04:15.159Z,21.00
2018-08-24T03:06:41.405Z,21.10
2018-08-24T03:09:07.712Z,21.10
2018-08-24T03:11:34.011Z,21.10
2018-08-24T03:14:00.272Z,21.10
2018-08-24T03:16:26.613Z,21.00
2018-08-24T03:18:52.804Z,21.00
2018-08-24T03:21:19.078Z,21.10
2018-08-24T03:23:45.321Z,21.10
2018-08-24T03:26:11.570Z,21.10
2018-08-24T03:28:37.841Z,21.10
2018-08-24T03:31:04.902Z,21.00
2018-08-24T03:33:31.203Z,21.00
2018-08-24T03:35:57.433Z,21.00
2018-08-24T03:38:23.677Z,21.00
2018-08-24T03:40:50.705Z,21.00
2018-08-24T03:43:17.002Z,21.00
2018-08-24T03:45:43.277Z,21.00
2018-08-24T03:48:10.339Z,21.10
2018-08-24T03:50:37.349Z,21.10
2018-08-24T03:53:03.672Z,21.00
2018-08-24T03:58:02.841Z,21.00
2018-08-24T04:00:29.144Z,21.00
2018-08-24T04:05:28.291Z,20.90
2018-08-24T04:07:54.537Z,20.90
2018-08-24T04:10:20.823Z,20.90
2018-08-24T04:12:47.931Z,20.90
2018-08-24T04:15:15.579Z,20.90
2018-08-24T04:17:41.877Z,20.90
2018-08-24T04:20:08.186Z,20.90
2018-08-24T04:22:34.472Z,20.80
2018-08-24T04:25:00.778Z,20.80
2018-08-24T04:27:29.674Z,20.80
2018-08-24T04:29:55.989Z,20.80
2018-08-24T04:32:23.021Z,20.90
2018-08-24T04:34:50.047Z,20.80
2018-08-24T04:37:18.830Z,20.80
2018-08-24T04:39:47.161Z,20.80
2018-08-24T04:42:18.470Z,20.90
2018-08-24T04:44:45.956Z,20.90
2018-08-24T04:47:12.410Z,20.80
2018-08-24T04:49:38.721Z,20.80
2018-08-24T04:52:05.021Z,20.80
2018-08-24T04:54:31.337Z,20.90
2018-08-24T04:56:57.693Z,20.90
2018-08-24T04:59:25.676Z,21.00
2018-08-24T05:01:52.767Z,21.00
2018-08-24T05:04:19.188Z,21.00
2018-08-24T05:06:46.084Z,21.10
2018-08-24T05:09:12.597Z,21.20
2018-08-24T05:11:39.576Z,21.00
2018-08-24T05:14:07.620Z,21.10
2018-08-24T05:16:34.170Z,21.20
2018-08-24T05:19:00.656Z,21.20
2018-08-24T05:21:27.258Z,21.30
2018-08-24T05:23:53.693Z,21.30
2018-08-24T05:26:20.870Z,21.30
2018-08-24T05:28:47.264Z,21.30
2018-08-24T05:31:13.746Z,21.40
2018-08-24T05:33:40.125Z,21.50
2018-08-24T05:36:06.556Z,21.40
2018-08-24T05:38:35.169Z,21.50
2018-08-24T05:41:01.536Z,21.50
2018-08-24T05:43:27.865Z,21.50
2018-08-24T05:45:54.195Z,21.50
2018-08-24T05:48:20.482Z,21.40
2018-08-24T05:50:46.786Z,21.50
2018-08-24T05:53:13.107Z,21.50
2018-08-24T05:55:39.466Z,21.50
2018-08-24T05:58:05.909Z,21.50
2018-08-24T06:00:32.482Z,21.50
2018-08-24T06:02:58.936Z,21.50
2018-08-24T06:05:25.965Z,21.70
2018-08-24T06:07:52.370Z,21.70
2018-08-24T06:10:18.746Z,21.70
2018-08-24T06:12:45.056Z,21.70
2018-08-24T06:15:12.320Z,21.70
2018-08-24T06:17:39.663Z,21.80
2018-08-24T06:20:05.970Z,21.80
2018-08-24T06:22:32.267Z,21.80
2018-08-24T06:24:58.820Z,21.90
2018-08-24T06:27:25.169Z,22.00
2018-08-24T06:29:51.480Z,22.10
2018-08-24T06:32:17.766Z,22.20
2018-08-24T06:34:49.452Z,22.30
2018-08-24T06:37:15.904Z,22.30
2018-08-24T06:39:42.238Z,22.30
2018-08-24T06:42:08.555Z,22.50
2018-08-24T06:44:34.907Z,22.60
2018-08-24T06:47:01.179Z,22.70
2018-08-24T06:49:28.329Z,23.00
2018-08-24T06:51:54.590Z,22.90
2018-08-24T06:54:20.889Z,22.80
2018-08-24T06:56:47.185Z,22.80
2018-08-24T06:59:13.562Z,23.00
2018-08-24T07:01:39.750Z,22.80
2018-08-24T07:04:06.026Z,22.80
2018-08-24T07:06:33.013Z,22.70
2018-08-24T07:08:59.313Z,22.60
2018-08-24T07:11:25.548Z,22.80
2018-08-24T07:13:51.813Z,22.90
2018-08-24T07:16:18.100Z,23.20
2018-08-24T07:18:45.128Z,23.40
2018-08-24T07:21:11.383Z,23.40
2018-08-24T07:23:37.629Z,23.40
2018-08-24T07:26:03.919Z,23.20
2018-08-24T07:28:30.198Z,23.00
2018-08-24T07:30:56.473Z,22.70
2018-08-24T07:33:22.747Z,22.60
2018-08-24T07:35:49.048Z,22.50
2018-08-24T07:38:15.281Z,22.40
2018-08-24T07:40:42.302Z,22.50
2018-08-24T07:43:08.558Z,22.50
2018-08-24T07:45:35.600Z,22.60
2018-08-24T07:48:02.617Z,22.60
2018-08-24T07:50:28.862Z,22.60
2018-08-24T07:52:55.137Z,22.50
2018-08-24T07:55:21.381Z,22.60
2018-08-24T07:57:47.657Z,22.80
2018-08-24T08:00:13.897Z,22.80
2018-08-24T08:02:40.204Z,22.70
2018-08-24T08:05:06.505Z,22.70
2018-08-24T08:07:32.789Z,22.60
2018-08-24T08:09:59.057Z,22.40
2018-08-24T08:12:25.325Z,22.50
2018-08-24T08:14:51.634Z,22.40
2018-08-24T08:17:17.876Z,22.30
2018-08-24T08:19:44.123Z,22.30
2018-08-24T08:22:10.386Z,22.40
2018-08-24T08:24:36.699Z,22.30
2018-08-24T08:27:02.989Z,22.30
2018-08-24T08:29:29.305Z,22.20
2018-08-24T08:31:55.572Z,22.00
2018-08-24T08:34:21.850Z,21.90
2018-08-24T08:36:48.133Z,22.00
2018-08-24T08:39:14.440Z,21.90
2018-08-24T08:41:40.702Z,22.00
2018-08-24T08:44:06.996Z,22.00
2018-08-24T08:46:33.294Z,22.00
2018-08-24T08:48:59.625Z,22.00
2018-08-24T08:51:26.634Z,22.20
2018-08-24T08:53:52.927Z,22.20
2018-08-24T08:56:19.230Z,22.30
2018-08-24T08:58:45.506Z,22.20
2018-08-24T09:01:11.792Z,22.20
2018-08-24T09:03:38.092Z,22.30
2018-08-24T09:06:05.982Z,22.30
2018-08-24T09:08:34.000Z,22.40
2018-08-24T09:11:01.873Z,22.60
2018-08-24T09:13:28.281Z,22.60
2018-08-24T09:15:54.485Z,22.50
2018-08-24T09:18:26.934Z,22.60
2018-08-24T09:21:08.113Z,22.50
2018-08-24T09:23:50.274Z,22.50
2018-08-24T09:26:35.462Z,22.50
2018-08-24T09:29:01.783Z,22.40
2018-08-24T09:31:28.077Z,22.10
2018-08-24T09:33:56.263Z,21.90
2018-08-24T09:36:23.426Z,21.80
2018-08-24T09:38:51.158Z,21.60
2018-08-24T09:41:18.155Z,21.30
2018-08-24T09:43:44.834Z,21.20
2018-08-24T09:46:11.207Z,21.00
2018-08-24T09:48:38.217Z,20.70
2018-08-24T09:51:04.530Z,20.70
2018-08-24T09:53:30.841Z,20.60
2018-08-24T09:55:57.087Z,20.60
2018-08-24T09:58:23.390Z,20.50
2018-08-24T10:00:49.727Z,20.40
2018-08-24T10:03:16.038Z,20.30
2018-08-24T10:06:01.423Z,20.10
2018-08-24T10:08:27.796Z,20.10
2018-08-24T10:10:54.049Z,20.10
2018-08-24T10:13:21.195Z,20.00
2018-08-24T10:15:47.550Z,20.00
2018-08-24T10:18:13.828Z,20.00
2018-08-24T10:20:40.097Z,20.00
2018-08-24T10:23:06.407Z,20.00
2018-08-24T10:25:32.666Z,20.00
2018-08-24T10:27:59.453Z,20.10
2018-08-24T10:30:26.298Z,20.20
2018-08-24T10:32:52.617Z,20.50
2018-08-24T10:35:19.069Z,20.70
2018-08-24T10:37:45.871Z,21.00
2018-08-24T10:40:13.176Z,21.20
2018-08-24T10:42:40.241Z,21.60
2018-08-24T10:45:06.570Z,22.00
2018-08-24T10:47:33.980Z,22.00
2018-08-24T10:50:00.280Z,22.20
2018-08-24T10:52:27.318Z,22.30
2018-08-24T10:54:53.689Z,22.30
2018-08-24T10:57:21.002Z,22.50
2018-08-24T10:59:48.187Z,22.50
2018-08-24T11:02:15.391Z,22.70
2018-08-24T11:04:43.128Z,23.00
2018-08-24T11:07:09.572Z,23.00
2018-08-24T11:09:36.207Z,23.00
2018-08-24T11:12:03.786Z,23.20
2018-08-24T11:14:30.141Z,23.20
2018-08-24T11:16:56.507Z,23.50
2018-08-24T11:19:24.041Z,23.90
2018-08-24T11:21:50.519Z,23.70
2018-08-24T11:24:16.758Z,23.80
2018-08-24T11:26:43.099Z,23.80
2018-08-24T11:29:09.465Z,24.00
2018-08-24T11:31:35.827Z,23.90
2018-08-24T11:34:02.477Z,23.80
2018-08-24T11:36:29.558Z,24.10
2018-08-24T11:39:00.447Z,24.40
2018-08-24T11:41:27.680Z,24.40
2018-08-24T11:43:54.818Z,24.60
2018-08-24T11:46:21.906Z,24.80
2018-08-24T11:48:48.928Z,25.20
2018-08-24T11:51:15.222Z,25.20
2018-08-24T11:53:42.101Z,25.30
2018-08-24T11:56:09.356Z,25.80
2018-08-24T11:58:35.642Z,25.80
2018-08-24T12:01:02.698Z,26.10
2018-08-24T12:03:29.090Z,26.00
2018-08-24T12:05:56.153Z,25.40
2018-08-24T12:08:22.574Z,25.30
2018-08-24T12:10:48.854Z,25.30
2018-08-24T12:13:15.162Z,25.30
2018-08-24T12:15:41.550Z,25.40
2018-08-24T12:18:07.935Z,25.50
2018-08-24T12:20:34.222Z,25.50
2018-08-24T12:23:00.574Z,25.60
2018-08-24T12:25:27.193Z,25.70
2018-08-24T12:27:53.509Z,25.80
2018-08-24T12:30:19.903Z,25.90
2018-08-24T12:32:46.166Z,26.10
2018-08-24T12:35:12.437Z,26.10
2018-08-24T12:37:39.652Z,26.00
2018-08-24T12:40:06.167Z,25.90
2018-08-24T12:42:33.221Z,25.80
2018-08-24T12:44:59.983Z,25.90
2018-08-24T12:47:26.283Z,26.00
2018-08-24T12:49:52.602Z,26.20
2018-08-24T12:52:18.918Z,26.10
2018-08-24T12:54:45.216Z,26.00
2018-08-24T12:57:12.308Z,26.60
2018-08-24T12:59:38.633Z,26.50
2018-08-24T13:02:07.510Z,26.50
2018-08-24T13:04:34.771Z,26.50
2018-08-24T13:07:02.979Z,26.50
2018-08-24T13:09:31.811Z,26.60
2018-08-24T13:11:58.855Z,26.70
2018-08-24T13:14:25.230Z,26.60
2018-08-24T13:16:51.509Z,26.70
2018-08-24T13:19:17.791Z,26.80
2018-08-24T13:21:44.126Z,26.60
2018-08-24T13:24:10.445Z,26.40
2018-08-24T13:26:36.828Z,26.30
2018-08-24T13:29:03.072Z,25.80
2018-08-24T13:31:30.121Z,25.80
2018-08-24T13:33:56.419Z,25.80
2018-08-24T13:36:22.757Z,25.80
2018-08-24T13:38:49.821Z,25.80
2018-08-24T13:41:16.862Z,25.50
2018-08-24T13:43:43.181Z,25.40
2018-08-24T13:46:10.067Z,25.50
2018-08-24T13:48:36.986Z,25.50
2018-08-24T13:51:03.417Z,25.50
2018-08-24T13:53:29.746Z,25.70
2018-08-24T13:55:56.135Z,25.70
2018-08-24T13:58:22.575Z,25.70
2018-08-24T14:00:49.638Z,25.60
2018-08-24T14:03:16.845Z,25.70
2018-08-24T14:05:43.166Z,25.70
2018-08-24T14:08:09.445Z,25.70
2018-08-24T14:10:35.736Z,25.70
2018-08-24T14:13:02.070Z,25.80
2018-08-24T14:15:28.293Z,25.60
2018-08-24T14:17:54.609Z,25.70
2018-08-24T14:20:21.770Z,25.60
2018-08-24T14:22:48.844Z,25.60
2018-08-24T14:25:15.905Z,25.60
2018-08-24T14:27:42.225Z,25.70
2018-08-24T14:30:10.780Z,25.60
2018-08-24T14:32:37.810Z,25.60
2018-08-24T14:35:04.400Z,25.60
2018-08-24T14:37:31.156Z,25.60
2018-08-24T14:39:58.709Z,25.60
2018-08-24T14:42:25.890Z,25.30
2018-08-24T14:44:52.162Z,25.30
2018-08-24T14:47:18.615Z,25.20
2018-08-24T14:49:44.909Z,25.30
2018-08-24T14:52:11.173Z,25.20
2018-08-24T14:54:38.156Z,25.00
2018-08-24T14:57:04.463Z,25.00
2018-08-24T14:59:30.780Z,25.10
2018-08-24T15:01:58.863Z,25.10
2018-08-24T15:04:26.669Z,25.00
2018-08-24T15:06:53.334Z,24.80
2018-08-24T15:09:19.612Z,24.80
2018-08-24T15:11:45.908Z,24.80
2018-08-24T15:14:12.701Z,24.70
2018-08-24T15:16:39.788Z,24.40
2018-08-24T15:19:06.066Z,24.40
2018-08-24T15:21:33.606Z,24.40
2018-08-24T15:23:59.955Z,24.40
2018-08-24T15:26:26.266Z,24.40
2018-08-24T15:28:52.569Z,24.40
2018-08-24T15:31:19.214Z,24.40
2018-08-24T15:33:45.494Z,24.40
2018-08-24T15:36:12.615Z,24.20
2018-08-24T15:38:38.862Z,24.20
2018-08-24T15:41:05.848Z,24.40
2018-08-24T15:43:32.408Z,24.40
2018-08-24T15:45:58.869Z,24.40
2018-08-24T15:48:25.940Z,24.40
2018-08-24T15:50:52.617Z,24.40
2018-08-24T15:53:18.906Z,24.30
2018-08-24T15:55:46.773Z,24.30
2018-08-24T15:58:13.857Z,24.20
2018-08-24T16:00:40.153Z,24.10
2018-08-24T16:03:07.229Z,24.30
2018-08-24T16:05:35.694Z,24.30
2018-08-24T16:08:02.458Z,24.40
2018-08-24T16:10:29.283Z,24.40
2018-08-24T16:12:56.425Z,24.50
2018-08-24T16:15:24.506Z,24.50
2018-08-24T16:17:50.908Z,24.50
2018-08-24T16:20:17.269Z,24.50
2018-08-24T16:22:43.522Z,24.40
2018-08-24T16:25:09.769Z,24.40
2018-08-24T16:27:36.110Z,24.30
2018-08-24T16:30:04.933Z,24.10
2018-08-24T16:32:32.202Z,24.10
2018-08-24T16:34:59.359Z,24.00
2018-08-24T16:37:26.257Z,23.90
2018-08-24T16:39:54.943Z,23.70
2018-08-24T16:42:24.036Z,23.70
2018-08-24T16:44:51.399Z,23.70
2018-08-24T16:47:19.532Z,23.70
2018-08-24T16:49:46.607Z,23.70
2018-08-24T16:52:12.983Z,23.70
2018-08-24T16:54:39.998Z,23.60
2018-08-24T16:57:06.287Z,23.70
2018-08-24T16:59:32.744Z,23.70
2018-08-24T17:01:59.810Z,23.60
2018-08-24T17:04:26.084Z,23.50
2018-08-24T17:06:52.345Z,23.60
2018-08-24T17:09:18.638Z,23.60
2018-08-24T17:11:44.903Z,23.60
2018-08-24T17:14:11.314Z,23.50
2018-08-24T17:16:37.598Z,23.50
2018-08-24T17:19:04.433Z,23.40
2018-08-24T17:24:08.873Z,23.40
2018-08-24T17:26:42.055Z,23.30
2018-08-24T17:29:10.931Z,23.20
2018-08-24T17:31:42.229Z,23.20
2018-08-24T17:34:11.923Z,23.20
2018-08-24T17:36:41.682Z,23.10
2018-08-24T17:39:09.912Z,23.10
2018-08-24T17:41:38.926Z,23.20
2018-08-24T17:44:10.732Z,23.10
2018-08-24T17:46:39.615Z,23.00
2018-08-24T17:49:12.400Z,23.00
2018-08-24T17:51:42.754Z,23.00
2018-08-24T17:54:14.003Z,22.90
2018-08-24T17:56:42.273Z,22.90
2018-08-24T17:59:11.578Z,22.90
2018-08-24T18:01:40.909Z,22.80
2018-08-24T18:04:09.625Z,22.80
2018-08-24T18:09:26.802Z,22.70
2018-08-24T18:11:57.310Z,22.70
2018-08-24T18:14:30.618Z,22.60
2018-08-24T18:17:05.181Z,22.50
2018-08-24T18:19:32.698Z,22.40
2018-08-24T18:24:38.893Z,22.30
2018-08-24T18:27:10.119Z,22.30
2018-08-24T18:29:44.811Z,22.30
2018-08-24T18:32:15.173Z,22.10
2018-08-24T18:34:46.632Z,22.10
2018-08-24T18:37:14.523Z,22.10
2018-08-24T18:39:44.830Z,22.10
2018-08-24T18:42:15.632Z,22.10
2018-08-24T18:44:45.675Z,22.10
2018-08-24T18:49:49.630Z,22.00
2018-08-24T18:52:18.362Z,21.90
2018-08-24T18:54:51.276Z,22.00
2018-08-24T18:57:20.025Z,21.90
2018-08-24T18:59:49.991Z,22.00
2018-08-24T19:02:32.126Z,22.00
2018-08-24T19:07:55.213Z,21.90
2018-08-24T19:10:25.584Z,21.90
2018-08-24T19:12:55.682Z,21.90
2018-08-24T19:15:26.718Z,22.00
2018-08-24T19:17:55.868Z,21.90
2018-08-24T19:20:37.883Z,21.90
2018-08-24T19:23:08.035Z,21.90
2018-08-24T19:25:47.261Z,21.80
2018-08-24T19:28:26.080Z,21.90
2018-08-24T19:31:00.640Z,21.90
2018-08-24T19:33:33.063Z,21.90
2018-08-24T19:38:42.203Z,21.80
2018-08-24T19:41:32.419Z,21.70
2018-08-24T19:44:09.331Z,21.70
2018-08-24T19:46:45.429Z,21.60
2018-08-24T19:49:14.481Z,21.60
2018-08-24T19:51:46.423Z,21.50
2018-08-24T19:54:27.865Z,21.40
2018-08-24T19:56:59.492Z,21.40
2018-08-24T19:59:31.069Z,21.40
2018-08-24T20:02:05.352Z,21.40
2018-08-24T20:04:33.957Z,21.40
2018-08-24T20:07:06.450Z,21.30
2018-08-24T20:09:51.094Z,21.40
2018-08-24T20:12:17.925Z,21.30
2018-08-24T20:14:48.801Z,21.30
2018-08-24T20:17:21.760Z,21.30
2018-08-24T20:19:49.678Z,21.20
2018-08-24T20:22:17.341Z,21.20
2018-08-24T20:24:46.592Z,21.10
2018-08-24T20:27:15.379Z,21.00
2018-08-24T20:29:41.818Z,21.00
2018-08-24T20:32:08.159Z,21.00
2018-08-24T20:34:37.667Z,21.00
2018-08-24T20:37:04.784Z,20.90
2018-08-24T20:39:32.112Z,20.90
2018-08-24T20:41:59.946Z,20.90
2018-08-24T20:44:26.899Z,21.00
2018-08-24T20:46:53.200Z,21.00
2018-08-24T20:49:22.458Z,21.00
2018-08-24T20:51:48.783Z,20.90
2018-08-24T20:54:15.750Z,20.90
2018-08-24T20:56:42.017Z,20.90
2018-08-24T20:59:08.312Z,20.80
2018-08-24T21:01:36.925Z,20.90
2018-08-24T21:04:04.357Z,20.90
2018-08-24T21:06:31.509Z,20.90
2018-08-24T21:08:57.797Z,20.80
2018-08-24T21:11:25.237Z,20.80
2018-08-24T21:13:51.804Z,20.70
2018-08-24T21:16:18.132Z,20.70
2018-08-24T21:18:45.171Z,20.60
2018-08-24T21:21:13.045Z,20.60
2018-08-24T21:23:41.055Z,20.50
2018-08-24T21:26:07.470Z,20.50
2018-08-24T21:28:33.714Z,20.50
2018-08-24T21:30:59.998Z,20.50
2018-08-24T21:33:26.306Z,20.40
2018-08-24T21:35:53.467Z,20.50
2018-08-24T21:38:21.305Z,20.50
2018-08-24T21:40:47.872Z,20.50
2018-08-24T21:43:14.891Z,20.40
2018-08-24T21:45:42.531Z,20.40
2018-08-24T21:48:09.477Z,20.40
2018-08-24T21:50:37.143Z,20.30
2018-08-24T21:53:03.774Z,20.40
2018-08-24T21:55:30.149Z,20.40
2018-08-24T21:57:56.523Z,20.30
2018-08-24T22:00:23.662Z,20.20
2018-08-24T22:02:49.914Z,20.20
2018-08-24T22:05:16.203Z,20.20
2018-08-24T22:07:42.472Z,20.20
2018-08-24T22:10:08.784Z,20.10
2018-08-24T22:12:35.409Z,20.10
2018-08-24T22:15:01.732Z,20.10
2018-08-24T22:17:27.997Z,20.10
2018-08-24T22:19:55.661Z,20.10
2018-08-24T22:22:22.017Z,20.10
2018-08-24T22:24:49.224Z,20.10
2018-08-24T22:27:15.494Z,20.00
2018-08-24T22:29:41.773Z,20.00
2018-08-24T22:32:08.013Z,19.90
2018-08-24T22:34:34.330Z,19.90
2018-08-24T22:37:00.582Z,19.90
2018-08-24T22:39:26.926Z,19.80
2018-08-24T22:41:54.007Z,19.50
2018-08-24T22:44:20.497Z,19.50
2018-08-24T22:46:46.821Z,19.40
2018-08-24T22:49:13.206Z,19.30
2018-08-24T22:51:39.489Z,19.30
2018-08-24T22:54:05.813Z,19.30
2018-08-24T22:56:32.130Z,19.30
2018-08-24T22:58:58.412Z,19.30
2018-08-24T23:01:24.698Z,19.30
2018-08-24T23:03:50.937Z,19.20
2018-08-24T23:06:17.222Z,19.20
2018-08-24T23:08:43.489Z,19.10
2018-08-24T23:11:09.724Z,19.00
2018-08-24T23:13:35.995Z,18.90
2018-08-24T23:16:02.276Z,19.00
2018-08-24T23:18:28.529Z,19.00
2018-08-24T23:20:54.804Z,19.10
2018-08-24T23:23:21.778Z,19.10
2018-08-24T23:25:48.019Z,19.10
2018-08-24T23:28:14.290Z,19.10
2018-08-24T23:30:40.576Z,19.10
2018-08-24T23:33:06.825Z,19.00
2018-08-24T23:35:33.329Z,18.90
2018-08-24T23:37:59.569Z,18.90
2018-08-24T23:40:25.831Z,18.90
2018-08-24T23:42:52.105Z,18.80
2018-08-24T23:45:18.410Z,18.80
2018-08-24T23:47:44.658Z,18.80
2018-08-24T23:50:10.917Z,18.70
2018-08-24T23:52:37.206Z,18.70
2018-08-24T23:55:04.285Z,18.70
2018-08-24T23:57:30.538Z,18.70
2018-08-24T23:59:56.817Z,18.70
