createdAt,value
2018-04-23T00:00:58.848Z,0.00
2018-04-23T00:01:58.768Z,0.00
2018-04-23T00:02:58.729Z,0.00
2018-04-23T00:03:58.685Z,0.00
2018-04-23T00:04:58.643Z,0.00
2018-04-23T00:05:58.630Z,0.00
2018-04-23T00:06:58.556Z,0.00
2018-04-23T00:07:58.513Z,0.00
2018-04-23T00:08:58.475Z,0.00
2018-04-23T00:09:58.479Z,0.00
2018-04-23T00:10:58.386Z,0.00
2018-04-23T00:11:58.349Z,0.00
2018-04-23T00:12:58.305Z,0.00
2018-04-23T00:13:58.263Z,0.00
2018-04-23T00:14:58.251Z,0.00
2018-04-23T00:15:58.208Z,0.00
2018-04-23T00:16:58.134Z,0.00
2018-04-23T00:17:58.093Z,0.00
2018-04-23T00:18:58.049Z,0.00
2018-04-23T00:19:58.008Z,0.00
2018-04-23T00:20:57.991Z,0.00
2018-04-23T00:21:57.922Z,0.00
2018-04-23T00:22:57.881Z,0.00
2018-04-23T00:23:57.839Z,0.00
2018-04-23T00:24:57.798Z,0.00
2018-04-23T00:25:57.799Z,0.00
2018-04-23T00:26:57.711Z,0.00
2018-04-23T00:27:57.670Z,0.00
2018-04-23T00:28:57.626Z,0.00
2018-04-23T00:29:57.586Z,0.00
2018-04-23T00:30:57.581Z,0.00
2018-04-23T00:31:57.501Z,0.00
2018-04-23T00:32:57.461Z,0.00
2018-04-23T00:33:57.415Z,0.00
2018-04-23T00:34:57.376Z,0.00
2018-04-23T00:35:57.372Z,0.00
2018-04-23T00:36:57.288Z,0.00
2018-04-23T00:37:57.245Z,0.00
2018-04-23T00:38:57.201Z,0.00
2018-04-23T00:39:57.160Z,0.00
2018-04-23T00:40:57.156Z,0.00
2018-04-23T00:41:57.072Z,0.00
2018-04-23T00:42:57.033Z,0.00
2018-04-23T00:43:57.020Z,0.00
2018-04-23T00:44:56.946Z,0.00
2018-04-23T00:45:56.905Z,0.00
2018-04-23T00:46:56.863Z,0.00
2018-04-23T00:47:56.850Z,0.00
2018-04-23T00:48:56.777Z,0.00
2018-04-23T00:49:56.735Z,0.00
2018-04-23T00:50:56.696Z,0.00
2018-04-23T00:51:56.648Z,0.00
2018-04-23T00:52:56.647Z,0.00
2018-04-23T00:53:56.566Z,0.00
2018-04-23T00:54:56.523Z,0.00
2018-04-23T00:55:56.476Z,0.00
2018-04-23T00:56:56.438Z,0.00
2018-04-23T00:57:56.429Z,0.00
2018-04-23T00:58:56.350Z,0.00
2018-04-23T00:59:56.350Z,0.00
2018-04-23T01:00:56.267Z,0.00
2018-04-23T01:01:56.223Z,0.00
2018-04-23T01:02:56.177Z,0.00
2018-04-23T01:03:56.137Z,0.00
2018-04-23T01:04:56.137Z,0.00
2018-04-23T01:05:56.050Z,0.00
2018-04-23T01:06:56.009Z,0.00
2018-04-23T01:07:55.967Z,0.00
2018-04-23T01:08:55.924Z,0.00
2018-04-23T01:09:55.913Z,0.00
2018-04-23T01:10:55.838Z,0.00
2018-04-23T01:11:55.796Z,0.00
2018-04-23T01:12:55.752Z,0.00
2018-04-23T01:13:55.707Z,0.00
2018-04-23T01:14:55.696Z,0.00
2018-04-23T01:15:55.624Z,0.00
2018-04-23T01:16:55.577Z,0.00
2018-04-23T01:17:55.534Z,0.00
2018-04-23T01:18:55.494Z,0.00
2018-04-23T01:19:55.481Z,0.00
2018-04-23T01:20:55.436Z,0.00
2018-04-23T01:21:55.363Z,0.00
2018-04-23T01:22:55.320Z,0.00
2018-04-23T01:23:55.280Z,0.00
2018-04-23T01:24:55.267Z,0.00
2018-04-23T01:25:55.193Z,0.00
2018-04-23T01:26:55.147Z,0.00
2018-04-23T01:27:55.106Z,0.00
2018-04-23T01:28:55.063Z,0.00
2018-04-23T01:29:55.051Z,0.00
2018-04-23T01:30:54.974Z,0.00
2018-04-23T01:31:54.933Z,0.00
2018-04-23T01:32:54.893Z,0.00
2018-04-23T01:33:54.845Z,0.00
2018-04-23T01:34:54.835Z,0.00
2018-04-23T01:35:54.759Z,0.00
2018-04-23T01:36:54.714Z,0.00
2018-04-23T01:37:54.671Z,0.00
2018-04-23T01:38:54.677Z,0.00
2018-04-23T01:39:54.584Z,0.00
2018-04-23T01:40:54.544Z,0.00
2018-04-23T01:41:54.499Z,0.00
2018-04-23T01:42:54.455Z,0.00
2018-04-23T01:43:54.461Z,0.00
2018-04-23T01:44:54.372Z,0.00
2018-04-23T01:45:54.324Z,0.00
2018-04-23T01:46:54.279Z,0.00
2018-04-23T01:47:54.237Z,0.00
2018-04-23T01:48:54.236Z,0.00
2018-04-23T01:49:54.150Z,0.00
2018-04-23T01:50:54.107Z,0.00
2018-04-23T01:51:54.064Z,0.00
2018-04-23T01:52:54.022Z,0.00
2018-04-23T01:53:54.018Z,0.00
2018-04-23T01:54:53.933Z,0.00
2018-04-23T01:55:53.907Z,0.00
2018-04-23T01:56:53.847Z,0.00
2018-04-23T01:57:53.810Z,0.00
2018-04-23T01:58:53.807Z,0.00
2018-04-23T01:59:53.716Z,0.00
2018-04-23T02:00:53.673Z,0.00
2018-04-23T02:01:53.626Z,0.00
2018-04-23T02:02:53.587Z,0.00
2018-04-23T02:03:53.573Z,0.00
2018-04-23T02:04:53.530Z,0.00
2018-04-23T02:05:53.451Z,0.00
2018-04-23T02:06:53.409Z,0.00
2018-04-23T02:07:53.365Z,0.00
2018-04-23T02:08:53.325Z,0.00
2018-04-23T02:09:53.313Z,0.00
2018-04-23T02:10:53.243Z,0.00
2018-04-23T02:11:53.198Z,0.00
2018-04-23T02:12:53.180Z,0.00
2018-04-23T02:13:53.104Z,0.00
2018-04-23T02:14:53.059Z,0.00
2018-04-23T02:15:53.022Z,0.00
2018-04-23T02:16:52.974Z,0.00
2018-04-23T02:17:52.964Z,0.00
2018-04-23T02:18:52.890Z,0.00
2018-04-23T02:19:52.853Z,0.00
2018-04-23T02:20:52.831Z,0.00
2018-04-23T02:21:52.751Z,0.00
2018-04-23T02:22:52.752Z,0.00
2018-04-23T02:23:52.669Z,0.00
2018-04-23T02:24:52.623Z,0.00
2018-04-23T02:25:52.610Z,0.00
2018-04-23T02:26:52.537Z,0.00
2018-04-23T02:27:52.493Z,0.00
2018-04-23T02:28:52.448Z,0.00
2018-04-23T02:29:52.434Z,0.00
2018-04-23T02:30:52.358Z,0.00
2018-04-23T02:31:52.318Z,0.00
2018-04-23T02:32:52.270Z,0.00
2018-04-23T02:33:52.258Z,0.00
2018-04-23T02:34:52.180Z,0.00
2018-04-23T02:35:52.141Z,0.00
2018-04-23T02:36:52.100Z,0.00
2018-04-23T02:37:52.081Z,0.00
2018-04-23T02:38:52.007Z,0.00
2018-04-23T02:39:52.001Z,0.00
2018-04-23T02:40:51.920Z,0.00
2018-04-23T02:41:51.876Z,0.00
2018-04-23T02:42:51.829Z,0.00
2018-04-23T02:43:51.795Z,0.00
2018-04-23T02:44:51.778Z,0.00
2018-04-23T02:45:51.696Z,0.00
2018-04-23T02:46:51.651Z,0.00
2018-04-23T02:47:51.609Z,0.00
2018-04-23T02:48:51.564Z,0.00
2018-04-23T02:49:51.551Z,0.00
2018-04-23T02:50:51.476Z,0.00
2018-04-23T02:51:51.429Z,0.00
2018-04-23T02:52:51.422Z,0.00
2018-04-23T02:53:51.339Z,0.00
2018-04-23T02:54:51.297Z,0.00
2018-04-23T02:55:51.253Z,0.00
2018-04-23T02:56:51.242Z,0.00
2018-04-23T02:57:51.194Z,0.00
2018-04-23T02:58:51.121Z,0.00
2018-04-23T02:59:51.075Z,0.00
2018-04-23T03:00:51.031Z,0.00
2018-04-23T03:01:50.987Z,0.00
2018-04-23T03:02:50.972Z,0.00
2018-04-23T03:03:50.899Z,0.00
2018-04-23T03:04:50.853Z,0.00
2018-04-23T03:05:50.807Z,0.00
2018-04-23T03:06:50.765Z,0.00
2018-04-23T03:07:50.749Z,0.00
2018-04-23T03:08:50.677Z,0.00
2018-04-23T03:09:50.659Z,0.00
2018-04-23T03:10:50.615Z,0.00
2018-04-23T03:11:50.540Z,0.00
2018-04-23T03:12:50.495Z,0.00
2018-04-23T03:13:50.488Z,0.00
2018-04-23T03:14:50.406Z,0.00
2018-04-23T03:15:50.362Z,0.00
2018-04-23T03:16:50.316Z,0.00
2018-04-23T03:17:50.270Z,0.00
2018-04-23T03:18:50.262Z,0.00
2018-04-23T03:19:50.183Z,0.00
2018-04-23T03:20:50.177Z,0.00
2018-04-23T03:21:50.092Z,0.00
2018-04-23T03:22:50.049Z,0.00
2018-04-23T03:23:50.001Z,0.00
2018-04-23T03:24:49.958Z,0.00
2018-04-23T03:25:49.953Z,0.00
2018-04-23T03:26:49.865Z,0.00
2018-04-23T03:27:49.823Z,0.00
2018-04-23T03:28:49.787Z,0.00
2018-04-23T03:29:49.735Z,0.00
2018-04-23T03:30:49.734Z,0.00
2018-04-23T03:31:49.644Z,0.00
2018-04-23T03:32:49.598Z,0.00
2018-04-23T03:33:49.552Z,0.00
2018-04-23T03:34:49.507Z,0.00
2018-04-23T03:35:49.499Z,0.00
2018-04-23T03:36:49.556Z,0.00
2018-04-23T03:37:49.373Z,0.00
2018-04-23T03:38:49.328Z,0.00
2018-04-23T03:39:49.285Z,0.00
2018-04-23T03:40:49.238Z,0.00
2018-04-23T03:41:49.226Z,0.00
2018-04-23T03:42:49.149Z,0.00
2018-04-23T03:43:49.104Z,0.00
2018-04-23T03:44:49.093Z,0.00
2018-04-23T03:45:49.012Z,0.00
2018-04-23T03:46:48.967Z,0.00
2018-04-23T03:47:48.967Z,0.00
2018-04-23T03:48:48.879Z,0.00
2018-04-23T03:49:48.834Z,0.00
2018-04-23T03:50:48.790Z,4.00
2018-04-23T03:51:48.743Z,4.00
2018-04-23T03:52:48.733Z,4.00
2018-04-23T03:53:48.652Z,0.00
2018-04-23T03:54:48.637Z,4.00
2018-04-23T03:55:48.562Z,4.00
2018-04-23T03:56:48.517Z,4.00
2018-04-23T03:57:48.505Z,4.00
2018-04-23T03:58:48.497Z,4.00
2018-04-23T03:59:48.384Z,8.00
2018-04-23T04:00:48.339Z,4.00
2018-04-23T04:01:48.294Z,8.00
2018-04-23T04:02:48.278Z,8.00
2018-04-23T04:03:48.202Z,12.00
2018-04-23T04:04:48.185Z,12.00
2018-04-23T04:05:48.110Z,12.00
2018-04-23T04:06:48.065Z,16.00
2018-04-23T04:07:48.053Z,16.00
2018-04-23T04:08:47.978Z,20.00
2018-04-23T04:09:47.936Z,20.00
2018-04-23T04:10:47.886Z,24.00
2018-04-23T04:11:47.845Z,24.00
2018-04-23T04:12:47.830Z,28.00
2018-04-23T04:13:47.752Z,28.00
2018-04-23T04:14:47.704Z,36.00
2018-04-23T04:15:47.664Z,36.00
2018-04-23T04:16:47.657Z,40.00
2018-04-23T04:17:47.601Z,44.00
2018-04-23T04:18:47.525Z,48.00
2018-04-23T04:19:47.482Z,52.00
2018-04-23T04:20:47.434Z,60.00
2018-04-23T04:21:47.395Z,68.00
2018-04-23T04:22:47.375Z,80.00
2018-04-23T04:23:47.298Z,88.00
2018-04-23T04:24:47.294Z,96.00
2018-04-23T04:25:47.206Z,100.00
2018-04-23T04:26:47.162Z,104.00
2018-04-23T04:27:47.160Z,112.00
2018-04-23T04:28:47.072Z,120.00
2018-04-23T04:29:47.031Z,124.00
2018-04-23T04:30:46.981Z,132.00
2018-04-23T04:31:46.935Z,136.00
2018-04-23T04:32:46.923Z,140.00
2018-04-23T04:33:46.846Z,144.00
2018-04-23T04:34:46.805Z,160.00
2018-04-23T04:35:46.758Z,180.00
2018-04-23T04:36:46.715Z,188.00
2018-04-23T04:37:46.699Z,188.00
2018-04-23T04:38:46.622Z,180.00
2018-04-23T04:39:46.575Z,164.00
2018-04-23T04:40:46.530Z,160.00
2018-04-23T04:41:46.518Z,156.00
2018-04-23T04:42:46.441Z,152.00
2018-04-23T04:43:46.395Z,152.00
2018-04-23T04:44:46.349Z,152.00
2018-04-23T04:45:46.350Z,152.00
2018-04-23T04:46:46.266Z,152.00
2018-04-23T04:47:46.218Z,152.00
2018-04-23T04:48:46.172Z,164.00
2018-04-23T04:49:46.125Z,172.00
2018-04-23T04:50:46.113Z,184.00
2018-04-23T04:51:46.039Z,200.00
2018-04-23T04:52:45.991Z,216.00
2018-04-23T04:53:45.945Z,240.00
2018-04-23T04:54:45.906Z,268.00
2018-04-23T04:55:45.888Z,288.00
2018-04-23T04:56:45.809Z,304.00
2018-04-23T04:57:45.768Z,328.00
2018-04-23T04:58:45.749Z,348.00
2018-04-23T04:59:45.671Z,368.00
2018-04-23T05:00:45.630Z,392.00
2018-04-23T05:01:45.584Z,416.00
2018-04-23T05:02:45.571Z,436.00
2018-04-23T05:03:45.493Z,460.00
2018-04-23T05:04:45.447Z,484.00
2018-04-23T05:05:45.405Z,512.00
2018-04-23T05:06:45.391Z,536.00
2018-04-23T05:07:45.316Z,572.00
2018-04-23T05:08:45.300Z,604.00
2018-04-23T05:09:45.226Z,644.00
2018-04-23T05:10:45.181Z,680.00
2018-04-23T05:11:45.177Z,724.00
2018-04-23T05:12:45.091Z,756.00
2018-04-23T05:13:45.049Z,788.00
2018-04-23T05:14:44.999Z,792.00
2018-04-23T05:15:44.985Z,780.00
2018-04-23T05:16:44.942Z,728.00
2018-04-23T05:17:44.895Z,656.00
2018-04-23T05:18:44.825Z,612.00
2018-04-23T05:19:44.775Z,564.00
2018-04-23T05:20:44.736Z,564.00
2018-04-23T05:21:44.690Z,592.00
2018-04-23T05:22:44.675Z,612.00
2018-04-23T05:23:44.643Z,612.00
2018-04-23T05:24:44.551Z,608.00
2018-04-23T05:25:44.506Z,612.00
2018-04-23T05:26:44.460Z,612.00
2018-04-23T05:27:44.451Z,600.00
2018-04-23T05:28:44.378Z,584.00
2018-04-23T05:29:44.359Z,580.00
2018-04-23T05:30:44.286Z,584.00
2018-04-23T05:31:44.239Z,612.00
2018-04-23T05:32:44.195Z,668.00
2018-04-23T05:33:44.181Z,744.00
2018-04-23T05:34:44.104Z,792.00
2018-04-23T05:35:44.060Z,828.00
2018-04-23T05:36:44.016Z,836.00
2018-04-23T05:37:43.972Z,868.00
2018-04-23T05:38:43.966Z,948.00
2018-04-23T05:39:43.882Z,1028.00
2018-04-23T05:40:43.841Z,1136.00
2018-04-23T05:41:43.791Z,1208.00
2018-04-23T05:42:43.747Z,1240.00
2018-04-23T05:43:43.744Z,1256.00
2018-04-23T05:44:43.662Z,1328.00
2018-04-23T05:45:43.615Z,1440.00
2018-04-23T05:46:43.572Z,1532.00
2018-04-23T05:47:43.528Z,1668.00
2018-04-23T05:48:43.512Z,2040.00
2018-04-23T05:49:43.438Z,1980.00
2018-04-23T05:50:43.391Z,1900.00
2018-04-23T05:51:43.350Z,1848.00
2018-04-23T05:52:43.304Z,1820.00
2018-04-23T05:53:43.295Z,1588.00
2018-04-23T05:54:43.238Z,1384.00
2018-04-23T05:55:43.171Z,1220.00
2018-04-23T05:56:43.128Z,1096.00
2018-04-23T05:57:43.086Z,1000.00
2018-04-23T05:58:43.070Z,876.00
2018-04-23T05:59:42.998Z,744.00
2018-04-23T06:00:42.950Z,652.00
2018-04-23T06:01:42.909Z,596.00
2018-04-23T06:02:42.868Z,552.00
2018-04-23T06:03:42.854Z,548.00
2018-04-23T06:04:42.775Z,568.00
2018-04-23T06:05:42.731Z,604.00
2018-04-23T06:06:42.686Z,676.00
2018-04-23T06:07:42.643Z,760.00
2018-04-23T06:08:42.630Z,844.00
2018-04-23T06:09:42.555Z,884.00
2018-04-23T06:10:42.510Z,932.00
2018-04-23T06:11:42.469Z,996.00
2018-04-23T06:12:42.420Z,1092.00
2018-04-23T06:13:42.409Z,1192.00
2018-04-23T06:14:42.335Z,1292.00
2018-04-23T06:15:42.300Z,1388.00
2018-04-23T06:16:42.250Z,1592.00
2018-04-23T06:17:42.204Z,1744.00
2018-04-23T06:18:42.187Z,1932.00
2018-04-23T06:19:42.159Z,2260.00
2018-04-23T06:20:42.068Z,2612.00
2018-04-23T06:21:42.028Z,2844.00
2018-04-23T06:22:41.983Z,2984.00
2018-04-23T06:23:41.971Z,2920.00
2018-04-23T06:24:41.895Z,2940.00
2018-04-23T06:25:41.850Z,2920.00
2018-04-23T06:26:41.806Z,2920.00
2018-04-23T06:27:41.803Z,2768.00
2018-04-23T06:28:41.720Z,2596.00
2018-04-23T06:29:41.678Z,2552.00
2018-04-23T06:30:41.664Z,2520.00
2018-04-23T06:31:41.591Z,2064.00
2018-04-23T06:32:41.546Z,1884.00
2018-04-23T06:33:41.502Z,1708.00
2018-04-23T06:34:41.459Z,1452.00
2018-04-23T06:35:41.449Z,1308.00
2018-04-23T06:36:41.406Z,1156.00
2018-04-23T06:37:41.332Z,1072.00
2018-04-23T06:38:41.287Z,1064.00
2018-04-23T06:39:41.250Z,1076.00
2018-04-23T06:40:41.240Z,1092.00
2018-04-23T06:41:41.157Z,1052.00
2018-04-23T06:42:41.113Z,980.00
2018-04-23T06:43:41.072Z,900.00
2018-04-23T06:44:41.029Z,836.00
2018-04-23T06:45:41.015Z,788.00
2018-04-23T06:46:40.973Z,752.00
2018-04-23T06:47:40.896Z,724.00
2018-04-23T06:48:40.855Z,688.00
2018-04-23T06:49:40.811Z,676.00
2018-04-23T06:50:40.766Z,672.00
2018-04-23T06:51:40.753Z,676.00
2018-04-23T06:52:40.713Z,696.00
2018-04-23T06:53:40.637Z,728.00
2018-04-23T06:54:40.595Z,744.00
2018-04-23T06:55:40.549Z,752.00
2018-04-23T06:56:40.537Z,720.00
2018-04-23T06:57:40.465Z,688.00
2018-04-23T06:58:40.419Z,644.00
2018-04-23T06:59:40.411Z,608.00
2018-04-23T07:00:40.335Z,580.00
2018-04-23T07:01:40.291Z,576.00
2018-04-23T07:02:40.248Z,604.00
2018-04-23T07:03:40.240Z,644.00
2018-04-23T07:04:40.214Z,692.00
2018-04-23T07:05:40.116Z,736.00
2018-04-23T07:06:40.074Z,780.00
2018-04-23T07:07:40.069Z,824.00
2018-04-23T07:08:39.986Z,860.00
2018-04-23T07:09:39.943Z,892.00
2018-04-23T07:10:39.900Z,888.00
2018-04-23T07:11:39.860Z,892.00
2018-04-23T07:12:39.852Z,904.00
2018-04-23T07:13:39.772Z,908.00
2018-04-23T07:14:39.725Z,904.00
2018-04-23T07:15:39.685Z,908.00
2018-04-23T07:16:39.699Z,944.00
2018-04-23T07:17:39.626Z,964.00
2018-04-23T07:18:39.587Z,976.00
2018-04-23T07:19:39.541Z,992.00
2018-04-23T07:20:39.465Z,1012.00
2018-04-23T07:21:39.423Z,1048.00
2018-04-23T07:22:39.378Z,1052.00
2018-04-23T07:23:39.379Z,1032.00
2018-04-23T07:24:39.291Z,1028.00
2018-04-23T07:25:39.250Z,980.00
2018-04-23T07:26:39.206Z,948.00
2018-04-23T07:27:39.161Z,1008.00
2018-04-23T07:28:39.160Z,1044.00
2018-04-23T07:29:39.080Z,1020.00
2018-04-23T07:30:39.032Z,972.00
2018-04-23T07:31:38.990Z,936.00
2018-04-23T07:32:38.945Z,896.00
2018-04-23T07:33:38.935Z,856.00
2018-04-23T07:34:38.863Z,784.00
2018-04-23T07:35:38.817Z,748.00
2018-04-23T07:36:38.813Z,720.00
2018-04-23T07:37:38.729Z,708.00
2018-04-23T07:38:38.687Z,692.00
2018-04-23T07:39:38.647Z,688.00
2018-04-23T07:40:38.604Z,696.00
2018-04-23T07:41:38.589Z,712.00
2018-04-23T07:42:38.560Z,736.00
2018-04-23T07:43:38.471Z,760.00
2018-04-23T07:44:38.428Z,788.00
2018-04-23T07:45:38.383Z,828.00
2018-04-23T07:46:38.339Z,876.00
2018-04-23T07:47:38.328Z,936.00
2018-04-23T07:48:38.255Z,1000.00
2018-04-23T07:49:38.208Z,1052.00
2018-04-23T07:50:38.168Z,1128.00
2018-04-23T07:51:38.148Z,1236.00
2018-04-23T07:52:38.081Z,1404.00
2018-04-23T07:53:38.068Z,1628.00
2018-04-23T07:54:38.046Z,1988.00
2018-04-23T07:55:37.952Z,2320.00
2018-04-23T07:56:37.908Z,2484.00
2018-04-23T07:57:37.864Z,2524.00
2018-04-23T07:58:37.820Z,2680.00
2018-04-23T07:59:37.819Z,2976.00
2018-04-23T08:00:37.735Z,3072.00
2018-04-23T08:01:37.692Z,3440.00
2018-04-23T08:02:37.646Z,3984.00
2018-04-23T08:03:37.605Z,4456.00
2018-04-23T08:04:37.604Z,4208.00
2018-04-23T08:05:37.518Z,3884.00
2018-04-23T08:06:37.768Z,3312.00
2018-04-23T08:07:37.435Z,3256.00
2018-04-23T08:08:37.394Z,3692.00
2018-04-23T08:09:37.383Z,3344.00
2018-04-23T08:10:37.337Z,3048.00
2018-04-23T08:11:37.263Z,2852.00
2018-04-23T08:12:37.221Z,2740.00
2018-04-23T08:13:37.178Z,2844.00
2018-04-23T08:14:37.147Z,3068.00
2018-04-23T08:15:37.123Z,3332.00
2018-04-23T08:16:37.062Z,3716.00
2018-04-23T08:17:37.012Z,3852.00
2018-04-23T08:18:37.005Z,4620.00
2018-04-23T08:19:36.926Z,4532.00
2018-04-23T08:20:36.884Z,4372.00
2018-04-23T08:21:36.840Z,3916.00
2018-04-23T08:22:36.797Z,3716.00
2018-04-23T08:23:36.797Z,3400.00
2018-04-23T08:24:36.744Z,3148.00
2018-04-23T08:25:36.671Z,2936.00
2018-04-23T08:26:36.669Z,2856.00
2018-04-23T08:27:36.587Z,2684.00
2018-04-23T08:28:36.550Z,2724.00
2018-04-23T08:29:36.505Z,2360.00
2018-04-23T08:30:36.463Z,2188.00
2018-04-23T08:31:36.466Z,2000.00
2018-04-23T08:32:36.377Z,1840.00
2018-04-23T08:33:36.333Z,1688.00
2018-04-23T08:34:36.296Z,1604.00
2018-04-23T08:35:36.257Z,1540.00
2018-04-23T08:36:36.244Z,1480.00
2018-04-23T08:37:36.186Z,1416.00
2018-04-23T08:38:36.135Z,1396.00
2018-04-23T08:39:36.082Z,1372.00
2018-04-23T08:40:36.091Z,1376.00
2018-04-23T08:41:36.005Z,1400.00
2018-04-23T08:42:35.959Z,1464.00
2018-04-23T08:43:35.915Z,1544.00
2018-04-23T08:44:35.871Z,1616.00
2018-04-23T08:45:35.866Z,1660.00
2018-04-23T08:46:35.785Z,1684.00
2018-04-23T08:47:35.753Z,1652.00
2018-04-23T08:48:35.736Z,1688.00
2018-04-23T08:49:35.660Z,1780.00
2018-04-23T08:50:35.621Z,1876.00
2018-04-23T08:51:35.575Z,1976.00
2018-04-23T08:52:35.575Z,2116.00
2018-04-23T08:53:35.495Z,2308.00
2018-04-23T08:54:35.452Z,2508.00
2018-04-23T08:55:35.437Z,2704.00
2018-04-23T08:56:35.373Z,2912.00
2018-04-23T08:57:35.360Z,3160.00
2018-04-23T08:58:35.279Z,3548.00
2018-04-23T08:59:35.236Z,3996.00
2018-04-23T09:00:35.200Z,4100.00
2018-04-23T09:01:35.157Z,4176.00
2018-04-23T09:02:35.138Z,4136.00
2018-04-23T09:03:35.073Z,4260.00
2018-04-23T09:04:35.026Z,4324.00
2018-04-23T09:05:34.984Z,4252.00
2018-04-23T09:06:34.982Z,4064.00
2018-04-23T09:07:34.896Z,3844.00
2018-04-23T09:08:34.857Z,3484.00
2018-04-23T09:09:34.812Z,3160.00
2018-04-23T09:10:34.770Z,2868.00
2018-04-23T09:11:34.761Z,2632.00
2018-04-23T09:12:34.692Z,2452.00
2018-04-23T09:13:34.641Z,2332.00
2018-04-23T09:14:34.636Z,2308.00
2018-04-23T09:15:34.562Z,2312.00
2018-04-23T09:16:34.520Z,2340.00
2018-04-23T09:17:34.511Z,2276.00
2018-04-23T09:18:34.433Z,2224.00
2018-04-23T09:19:34.394Z,2188.00
2018-04-23T09:20:34.349Z,2104.00
2018-04-23T09:21:34.318Z,2048.00
2018-04-23T09:22:34.296Z,2032.00
2018-04-23T09:23:34.257Z,2060.00
2018-04-23T09:24:34.183Z,2052.00
2018-04-23T09:25:34.140Z,2008.00
2018-04-23T09:26:34.096Z,1964.00
2018-04-23T09:27:34.088Z,1964.00
2018-04-23T09:28:34.012Z,1940.00
2018-04-23T09:29:33.978Z,1884.00
2018-04-23T09:30:33.929Z,1800.00
2018-04-23T09:31:33.956Z,1724.00
2018-04-23T09:32:33.847Z,1640.00
2018-04-23T09:33:33.805Z,1556.00
2018-04-23T09:34:33.791Z,1524.00
2018-04-23T09:35:33.717Z,1540.00
2018-04-23T09:36:33.691Z,1588.00
2018-04-23T09:37:33.633Z,1620.00
2018-04-23T09:38:33.594Z,1608.00
2018-04-23T09:39:33.583Z,1572.00
2018-04-23T09:40:33.513Z,1532.00
2018-04-23T09:41:33.488Z,1532.00
2018-04-23T09:42:33.464Z,1536.00
2018-04-23T09:43:33.376Z,1524.00
2018-04-23T09:44:33.445Z,1536.00
2018-04-23T09:45:33.346Z,1596.00
2018-04-23T09:46:33.250Z,1684.00
2018-04-23T09:47:33.245Z,1796.00
2018-04-23T09:48:33.225Z,1928.00
2018-04-23T09:49:33.124Z,2088.00
2018-04-23T09:50:33.092Z,2236.00
2018-04-23T09:51:33.041Z,2340.00
2018-04-23T09:52:32.999Z,2532.00
2018-04-23T09:53:32.997Z,2784.00
2018-04-23T09:54:32.921Z,3116.00
2018-04-23T09:55:32.868Z,3460.00
2018-04-23T09:56:32.866Z,4128.00
2018-04-23T09:57:32.784Z,5436.00
2018-04-23T09:58:32.781Z,5696.00
2018-04-23T09:59:32.703Z,6476.00
2018-04-23T10:00:32.655Z,6740.00
2018-04-23T10:01:32.652Z,6384.00
2018-04-23T10:02:32.582Z,6160.00
2018-04-23T10:03:32.563Z,5656.00
2018-04-23T10:04:32.520Z,6256.00
2018-04-23T10:05:32.448Z,6640.00
2018-04-23T10:06:32.407Z,6660.00
2018-04-23T10:07:32.364Z,7644.00
2018-04-23T10:08:32.391Z,7584.00
2018-04-23T10:09:32.278Z,7892.00
2018-04-23T10:10:32.238Z,8160.00
2018-04-23T10:11:32.200Z,8488.00
2018-04-23T10:12:32.191Z,8348.00
2018-04-23T10:13:32.113Z,7592.00
2018-04-23T10:14:32.073Z,7432.00
2018-04-23T10:15:32.066Z,6860.00
2018-04-23T10:16:31.991Z,7736.00
2018-04-23T10:17:31.950Z,6692.00
2018-04-23T10:18:31.919Z,6812.00
2018-04-23T10:19:31.867Z,6564.00
2018-04-23T10:20:31.858Z,6400.00
2018-04-23T10:21:31.791Z,6588.00
2018-04-23T10:22:31.745Z,7008.00
2018-04-23T10:23:31.708Z,6236.00
2018-04-23T10:24:31.669Z,5808.00
2018-04-23T10:25:31.660Z,5276.00
2018-04-23T10:26:31.589Z,5356.00
2018-04-23T10:27:31.543Z,5184.00
2018-04-23T10:28:31.504Z,4864.00
2018-04-23T10:29:31.494Z,4684.00
2018-04-23T10:30:31.503Z,4684.00
2018-04-23T10:31:31.391Z,4812.00
2018-04-23T10:32:31.373Z,4572.00
2018-04-23T10:33:31.300Z,4240.00
2018-04-23T10:34:31.259Z,4092.00
2018-04-23T10:35:31.233Z,3800.00
2018-04-23T10:36:31.217Z,3508.00
2018-04-23T10:37:31.174Z,3336.00
2018-04-23T10:38:31.105Z,3524.00
2018-04-23T10:39:31.057Z,3764.00
2018-04-23T10:40:31.017Z,3784.00
2018-04-23T10:41:30.981Z,3828.00
2018-04-23T10:42:30.973Z,4040.00
2018-04-23T10:43:30.927Z,4180.00
2018-04-23T10:44:30.858Z,3952.00
2018-04-23T10:45:30.875Z,4264.00
2018-04-23T10:46:30.778Z,4464.00
2018-04-23T10:47:30.735Z,3656.00
2018-04-23T10:48:30.741Z,3336.00
2018-04-23T10:49:30.656Z,3092.00
2018-04-23T10:50:30.625Z,2604.00
2018-04-23T10:51:30.569Z,2408.00
2018-04-23T10:52:30.533Z,2296.00
2018-04-23T10:53:30.523Z,2508.00
2018-04-23T10:54:30.488Z,2352.00
2018-04-23T10:55:30.415Z,2236.00
2018-04-23T10:56:30.369Z,2420.00
2018-04-23T10:57:30.327Z,3100.00
2018-04-23T10:58:30.282Z,2964.00
2018-04-23T10:59:30.276Z,3072.00
2018-04-23T11:00:30.207Z,3192.00
2018-04-23T11:01:30.158Z,3060.00
2018-04-23T11:02:30.119Z,4256.00
2018-04-23T11:03:30.077Z,3796.00
2018-04-23T11:04:30.077Z,3344.00
2018-04-23T11:05:29.998Z,3052.00
2018-04-23T11:06:29.961Z,3316.00
2018-04-23T11:07:29.916Z,3552.00
2018-04-23T11:08:29.878Z,5036.00
2018-04-23T11:09:29.870Z,4496.00
2018-04-23T11:10:29.802Z,3296.00
2018-04-23T11:11:29.758Z,2680.00
2018-04-23T11:12:29.718Z,2564.00
2018-04-23T11:13:29.672Z,2600.00
2018-04-23T11:14:29.665Z,2892.00
2018-04-23T11:15:29.594Z,3896.00
2018-04-23T11:16:29.559Z,4692.00
2018-04-23T11:17:29.514Z,3320.00
2018-04-23T11:18:29.469Z,3564.00
2018-04-23T11:19:29.460Z,3700.00
2018-04-23T11:20:29.390Z,3524.00
2018-04-23T11:21:29.351Z,3548.00
2018-04-23T11:22:29.344Z,3696.00
2018-04-23T11:23:29.301Z,3888.00
2018-04-23T11:24:29.228Z,4072.00
2018-04-23T11:25:29.193Z,4864.00
2018-04-23T11:26:29.155Z,6660.00
2018-04-23T11:27:29.152Z,6496.00
2018-04-23T11:28:29.070Z,4388.00
2018-04-23T11:29:29.032Z,4572.00
2018-04-23T11:30:28.993Z,6452.00
2018-04-23T11:31:28.996Z,6240.00
2018-04-23T11:32:28.956Z,4532.00
2018-04-23T11:33:28.873Z,4332.00
2018-04-23T11:34:28.833Z,5972.00
2018-04-23T11:35:28.794Z,6072.00
2018-04-23T11:36:28.786Z,5888.00
2018-04-23T11:37:28.719Z,5744.00
2018-04-23T11:38:28.675Z,4160.00
2018-04-23T11:39:28.691Z,5836.00
2018-04-23T11:40:28.597Z,6172.00
2018-04-23T11:41:28.597Z,6112.00
2018-04-23T11:42:28.520Z,4660.00
2018-04-23T11:43:28.498Z,4256.00
2018-04-23T11:44:28.473Z,6040.00
2018-04-23T11:45:28.430Z,6044.00
2018-04-23T11:46:28.361Z,5908.00
2018-04-23T11:47:28.330Z,5736.00
2018-04-23T11:48:28.284Z,4312.00
2018-04-23T11:49:28.247Z,3732.00
2018-04-23T11:50:28.250Z,3432.00
2018-04-23T11:51:28.210Z,3772.00
2018-04-23T11:52:28.135Z,3384.00
2018-04-23T11:53:28.091Z,3052.00
2018-04-23T11:54:28.052Z,2992.00
2018-04-23T11:55:28.019Z,3036.00
2018-04-23T11:56:28.026Z,3152.00
2018-04-23T11:57:27.937Z,3600.00
2018-04-23T11:58:27.919Z,3868.00
2018-04-23T11:59:27.868Z,3628.00
2018-04-23T12:00:27.831Z,3612.00
2018-04-23T12:01:27.832Z,3348.00
2018-04-23T12:02:27.787Z,3348.00
2018-04-23T12:03:27.711Z,3324.00
2018-04-23T12:04:27.708Z,3408.00
2018-04-23T12:05:27.638Z,3496.00
2018-04-23T12:06:27.634Z,5384.00
2018-04-23T12:07:27.593Z,5268.00
2018-04-23T12:08:27.553Z,5140.00
2018-04-23T12:09:27.479Z,5248.00
2018-04-23T12:10:27.438Z,3652.00
2018-04-23T12:11:27.407Z,3564.00
2018-04-23T12:12:27.373Z,3516.00
2018-04-23T12:13:27.355Z,3616.00
2018-04-23T12:14:27.284Z,5616.00
2018-04-23T12:15:27.258Z,3816.00
2018-04-23T12:16:27.208Z,3560.00
2018-04-23T12:17:27.169Z,3300.00
2018-04-23T12:18:27.172Z,3232.00
2018-04-23T12:19:27.094Z,3252.00
2018-04-23T12:20:27.063Z,3216.00
2018-04-23T12:21:27.236Z,3324.00
2018-04-23T12:22:26.985Z,3252.00
2018-04-23T12:23:26.970Z,3044.00
2018-04-23T12:24:26.902Z,3024.00
2018-04-23T12:25:26.901Z,3400.00
2018-04-23T12:26:26.859Z,5080.00
2018-04-23T12:27:26.873Z,3412.00
2018-04-23T12:28:26.755Z,3192.00
2018-04-23T12:29:26.739Z,3080.00
2018-04-23T12:30:26.856Z,2924.00
2018-04-23T12:31:26.629Z,2796.00
2018-04-23T12:32:26.621Z,3196.00
2018-04-23T12:33:26.554Z,2672.00