createdAt,value
2022-09-27T00:30:44.869Z,0
2022-09-27T00:31:25.172Z,0
2022-09-27T00:32:05.579Z,0
2022-09-27T00:32:46.056Z,0
2022-09-27T00:33:26.517Z,0
2022-09-27T00:34:06.981Z,0
2022-09-27T00:34:47.588Z,0
2022-09-27T00:35:28.008Z,0
2022-09-27T00:36:08.518Z,0
2022-09-27T00:36:48.933Z,0
2022-09-27T00:44:14.227Z,0
2022-09-27T00:44:54.665Z,0
2022-09-27T00:45:35.156Z,0
2022-09-27T00:46:15.745Z,0
2022-09-27T00:46:56.179Z,0
2022-09-27T00:47:36.662Z,0
2022-09-27T00:48:17.175Z,0
2022-09-27T00:48:57.598Z,0
2022-09-27T00:49:38.082Z,0
2022-09-27T00:50:18.588Z,0
2022-09-27T00:50:59.088Z,0
2022-09-27T00:58:24.412Z,0
2022-09-27T00:59:04.904Z,0
2022-09-27T00:59:45.412Z,0
2022-09-27T01:00:25.879Z,0
2022-09-27T01:01:06.443Z,0
2022-09-27T01:01:46.830Z,0
2022-09-27T01:02:27.311Z,0
2022-09-27T01:03:07.781Z,0
2022-09-27T01:03:48.243Z,0
2022-09-27T01:04:28.706Z,0
2022-09-27T01:05:09.211Z,0
2022-09-27T01:11:54.123Z,0
2022-09-27T01:12:34.597Z,0
2022-09-27T01:13:15.088Z,0
2022-09-27T01:13:55.603Z,0
2022-09-27T01:14:36.143Z,0
2022-09-27T01:15:16.657Z,0
2022-09-27T01:15:57.171Z,0
2022-09-27T01:16:37.593Z,0
2022-09-27T01:17:18.101Z,0
2022-09-27T01:17:58.542Z,0
2022-09-27T01:18:39.043Z,0
2022-09-27T01:26:04.454Z,0
2022-09-27T01:26:44.916Z,0
2022-09-27T01:27:25.414Z,0
2022-09-27T01:28:05.886Z,0
2022-09-27T01:28:46.371Z,0
2022-09-27T01:29:26.855Z,0
2022-09-27T01:30:07.333Z,0
2022-09-27T01:30:47.853Z,0
2022-09-27T01:31:28.340Z,0
2022-09-27T01:32:08.778Z,0
2022-09-27T01:32:49.234Z,0
2022-09-27T01:40:14.613Z,0
2022-09-27T01:40:55.098Z,0
2022-09-27T01:41:35.562Z,0
2022-09-27T01:42:19.910Z,0
2022-09-27T01:42:56.519Z,0
2022-09-27T01:43:37.030Z,0
2022-09-27T01:44:17.524Z,0
2022-09-27T01:44:58.046Z,0
2022-09-27T01:45:38.461Z,0
2022-09-27T01:46:18.957Z,0
2022-09-27T01:46:59.420Z,0
2022-09-27T01:52:19.462Z,0
2022-09-27T01:53:00.029Z,0
2022-09-27T01:53:40.418Z,0
2022-09-27T01:54:20.953Z,0
2022-09-27T01:57:34.972Z,0
2022-09-27T01:58:15.338Z,0
2022-09-27T01:58:55.812Z,0
2022-09-27T01:59:36.282Z,0
2022-09-27T02:00:16.744Z,0
2022-09-27T02:00:57.238Z,0
2022-09-27T02:01:37.767Z,0
2022-09-27T02:02:18.182Z,0
2022-09-27T02:02:58.711Z,0
2022-09-27T02:03:39.214Z,0
2022-09-27T02:04:19.649Z,0
2022-09-27T02:11:44.825Z,0
2022-09-27T02:12:25.288Z,0
2022-09-27T02:13:05.740Z,0
2022-09-27T02:13:46.211Z,0
2022-09-27T02:14:26.677Z,0
2022-09-27T02:15:47.728Z,0
2022-09-27T02:16:28.078Z,0
2022-09-27T02:17:08.558Z,0
2022-09-27T02:17:49.078Z,0
2022-09-27T02:18:29.536Z,0
2022-09-27T02:19:10.128Z,0
2022-09-27T02:27:27.048Z,0
2022-09-27T02:28:07.527Z,0
2022-09-27T02:28:47.987Z,0
2022-09-27T02:29:29.302Z,0
2022-09-27T02:30:09.791Z,0
2022-09-27T02:30:50.355Z,0
2022-09-27T02:31:30.853Z,0
2022-09-27T02:32:11.264Z,0
2022-09-27T02:40:17.135Z,0
2022-09-27T02:40:57.637Z,0
2022-09-27T02:41:38.033Z,0
2022-09-27T02:42:18.499Z,0
2022-09-27T02:42:59.001Z,0
2022-09-27T02:43:39.491Z,0
2022-09-27T02:44:20.026Z,0
2022-09-27T02:45:00.573Z,0
2022-09-27T02:45:41.000Z,0
2022-09-27T02:46:21.496Z,0
2022-09-27T02:47:01.931Z,0
2022-09-27T02:53:46.798Z,0
2022-09-27T02:54:27.274Z,0
2022-09-27T02:55:07.795Z,0
2022-09-27T02:55:48.267Z,0
2022-09-27T02:56:28.733Z,0
2022-09-27T02:57:09.256Z,0
2022-09-27T02:57:49.689Z,0
2022-09-27T02:58:30.260Z,0
2022-09-27T02:59:10.695Z,0
2022-09-27T02:59:51.126Z,0
2022-09-27T03:00:31.651Z,0
2022-09-27T03:07:57.062Z,0
2022-09-27T03:08:37.559Z,0
2022-09-27T03:09:18.037Z,0
2022-09-27T03:09:58.563Z,0
2022-09-27T03:10:39.030Z,0
2022-09-27T03:11:19.542Z,0
2022-09-27T03:12:00.019Z,0
2022-09-27T03:12:40.433Z,0
2022-09-27T03:13:20.969Z,0
2022-09-27T03:14:08.629Z,0
2022-09-27T03:14:41.840Z,0
2022-09-27T03:20:46.934Z,0
2022-09-27T03:21:27.423Z,0
2022-09-27T03:22:07.938Z,0
2022-09-27T03:22:48.392Z,0
2022-09-27T03:23:28.877Z,0
2022-09-27T03:24:09.355Z,0
2022-09-27T03:24:49.877Z,0
2022-09-27T03:25:30.423Z,0
2022-09-27T03:26:13.099Z,0
2022-09-27T03:26:51.407Z,0
2022-09-27T03:27:31.865Z,0
2022-09-27T03:33:23.567Z,0
2022-09-27T03:34:18.151Z,0
2022-09-27T03:36:35.965Z,0
2022-09-27T03:37:16.573Z,0
2022-09-27T03:37:56.979Z,0
2022-09-27T03:38:37.426Z,0
2022-09-27T03:39:17.913Z,0
2022-09-27T03:39:58.468Z,0
2022-09-27T03:40:39.009Z,0
2022-09-27T03:41:19.457Z,0
2022-09-27T03:43:32.772Z,0
2022-09-27T03:44:13.142Z,0
2022-09-27T03:44:53.633Z,0
2022-09-27T03:45:34.088Z,0
2022-09-27T03:46:14.705Z,0
2022-09-27T03:46:55.003Z,0
2022-09-27T03:47:35.470Z,0
2022-09-27T03:48:15.925Z,0
2022-09-27T03:48:56.396Z,0
2022-09-27T03:49:36.919Z,0
2022-09-27T03:50:17.385Z,0
2022-09-27T03:57:02.230Z,0
2022-09-27T03:57:42.690Z,0
2022-09-27T03:58:23.150Z,0
2022-09-27T03:59:03.656Z,0
2022-09-27T03:59:44.095Z,0
2022-09-27T04:00:24.592Z,0
2022-09-27T04:01:05.096Z,0
2022-09-27T04:01:45.608Z,0
2022-09-27T04:02:26.086Z,0
2022-09-27T04:03:06.550Z,0
2022-09-27T04:03:46.956Z,0
2022-09-27T04:12:04.765Z,0
2022-09-27T04:12:45.233Z,0
2022-09-27T04:13:25.734Z,0
2022-09-27T04:14:06.594Z,0
2022-09-27T04:14:47.023Z,0
2022-09-27T04:15:27.534Z,0
2022-09-27T04:16:08.010Z,0
2022-09-27T04:16:48.579Z,0
2022-09-27T04:17:28.990Z,0
2022-09-27T04:18:09.488Z,0
2022-09-27T04:23:34.474Z,0
2022-09-27T04:24:14.921Z,0
2022-09-27T04:24:55.379Z,0
2022-09-27T04:25:35.837Z,0
2022-09-27T04:26:16.385Z,0
2022-09-27T04:26:56.838Z,0
2022-09-27T04:27:37.329Z,0
2022-09-27T04:28:17.789Z,0
2022-09-27T04:28:58.267Z,0
2022-09-27T04:29:38.786Z,0
2022-09-27T04:30:19.262Z,0
2022-09-27T04:30:59.865Z,0
2022-09-27T04:37:04.695Z,0
2022-09-27T04:37:45.246Z,0
2022-09-27T04:38:25.724Z,0
2022-09-27T04:39:06.258Z,0
2022-09-27T04:39:46.689Z,0
2022-09-27T04:40:27.252Z,0
2022-09-27T04:41:07.635Z,0
2022-09-27T04:42:28.876Z,0
2022-09-27T04:43:09.177Z,0
2022-09-27T04:43:49.602Z,0
2022-09-27T04:50:35.921Z,0
2022-09-27T04:51:15.046Z,0
2022-09-27T04:51:55.499Z,0
2022-09-27T04:52:35.967Z,0
2022-09-27T04:53:16.488Z,0
2022-09-27T04:53:56.994Z,0
2022-09-27T04:54:37.489Z,0
2022-09-27T04:55:18.002Z,0
2022-09-27T04:55:58.502Z,0
2022-09-27T04:56:39.012Z,0
2022-09-27T04:57:19.457Z,0
2022-09-27T05:04:04.496Z,4
2022-09-27T05:04:45.038Z,4
2022-09-27T05:05:25.462Z,4
2022-09-27T05:06:05.975Z,4
2022-09-27T05:06:46.489Z,4
2022-09-27T05:07:26.943Z,4
2022-09-27T05:08:07.384Z,8
2022-09-27T05:08:47.872Z,8
2022-09-27T05:09:28.530Z,8
2022-09-27T05:10:09.005Z,12
2022-09-27T05:10:49.503Z,12
2022-09-27T05:17:34.700Z,16
2022-09-27T05:28:11.984Z,48
2022-09-27T05:28:52.164Z,52
2022-09-27T05:30:51.830Z,52
2022-09-27T05:31:32.290Z,56
2022-09-27T05:32:12.831Z,64
2022-09-27T05:32:53.525Z,72
2022-09-27T05:33:33.814Z,80
2022-09-27T05:34:14.296Z,88
2022-09-27T05:34:54.790Z,100
2022-09-27T05:35:35.546Z,108
2022-09-27T05:36:15.733Z,124
2022-09-27T05:36:56.288Z,136
2022-09-27T05:37:36.874Z,156
2022-09-27T05:38:17.514Z,168
2022-09-27T05:38:57.907Z,188
2022-09-27T05:39:38.401Z,204
2022-09-27T05:46:23.640Z,340
2022-09-27T05:47:04.159Z,356
2022-09-27T05:47:44.737Z,384
2022-09-27T05:48:25.290Z,408
2022-09-27T05:49:05.745Z,432
2022-09-27T05:49:46.275Z,464
2022-09-27T05:50:26.737Z,500
2022-09-27T05:51:07.263Z,544
2022-09-27T05:51:47.745Z,592
2022-09-27T05:53:08.753Z,688
2022-09-27T06:32:10.459Z,464
2022-09-27T06:32:51.084Z,444
2022-09-27T06:33:31.629Z,436
2022-09-27T06:34:12.810Z,428
2022-09-27T06:34:53.553Z,428
2022-09-27T06:35:33.978Z,424
2022-09-27T06:36:14.515Z,424
2022-09-27T06:36:54.992Z,428
2022-09-27T06:37:35.537Z,428
2022-09-27T06:43:40.591Z,504
2022-09-27T06:44:21.122Z,512
2022-09-27T06:45:01.783Z,512
2022-09-27T06:48:37.171Z,528
2022-09-27T06:49:17.620Z,548
2022-09-27T06:49:58.292Z,568
2022-09-27T06:50:39.093Z,592
2022-09-27T06:51:19.691Z,612
2022-09-27T06:52:00.300Z,640
2022-09-27T06:52:40.755Z,676
2022-09-27T06:59:05.386Z,1492
2022-09-27T07:02:40.049Z,2312
2022-09-27T07:03:20.351Z,2628
2022-09-27T07:04:00.963Z,2844
2022-09-27T07:04:41.902Z,3792
2022-09-27T07:05:22.483Z,4492
2022-09-27T07:06:03.019Z,7132
2022-09-27T07:06:43.920Z,7740
2022-09-27T07:07:24.402Z,7208
2022-09-27T07:12:09.571Z,2076
2022-09-27T07:12:50.144Z,1912
2022-09-27T07:13:30.677Z,1676
2022-09-27T07:14:11.213Z,1440
2022-09-27T07:14:51.717Z,1296
2022-09-27T07:15:32.371Z,1184
2022-09-27T07:16:13.027Z,1084
2022-09-27T07:16:53.798Z,1000
2022-09-27T07:21:00.487Z,780
2022-09-27T07:21:40.356Z,760
2022-09-27T07:22:21.736Z,732
2022-09-27T07:23:03.092Z,984
2022-09-27T07:23:43.665Z,1432
2022-09-27T07:24:24.217Z,988
2022-09-27T07:31:09.566Z,1216
2022-09-27T07:31:50.877Z,1244
2022-09-27T07:32:31.394Z,1228
2022-09-27T07:33:11.918Z,1024
2022-09-27T07:33:52.433Z,1052
2022-09-27T07:34:32.980Z,1044
2022-09-27T07:35:13.576Z,972
2022-09-27T07:35:54.083Z,1308
2022-09-27T07:36:34.657Z,1568
2022-09-27T07:43:19.737Z,2244
2022-09-27T07:44:00.243Z,2212
2022-09-27T07:44:40.858Z,2156
2022-09-27T07:45:21.455Z,2008
2022-09-27T07:46:45.434Z,1860
2022-09-27T07:50:49.418Z,1072
2022-09-27T07:51:30.158Z,1004
2022-09-27T07:52:10.604Z,904
2022-09-27T07:52:51.153Z,888
2022-09-27T07:53:31.781Z,892
2022-09-27T07:54:12.185Z,868
2022-09-27T07:54:52.712Z,892
2022-09-27T07:55:33.283Z,920
2022-09-27T07:56:13.807Z,928
2022-09-27T07:56:54.505Z,952
2022-09-27T08:01:40.022Z,1024
2022-09-27T08:02:20.524Z,1052
2022-09-27T08:03:01.022Z,1088
2022-09-27T08:03:41.527Z,1140
2022-09-27T08:04:22.019Z,1200
2022-09-27T08:05:02.533Z,1272
2022-09-27T08:05:43.004Z,1336
2022-09-27T08:06:23.550Z,1380
2022-09-27T08:07:04.158Z,1388
2022-09-27T08:07:44.698Z,1352
2022-09-27T08:13:09.371Z,948
2022-09-27T08:13:49.937Z,924
2022-09-27T08:14:30.438Z,896
2022-09-27T08:15:10.928Z,872
2022-09-27T08:15:51.403Z,864
2022-09-27T08:16:31.929Z,868
2022-09-27T08:17:12.411Z,884
2022-09-27T08:17:52.935Z,916
2022-09-27T08:18:33.445Z,936
2022-09-27T08:19:54.442Z,1008
2022-09-27T08:23:19.401Z,1220
2022-09-27T08:23:59.915Z,1332
2022-09-27T08:24:40.491Z,1420
2022-09-27T08:25:21.589Z,1432
2022-09-27T08:26:02.194Z,1460
2022-09-27T08:27:23.129Z,1520
2022-09-27T08:28:03.649Z,1544
2022-09-27T08:28:44.206Z,1588
2022-09-27T08:34:49.624Z,1508
2022-09-27T08:35:30.134Z,1540
2022-09-27T08:36:10.661Z,1576
2022-09-27T08:36:51.132Z,1600
2022-09-27T08:37:31.808Z,1620
2022-09-27T08:38:12.200Z,1640
2022-09-27T08:38:52.791Z,1672
2022-09-27T08:39:33.289Z,1708
2022-09-27T08:40:13.848Z,1764
2022-09-27T08:40:54.439Z,1852
2022-09-27T08:45:40.779Z,2480
2022-09-27T08:46:22.627Z,2452
2022-09-27T08:47:03.499Z,2400
2022-09-27T08:51:06.486Z,2512
2022-09-27T08:51:46.921Z,2312
2022-09-27T08:52:27.350Z,2292
2022-09-27T08:53:07.872Z,2240
2022-09-27T08:53:48.347Z,2208
2022-09-27T08:54:28.858Z,2188
2022-09-27T08:55:09.346Z,2228
2022-09-27T08:55:49.849Z,2248
2022-09-27T08:56:30.340Z,2272
2022-09-27T08:57:10.836Z,2256
2022-09-27T09:03:56.334Z,2340
2022-09-27T09:04:36.886Z,2404
2022-09-27T09:05:17.322Z,2468
2022-09-27T09:05:57.853Z,2436
2022-09-27T09:06:38.355Z,2296
2022-09-27T09:07:18.891Z,2056
2022-09-27T09:07:59.484Z,1836
2022-09-27T09:08:42.488Z,1712
2022-09-27T09:09:20.347Z,1652
2022-09-27T09:10:00.835Z,1660
2022-09-27T09:10:41.347Z,1644
2022-09-27T09:16:11.739Z,1848
2022-09-27T09:21:06.687Z,1384
2022-09-27T09:21:47.390Z,1212
2022-09-27T09:22:27.889Z,1076
2022-09-27T09:23:08.453Z,1028
2022-09-27T09:23:49.072Z,960
2022-09-27T09:24:29.468Z,972
2022-09-27T09:25:09.969Z,968
2022-09-27T09:25:50.454Z,1004
2022-09-27T09:26:30.951Z,1072
2022-09-27T09:27:11.459Z,1024
2022-09-27T09:32:36.579Z,760
2022-09-27T09:33:17.134Z,860
2022-09-27T09:33:57.583Z,1000
2022-09-27T09:34:38.075Z,1040
2022-09-27T09:35:18.592Z,1044
2022-09-27T09:38:33.104Z,1008
2022-09-27T09:39:14.353Z,960
2022-09-27T09:39:54.901Z,892
2022-09-27T09:40:35.502Z,836
2022-09-27T09:41:16.873Z,820
2022-09-27T09:41:57.363Z,828
2022-09-27T09:42:37.876Z,872
2022-09-27T09:47:23.036Z,1100
2022-09-27T09:50:38.575Z,1100
2022-09-27T09:51:19.158Z,1136
2022-09-27T09:51:59.568Z,1448
2022-09-27T09:52:40.060Z,1500
2022-09-27T09:53:20.595Z,1760
2022-09-27T09:54:01.066Z,1848
2022-09-27T09:54:41.618Z,1808
2022-09-27T09:55:22.147Z,2124
2022-09-27T09:56:02.606Z,2208
2022-09-27T10:01:03.738Z,1432
2022-09-27T10:01:44.288Z,1440
2022-09-27T10:04:17.987Z,1260
2022-09-27T10:04:58.672Z,992
2022-09-27T10:05:39.242Z,836
2022-09-27T10:06:19.704Z,716
2022-09-27T10:07:00.158Z,600
2022-09-27T10:07:40.666Z,536
2022-09-27T10:08:21.170Z,500
2022-09-27T10:09:01.666Z,492
2022-09-27T10:09:42.198Z,488
2022-09-27T10:10:22.780Z,492
2022-09-27T10:17:07.794Z,1256
2022-09-27T10:17:48.383Z,1236
2022-09-27T10:18:28.860Z,1312
2022-09-27T10:19:09.408Z,1384
2022-09-27T10:19:49.934Z,1488
2022-09-27T10:20:30.389Z,1560
2022-09-27T10:21:11.692Z,1584
2022-09-27T10:21:52.197Z,1632
2022-09-27T10:22:32.711Z,1704
2022-09-27T10:29:14.300Z,1304
2022-09-27T10:29:54.814Z,1320
2022-09-27T10:30:35.289Z,1404
2022-09-27T10:31:15.902Z,1376
2022-09-27T10:32:37.490Z,1084
2022-09-27T10:33:17.931Z,1020
2022-09-27T10:33:58.448Z,972
2022-09-27T10:39:23.933Z,1384
2022-09-27T10:40:04.410Z,1332
2022-09-27T10:40:45.875Z,1284
2022-09-27T10:41:26.394Z,1204
2022-09-27T10:45:46.617Z,924
2022-09-27T10:46:26.941Z,880
2022-09-27T10:47:07.473Z,836
2022-09-27T10:47:48.011Z,760
2022-09-27T10:48:28.539Z,716
2022-09-27T10:49:09.618Z,680
2022-09-27T10:49:50.016Z,660
2022-09-27T10:57:16.611Z,1304
2022-09-27T10:57:57.169Z,1312
2022-09-27T10:58:37.699Z,1304
2022-09-27T10:59:18.934Z,1168
2022-09-27T10:59:59.342Z,1128
2022-09-27T11:00:39.895Z,1144
2022-09-27T11:01:20.592Z,1212
2022-09-27T11:02:00.965Z,1260
2022-09-27T11:02:41.383Z,1216
2022-09-27T11:08:46.719Z,1420
2022-09-27T11:09:27.391Z,1536
2022-09-27T11:10:07.951Z,1628
2022-09-27T11:10:48.508Z,1692
2022-09-27T11:11:29.064Z,1712
2022-09-27T11:12:09.594Z,1724
2022-09-27T11:12:50.102Z,1728
2022-09-27T11:13:30.658Z,1668
2022-09-27T11:14:11.316Z,1584
2022-09-27T11:19:36.160Z,1380
2022-09-27T11:20:16.758Z,1396
2022-09-27T11:20:57.289Z,1332
2022-09-27T11:21:37.814Z,1272
2022-09-27T11:22:18.396Z,1228
2022-09-27T11:22:58.960Z,1144
2022-09-27T11:23:39.409Z,1104
2022-09-27T11:24:19.938Z,1076
2022-09-27T11:25:00.358Z,1052
2022-09-27T11:25:40.899Z,1088
2022-09-27T11:26:21.427Z,1104
2022-09-27T11:31:46.412Z,1308
2022-09-27T11:32:26.886Z,1216
2022-09-27T11:33:07.464Z,1068
2022-09-27T11:33:48.056Z,1140
2022-09-27T11:34:28.552Z,1320
2022-09-27T11:35:09.661Z,1496
2022-09-27T11:35:50.237Z,1672
2022-09-27T11:36:30.968Z,1744
2022-09-27T11:41:16.940Z,1620
2022-09-27T11:41:57.472Z,1564
2022-09-27T11:42:37.963Z,1424
2022-09-27T11:43:18.541Z,1316
2022-09-27T11:43:59.065Z,1260
2022-09-27T11:44:39.597Z,1192
2022-09-27T11:46:16.448Z,1076
2022-09-27T11:46:42.197Z,1024
2022-09-27T11:51:26.322Z,724
2022-09-27T11:52:06.946Z,660
2022-09-27T11:52:47.529Z,612
2022-09-27T11:53:28.208Z,556
2022-09-27T11:54:08.817Z,536
2022-09-27T12:32:15.838Z,1820
2022-09-27T12:32:55.389Z,1824
2022-09-27T12:33:35.921Z,1836
2022-09-27T12:34:19.751Z,1848
2022-09-27T12:34:57.012Z,1856
2022-09-27T12:35:37.809Z,1836
2022-09-27T12:36:18.330Z,1776
2022-09-27T12:36:58.964Z,1736
2022-09-27T12:37:39.505Z,1660
2022-09-27T12:44:24.734Z,1572
2022-09-27T12:45:05.271Z,1516
2022-09-27T12:45:45.799Z,1392
2022-09-27T12:46:26.351Z,1244
2022-09-27T12:47:06.863Z,1080
2022-09-27T12:47:47.425Z,928
2022-09-27T12:48:27.901Z,960
2022-09-27T12:49:08.434Z,796
2022-09-27T12:49:48.880Z,732
2022-09-27T12:50:29.396Z,744
2022-09-27T12:57:17.914Z,1100
2022-09-27T12:57:56.020Z,1008
2022-09-27T12:58:42.401Z,980
2022-09-27T13:00:04.389Z,1012
2022-09-27T13:00:44.934Z,1080
2022-09-27T13:01:25.662Z,1108
2022-09-27T13:02:06.111Z,1004
2022-09-27T13:03:04.245Z,832
2022-09-27T13:03:27.079Z,708
2022-09-27T13:04:07.531Z,700
2022-09-27T13:04:48.153Z,808
2022-09-27T13:05:28.568Z,868
2022-09-27T13:06:09.803Z,896
2022-09-27T13:06:49.586Z,908
2022-09-27T13:13:35.714Z,420
2022-09-27T13:14:11.673Z,388
2022-09-27T13:14:52.170Z,372
2022-09-27T13:15:32.685Z,380
2022-09-27T13:16:13.403Z,376
2022-09-27T13:16:53.775Z,376
2022-09-27T13:17:34.319Z,380
2022-09-27T13:18:14.832Z,380
2022-09-27T13:18:55.358Z,384
2022-09-27T13:19:35.866Z,404
2022-09-27T13:26:21.167Z,632
2022-09-27T13:27:01.707Z,700
2022-09-27T13:27:42.225Z,752
2022-09-27T13:28:22.747Z,808
2022-09-27T13:29:03.375Z,868
2022-09-27T13:29:43.896Z,916
2022-09-27T13:30:24.355Z,952
2022-09-27T13:31:04.946Z,988
2022-09-27T13:31:45.468Z,1024
2022-09-27T13:32:25.937Z,1060
2022-09-27T13:38:30.714Z,1160
2022-09-27T13:39:11.267Z,1160
2022-09-27T13:39:51.709Z,1148
2022-09-27T13:40:32.236Z,1128
2022-09-27T13:41:17.133Z,1108
2022-09-27T13:41:53.278Z,1084
2022-09-27T13:42:33.757Z,1040
2022-09-27T13:43:14.329Z,1012
2022-09-27T13:43:54.787Z,984
2022-09-27T13:44:35.308Z,964
2022-09-27T13:45:15.849Z,944
2022-09-27T13:52:01.164Z,992
2022-09-27T13:52:41.619Z,1004
2022-09-27T13:53:22.119Z,1008
2022-09-27T13:54:05.526Z,1008
2022-09-27T13:54:43.153Z,1012
2022-09-27T13:55:23.667Z,1024
2022-09-27T13:56:04.324Z,1044
2022-09-27T13:56:44.760Z,1068
2022-09-27T13:57:25.313Z,1100
2022-09-27T14:04:10.806Z,1104
2022-09-27T14:04:51.292Z,1064
2022-09-27T14:05:31.873Z,1032
2022-09-27T14:06:12.352Z,1000
2022-09-27T14:06:52.881Z,976
2022-09-27T14:07:33.275Z,952
2022-09-27T14:08:13.809Z,936
2022-09-27T14:08:54.505Z,916
2022-09-27T14:09:34.924Z,904
2022-09-27T14:10:15.522Z,892
2022-09-27T14:10:56.031Z,888
2022-09-27T14:17:00.806Z,904
2022-09-27T14:17:41.276Z,920
2022-09-27T14:18:21.859Z,936
2022-09-27T14:19:02.461Z,952
2022-09-27T14:19:43.032Z,968
2022-09-27T14:20:23.474Z,976
2022-09-27T14:21:04.035Z,984
2022-09-27T14:21:44.450Z,988
2022-09-27T14:22:24.914Z,996
2022-09-27T14:23:05.444Z,1000
2022-09-27T14:23:45.919Z,1008
2022-09-27T14:30:31.086Z,1076
2022-09-27T14:31:11.629Z,1084
2022-09-27T14:31:52.073Z,1108
2022-09-27T14:32:32.592Z,1124
2022-09-27T14:33:13.331Z,1136
2022-09-27T14:33:53.798Z,1148
2022-09-27T14:34:34.283Z,1156
2022-09-27T14:35:14.801Z,1160
2022-09-27T14:35:55.329Z,1188
2022-09-27T14:36:35.874Z,1224
2022-09-27T14:43:20.928Z,652
2022-09-27T14:44:01.425Z,576
2022-09-27T14:44:41.879Z,568
2022-09-27T14:45:22.464Z,552
2022-09-27T14:46:02.965Z,524
2022-09-27T14:46:43.460Z,492
2022-09-27T14:47:23.897Z,472
2022-09-27T14:48:04.377Z,488
2022-09-27T14:48:44.925Z,504
2022-09-27T14:49:25.380Z,480
2022-09-27T14:50:05.968Z,428
2022-09-27T14:55:31.013Z,324
2022-09-27T14:56:11.261Z,324
2022-09-27T14:56:53.525Z,300
2022-09-27T14:57:32.296Z,292
2022-09-27T14:58:29.652Z,284
2022-09-27T14:58:53.338Z,252
2022-09-27T14:59:33.845Z,232
2022-09-27T15:00:14.407Z,228
2022-09-27T15:00:54.884Z,272
2022-09-27T15:01:35.466Z,312
2022-09-27T15:02:15.987Z,348
2022-09-27T15:08:20.861Z,380
2022-09-27T15:09:01.492Z,388
2022-09-27T15:09:42.031Z,392
2022-09-27T15:10:22.630Z,368
2022-09-27T15:11:03.125Z,348
2022-09-27T15:11:43.649Z,332
2022-09-27T15:12:24.225Z,316
2022-09-27T15:13:05.004Z,292
2022-09-27T15:13:45.702Z,280
2022-09-27T15:14:26.057Z,264
2022-09-27T15:19:51.488Z,256
2022-09-27T15:20:34.807Z,264
2022-09-27T15:21:12.566Z,276
2022-09-27T15:21:53.041Z,288
2022-09-27T15:22:33.855Z,304
2022-09-27T15:23:14.404Z,324
2022-09-27T15:23:54.883Z,340
2022-09-27T15:24:35.352Z,360
2022-09-27T15:25:19.150Z,372
2022-09-27T15:31:20.947Z,428
2022-09-27T15:32:01.449Z,428
2022-09-27T15:32:42.111Z,428
2022-09-27T15:33:22.511Z,428
2022-09-27T15:34:03.055Z,424
2022-09-27T15:34:43.695Z,424
2022-09-27T15:35:24.247Z,428
2022-09-27T15:36:04.807Z,424
2022-09-27T15:36:45.331Z,428
2022-09-27T15:44:11.262Z,516
2022-09-27T15:44:51.762Z,504
2022-09-27T15:45:32.372Z,500
2022-09-27T15:46:12.911Z,492
2022-09-27T15:46:53.694Z,488
2022-09-27T15:47:33.989Z,484
2022-09-27T15:48:14.802Z,480
2022-09-27T15:48:55.208Z,472
2022-09-27T15:49:35.863Z,464
2022-09-27T15:55:40.974Z,460
2022-09-27T15:56:21.617Z,452
2022-09-27T15:57:02.171Z,440
2022-09-27T15:57:42.699Z,428
2022-09-27T15:58:23.187Z,436
2022-09-27T15:59:03.719Z,436
2022-09-27T15:59:44.199Z,436
2022-09-27T16:00:24.765Z,432
2022-09-27T16:01:05.340Z,428
2022-09-27T16:01:45.829Z,424
2022-09-27T16:08:30.757Z,372
2022-09-27T16:09:11.375Z,364
2022-09-27T16:09:51.771Z,356
2022-09-27T16:10:32.290Z,348
2022-09-27T16:11:12.800Z,344
2022-09-27T16:11:53.328Z,336
2022-09-27T16:12:33.856Z,332
2022-09-27T16:13:14.354Z,324
2022-09-27T16:13:54.918Z,312
2022-09-27T16:14:35.410Z,308
2022-09-27T16:15:15.972Z,304
2022-09-27T16:18:40.922Z,268
2022-09-27T16:19:21.463Z,256
2022-09-27T16:20:01.974Z,248
2022-09-27T16:20:42.474Z,236
2022-09-27T16:21:22.968Z,228
2022-09-27T16:22:03.496Z,220
2022-09-27T16:22:43.997Z,216
2022-09-27T16:23:24.416Z,212
2022-09-27T16:24:06.288Z,208
2022-09-27T16:24:45.469Z,208
2022-09-27T16:25:25.894Z,204
2022-09-27T16:31:31.175Z,172
2022-09-27T16:32:11.541Z,164
2022-09-27T16:32:52.056Z,156
2022-09-27T16:33:32.511Z,152
2022-09-27T16:34:13.099Z,152
2022-09-27T16:34:53.543Z,148
2022-09-27T16:35:33.977Z,148
2022-09-27T16:36:14.561Z,144
2022-09-27T16:36:54.946Z,144
2022-09-27T16:37:35.455Z,140
2022-09-27T16:38:15.945Z,144
2022-09-27T16:45:01.324Z,92
2022-09-27T16:45:41.531Z,92
2022-09-27T16:46:22.123Z,84
2022-09-27T16:47:02.669Z,80
2022-09-27T16:47:43.165Z,80
2022-09-27T16:48:23.640Z,80
2022-09-27T16:49:04.195Z,80
2022-09-27T16:49:44.626Z,80
2022-09-27T16:50:25.152Z,76
2022-09-27T16:51:05.634Z,76
2022-09-27T16:57:50.666Z,56
2022-09-27T16:58:31.109Z,60
2022-09-27T16:59:11.581Z,52
2022-09-27T16:59:52.084Z,52
2022-09-27T17:00:32.608Z,48
2022-09-27T17:01:13.168Z,44
2022-09-27T17:01:53.613Z,40
2022-09-27T17:03:14.589Z,36
2022-09-27T17:03:57.515Z,36
2022-09-27T17:04:35.627Z,28
2022-09-27T17:11:20.787Z,16
2022-09-27T17:12:01.238Z,16
2022-09-27T17:12:41.814Z,12
2022-09-27T17:13:22.250Z,12
2022-09-27T17:14:02.744Z,12
2022-09-27T17:14:43.195Z,12
2022-09-27T17:15:23.718Z,12
2022-09-27T17:16:04.216Z,16
2022-09-27T17:16:44.593Z,12
2022-09-27T17:17:25.082Z,12
2022-09-27T17:18:05.599Z,12
2022-09-27T17:25:31.081Z,4
2022-09-27T17:26:11.606Z,4
2022-09-27T17:26:52.030Z,8
2022-09-27T17:27:32.637Z,4
2022-09-27T17:28:13.162Z,4
2022-09-27T17:28:53.696Z,4
2022-09-27T17:29:34.142Z,4
2022-09-27T17:30:14.648Z,4
2022-09-27T17:30:55.213Z,4
2022-09-27T17:31:35.731Z,0
2022-09-27T17:38:20.682Z,0
2022-09-27T17:39:01.155Z,0
2022-09-27T17:39:41.667Z,0
2022-09-27T17:40:22.195Z,0
2022-09-27T17:41:02.724Z,0
2022-09-27T17:41:43.205Z,0
2022-09-27T17:42:23.666Z,0
2022-09-27T17:43:04.175Z,0
2022-09-27T17:43:44.672Z,0
2022-09-27T17:44:25.158Z,0
2022-09-27T17:45:05.684Z,0
2022-09-27T17:52:31.108Z,0
2022-09-27T17:53:11.622Z,0
2022-09-27T17:53:52.115Z,0
2022-09-27T17:54:32.597Z,0
2022-09-27T18:34:15.622Z,0
2022-09-27T18:37:31.571Z,0
2022-09-27T18:38:11.908Z,0
2022-09-27T18:38:52.427Z,0
2022-09-27T18:39:32.822Z,0
2022-09-27T18:40:13.390Z,0
2022-09-27T18:40:56.417Z,0
2022-09-27T18:41:34.421Z,0
2022-09-27T18:42:14.759Z,0
2022-09-27T18:42:55.227Z,0
2022-09-27T18:43:38.788Z,0
2022-09-27T18:44:16.312Z,0
2022-09-27T18:44:56.628Z,0
2022-09-27T18:49:37.964Z,0
2022-09-27T18:50:18.455Z,0
2022-09-27T18:50:58.918Z,0
2022-09-27T18:51:39.433Z,0
2022-09-27T18:52:19.939Z,0
2022-09-27T18:53:00.481Z,0
2022-09-27T18:53:40.997Z,0
2022-09-27T18:54:21.448Z,0
2022-09-27T18:55:01.885Z,0
2022-09-27T18:55:42.381Z,0
2022-09-27T18:56:22.837Z,0
2022-09-27T19:02:28.073Z,0
2022-09-27T19:03:08.654Z,0
2022-09-27T19:03:49.093Z,0
2022-09-27T19:04:29.556Z,0
2022-09-27T19:05:10.098Z,0
2022-09-27T19:05:50.542Z,0
2022-09-27T19:06:30.996Z,0
2022-09-27T19:07:11.691Z,0
2022-09-27T19:07:52.173Z,0
2022-09-27T19:08:32.633Z,0
2022-09-27T19:13:57.694Z,0
2022-09-27T19:14:38.193Z,0
2022-09-27T19:15:18.675Z,0
2022-09-27T19:15:59.249Z,0
2022-09-27T19:16:39.741Z,0
2022-09-27T19:17:20.206Z,0
2022-09-27T19:18:00.714Z,0
2022-09-27T19:18:41.565Z,0
2022-09-27T19:19:22.075Z,0
2022-09-27T19:20:02.545Z,0
2022-09-27T19:26:07.664Z,0
2022-09-27T19:26:48.188Z,0
2022-09-27T19:27:29.718Z,0
2022-09-27T19:30:43.426Z,0
2022-09-27T19:31:23.845Z,0
2022-09-27T19:32:04.298Z,0
2022-09-27T19:32:44.717Z,0
2022-09-27T19:38:49.627Z,0
2022-09-27T19:39:29.914Z,0
2022-09-27T19:40:10.457Z,0
2022-09-27T19:40:50.959Z,0
2022-09-27T19:41:31.394Z,0
2022-09-27T19:42:11.851Z,0
2022-09-27T19:42:52.325Z,0
2022-09-27T19:43:32.789Z,0
2022-09-27T19:44:13.615Z,0
2022-09-27T19:44:54.125Z,0
2022-09-27T19:45:34.572Z,0
2022-09-27T19:52:19.627Z,0
2022-09-27T19:53:00.071Z,0
2022-09-27T19:53:40.634Z,0
2022-09-27T19:54:21.118Z,0
2022-09-27T19:55:01.598Z,0
2022-09-27T19:55:42.111Z,0
2022-09-27T19:56:22.639Z,0
2022-09-27T19:57:03.175Z,0
2022-09-27T19:57:43.657Z,0
2022-09-27T19:58:24.079Z,0
2022-09-27T19:59:14.653Z,0
2022-09-27T20:05:49.574Z,0