createdAt,value
2019-02-28T00:00:37.230Z,10.20
2019-02-28T00:03:05.589Z,10.20
2019-02-28T00:05:34.024Z,10.20
2019-02-28T00:08:02.451Z,10.20
2019-02-28T00:10:31.453Z,10.20
2019-02-28T00:13:00.327Z,10.20
2019-02-28T00:15:29.668Z,10.10
2019-02-28T00:17:59.157Z,10.10
2019-02-28T00:20:29.140Z,10.10
2019-02-28T00:22:57.995Z,10.10
2019-02-28T00:25:26.697Z,10.00
2019-02-28T00:27:55.141Z,10.00
2019-02-28T00:30:23.868Z,9.90
2019-02-28T00:32:52.266Z,9.90
2019-02-28T00:35:20.701Z,9.80
2019-02-28T00:37:49.457Z,9.80
2019-02-28T00:40:18.152Z,9.80
2019-02-28T00:42:48.081Z,9.80
2019-02-28T00:45:17.014Z,9.90
2019-02-28T00:47:47.536Z,9.90
2019-02-28T00:50:15.638Z,9.80
2019-02-28T00:52:44.299Z,9.80
2019-02-28T00:55:15.245Z,9.90
2019-02-28T00:57:44.266Z,9.90
2019-02-28T01:00:22.587Z,9.90
2019-02-28T01:02:53.257Z,9.90
2019-02-28T01:05:21.210Z,9.90
2019-02-28T01:07:49.630Z,9.90
2019-02-28T01:10:18.188Z,9.90
2019-02-28T01:12:46.617Z,9.90
2019-02-28T01:15:18.562Z,9.80
2019-02-28T01:17:47.045Z,9.70
2019-02-28T01:20:16.692Z,9.60
2019-02-28T01:22:45.334Z,9.60
2019-02-28T01:25:20.011Z,9.60
2019-02-28T01:27:48.481Z,9.50
2019-02-28T01:30:17.024Z,9.50
2019-02-28T01:32:50.028Z,9.50
2019-02-28T01:35:15.695Z,9.40
2019-02-28T01:37:44.214Z,9.40
2019-02-28T01:40:14.194Z,9.40
2019-02-28T01:42:43.258Z,9.50
2019-02-28T01:45:13.069Z,9.50
2019-02-28T01:47:41.577Z,9.40
2019-02-28T01:50:12.196Z,9.40
2019-02-28T01:52:44.372Z,9.40
2019-02-28T01:55:11.595Z,9.30
2019-02-28T01:57:43.729Z,9.30
2019-02-28T02:00:15.498Z,9.20
2019-02-28T02:02:43.992Z,9.10
2019-02-28T02:05:12.479Z,9.20
2019-02-28T02:07:41.318Z,9.10
2019-02-28T02:10:14.480Z,9.10
2019-02-28T02:12:42.898Z,9.10
2019-02-28T02:15:12.072Z,9.10
2019-02-28T02:17:40.818Z,9.10
2019-02-28T02:20:11.603Z,9.10
2019-02-28T02:22:40.649Z,9.10
2019-02-28T02:25:10.945Z,9.10
2019-02-28T02:27:39.400Z,9.10
2019-02-28T02:30:15.772Z,9.00
2019-02-28T02:32:44.378Z,9.00
2019-02-28T02:35:12.776Z,9.00
2019-02-28T02:37:41.480Z,8.90
2019-02-28T02:40:15.014Z,8.90
2019-02-28T02:42:47.630Z,8.80
2019-02-28T02:45:14.757Z,8.80
2019-02-28T02:47:43.265Z,8.80
2019-02-28T02:50:13.882Z,8.70
2019-02-28T02:52:42.383Z,8.70
2019-02-28T02:55:11.373Z,8.60
2019-02-28T02:57:40.076Z,8.60
2019-02-28T03:00:19.021Z,8.60
2019-02-28T03:02:47.606Z,8.60
2019-02-28T03:05:16.302Z,8.70
2019-02-28T03:07:44.722Z,8.70
2019-02-28T03:10:19.584Z,8.60
2019-02-28T03:12:48.467Z,8.60
2019-02-28T03:15:24.906Z,8.70
2019-02-28T03:17:48.862Z,8.60
2019-02-28T03:20:17.669Z,8.60
2019-02-28T03:22:46.149Z,8.60
2019-02-28T03:25:17.865Z,8.50
2019-02-28T03:27:46.290Z,8.60
2019-02-28T03:30:29.028Z,8.50
2019-02-28T03:32:49.999Z,8.50
2019-02-28T03:35:18.528Z,8.40
2019-02-28T03:37:47.051Z,8.40
2019-02-28T03:40:15.731Z,8.30
2019-02-28T03:42:44.170Z,8.40
2019-02-28T03:45:14.512Z,8.30
2019-02-28T03:47:59.859Z,8.30
2019-02-28T03:50:28.429Z,8.20
2019-02-28T03:52:56.837Z,8.20
2019-02-28T03:55:25.250Z,8.20
2019-02-28T03:57:54.114Z,8.20
2019-02-28T04:00:23.649Z,8.10
2019-02-28T04:02:56.624Z,8.10
2019-02-28T04:05:26.716Z,8.00
2019-02-28T04:07:54.777Z,8.00
2019-02-28T04:10:22.866Z,7.90
2019-02-28T04:12:51.372Z,7.90
2019-02-28T04:15:20.808Z,7.90
2019-02-28T04:17:49.247Z,7.90
2019-02-28T04:20:17.772Z,7.90
2019-02-28T04:22:46.219Z,7.80
2019-02-28T04:25:14.898Z,7.80
2019-02-28T04:27:43.316Z,7.80
2019-02-28T04:30:15.407Z,7.60
2019-02-28T04:32:43.992Z,7.70
2019-02-28T04:35:12.983Z,7.60
2019-02-28T04:37:46.537Z,7.60
2019-02-28T04:40:13.535Z,7.50
2019-02-28T04:42:41.951Z,7.50
2019-02-28T04:45:14.132Z,7.50
2019-02-28T04:47:42.546Z,7.50
2019-02-28T04:50:12.434Z,7.40
2019-02-28T04:52:46.782Z,7.30
2019-02-28T04:55:12.059Z,7.30
2019-02-28T04:57:40.479Z,7.30
2019-02-28T05:00:14.417Z,7.30
2019-02-28T05:02:43.096Z,7.30
2019-02-28T05:05:13.497Z,7.20
2019-02-28T05:07:42.444Z,7.20
2019-02-28T05:10:11.708Z,7.10
2019-02-28T05:12:41.088Z,7.10
2019-02-28T05:15:12.767Z,7.10
2019-02-28T05:17:41.213Z,7.10
2019-02-28T05:20:12.066Z,7.10
2019-02-28T05:22:41.315Z,7.20
2019-02-28T05:25:11.251Z,7.20
2019-02-28T05:27:39.929Z,7.20
2019-02-28T05:30:19.519Z,7.20
2019-02-28T05:32:47.137Z,7.10
2019-02-28T05:35:15.571Z,7.00
2019-02-28T05:37:48.320Z,7.00
2019-02-28T05:40:15.501Z,6.90
2019-02-28T05:42:43.908Z,6.90
2019-02-28T05:45:14.855Z,6.90
2019-02-28T05:47:46.865Z,6.80
2019-02-28T05:50:16.719Z,6.80
2019-02-28T05:52:43.605Z,6.80
2019-02-28T05:55:12.392Z,6.80
2019-02-28T05:57:43.425Z,6.70
2019-02-28T06:00:17.071Z,6.80
2019-02-28T06:02:45.544Z,6.70
2019-02-28T06:05:14.053Z,6.60
2019-02-28T06:07:42.522Z,6.60
2019-02-28T06:10:12.849Z,6.50
2019-02-28T06:12:43.715Z,6.60
2019-02-28T06:15:14.798Z,6.60
2019-02-28T06:17:43.463Z,6.50
2019-02-28T06:20:16.401Z,6.50
2019-02-28T06:22:43.330Z,6.50
2019-02-28T06:25:22.528Z,6.60
2019-02-28T06:27:48.948Z,6.60
2019-02-28T06:30:15.842Z,6.60
2019-02-28T06:32:44.341Z,6.60
2019-02-28T06:35:16.037Z,6.60
2019-02-28T06:37:43.421Z,6.50
2019-02-28T06:40:16.097Z,6.50
2019-02-28T06:42:46.986Z,6.60
2019-02-28T06:45:16.772Z,6.60
2019-02-28T06:47:48.205Z,6.50
2019-02-28T06:50:16.054Z,6.60
2019-02-28T06:52:44.468Z,6.50
2019-02-28T06:55:14.553Z,6.50
2019-02-28T06:57:42.991Z,6.50
2019-02-28T07:00:15.539Z,6.50
2019-02-28T07:02:44.222Z,6.60
2019-02-28T07:05:12.720Z,6.70
2019-02-28T07:07:41.228Z,6.70
2019-02-28T07:10:14.721Z,6.70
2019-02-28T07:12:43.326Z,6.70
2019-02-28T07:15:12.261Z,6.80
2019-02-28T07:17:42.692Z,6.90
2019-02-28T07:20:16.882Z,6.80
2019-02-28T07:22:45.297Z,6.80
2019-02-28T07:25:13.946Z,6.90
2019-02-28T07:27:42.788Z,6.90
2019-02-28T07:30:19.558Z,6.90
2019-02-28T07:32:48.317Z,7.00
2019-02-28T07:35:16.889Z,7.00
2019-02-28T07:37:45.312Z,7.10
2019-02-28T07:40:16.148Z,7.10
2019-02-28T07:42:45.440Z,7.10
2019-02-28T07:45:15.452Z,7.10
2019-02-28T07:47:44.110Z,7.10
2019-02-28T07:50:14.800Z,7.10
2019-02-28T07:52:43.355Z,7.10
2019-02-28T07:55:16.641Z,7.30
2019-02-28T07:57:48.350Z,7.30
2019-02-28T08:00:21.759Z,7.30
2019-02-28T08:02:50.778Z,7.40
2019-02-28T08:05:19.436Z,7.40
2019-02-28T08:07:51.976Z,7.50
2019-02-28T08:10:23.661Z,7.50
2019-02-28T08:12:52.074Z,7.50
2019-02-28T08:15:24.860Z,7.60
2019-02-28T08:17:53.523Z,7.60
2019-02-28T08:20:22.305Z,7.80
2019-02-28T08:22:50.846Z,7.80
2019-02-28T08:25:19.270Z,7.80
2019-02-28T08:27:47.704Z,7.90
2019-02-28T08:30:27.567Z,8.00
2019-02-28T08:32:56.238Z,8.10
2019-02-28T08:35:24.650Z,8.20
2019-02-28T08:37:56.951Z,8.30
2019-02-28T08:40:26.768Z,8.30
2019-02-28T08:42:55.847Z,8.40
2019-02-28T08:45:24.282Z,8.50
2019-02-28T08:47:56.653Z,8.60
2019-02-28T08:50:24.399Z,8.90
2019-02-28T08:52:54.661Z,9.30
2019-02-28T08:55:28.842Z,9.50
2019-02-28T08:57:56.894Z,9.60
2019-02-28T09:00:31.268Z,9.60
2019-02-28T09:02:55.079Z,9.60
2019-02-28T09:05:26.316Z,9.60
2019-02-28T09:07:53.701Z,9.80
2019-02-28T09:10:23.657Z,9.80
2019-02-28T09:12:52.357Z,9.80
2019-02-28T09:15:21.410Z,9.90
2019-02-28T09:17:49.895Z,10.00
2019-02-28T09:20:19.054Z,10.00
2019-02-28T09:22:47.559Z,10.10
2019-02-28T09:25:24.203Z,10.10
2019-02-28T09:27:53.253Z,10.20
2019-02-28T09:30:29.691Z,10.30
2019-02-28T09:32:57.881Z,10.20
2019-02-28T09:35:26.388Z,10.20
2019-02-28T09:37:54.800Z,10.30
2019-02-28T09:40:25.684Z,10.50
2019-02-28T09:42:53.386Z,10.70
2019-02-28T09:45:24.179Z,10.80
2019-02-28T09:47:52.937Z,10.90
2019-02-28T09:50:23.264Z,11.00
2019-02-28T09:52:51.797Z,11.10
2019-02-28T09:55:20.218Z,11.30
2019-02-28T09:57:53.267Z,11.50
2019-02-28T10:00:24.427Z,11.50
2019-02-28T10:02:53.239Z,11.70
2019-02-28T10:05:21.701Z,11.80
2019-02-28T10:07:50.126Z,11.80
2019-02-28T10:10:23.445Z,12.00
2019-02-28T10:12:51.902Z,12.10
2019-02-28T10:15:22.010Z,12.30
2019-02-28T10:17:50.647Z,12.50
2019-02-28T10:20:30.478Z,12.60
2019-02-28T10:22:58.952Z,12.70
2019-02-28T10:25:27.359Z,12.60
2019-02-28T10:28:01.605Z,12.60
2019-02-28T10:30:31.654Z,12.60
2019-02-28T10:32:57.562Z,12.60
2019-02-28T10:35:25.988Z,12.60
2019-02-28T10:37:58.370Z,12.60
2019-02-28T10:40:28.495Z,12.70
2019-02-28T10:42:57.114Z,12.70
2019-02-28T10:45:26.171Z,12.90
2019-02-28T10:47:54.665Z,13.00
2019-02-28T10:50:33.336Z,13.10
2019-02-28T10:53:03.964Z,13.10
2019-02-28T10:55:31.220Z,13.30
2019-02-28T10:57:59.728Z,13.40
2019-02-28T11:00:42.643Z,13.50
2019-02-28T11:03:11.058Z,13.60
2019-02-28T11:05:42.530Z,13.70
2019-02-28T11:08:19.156Z,13.70
2019-02-28T11:10:47.625Z,13.70
2019-02-28T11:13:20.303Z,13.50
2019-02-28T11:15:49.597Z,13.40
2019-02-28T11:18:18.146Z,13.20
2019-02-28T11:20:46.595Z,13.00
2019-02-28T11:23:15.948Z,13.10
2019-02-28T11:25:44.557Z,13.20
2019-02-28T11:28:14.113Z,13.40
2019-02-28T11:30:45.391Z,13.70
2019-02-28T11:33:14.771Z,14.00
2019-02-28T11:35:43.476Z,14.40
2019-02-28T11:38:12.353Z,14.70
2019-02-28T11:40:43.854Z,14.90
2019-02-28T11:43:11.434Z,15.40
2019-02-28T11:45:44.596Z,15.80
2019-02-28T11:48:20.290Z,16.10
2019-02-28T11:50:48.958Z,16.50
2019-02-28T11:53:19.192Z,16.10
2019-02-28T11:55:47.756Z,15.90
2019-02-28T11:58:17.795Z,15.90
2019-02-28T12:00:46.321Z,16.10
2019-02-28T12:03:14.727Z,16.00
2019-02-28T12:05:43.163Z,15.60
2019-02-28T12:08:11.934Z,15.30
2019-02-28T12:10:40.606Z,15.30
2019-02-28T12:13:09.732Z,15.50
2019-02-28T12:15:39.810Z,15.50
2019-02-28T12:18:08.232Z,15.40
2019-02-28T12:20:36.658Z,15.20
2019-02-28T12:23:05.230Z,15.00
2019-02-28T12:25:33.927Z,14.90
2019-02-28T12:28:04.725Z,14.90
2019-02-28T12:30:33.415Z,14.80
2019-02-28T12:33:02.188Z,14.80
2019-02-28T12:35:37.288Z,14.80
2019-02-28T12:38:01.730Z,14.90
2019-02-28T12:40:38.746Z,15.10
2019-02-28T12:43:09.814Z,15.60
2019-02-28T12:45:48.503Z,15.90
2019-02-28T12:48:17.089Z,15.90
2019-02-28T12:50:45.535Z,15.90
2019-02-28T12:53:13.943Z,15.60
2019-02-28T12:55:42.804Z,15.30
2019-02-28T12:58:11.306Z,15.40
2019-02-28T13:00:42.433Z,15.60
2019-02-28T13:03:11.023Z,16.00
2019-02-28T13:05:39.542Z,16.40
2019-02-28T13:08:08.046Z,17.00
2019-02-28T13:10:36.909Z,17.50
2019-02-28T13:13:07.330Z,17.70
2019-02-28T13:15:35.643Z,17.90
2019-02-28T13:18:09.108Z,18.50
2019-02-28T13:20:38.672Z,18.80
2019-02-28T13:23:07.150Z,18.90
2019-02-28T13:25:35.601Z,19.30
2019-02-28T13:28:04.570Z,19.60
2019-02-28T13:30:32.983Z,19.90
2019-02-28T13:33:01.397Z,20.30
2019-02-28T13:35:34.963Z,20.60
2019-02-28T13:38:03.468Z,20.70
2019-02-28T13:40:31.967Z,20.70
2019-02-28T13:43:01.886Z,20.50
2019-02-28T13:45:30.689Z,20.40
2019-02-28T13:47:59.181Z,20.20
2019-02-28T13:50:32.720Z,20.10
2019-02-28T13:53:03.333Z,20.10
2019-02-28T13:55:31.594Z,20.10
2019-02-28T13:58:00.868Z,20.40
2019-02-28T14:00:31.771Z,20.10
2019-02-28T14:03:09.167Z,19.40
2019-02-28T14:05:40.586Z,19.30
2019-02-28T14:08:10.201Z,19.20
2019-02-28T14:10:36.085Z,19.40
2019-02-28T14:13:04.728Z,19.00
2019-02-28T14:15:41.651Z,18.90
2019-02-28T14:18:10.844Z,19.00
2019-02-28T14:20:40.071Z,18.70
2019-02-28T14:23:08.760Z,18.90
2019-02-28T14:25:39.714Z,18.80
2019-02-28T14:28:07.478Z,19.00
2019-02-28T14:30:36.009Z,19.20
2019-02-28T14:33:04.773Z,19.10
2019-02-28T14:35:35.499Z,19.10
2019-02-28T14:38:03.991Z,18.90
2019-02-28T14:40:32.486Z,18.70
2019-02-28T14:43:01.156Z,18.70
2019-02-28T14:45:43.983Z,18.80
2019-02-28T14:48:12.589Z,18.70
2019-02-28T14:50:41.000Z,18.50
2019-02-28T14:53:13.134Z,18.30
2019-02-28T14:55:39.590Z,18.60
2019-02-28T14:58:08.311Z,18.80
2019-02-28T15:00:38.894Z,18.60
2019-02-28T15:03:07.962Z,18.90
2019-02-28T15:05:43.887Z,18.80
2019-02-28T15:08:15.225Z,17.80
2019-02-28T15:10:43.068Z,17.60
2019-02-28T15:13:11.768Z,17.00
2019-02-28T15:15:40.209Z,16.60
2019-02-28T15:18:10.802Z,16.20
2019-02-28T15:20:39.491Z,16.00
2019-02-28T15:23:08.292Z,15.60
2019-02-28T15:25:36.710Z,15.50
2019-02-28T15:28:05.486Z,15.40
2019-02-28T15:30:36.218Z,15.50
2019-02-28T15:33:04.971Z,15.40
2019-02-28T15:35:33.422Z,15.40
2019-02-28T15:38:01.918Z,15.40
2019-02-28T15:40:40.727Z,15.30
2019-02-28T15:43:09.319Z,15.20
2019-02-28T15:45:37.840Z,15.20
2019-02-28T15:48:06.745Z,15.30
2019-02-28T15:50:35.175Z,15.20
2019-02-28T15:53:03.967Z,15.20
2019-02-28T15:55:35.224Z,15.20
2019-02-28T15:58:05.842Z,15.10
2019-02-28T16:00:34.334Z,15.10
2019-02-28T16:03:02.822Z,14.90
2019-02-28T16:05:31.314Z,14.70
2019-02-28T16:07:59.967Z,14.50
2019-02-28T16:10:31.958Z,14.40
2019-02-28T16:13:01.616Z,14.20
2019-02-28T16:15:30.204Z,13.80
2019-02-28T16:17:59.022Z,13.60
2019-02-28T16:20:28.702Z,13.40
2019-02-28T16:22:57.618Z,13.30
2019-02-28T16:25:28.659Z,13.30
2019-02-28T16:27:57.444Z,13.10
2019-02-28T16:30:28.708Z,13.10
2019-02-28T16:32:56.420Z,13.00
2019-02-28T16:35:24.936Z,13.00
2019-02-28T16:37:53.625Z,12.90
2019-02-28T16:40:27.217Z,12.80
2019-02-28T16:42:55.786Z,12.80
2019-02-28T16:45:33.625Z,12.80
2019-02-28T16:48:03.702Z,12.80
2019-02-28T16:50:32.136Z,12.80
2019-02-28T16:53:00.562Z,12.70
2019-02-28T16:55:31.008Z,12.70
2019-02-28T16:57:59.512Z,12.70
2019-02-28T17:00:28.354Z,12.70
2019-02-28T17:02:56.778Z,12.70
2019-02-28T17:05:28.018Z,12.70
2019-02-28T17:07:55.945Z,12.70
2019-02-28T17:13:11.146Z,12.70
2019-02-28T17:15:50.651Z,12.70
2019-02-28T17:18:26.522Z,12.60
2019-02-28T17:20:55.258Z,12.70
2019-02-28T17:23:23.700Z,12.70
2019-02-28T17:25:53.538Z,12.70
2019-02-28T17:28:40.757Z,12.80
2019-02-28T17:31:27.079Z,13.00
2019-02-28T17:33:55.571Z,13.00
2019-02-28T17:36:24.324Z,13.10
2019-02-28T17:38:52.751Z,13.10
2019-02-28T17:41:21.166Z,13.20
2019-02-28T17:44:09.717Z,13.20
2019-02-28T17:46:38.224Z,13.20
2019-02-28T17:49:29.095Z,13.20
2019-02-28T17:52:00.963Z,13.10
2019-02-28T17:54:44.527Z,13.10
2019-02-28T17:57:18.944Z,13.10
2019-02-28T18:00:07.314Z,13.00
2019-02-28T18:02:38.883Z,13.00
2019-02-28T18:05:33.765Z,13.10
2019-02-28T18:08:14.372Z,13.10
2019-02-28T18:11:11.466Z,13.10
2019-02-28T18:13:55.414Z,13.00
2019-02-28T18:16:44.367Z,13.00
2019-02-28T18:19:33.601Z,13.00
2019-02-28T18:22:07.531Z,13.00
2019-02-28T18:24:41.129Z,12.90
2019-02-28T18:27:33.727Z,13.00
2019-02-28T18:30:23.261Z,13.00
2019-02-28T18:32:51.671Z,13.00
2019-02-28T18:35:20.504Z,12.90
2019-02-28T18:37:48.924Z,13.00
2019-02-28T18:40:17.365Z,13.00
2019-02-28T18:42:45.807Z,13.00
2019-02-28T18:45:15.639Z,13.10
2019-02-28T18:47:44.932Z,13.00
2019-02-28T18:50:13.615Z,13.00
2019-02-28T18:52:42.042Z,13.00
2019-02-28T18:55:10.521Z,13.00
2019-02-28T18:57:39.218Z,13.10
2019-02-28T19:00:12.220Z,13.00
2019-02-28T19:02:40.717Z,12.90
2019-02-28T19:05:09.406Z,12.90
2019-02-28T19:07:37.828Z,13.00
2019-02-28T19:10:09.379Z,13.10
2019-02-28T19:12:38.154Z,13.10
2019-02-28T19:15:09.653Z,13.00
2019-02-28T19:17:38.090Z,13.00
2019-02-28T19:20:09.284Z,13.00
2019-02-28T19:22:37.690Z,13.00
2019-02-28T19:25:09.011Z,12.90
2019-02-28T19:27:37.437Z,12.90
2019-02-28T19:30:08.949Z,12.80
2019-02-28T19:32:37.373Z,12.90
2019-02-28T19:35:05.927Z,12.90
2019-02-28T19:37:34.365Z,12.90
2019-02-28T19:40:02.783Z,12.90
2019-02-28T19:42:31.333Z,12.90
2019-02-28T19:45:00.055Z,12.90
2019-02-28T19:47:28.497Z,12.90
2019-02-28T19:49:56.959Z,12.90
2019-02-28T19:52:25.377Z,12.90
2019-02-28T19:54:53.781Z,13.00
2019-02-28T19:57:22.503Z,13.00
2019-02-28T19:59:50.929Z,13.00
2019-02-28T20:02:19.452Z,13.10
2019-02-28T20:04:47.868Z,13.10
2019-02-28T20:07:16.590Z,13.10
2019-02-28T20:09:45.009Z,13.00
2019-02-28T20:12:13.509Z,13.10
2019-02-28T20:14:41.923Z,13.10
2019-02-28T20:17:10.417Z,13.10
2019-02-28T20:19:38.857Z,12.90
2019-02-28T20:22:07.392Z,13.00
2019-02-28T20:24:35.878Z,13.00
2019-02-28T20:27:04.641Z,13.00
2019-02-28T20:29:33.544Z,13.00
2019-02-28T20:32:02.250Z,13.00
2019-02-28T20:34:30.688Z,13.00
2019-02-28T20:36:59.099Z,12.90
2019-02-28T20:39:27.525Z,12.90
2019-02-28T20:41:56.536Z,12.90
2019-02-28T20:44:25.687Z,12.90
2019-02-28T20:46:56.079Z,12.80
2019-02-28T20:49:24.746Z,12.80
2019-02-28T20:51:55.397Z,12.80
2019-02-28T20:54:23.736Z,12.70
2019-02-28T20:56:52.406Z,12.80
2019-02-28T20:59:20.823Z,12.70
2019-02-28T21:01:49.601Z,12.50
2019-02-28T21:04:18.028Z,12.50
2019-02-28T21:06:46.791Z,12.50
2019-02-28T21:09:17.474Z,12.40
2019-02-28T21:11:45.906Z,12.40
2019-02-28T21:14:14.303Z,12.30
2019-02-28T21:16:42.813Z,12.30
2019-02-28T21:19:11.527Z,12.20
2019-02-28T21:21:39.956Z,12.10
2019-02-28T21:24:08.419Z,12.10
2019-02-28T21:26:36.878Z,12.10
2019-02-28T21:29:05.371Z,12.10
2019-02-28T21:31:33.856Z,12.20
2019-02-28T21:34:02.586Z,12.10
2019-02-28T21:36:31.058Z,12.20
2019-02-28T21:38:59.498Z,12.10
2019-02-28T21:41:28.266Z,12.20
2019-02-28T21:43:56.720Z,12.20
2019-02-28T21:46:25.158Z,12.20
2019-02-28T21:48:53.585Z,12.10
2019-02-28T21:51:22.005Z,12.10
2019-02-28T21:53:50.458Z,12.00
2019-02-28T21:56:19.252Z,11.90
2019-02-28T21:58:47.656Z,11.80
2019-02-28T22:01:16.070Z,11.80
2019-02-28T22:03:44.509Z,11.80
2019-02-28T22:06:12.922Z,11.80
2019-02-28T22:08:41.610Z,11.80
2019-02-28T22:11:10.057Z,11.90
2019-02-28T22:13:38.833Z,11.90
2019-02-28T22:16:07.237Z,11.90
2019-02-28T22:18:36.008Z,11.90
2019-02-28T22:21:04.790Z,11.80
2019-02-28T22:23:33.186Z,11.80
2019-02-28T22:26:01.605Z,11.80
2019-02-28T22:28:30.037Z,11.70
2019-02-28T22:31:15.215Z,11.80
2019-02-28T22:33:45.588Z,11.80
2019-02-28T22:36:15.653Z,11.80
2019-02-28T22:38:44.419Z,11.70
2019-02-28T22:41:12.839Z,11.70
2019-02-28T22:43:41.242Z,11.70
2019-02-28T22:46:09.674Z,11.60
2019-02-28T22:48:38.091Z,11.70
2019-02-28T22:51:06.770Z,11.60
2019-02-28T22:53:35.474Z,11.60
2019-02-28T22:56:04.170Z,11.60
2019-02-28T22:58:32.613Z,11.60
2019-02-28T23:01:22.580Z,11.70
2019-02-28T23:03:51.360Z,11.70
2019-02-28T23:06:20.057Z,11.70
2019-02-28T23:08:48.498Z,11.60
2019-02-28T23:11:17.258Z,11.60
2019-02-28T23:13:45.688Z,11.60
2019-02-28T23:16:14.112Z,11.60
2019-02-28T23:18:42.597Z,11.60
2019-02-28T23:21:11.346Z,11.60
2019-02-28T23:23:40.131Z,11.60
2019-02-28T23:26:13.144Z,11.60
2019-02-28T23:28:47.543Z,11.70
2019-02-28T23:31:38.783Z,11.60
2019-02-28T23:34:19.150Z,11.40
2019-02-28T23:36:47.884Z,11.40
2019-02-28T23:39:16.324Z,11.40
2019-02-28T23:41:44.730Z,11.40
2019-02-28T23:44:13.166Z,11.30
2019-02-28T23:46:41.939Z,11.30
2019-02-28T23:49:10.343Z,11.20
2019-02-28T23:51:38.753Z,11.30
2019-02-28T23:54:07.168Z,11.20
2019-02-28T23:56:35.926Z,11.10
2019-02-28T23:59:04.609Z,11.10
