createdAt,value
2019-04-25T00:04:28.624Z,15.42
2019-04-25T00:09:39.495Z,15.38
2019-04-25T00:14:43.728Z,15.40
2019-04-25T00:19:46.583Z,15.50
2019-04-25T00:25:17.102Z,15.53
2019-04-25T00:30:13.752Z,15.32
2019-04-25T00:35:16.495Z,15.10
2019-04-25T00:40:19.237Z,15.08
2019-04-25T00:45:22.339Z,15.05
2019-04-25T00:50:25.163Z,14.77
2019-04-25T00:55:29.018Z,14.41
2019-04-25T01:00:54.337Z,14.24
2019-04-25T01:05:57.064Z,14.35
2019-04-25T01:11:01.627Z,14.49
2019-04-25T01:16:05.000Z,14.78
2019-04-25T01:21:07.794Z,14.88
2019-04-25T01:26:10.614Z,14.84
2019-04-25T01:31:16.032Z,14.78
2019-04-25T01:36:50.740Z,14.72
2019-04-25T01:42:10.813Z,14.70
2019-04-25T01:47:16.335Z,14.63
2019-04-25T01:52:19.056Z,14.58
2019-04-25T01:57:21.775Z,14.48
2019-04-25T02:02:26.465Z,14.45
2019-04-25T02:07:29.205Z,14.23
2019-04-25T02:12:46.005Z,13.95
2019-04-25T02:17:48.731Z,13.86
2019-04-25T02:22:52.233Z,13.48
2019-04-25T02:27:55.991Z,13.47
2019-04-25T02:33:02.618Z,13.41
2019-04-25T02:38:08.516Z,13.40
2019-04-25T02:43:08.939Z,13.48
2019-04-25T02:48:31.273Z,13.62
2019-04-25T02:53:37.281Z,13.60
2019-04-25T02:58:40.317Z,13.44
2019-04-25T03:03:44.976Z,13.37
2019-04-25T03:08:47.724Z,13.33
2019-04-25T03:13:50.644Z,13.32
2019-04-25T03:19:15.785Z,13.23
2019-04-25T03:24:18.496Z,13.28
2019-04-25T03:29:22.086Z,13.27
2019-04-25T03:34:25.497Z,13.29
2019-04-25T03:39:28.445Z,13.31
2019-04-25T03:44:31.252Z,13.26
2019-04-25T03:49:33.965Z,13.31
2019-04-25T03:54:36.705Z,13.39
2019-04-25T03:59:39.427Z,13.39
2019-04-25T04:04:43.509Z,13.30
2019-04-25T04:09:46.431Z,13.32
2019-04-25T04:14:49.828Z,13.30
2019-04-25T04:20:10.946Z,13.29
2019-04-25T04:25:15.963Z,13.26
2019-04-25T04:30:18.824Z,13.30
2019-04-25T04:35:21.537Z,13.35
2019-04-25T04:40:24.411Z,13.38
2019-04-25T04:45:27.175Z,13.37
2019-04-25T04:50:29.884Z,13.43
2019-04-25T04:55:34.345Z,13.46
2019-04-25T05:00:37.302Z,13.44
2019-04-25T05:06:06.292Z,13.52
2019-04-25T05:11:09.012Z,13.60
2019-04-25T05:16:12.563Z,13.72
2019-04-25T05:21:17.146Z,13.94
2019-04-25T05:26:20.997Z,14.10
2019-04-25T05:31:43.946Z,14.27
2019-04-25T05:36:48.093Z,14.44
2019-04-25T05:42:10.425Z,14.62
2019-04-25T05:47:15.065Z,14.79
2019-04-25T05:52:17.742Z,15.02
2019-04-25T05:57:20.469Z,15.17
2019-04-25T06:02:25.167Z,15.44
2019-04-25T06:07:27.929Z,15.51
2019-04-25T06:12:58.918Z,15.60
2019-04-25T06:18:21.260Z,15.75
2019-04-25T06:23:44.308Z,15.93
2019-04-25T06:28:53.771Z,15.95
2019-04-25T06:33:53.773Z,16.00
2019-04-25T06:38:56.259Z,16.21
2019-04-25T06:44:00.889Z,16.52
2019-04-25T06:49:14.410Z,16.72
2019-04-25T06:54:17.326Z,16.94
2019-04-25T06:59:20.037Z,17.05
2019-04-25T07:04:25.101Z,17.12
2019-04-25T07:09:29.605Z,17.20
2019-04-25T07:14:33.854Z,17.27
2019-04-25T07:19:36.694Z,17.39
2019-04-25T07:24:39.402Z,17.57
2019-04-25T07:29:57.853Z,17.79
2019-04-25T07:35:00.567Z,18.13
2019-04-25T07:40:06.373Z,18.25
2019-04-25T07:45:09.784Z,18.46
2019-04-25T07:50:13.920Z,18.53
2019-04-25T07:55:17.966Z,18.58
2019-04-25T08:00:24.043Z,18.72
2019-04-25T08:05:27.817Z,18.95
2019-04-25T08:10:57.889Z,18.98
2019-04-25T08:16:03.368Z,19.18
2019-04-25T08:21:06.423Z,19.41
2019-04-25T08:26:09.134Z,19.45
2019-04-25T08:31:13.451Z,19.75
2019-04-25T08:36:16.365Z,20.07
2019-04-25T08:41:21.523Z,20.52
2019-04-25T08:46:25.216Z,20.84
2019-04-25T08:51:32.151Z,21.39
2019-04-25T08:56:36.626Z,21.96
2019-04-25T09:01:48.176Z,21.83
2019-04-25T09:06:50.921Z,21.58
2019-04-25T09:11:54.390Z,21.80
2019-04-25T09:16:57.269Z,22.19
2019-04-25T09:21:59.981Z,22.50
2019-04-25T09:27:03.651Z,22.70
2019-04-25T09:32:06.633Z,22.97
2019-04-25T09:37:09.358Z,23.31
2019-04-25T09:42:12.076Z,23.85
2019-04-25T09:47:14.950Z,23.73
2019-04-25T09:52:19.440Z,23.70
2019-04-25T09:57:59.709Z,23.26
2019-04-25T10:03:04.526Z,22.93
2019-04-25T10:08:07.586Z,23.01
2019-04-25T10:13:10.293Z,23.19
2019-04-25T10:18:14.282Z,23.12
2019-04-25T10:23:17.629Z,23.08
2019-04-25T10:28:20.341Z,23.47
2019-04-25T10:33:24.351Z,23.89
2019-04-25T10:38:27.477Z,24.01
2019-04-25T10:43:30.196Z,23.79
2019-04-25T10:48:34.391Z,23.73
2019-04-25T10:53:37.246Z,23.88
2019-04-25T10:58:40.190Z,24.11
2019-04-25T11:03:49.878Z,24.14
2019-04-25T11:08:55.486Z,24.00
2019-04-25T11:13:58.496Z,24.09
2019-04-25T11:19:01.229Z,24.44
2019-04-25T11:24:04.211Z,24.84
2019-04-25T11:29:07.128Z,25.35
2019-04-25T11:34:10.857Z,25.96
2019-04-25T11:39:34.313Z,26.33
2019-04-25T11:44:37.447Z,26.45
2019-04-25T11:49:40.165Z,26.52
2019-04-25T11:54:44.625Z,26.40
2019-04-25T11:59:49.159Z,25.92
2019-04-25T12:04:54.131Z,25.73
2019-04-25T12:09:56.760Z,26.04
2019-04-25T12:14:59.675Z,26.42
2019-04-25T12:20:03.855Z,26.84
2019-04-25T12:25:07.749Z,26.76
2019-04-25T12:30:10.683Z,26.27
2019-04-25T12:35:14.260Z,25.99
2019-04-25T12:40:17.244Z,26.00
2019-04-25T12:45:30.021Z,25.87
2019-04-25T12:50:33.640Z,25.79
2019-04-25T12:55:36.465Z,25.57
2019-04-25T13:00:48.034Z,25.30
2019-04-25T13:05:44.388Z,25.16
2019-04-25T13:10:47.111Z,24.91
2019-04-25T13:15:49.838Z,25.12
2019-04-25T13:20:55.007Z,25.22
2019-04-25T13:25:57.367Z,25.39
2019-04-25T13:31:18.393Z,25.37
2019-04-25T13:36:22.114Z,25.58
2019-04-25T13:41:24.825Z,26.05
2019-04-25T13:46:27.790Z,25.79
2019-04-25T13:51:30.782Z,26.14
2019-04-25T13:56:35.611Z,26.56
2019-04-25T14:01:38.185Z,27.07
2019-04-25T14:06:40.908Z,27.23
2019-04-25T14:11:44.186Z,27.82
2019-04-25T14:17:06.807Z,28.13
2019-04-25T14:22:07.991Z,28.48
2019-04-25T14:27:13.642Z,28.60
2019-04-25T14:32:17.352Z,29.10
2019-04-25T14:37:21.016Z,29.02
2019-04-25T14:42:24.817Z,28.53
2019-04-25T14:47:27.556Z,28.20
2019-04-25T14:52:32.088Z,27.95
2019-04-25T14:57:35.145Z,27.83
2019-04-25T15:02:37.857Z,27.81
2019-04-25T15:07:40.757Z,27.97
2019-04-25T15:12:43.538Z,27.54
2019-04-25T15:17:46.894Z,27.11
2019-04-25T15:22:49.796Z,26.90
2019-04-25T15:27:52.585Z,27.01
2019-04-25T15:32:56.427Z,27.26
2019-04-25T15:38:07.112Z,27.28
2019-04-25T15:43:23.116Z,27.73
2019-04-25T15:48:26.406Z,27.83
2019-04-25T15:53:29.421Z,27.93
2019-04-25T15:58:32.123Z,28.00
2019-04-25T16:03:35.255Z,28.15
2019-04-25T16:08:39.274Z,27.37
2019-04-25T16:13:41.996Z,26.72
2019-04-25T16:18:44.708Z,26.41
2019-04-25T16:23:48.124Z,26.38
2019-04-25T16:28:52.152Z,26.05
2019-04-25T16:33:55.927Z,25.92
2019-04-25T16:38:59.297Z,25.76
2019-04-25T16:44:08.364Z,25.78
2019-04-25T16:49:11.229Z,25.40
2019-04-25T16:54:13.980Z,25.16
2019-04-25T16:59:16.714Z,25.22
2019-04-25T17:04:19.960Z,25.24
2019-04-25T17:09:22.837Z,25.31
2019-04-25T17:14:52.613Z,25.26
2019-04-25T17:20:13.614Z,25.13
2019-04-25T17:25:18.255Z,24.94
2019-04-25T17:30:21.563Z,25.00
2019-04-25T17:35:32.037Z,24.97
2019-04-25T17:40:35.604Z,24.77
2019-04-25T17:45:39.107Z,24.58
2019-04-25T17:50:43.961Z,24.86
2019-04-25T17:55:46.787Z,24.51
2019-04-25T18:00:49.716Z,24.25
2019-04-25T18:05:52.437Z,24.31
2019-04-25T18:10:55.176Z,24.15
2019-04-25T18:16:08.316Z,24.00
2019-04-25T18:21:11.129Z,23.82
2019-04-25T18:26:23.508Z,23.77
2019-04-25T18:31:26.260Z,23.66
2019-04-25T18:36:48.621Z,23.69
2019-04-25T18:42:07.987Z,23.49
2019-04-25T18:47:13.257Z,23.17
2019-04-25T18:52:38.660Z,23.03
2019-04-25T18:57:47.423Z,23.00
2019-04-25T19:03:08.159Z,22.98
2019-04-25T19:08:10.970Z,22.83
2019-04-25T19:13:13.788Z,22.66
2019-04-25T19:18:16.692Z,22.77
2019-04-25T19:23:19.620Z,22.68
2019-04-25T19:28:22.547Z,22.51
2019-04-25T19:33:34.924Z,22.42
2019-04-25T19:38:31.518Z,22.43
2019-04-25T19:43:44.626Z,22.33
2019-04-25T19:48:47.611Z,22.32
2019-04-25T19:53:51.295Z,21.65
2019-04-25T19:58:54.116Z,22.08
2019-04-25T20:04:10.339Z,22.07
2019-04-25T20:09:35.293Z,21.99
2019-04-25T20:14:38.009Z,21.97
2019-04-25T20:19:40.779Z,21.95
2019-04-25T20:24:43.722Z,22.08
2019-04-25T20:29:48.408Z,22.04
2019-04-25T20:34:51.273Z,21.99
2019-04-25T20:39:54.069Z,21.91
2019-04-25T20:44:56.882Z,21.80
2019-04-25T20:49:59.605Z,21.88
2019-04-25T20:55:02.475Z,21.83
2019-04-25T21:00:06.669Z,21.66
2019-04-25T21:05:09.385Z,21.77
2019-04-25T21:10:12.240Z,21.76
2019-04-25T21:15:32.243Z,21.81
2019-04-25T21:20:34.953Z,21.71
2019-04-25T21:25:37.771Z,21.47
2019-04-25T21:30:40.473Z,20.99
2019-04-25T21:35:43.188Z,20.85
2019-04-25T21:40:59.870Z,20.91
2019-04-25T21:46:03.023Z,20.61
2019-04-25T21:51:24.197Z,20.34
2019-04-25T21:56:26.957Z,20.07
2019-04-25T22:01:33.154Z,19.89
2019-04-25T22:06:36.204Z,19.69
2019-04-25T22:11:38.934Z,19.61
2019-04-25T22:16:41.839Z,19.50
2019-04-25T22:21:44.853Z,19.46
2019-04-25T22:26:49.552Z,19.47
2019-04-25T22:32:05.571Z,19.43
2019-04-25T22:37:08.527Z,19.29
2019-04-25T22:42:12.077Z,19.23
2019-04-25T22:47:17.473Z,19.15
2019-04-25T22:52:19.804Z,19.08
2019-04-25T22:57:22.520Z,18.99
2019-04-25T23:02:31.718Z,18.95
2019-04-25T23:07:34.937Z,18.95
2019-04-25T23:12:38.047Z,18.88
2019-04-25T23:17:40.761Z,18.81
2019-04-25T23:22:43.873Z,18.70
2019-04-25T23:27:57.497Z,18.66
2019-04-25T23:33:00.412Z,18.62
2019-04-25T23:38:03.125Z,18.68
2019-04-25T23:43:06.249Z,18.66
2019-04-25T23:48:09.067Z,18.69
2019-04-25T23:53:12.832Z,18.69
2019-04-25T23:58:15.740Z,18.68
