createdAt,value
2019-02-02T00:00:46.521Z,19.30
2019-02-02T00:03:18.745Z,18.00
2019-02-02T00:05:50.966Z,18.43
2019-02-02T00:08:23.198Z,15.40
2019-02-02T00:10:55.432Z,16.70
2019-02-02T00:13:27.668Z,16.47
2019-02-02T00:15:59.827Z,16.97
2019-02-02T00:18:31.963Z,18.80
2019-02-02T00:21:04.119Z,21.60
2019-02-02T00:23:36.257Z,20.70
2019-02-02T00:26:08.406Z,18.17
2019-02-02T00:28:40.533Z,17.53
2019-02-02T00:31:12.694Z,21.43
2019-02-02T00:33:44.755Z,20.37
2019-02-02T00:36:16.914Z,23.60
2019-02-02T00:38:49.209Z,18.40
2019-02-02T00:41:21.358Z,19.20
2019-02-02T00:43:53.578Z,24.83
2019-02-02T00:46:25.739Z,24.47
2019-02-02T00:48:57.878Z,21.60
2019-02-02T00:51:30.063Z,20.00
2019-02-02T00:54:02.339Z,17.67
2019-02-02T00:56:34.533Z,20.20
2019-02-02T00:59:06.672Z,20.13
2019-02-02T01:01:38.894Z,21.07
2019-02-02T01:04:11.253Z,19.37
2019-02-02T01:06:43.410Z,19.73
2019-02-02T01:09:28.571Z,23.03
2019-02-02T01:12:00.870Z,21.27
2019-02-02T01:14:32.997Z,19.90
2019-02-02T01:17:05.487Z,20.17
2019-02-02T01:19:37.625Z,18.23
2019-02-02T01:22:09.875Z,21.10
2019-02-02T01:24:42.008Z,18.87
2019-02-02T01:27:14.349Z,19.63
2019-02-02T01:29:46.413Z,17.97
2019-02-02T01:32:18.565Z,20.37
2019-02-02T01:34:50.698Z,18.80
2019-02-02T01:37:22.858Z,20.97
2019-02-02T01:39:54.994Z,21.53
2019-02-02T01:42:27.208Z,15.73
2019-02-02T01:44:59.356Z,17.67
2019-02-02T01:47:31.529Z,21.57
2019-02-02T01:50:03.743Z,20.60
2019-02-02T01:52:36.209Z,19.93
2019-02-02T01:55:10.165Z,19.47
2019-02-02T01:57:42.258Z,18.20
2019-02-02T02:00:25.147Z,24.63
2019-02-02T02:02:57.291Z,20.23
2019-02-02T02:05:29.497Z,18.20
2019-02-02T02:08:01.765Z,20.57
2019-02-02T02:10:34.996Z,17.97
2019-02-02T02:13:07.221Z,18.83
2019-02-02T02:15:39.357Z,18.50
2019-02-02T02:18:11.598Z,20.20
2019-02-02T02:20:43.713Z,18.47
2019-02-02T02:23:15.871Z,20.93
2019-02-02T02:25:48.445Z,22.87
2019-02-02T02:28:27.706Z,17.00
2019-02-02T02:30:54.420Z,20.47
2019-02-02T02:33:27.641Z,16.50
2019-02-02T02:35:59.771Z,21.43
2019-02-02T02:38:31.928Z,21.83
2019-02-02T02:41:04.061Z,18.60
2019-02-02T02:43:36.223Z,17.37
2019-02-02T02:46:08.348Z,20.13
2019-02-02T02:48:40.494Z,16.67
2019-02-02T02:51:12.645Z,18.67
2019-02-02T02:53:44.844Z,23.10
2019-02-02T02:56:16.922Z,18.03
2019-02-02T02:58:49.068Z,22.37
2019-02-02T03:01:21.194Z,18.77
2019-02-02T03:03:53.385Z,24.80
2019-02-02T03:06:25.549Z,21.47
2019-02-02T03:08:57.961Z,18.30
2019-02-02T03:11:30.243Z,18.97
2019-02-02T03:14:02.526Z,21.00
2019-02-02T03:16:35.593Z,21.77
2019-02-02T03:19:07.744Z,21.97
2019-02-02T03:21:39.875Z,19.73
2019-02-02T03:24:12.035Z,15.80
2019-02-02T03:26:44.174Z,19.07
2019-02-02T03:29:16.334Z,19.60
2019-02-02T03:31:48.891Z,20.10
2019-02-02T03:34:21.446Z,19.83
2019-02-02T03:36:53.585Z,20.97
2019-02-02T03:39:25.752Z,20.67
2019-02-02T03:41:57.883Z,19.43
2019-02-02T03:44:30.077Z,19.53
2019-02-02T03:47:02.267Z,21.27
2019-02-02T03:49:34.437Z,21.13
2019-02-02T03:52:06.569Z,20.70
2019-02-02T03:54:39.067Z,17.10
2019-02-02T03:57:11.218Z,21.67
2019-02-02T03:59:43.369Z,20.63
2019-02-02T04:02:16.546Z,21.67
2019-02-02T04:04:48.724Z,21.40
2019-02-02T04:07:20.871Z,19.60
2019-02-02T04:09:53.021Z,21.47
2019-02-02T04:12:25.145Z,19.73
2019-02-02T04:14:57.297Z,19.00
2019-02-02T04:17:29.552Z,20.57
2019-02-02T04:20:03.179Z,22.43
2019-02-02T04:22:35.881Z,22.57
2019-02-02T04:25:09.438Z,18.03
2019-02-02T04:27:41.615Z,21.87
2019-02-02T04:30:20.130Z,17.03
2019-02-02T04:32:52.322Z,18.57
2019-02-02T04:35:24.557Z,19.00
2019-02-02T04:37:56.693Z,16.20
2019-02-02T04:40:28.846Z,21.83
2019-02-02T04:43:01.895Z,21.50
2019-02-02T04:45:34.142Z,18.63
2019-02-02T04:48:06.428Z,18.97
2019-02-02T04:50:38.662Z,19.43
2019-02-02T04:53:10.786Z,18.43
2019-02-02T04:55:42.979Z,15.13
2019-02-02T04:58:15.105Z,19.97
2019-02-02T05:00:47.273Z,21.27
2019-02-02T05:03:19.387Z,17.97
2019-02-02T05:05:51.548Z,18.83
2019-02-02T05:08:23.670Z,21.20
2019-02-02T05:10:55.820Z,19.03
2019-02-02T05:13:27.943Z,17.93
2019-02-02T05:16:00.159Z,18.43
2019-02-02T05:18:32.285Z,18.10
2019-02-02T05:21:04.627Z,16.60
2019-02-02T05:23:36.763Z,18.50
2019-02-02T05:26:08.932Z,20.20
2019-02-02T05:28:41.065Z,15.93
2019-02-02T05:31:13.338Z,16.17
2019-02-02T05:33:45.576Z,21.00
2019-02-02T05:36:17.859Z,20.37
2019-02-02T05:38:50.122Z,17.27
2019-02-02T05:41:22.548Z,18.77
2019-02-02T05:43:54.871Z,20.77
2019-02-02T05:46:27.170Z,21.03
2019-02-02T05:48:59.463Z,19.07
2019-02-02T05:51:31.839Z,20.70
2019-02-02T05:54:04.293Z,21.10
2019-02-02T05:56:36.691Z,18.83
2019-02-02T05:59:08.866Z,19.07
2019-02-02T06:01:41.541Z,20.27
2019-02-02T06:04:13.895Z,22.30
2019-02-02T06:06:46.248Z,18.27
2019-02-02T06:09:18.629Z,18.40
2019-02-02T06:11:50.916Z,21.07
2019-02-02T06:14:23.327Z,24.47
2019-02-02T06:16:55.661Z,19.27
2019-02-02T06:19:28.073Z,20.40
2019-02-02T06:22:00.340Z,17.67
2019-02-02T06:24:32.564Z,20.10
2019-02-02T06:27:05.231Z,16.37
2019-02-02T06:29:37.503Z,18.83
2019-02-02T06:32:11.943Z,22.13
2019-02-02T06:34:44.242Z,19.27
2019-02-02T06:37:16.667Z,17.03
2019-02-02T06:39:48.988Z,20.17
2019-02-02T06:42:21.275Z,19.77
2019-02-02T06:44:53.601Z,17.57
2019-02-02T06:47:25.958Z,21.50
2019-02-02T06:49:58.215Z,21.03
2019-02-02T06:52:30.689Z,19.07
2019-02-02T06:55:02.825Z,21.23
2019-02-02T06:57:34.990Z,19.00
2019-02-02T07:00:16.163Z,18.40
2019-02-02T07:02:43.876Z,17.67
2019-02-02T07:05:16.199Z,18.00
2019-02-02T07:07:48.461Z,17.87
2019-02-02T07:10:23.277Z,19.90
2019-02-02T07:12:55.536Z,22.47
2019-02-02T07:15:29.476Z,23.17
2019-02-02T07:18:01.648Z,24.20
2019-02-02T07:20:33.884Z,19.93
2019-02-02T07:23:06.107Z,24.53
2019-02-02T07:25:38.247Z,21.27
2019-02-02T07:28:10.484Z,27.40
2019-02-02T07:30:42.829Z,24.33
2019-02-02T07:33:14.982Z,30.37
2019-02-02T07:35:47.491Z,25.00
2019-02-02T07:38:21.733Z,23.23
2019-02-02T07:40:56.094Z,24.67
2019-02-02T07:43:28.252Z,29.90
2019-02-02T07:46:00.390Z,27.00
2019-02-02T07:48:32.554Z,30.60
2019-02-02T07:51:04.693Z,31.60
2019-02-02T07:53:37.018Z,29.87
2019-02-02T07:56:09.228Z,23.93
2019-02-02T07:58:41.400Z,23.87
2019-02-02T08:01:13.638Z,21.00
2019-02-02T08:03:45.866Z,25.30
2019-02-02T08:06:18.000Z,24.40
2019-02-02T08:08:50.149Z,27.47
2019-02-02T08:11:22.279Z,26.53
2019-02-02T08:13:54.737Z,27.63
2019-02-02T08:16:26.874Z,28.37
2019-02-02T08:18:59.027Z,28.03
2019-02-02T08:21:31.152Z,26.50
2019-02-02T08:24:03.397Z,31.57
2019-02-02T08:26:35.538Z,26.33
2019-02-02T08:29:07.696Z,25.17
2019-02-02T08:31:39.835Z,29.47
2019-02-02T08:34:12.056Z,30.97
2019-02-02T08:36:44.185Z,28.97
2019-02-02T08:39:16.350Z,31.23
2019-02-02T08:41:50.778Z,34.93
2019-02-02T08:44:22.653Z,30.97
2019-02-02T08:46:54.888Z,34.17
2019-02-02T08:49:27.111Z,33.83
2019-02-02T08:51:59.240Z,35.60
2019-02-02T08:54:32.622Z,36.60
2019-02-02T08:57:05.802Z,43.47
2019-02-02T08:59:37.993Z,34.20
2019-02-02T09:02:10.129Z,37.63
2019-02-02T09:04:42.389Z,38.57
2019-02-02T09:07:14.479Z,33.77
2019-02-02T09:09:46.932Z,29.83
2019-02-02T09:12:19.065Z,31.80
2019-02-02T09:14:51.245Z,27.97
2019-02-02T09:17:23.367Z,34.33
2019-02-02T09:19:55.652Z,38.37
2019-02-02T09:22:27.847Z,29.33
2019-02-02T09:25:00.052Z,34.30
2019-02-02T09:27:32.247Z,36.37
2019-02-02T09:30:06.396Z,34.83
2019-02-02T09:32:38.523Z,34.50
2019-02-02T09:35:10.780Z,29.87
2019-02-02T09:37:43.059Z,34.07
2019-02-02T09:40:17.302Z,36.93
2019-02-02T09:42:49.449Z,34.80
2019-02-02T09:45:21.650Z,35.03
2019-02-02T09:47:53.826Z,32.93
2019-02-02T09:50:26.308Z,31.90
2019-02-02T09:52:58.514Z,31.03
2019-02-02T09:55:30.816Z,31.17
2019-02-02T09:58:08.883Z,31.80
2019-02-02T10:00:41.228Z,30.80
2019-02-02T10:03:13.537Z,28.60
2019-02-02T10:05:45.843Z,29.00
2019-02-02T10:08:18.912Z,33.33
2019-02-02T10:10:51.240Z,33.80
2019-02-02T10:13:23.528Z,32.77
2019-02-02T10:15:55.698Z,33.13
2019-02-02T10:18:27.832Z,28.70
2019-02-02T10:21:04.117Z,34.93
2019-02-02T10:23:33.864Z,29.97
2019-02-02T10:26:06.014Z,31.77
2019-02-02T10:28:38.142Z,33.43
2019-02-02T10:31:10.321Z,34.73
2019-02-02T10:33:42.648Z,35.93
2019-02-02T10:36:14.950Z,32.77
2019-02-02T10:38:47.074Z,32.23
2019-02-02T10:41:19.395Z,34.23
2019-02-02T10:43:51.531Z,31.97
2019-02-02T10:46:23.790Z,32.07
2019-02-02T10:48:56.199Z,33.83
2019-02-02T10:51:28.421Z,30.83
2019-02-02T10:54:00.559Z,31.07
2019-02-02T10:56:32.735Z,28.93
2019-02-02T10:59:04.876Z,29.27
2019-02-02T11:01:37.034Z,32.47
2019-02-02T11:04:09.317Z,27.80
2019-02-02T11:06:41.630Z,33.17
2019-02-02T11:09:13.918Z,27.40
2019-02-02T11:11:46.249Z,25.70
2019-02-02T11:14:18.525Z,29.60
2019-02-02T11:16:50.788Z,24.97
2019-02-02T11:19:23.023Z,27.93
2019-02-02T11:21:55.255Z,31.70
2019-02-02T11:24:27.372Z,30.20
2019-02-02T11:26:59.744Z,26.47
2019-02-02T11:29:31.986Z,23.37
2019-02-02T11:32:04.475Z,23.57
2019-02-02T11:34:36.615Z,23.10
2019-02-02T11:37:08.955Z,22.40
2019-02-02T11:39:41.221Z,26.20
2019-02-02T11:42:13.404Z,23.37
2019-02-02T11:44:45.615Z,25.33
2019-02-02T11:47:17.964Z,24.87
2019-02-02T11:49:50.098Z,21.73
2019-02-02T11:52:23.366Z,27.13
2019-02-02T11:54:55.656Z,21.83
2019-02-02T11:57:27.823Z,22.30
2019-02-02T11:59:59.964Z,24.07
2019-02-02T12:02:32.199Z,21.30
2019-02-02T12:05:05.202Z,24.33
2019-02-02T12:07:37.404Z,21.53
2019-02-02T12:10:12.616Z,18.90
2019-02-02T12:12:44.925Z,18.50
2019-02-02T12:15:18.885Z,20.27
2019-02-02T12:17:51.257Z,19.37
2019-02-02T12:20:23.708Z,20.53
2019-02-02T12:22:55.951Z,19.20
2019-02-02T12:25:28.098Z,20.87
2019-02-02T12:28:00.343Z,17.40
2019-02-02T12:30:36.776Z,16.97
2019-02-02T12:33:08.979Z,17.90
2019-02-02T12:35:41.223Z,16.93
2019-02-02T12:38:13.411Z,19.47
2019-02-02T12:40:45.569Z,18.97
2019-02-02T12:43:17.854Z,21.50
2019-02-02T12:45:54.733Z,19.17
2019-02-02T12:48:28.622Z,20.70
2019-02-02T12:51:00.849Z,18.80
2019-02-02T12:53:33.155Z,18.00
2019-02-02T12:56:05.306Z,17.40
2019-02-02T12:58:37.510Z,16.97
2019-02-02T13:01:09.660Z,20.37
2019-02-02T13:03:41.906Z,21.07
2019-02-02T13:06:19.894Z,22.17
2019-02-02T13:08:52.145Z,21.00
2019-02-02T13:11:24.272Z,22.60
2019-02-02T13:13:58.163Z,23.63
2019-02-02T13:16:30.972Z,20.50
2019-02-02T13:19:04.314Z,16.97
2019-02-02T13:21:36.464Z,20.90
2019-02-02T13:24:08.628Z,22.90
2019-02-02T13:26:42.005Z,22.03
2019-02-02T13:29:14.177Z,21.63
2019-02-02T13:31:46.327Z,22.33
2019-02-02T13:34:18.759Z,19.60
2019-02-02T13:36:50.896Z,20.57
2019-02-02T13:39:23.176Z,19.63
2019-02-02T13:41:55.338Z,23.20
2019-02-02T13:44:27.502Z,23.43
2019-02-02T13:46:59.721Z,24.67
2019-02-02T13:49:31.937Z,20.13
2019-02-02T13:52:04.161Z,19.63
2019-02-02T13:54:36.584Z,23.07
2019-02-02T13:57:08.804Z,24.30
2019-02-02T13:59:41.319Z,23.90
2019-02-02T14:02:13.714Z,21.83
2019-02-02T14:04:46.092Z,25.10
2019-02-02T14:07:18.535Z,21.90
2019-02-02T14:09:50.880Z,22.97
2019-02-02T14:12:23.190Z,21.03
2019-02-02T14:14:55.762Z,23.37
2019-02-02T14:17:28.087Z,26.30
2019-02-02T14:20:00.489Z,22.90
2019-02-02T14:22:32.878Z,27.57
2019-02-02T14:25:06.382Z,26.37
2019-02-02T14:27:38.648Z,23.97
2019-02-02T14:30:20.641Z,24.77
2019-02-02T14:32:54.965Z,22.33
2019-02-02T14:35:28.360Z,22.27
2019-02-02T14:38:00.697Z,24.50
2019-02-02T14:40:33.133Z,23.00
2019-02-02T14:43:05.479Z,25.57
2019-02-02T14:45:37.830Z,28.37
2019-02-02T14:48:10.217Z,33.50
2019-02-02T14:50:42.608Z,28.00
2019-02-02T14:53:16.692Z,36.37
2019-02-02T14:55:49.021Z,42.00
2019-02-02T14:58:21.246Z,33.10
2019-02-02T15:00:54.044Z,36.10
2019-02-02T15:03:26.394Z,34.60
2019-02-02T15:05:58.796Z,32.90
2019-02-02T15:08:30.931Z,31.03
2019-02-02T15:11:03.234Z,31.60
2019-02-02T15:13:35.382Z,39.47
2019-02-02T15:16:07.607Z,41.80
2019-02-02T15:18:44.056Z,36.87
2019-02-02T15:21:16.475Z,38.60
2019-02-02T15:23:48.856Z,36.70
2019-02-02T15:26:21.189Z,36.63
2019-02-02T15:28:53.536Z,36.30
2019-02-02T15:31:25.863Z,33.57
2019-02-02T15:33:58.197Z,42.70
2019-02-02T15:36:30.408Z,37.87
2019-02-02T15:39:03.159Z,34.27
2019-02-02T15:41:36.986Z,29.20
2019-02-02T15:44:09.156Z,27.67
2019-02-02T15:46:48.646Z,30.97
2019-02-02T15:49:15.225Z,28.63
2019-02-02T15:51:47.428Z,27.90
2019-02-02T15:54:19.655Z,27.30
2019-02-02T15:56:51.965Z,31.00
2019-02-02T15:59:24.218Z,27.70
2019-02-02T16:01:57.733Z,23.47
2019-02-02T16:04:30.005Z,33.30
2019-02-02T16:07:02.398Z,27.60
2019-02-02T16:09:34.742Z,25.20
2019-02-02T16:12:06.881Z,24.43
2019-02-02T16:14:39.027Z,28.43
2019-02-02T16:17:11.180Z,25.67
2019-02-02T16:19:43.413Z,30.10
2019-02-02T16:22:15.553Z,24.60
2019-02-02T16:24:47.779Z,22.30
2019-02-02T16:27:19.922Z,25.23
2019-02-02T16:29:52.231Z,23.70
2019-02-02T16:32:24.439Z,26.37
2019-02-02T16:34:56.757Z,24.43
2019-02-02T16:37:28.898Z,25.67
2019-02-02T16:40:01.150Z,24.97
2019-02-02T16:42:35.910Z,28.70
2019-02-02T16:45:10.591Z,26.77
2019-02-02T16:47:42.845Z,24.90
2019-02-02T16:50:17.425Z,27.67
2019-02-02T16:52:49.559Z,27.40
2019-02-02T16:55:21.897Z,22.20
2019-02-02T16:57:54.318Z,24.20
2019-02-02T17:00:30.732Z,26.50
2019-02-02T17:03:02.873Z,23.57
2019-02-02T17:05:35.035Z,22.57
2019-02-02T17:08:07.428Z,23.87
2019-02-02T17:10:39.675Z,24.57
2019-02-02T17:13:11.901Z,22.33
2019-02-02T17:15:44.184Z,22.27
2019-02-02T17:18:16.302Z,21.73
2019-02-02T17:20:48.466Z,21.67
2019-02-02T17:23:20.681Z,23.50
2019-02-02T17:25:52.930Z,31.60
2019-02-02T17:28:25.071Z,33.87
2019-02-02T17:30:57.366Z,28.20
2019-02-02T17:33:29.501Z,25.93
2019-02-02T17:36:01.790Z,27.47
2019-02-02T17:38:34.050Z,32.27
2019-02-02T17:41:06.294Z,27.43
2019-02-02T17:43:38.519Z,27.97
2019-02-02T17:46:10.789Z,27.70
2019-02-02T17:48:43.215Z,26.30
2019-02-02T17:51:15.605Z,27.63
2019-02-02T17:53:47.749Z,27.50
2019-02-02T17:56:20.018Z,23.20
2019-02-02T17:58:54.429Z,28.17
2019-02-02T18:01:26.995Z,25.27
2019-02-02T18:03:59.453Z,24.83
2019-02-02T18:06:35.017Z,27.93
2019-02-02T18:09:09.195Z,25.53
2019-02-02T18:11:41.707Z,29.23
2019-02-02T18:14:14.328Z,25.30
2019-02-02T18:16:46.646Z,26.93
2019-02-02T18:19:19.228Z,23.73
2019-02-02T18:21:51.377Z,24.07
2019-02-02T18:24:23.605Z,29.03
2019-02-02T18:26:55.737Z,25.53
2019-02-02T18:29:27.902Z,26.93
2019-02-02T18:32:01.965Z,24.20
2019-02-02T18:34:34.132Z,32.00
2019-02-02T18:37:06.327Z,28.80
2019-02-02T18:39:38.506Z,31.87
2019-02-02T18:42:08.769Z,33.77
2019-02-02T18:44:41.091Z,35.13
2019-02-02T18:47:13.449Z,24.70
2019-02-02T18:49:45.710Z,32.03
2019-02-02T18:52:17.997Z,28.83
2019-02-02T18:54:50.162Z,28.03
2019-02-02T18:57:22.367Z,24.23
2019-02-02T18:59:55.639Z,26.87
2019-02-02T19:02:27.768Z,32.30
2019-02-02T19:05:03.963Z,31.93
2019-02-02T19:07:33.830Z,27.37
2019-02-02T19:10:09.648Z,30.90
2019-02-02T19:12:41.845Z,24.77
2019-02-02T19:15:14.050Z,22.47
2019-02-02T19:17:46.244Z,21.13
2019-02-02T19:20:20.378Z,21.93
2019-02-02T19:22:56.855Z,22.73
2019-02-02T19:25:27.751Z,38.47
2019-02-02T19:27:59.886Z,24.00
2019-02-02T19:30:33.026Z,22.60
2019-02-02T19:33:05.308Z,25.87
2019-02-02T19:35:37.695Z,35.00
2019-02-02T19:38:09.829Z,34.07
2019-02-02T19:40:41.995Z,34.77
2019-02-02T19:43:14.223Z,31.73
2019-02-02T19:45:46.449Z,30.93
2019-02-02T19:48:18.760Z,30.53
2019-02-02T19:50:51.017Z,29.57
2019-02-02T19:53:23.161Z,35.07
2019-02-02T19:55:55.542Z,29.40
2019-02-02T19:58:27.822Z,35.20
2019-02-02T20:01:00.130Z,31.93
2019-02-02T20:03:32.262Z,33.60
2019-02-02T20:06:04.538Z,35.80
2019-02-02T20:08:36.807Z,34.27
2019-02-02T20:11:09.037Z,28.27
2019-02-02T20:13:41.169Z,26.60
2019-02-02T20:16:13.497Z,26.40
2019-02-02T20:18:45.624Z,27.03
2019-02-02T20:21:17.873Z,27.17
2019-02-02T20:23:49.998Z,24.63
2019-02-02T20:26:22.307Z,25.23
2019-02-02T20:28:54.460Z,28.40
2019-02-02T20:31:26.659Z,29.40
2019-02-02T20:33:58.953Z,25.07
2019-02-02T20:36:31.214Z,24.47
2019-02-02T20:39:05.465Z,26.83
2019-02-02T20:41:39.227Z,30.13
2019-02-02T20:44:11.400Z,34.10
2019-02-02T20:46:43.882Z,38.83
2019-02-02T20:49:16.060Z,36.57
2019-02-02T20:51:48.415Z,30.87
2019-02-02T20:54:20.538Z,36.57
2019-02-02T20:56:52.912Z,32.30
2019-02-02T20:59:25.061Z,30.30
2019-02-02T21:01:57.231Z,26.47
2019-02-02T21:04:29.444Z,30.33
2019-02-02T21:07:02.027Z,27.73
2019-02-02T21:09:34.333Z,28.00
2019-02-02T21:12:06.857Z,28.17
2019-02-02T21:14:39.111Z,28.53
2019-02-02T21:17:11.573Z,29.73
2019-02-02T21:19:43.740Z,30.83
2019-02-02T21:22:16.011Z,28.50
2019-02-02T21:24:48.359Z,32.13
2019-02-02T21:27:21.100Z,31.00
2019-02-02T21:29:53.540Z,34.97
2019-02-02T21:32:25.780Z,29.93
2019-02-02T21:34:57.984Z,36.27
2019-02-02T21:37:30.304Z,36.07
2019-02-02T21:40:02.608Z,29.60
2019-02-02T21:42:35.875Z,37.53
2019-02-02T21:45:10.725Z,32.23
2019-02-02T21:47:42.874Z,33.37
2019-02-02T21:50:21.175Z,37.73
2019-02-02T21:52:54.021Z,43.67
2019-02-02T21:55:28.339Z,42.07
2019-02-02T21:58:00.572Z,42.83
2019-02-02T22:00:39.303Z,42.23
2019-02-02T22:03:11.484Z,37.87
2019-02-02T22:05:43.621Z,32.53
2019-02-02T22:08:15.864Z,34.97
2019-02-02T22:10:48.061Z,34.20
2019-02-02T22:13:20.321Z,31.00
2019-02-02T22:15:52.628Z,25.90
2019-02-02T22:18:24.847Z,32.47
2019-02-02T22:20:57.526Z,32.67
2019-02-02T22:23:29.874Z,28.47
2019-02-02T22:26:02.114Z,26.30
2019-02-02T22:28:34.275Z,23.33
2019-02-02T22:31:06.412Z,22.57
2019-02-02T22:33:38.645Z,24.03
2019-02-02T22:36:10.789Z,26.43
2019-02-02T22:38:42.944Z,28.37
2019-02-02T22:41:15.073Z,31.07
2019-02-02T22:43:47.374Z,23.23
2019-02-02T22:46:19.513Z,28.53
2019-02-02T22:48:51.668Z,27.23
2019-02-02T22:51:23.810Z,29.43
2019-02-02T22:53:56.447Z,29.93
2019-02-02T22:56:28.633Z,25.77
2019-02-02T22:59:00.810Z,27.37
2019-02-02T23:01:44.588Z,27.63
2019-02-02T23:05:15.500Z,25.70
2019-02-02T23:08:19.132Z,29.30
2019-02-02T23:11:50.109Z,32.53
2019-02-02T23:15:00.993Z,22.77
2019-02-02T23:17:33.563Z,30.70
2019-02-02T23:20:06.953Z,32.20
2019-02-02T23:22:39.078Z,26.90
2019-02-02T23:25:11.436Z,26.03
2019-02-02T23:27:43.789Z,24.70
2019-02-02T23:30:19.068Z,26.53
2019-02-02T23:32:51.219Z,27.73
2019-02-02T23:35:23.505Z,26.57
2019-02-02T23:37:55.736Z,27.57
2019-02-02T23:40:28.044Z,29.30
2019-02-02T23:43:00.121Z,26.07
2019-02-02T23:45:32.444Z,24.70
2019-02-02T23:48:04.791Z,25.70
2019-02-02T23:50:36.945Z,25.30
2019-02-02T23:53:09.148Z,30.63
2019-02-02T23:55:41.314Z,29.07
2019-02-02T23:58:13.465Z,29.23
