createdAt,value
2022-08-27T00:02:17.264Z,8.40
2022-08-27T00:04:46.451Z,9.53
2022-08-27T00:07:15.312Z,8.30
2022-08-27T00:09:44.075Z,9.83
2022-08-27T00:12:12.958Z,12.07
2022-08-27T00:14:42.852Z,9.30
2022-08-27T00:17:11.510Z,8.53
2022-08-27T00:19:40.260Z,7.63
2022-08-27T00:22:09.755Z,10.10
2022-08-27T00:24:38.551Z,7.77
2022-08-27T00:27:18.068Z,7.57
2022-08-27T00:29:48.244Z,7.73
2022-08-27T00:32:17.481Z,9.30
2022-08-27T00:34:46.006Z,8.97
2022-08-27T00:37:14.951Z,7.80
2022-08-27T00:39:43.461Z,7.97
2022-08-27T00:42:12.071Z,9.67
2022-08-27T00:44:40.602Z,7.47
2022-08-27T00:47:14.301Z,9.63
2022-08-27T00:49:46.727Z,11.07
2022-08-27T00:52:18.602Z,7.90
2022-08-27T00:54:47.394Z,11.47
2022-08-27T00:57:16.870Z,11.23
2022-08-27T00:59:45.552Z,9.37
2022-08-27T01:02:21.518Z,9.20
2022-08-27T01:04:52.743Z,9.20
2022-08-27T01:07:23.151Z,9.57
2022-08-27T01:09:54.057Z,9.53
2022-08-27T01:12:22.797Z,8.93
2022-08-27T01:14:53.191Z,7.03
2022-08-27T01:17:24.387Z,8.77
2022-08-27T01:19:55.750Z,9.23
2022-08-27T01:22:32.508Z,10.43
2022-08-27T01:25:06.571Z,10.20
2022-08-27T01:27:35.368Z,7.80
2022-08-27T01:30:05.554Z,8.90
2022-08-27T01:32:35.885Z,12.43
2022-08-27T01:35:06.178Z,8.33
2022-08-27T01:37:34.983Z,8.00
2022-08-27T01:40:06.432Z,9.30
2022-08-27T01:42:37.868Z,9.60
2022-08-27T01:45:09.037Z,8.40
2022-08-27T01:47:38.878Z,9.03
2022-08-27T01:50:09.531Z,8.03
2022-08-27T01:52:38.234Z,9.73
2022-08-27T01:55:11.390Z,8.30
2022-08-27T01:57:40.170Z,8.17
2022-08-27T02:00:12.045Z,12.00
2022-08-27T02:02:40.858Z,9.03
2022-08-27T02:05:10.472Z,9.27
2022-08-27T02:07:39.058Z,10.53
2022-08-27T02:10:11.966Z,9.30
2022-08-27T02:12:40.451Z,11.53
2022-08-27T02:15:09.650Z,11.73
2022-08-27T02:17:38.626Z,8.70
2022-08-27T02:20:10.916Z,8.60
2022-08-27T02:22:39.655Z,9.37
2022-08-27T02:25:12.280Z,9.03
2022-08-27T02:27:41.414Z,8.43
2022-08-27T02:30:11.651Z,9.37
2022-08-27T02:32:40.172Z,10.20
2022-08-27T02:35:09.882Z,8.90
2022-08-27T02:37:38.619Z,9.03
2022-08-27T02:40:11.136Z,10.80
2022-08-27T02:42:40.181Z,9.03
2022-08-27T02:45:09.311Z,9.63
2022-08-27T02:47:37.877Z,8.80
2022-08-27T02:50:07.125Z,9.57
2022-08-27T02:52:35.984Z,10.27
2022-08-27T02:55:05.593Z,8.33
2022-08-27T02:57:36.934Z,9.60
2022-08-27T03:00:07.702Z,8.40
2022-08-27T03:02:37.364Z,12.30
2022-08-27T03:05:07.050Z,9.63
2022-08-27T03:07:35.538Z,9.50
2022-08-27T03:10:04.982Z,10.13
2022-08-27T03:12:33.478Z,10.63
2022-08-27T03:15:03.670Z,10.47
2022-08-27T03:17:49.500Z,12.17
2022-08-27T03:20:18.902Z,8.53
2022-08-27T03:22:47.842Z,9.80
2022-08-27T03:25:16.361Z,8.37
2022-08-27T03:27:45.070Z,8.37
2022-08-27T03:30:17.463Z,7.93
2022-08-27T03:32:46.458Z,8.07
2022-08-27T03:35:15.923Z,8.73
2022-08-27T03:37:45.268Z,10.67
2022-08-27T03:40:14.172Z,9.63
2022-08-27T03:42:43.474Z,10.10
2022-08-27T03:45:13.968Z,8.67
2022-08-27T03:47:43.016Z,9.13
2022-08-27T03:50:12.172Z,7.70
2022-08-27T03:52:40.696Z,7.67
2022-08-27T03:55:10.564Z,7.30
2022-08-27T03:57:40.917Z,7.97
2022-08-27T04:00:11.718Z,7.63
2022-08-27T04:02:42.283Z,7.30
2022-08-27T04:05:12.212Z,7.47
2022-08-27T04:07:41.691Z,8.67
2022-08-27T04:10:11.798Z,7.43
2022-08-27T04:12:40.529Z,8.70
2022-08-27T04:15:10.869Z,8.40
2022-08-27T04:17:39.495Z,7.73
2022-08-27T04:20:34.086Z,7.83
2022-08-27T04:22:59.995Z,7.83
2022-08-27T04:25:28.565Z,8.37
2022-08-27T04:27:57.054Z,7.33
2022-08-27T04:30:25.528Z,7.50
2022-08-27T04:32:54.422Z,7.03
2022-08-27T04:35:24.361Z,8.17
2022-08-27T04:37:52.951Z,8.03
2022-08-27T04:40:21.553Z,7.03
2022-08-27T04:42:50.726Z,7.53
2022-08-27T04:45:19.345Z,7.03
2022-08-27T04:47:47.911Z,9.87
2022-08-27T04:50:16.562Z,8.00
2022-08-27T04:52:46.655Z,8.17
2022-08-27T04:55:16.478Z,7.80
2022-08-27T04:57:45.151Z,10.77
2022-08-27T05:00:14.958Z,9.33
2022-08-27T05:02:43.506Z,9.53
2022-08-27T05:05:15.942Z,8.73
2022-08-27T05:07:46.163Z,11.07
2022-08-27T05:10:14.751Z,13.13
2022-08-27T05:12:43.195Z,11.57
2022-08-27T05:15:12.818Z,9.20
2022-08-27T05:17:41.312Z,9.20
2022-08-27T05:20:11.551Z,10.73
2022-08-27T05:22:43.895Z,9.70
2022-08-27T05:25:13.994Z,12.27
2022-08-27T05:27:42.856Z,10.37
2022-08-27T05:30:13.092Z,10.43
2022-08-27T05:32:41.608Z,10.27
2022-08-27T05:35:14.011Z,10.57
2022-08-27T05:37:44.158Z,9.40
2022-08-27T05:40:14.305Z,9.33
2022-08-27T05:42:46.553Z,8.37
2022-08-27T05:45:19.770Z,8.30
2022-08-27T05:47:48.168Z,8.57
2022-08-27T05:50:20.722Z,7.93
2022-08-27T05:52:52.047Z,9.67
2022-08-27T05:55:21.888Z,7.93
2022-08-27T05:57:51.095Z,9.50
2022-08-27T06:00:37.477Z,8.75
2022-08-27T06:03:05.970Z,9.27
2022-08-27T06:05:34.512Z,8.85
2022-08-27T06:08:03.056Z,10.80
2022-08-27T06:10:33.483Z,8.93
2022-08-27T06:13:03.457Z,9.95
2022-08-27T06:15:32.011Z,8.98
2022-08-27T06:18:00.576Z,8.45
2022-08-27T06:20:29.143Z,9.48
2022-08-27T06:22:57.644Z,11.75
2022-08-27T06:25:26.462Z,10.60
2022-08-27T06:27:56.956Z,14.23
2022-08-27T06:30:25.439Z,10.60
2022-08-27T06:32:56.338Z,7.65
2022-08-27T06:35:24.874Z,10.75
2022-08-27T06:37:53.443Z,12.48
2022-08-27T06:40:22.635Z,10.00
2022-08-27T06:42:51.398Z,9.35
2022-08-27T06:45:21.193Z,8.43
2022-08-27T06:47:49.695Z,10.55
2022-08-27T06:50:22.324Z,7.65
2022-08-27T06:52:54.027Z,8.77
2022-08-27T06:55:22.535Z,9.23
2022-08-27T06:57:51.002Z,8.57
2022-08-27T07:00:21.017Z,9.68
2022-08-27T07:02:49.648Z,9.48
2022-08-27T07:05:19.114Z,7.78
2022-08-27T07:07:48.872Z,7.95
2022-08-27T07:10:17.524Z,8.10
2022-08-27T07:12:45.981Z,9.73
2022-08-27T07:15:14.564Z,10.15
2022-08-27T07:17:45.547Z,10.32
2022-08-27T07:20:14.803Z,11.43
2022-08-27T07:22:44.923Z,10.50
2022-08-27T07:25:19.201Z,9.32
2022-08-27T07:27:48.190Z,9.02
2022-08-27T07:30:17.826Z,7.80
2022-08-27T07:32:48.442Z,13.48
2022-08-27T07:35:16.926Z,11.32
2022-08-27T07:37:45.459Z,9.48
2022-08-27T07:40:16.100Z,8.95
2022-08-27T07:43:02.306Z,10.00
2022-08-27T07:45:31.446Z,8.70
2022-08-27T07:48:01.335Z,11.30
2022-08-27T07:50:29.827Z,9.85
2022-08-27T07:52:58.265Z,9.20
2022-08-27T07:55:26.955Z,9.60
2022-08-27T07:57:55.506Z,8.10
2022-08-27T08:00:23.961Z,9.27
2022-08-27T08:02:52.494Z,8.80
2022-08-27T08:05:22.691Z,8.82
2022-08-27T08:07:52.686Z,7.50
2022-08-27T08:10:22.493Z,8.75
2022-08-27T08:12:51.671Z,7.78
2022-08-27T08:15:20.985Z,7.50
2022-08-27T08:17:49.497Z,9.85
2022-08-27T08:20:27.526Z,8.23
2022-08-27T08:23:09.751Z,10.05
2022-08-27T08:25:39.030Z,10.55
2022-08-27T08:28:07.581Z,11.38
2022-08-27T08:30:36.601Z,12.05
2022-08-27T08:33:05.168Z,10.27
2022-08-27T08:35:40.474Z,10.38
2022-08-27T08:38:11.770Z,10.85
2022-08-27T08:40:42.786Z,11.52
2022-08-27T08:43:20.535Z,10.13
2022-08-27T08:45:49.746Z,11.18
2022-08-27T08:48:22.062Z,9.63
2022-08-27T08:50:57.077Z,10.05
2022-08-27T08:53:36.463Z,12.38
2022-08-27T08:56:08.821Z,10.57
2022-08-27T08:58:44.070Z,10.90
2022-08-27T09:01:12.903Z,9.40
2022-08-27T09:03:42.339Z,8.48
2022-08-27T09:06:19.958Z,10.60
2022-08-27T09:08:49.941Z,8.65
2022-08-27T09:11:23.018Z,10.75
2022-08-27T09:13:53.686Z,11.93
2022-08-27T09:16:23.178Z,10.60
2022-08-27T09:18:52.602Z,45.33
2022-08-27T09:21:28.308Z,27.80
2022-08-27T09:24:06.142Z,16.80
2022-08-27T09:26:38.686Z,14.25
2022-08-27T09:29:22.852Z,10.55
2022-08-27T09:31:56.670Z,11.05
2022-08-27T09:34:27.482Z,10.77
2022-08-27T09:37:00.871Z,10.20
2022-08-27T09:39:47.134Z,14.75
2022-08-27T09:42:27.455Z,14.32
2022-08-27T09:44:55.997Z,11.18
2022-08-27T09:47:25.223Z,15.55
2022-08-27T09:50:08.377Z,14.60
2022-08-27T09:52:39.374Z,17.10
2022-08-27T09:55:10.106Z,13.20
2022-08-27T09:57:41.350Z,10.27
2022-08-27T10:00:16.133Z,9.75
2022-08-27T10:02:52.793Z,9.77
2022-08-27T10:05:27.914Z,10.45
2022-08-27T10:08:00.886Z,11.80
2022-08-27T10:10:40.788Z,12.20
2022-08-27T10:13:14.263Z,10.20
2022-08-27T10:15:50.647Z,10.93
2022-08-27T10:18:26.312Z,9.38
2022-08-27T10:21:05.984Z,10.30
2022-08-27T10:23:41.955Z,10.45
2022-08-27T10:26:16.870Z,11.57
2022-08-27T10:28:56.563Z,11.18
2022-08-27T10:31:32.809Z,10.75
2022-08-27T10:34:13.187Z,10.60
2022-08-27T10:36:47.729Z,10.23
2022-08-27T10:39:23.777Z,10.82
2022-08-27T10:42:00.919Z,11.02
2022-08-27T10:44:43.045Z,11.88
2022-08-27T10:47:29.376Z,10.50
2022-08-27T10:50:05.095Z,10.63
2022-08-27T10:52:38.753Z,10.93
2022-08-27T10:55:12.852Z,11.65
2022-08-27T10:58:25.235Z,11.38
2022-08-27T11:01:00.631Z,12.32
2022-08-27T11:03:33.383Z,11.10
2022-08-27T11:06:05.394Z,14.20
2022-08-27T11:08:45.048Z,11.27
2022-08-27T11:12:03.177Z,12.13
2022-08-27T11:14:20.387Z,8.90
2022-08-27T11:16:51.689Z,12.65
2022-08-27T11:19:26.291Z,10.02
2022-08-27T11:22:05.362Z,9.23
2022-08-27T11:24:40.293Z,9.60
2022-08-27T11:27:10.335Z,11.52
2022-08-27T11:29:47.632Z,9.95
2022-08-27T11:32:23.261Z,12.10
2022-08-27T11:34:55.980Z,11.05
2022-08-27T11:37:52.058Z,11.13
2022-08-27T11:40:41.730Z,9.25
2022-08-27T11:43:14.438Z,9.25
2022-08-27T11:45:56.047Z,9.60
2022-08-27T11:48:26.115Z,9.65
2022-08-27T11:50:57.625Z,9.05
2022-08-27T11:53:29.371Z,8.98
2022-08-27T11:55:58.281Z,8.52
2022-08-27T11:58:33.862Z,10.03
2022-08-27T12:01:28.878Z,8.70
2022-08-27T12:04:06.330Z,8.05
2022-08-27T12:06:42.997Z,8.63
2022-08-27T12:09:17.361Z,10.40
2022-08-27T12:11:56.598Z,11.82
2022-08-27T12:14:37.555Z,12.95
2022-08-27T12:17:13.515Z,9.45
2022-08-27T12:19:52.565Z,11.80
2022-08-27T12:22:59.109Z,10.65
2022-08-27T12:25:27.734Z,9.48
2022-08-27T12:27:58.686Z,9.93
2022-08-27T12:30:31.745Z,9.93
2022-08-27T12:33:10.316Z,13.38
2022-08-27T12:35:44.476Z,11.00
2022-08-27T12:38:17.186Z,10.45
2022-08-27T12:40:50.587Z,10.48
2022-08-27T12:43:21.622Z,8.65
2022-08-27T12:45:52.376Z,10.15
2022-08-27T12:48:27.150Z,12.18
2022-08-27T12:50:57.611Z,13.00
2022-08-27T12:53:43.671Z,11.85
2022-08-27T12:56:32.995Z,9.40
2022-08-27T12:59:11.593Z,10.30
2022-08-27T13:01:50.090Z,7.95
2022-08-27T13:04:24.508Z,9.10
2022-08-27T13:06:53.321Z,11.57
2022-08-27T13:09:28.656Z,11.98
2022-08-27T13:11:59.545Z,10.00
2022-08-27T13:14:35.590Z,8.80
2022-08-27T13:17:06.030Z,9.70
2022-08-27T13:19:37.282Z,10.27
2022-08-27T13:22:07.258Z,11.63
2022-08-27T13:24:37.605Z,12.60
2022-08-27T13:27:07.158Z,10.40
2022-08-27T13:29:35.993Z,12.93
2022-08-27T13:32:04.958Z,10.23
2022-08-27T13:34:37.512Z,8.18
2022-08-27T13:37:08.046Z,8.43
2022-08-27T13:39:38.115Z,10.30
2022-08-27T13:42:08.969Z,10.93
2022-08-27T13:44:39.018Z,7.32
2022-08-27T13:47:10.184Z,7.68
2022-08-27T13:49:41.915Z,8.10
2022-08-27T13:52:17.775Z,7.85
2022-08-27T13:54:47.152Z,8.60
2022-08-27T13:57:25.467Z,11.02
2022-08-27T13:59:54.214Z,11.02
2022-08-27T14:02:28.007Z,10.43
2022-08-27T14:05:11.352Z,7.47
2022-08-27T14:07:43.243Z,9.60
2022-08-27T14:10:32.459Z,8.07
2022-08-27T14:13:04.920Z,7.22
2022-08-27T14:15:36.112Z,6.05
2022-08-27T14:18:07.067Z,7.00
2022-08-27T14:20:37.747Z,7.40
2022-08-27T14:23:06.391Z,9.18
2022-08-27T14:25:35.191Z,12.35
2022-08-27T14:28:04.194Z,9.13
2022-08-27T14:30:32.690Z,12.82
2022-08-27T14:33:02.447Z,10.77
2022-08-27T14:35:33.393Z,10.95
2022-08-27T14:38:12.131Z,8.60
2022-08-27T14:40:40.940Z,7.07
2022-08-27T14:43:09.692Z,6.40
2022-08-27T14:45:39.253Z,7.47
2022-08-27T14:48:18.212Z,7.40
2022-08-27T14:50:47.248Z,7.15
2022-08-27T14:53:19.789Z,5.07
2022-08-27T14:55:51.545Z,4.82
2022-08-27T14:58:20.766Z,6.57
2022-08-27T15:00:49.548Z,7.30
2022-08-27T15:03:19.857Z,7.32
2022-08-27T15:05:48.392Z,7.20
2022-08-27T15:08:18.931Z,10.00
2022-08-27T15:10:47.800Z,6.28
2022-08-27T15:13:16.449Z,6.53
2022-08-27T15:15:45.048Z,7.33
2022-08-27T15:18:13.606Z,5.67
2022-08-27T15:20:42.586Z,6.80
2022-08-27T15:23:12.437Z,5.97
2022-08-27T15:25:43.209Z,4.93
2022-08-27T15:28:12.110Z,5.23
2022-08-27T15:30:41.166Z,7.63
2022-08-27T15:33:09.677Z,6.97
2022-08-27T15:35:38.317Z,9.53
2022-08-27T15:38:06.832Z,6.30
2022-08-27T15:40:36.778Z,12.70
2022-08-27T15:43:08.770Z,7.53
2022-08-27T15:45:37.470Z,6.17
2022-08-27T15:48:06.152Z,10.00
2022-08-27T15:50:35.285Z,8.27
2022-08-27T15:53:06.420Z,6.33
2022-08-27T15:55:37.655Z,8.10
2022-08-27T15:58:08.892Z,6.43
2022-08-27T16:00:38.702Z,8.10
2022-08-27T16:03:11.317Z,6.43
2022-08-27T16:05:43.667Z,8.77
2022-08-27T16:08:12.484Z,7.57
2022-08-27T16:10:41.208Z,7.53
2022-08-27T16:13:11.198Z,7.03
2022-08-27T16:15:41.777Z,6.93
2022-08-27T16:18:11.297Z,6.53
2022-08-27T16:20:41.437Z,6.07
2022-08-27T16:23:10.136Z,7.23
2022-08-27T16:25:38.648Z,6.53
2022-08-27T16:28:07.678Z,6.23
2022-08-27T16:30:38.150Z,5.23
2022-08-27T16:33:06.748Z,5.63
2022-08-27T16:35:35.735Z,5.30
2022-08-27T16:38:04.495Z,6.17
2022-08-27T16:40:35.435Z,6.17
2022-08-27T16:43:04.549Z,6.40
2022-08-27T16:45:33.290Z,6.17
2022-08-27T16:48:22.882Z,5.20
2022-08-27T16:50:51.562Z,6.67
2022-08-27T16:53:22.575Z,6.80
2022-08-27T16:55:51.874Z,5.83
2022-08-27T16:58:22.135Z,6.17
2022-08-27T17:00:52.327Z,10.60
2022-08-27T17:03:23.880Z,7.37
2022-08-27T17:05:53.000Z,6.63
2022-08-27T17:08:26.672Z,11.10
2022-08-27T17:10:56.929Z,11.40
2022-08-27T17:13:29.008Z,8.73
2022-08-27T17:15:58.033Z,7.17
2022-08-27T17:18:29.138Z,6.97
2022-08-27T17:20:58.518Z,6.03
2022-08-27T17:23:32.105Z,7.43
2022-08-27T17:26:00.916Z,9.30
2022-08-27T17:28:29.558Z,7.40
2022-08-27T17:30:58.885Z,6.63
2022-08-27T17:33:31.895Z,7.40
2022-08-27T17:36:00.462Z,7.87
2022-08-27T17:38:30.324Z,7.17
2022-08-27T17:40:59.618Z,6.70
2022-08-27T17:43:28.220Z,8.57
2022-08-27T17:45:57.668Z,7.70
2022-08-27T17:48:26.928Z,7.37
2022-08-27T17:50:57.050Z,7.20
2022-08-27T17:53:25.616Z,8.93
2022-08-27T17:55:54.194Z,8.47
2022-08-27T17:58:22.931Z,6.70
2022-08-27T18:00:52.083Z,7.33
2022-08-27T18:03:21.163Z,11.23
2022-08-27T18:05:50.077Z,16.20
2022-08-27T18:08:20.601Z,13.57
2022-08-27T18:10:49.205Z,11.77
2022-08-27T18:13:18.547Z,7.50
2022-08-27T18:15:47.522Z,5.85
2022-08-27T18:18:16.409Z,6.47
2022-08-27T18:20:44.901Z,6.57
2022-08-27T18:23:14.642Z,6.13
2022-08-27T18:25:45.959Z,7.17
2022-08-27T18:28:15.386Z,7.07
2022-08-27T18:30:45.066Z,6.87
2022-08-27T18:33:14.415Z,5.63
2022-08-27T18:35:43.558Z,8.63
2022-08-27T18:38:12.225Z,6.70
2022-08-27T18:40:42.558Z,8.23
2022-08-27T18:43:12.521Z,7.40
2022-08-27T18:45:41.357Z,6.23
2022-08-27T18:48:14.288Z,8.87
2022-08-27T18:50:45.398Z,7.87
2022-08-27T18:53:16.269Z,6.50
2022-08-27T18:55:45.397Z,7.43
2022-08-27T18:58:15.471Z,6.67
2022-08-27T19:00:46.556Z,6.83
2022-08-27T19:03:16.691Z,7.60
2022-08-27T19:05:45.133Z,7.23
2022-08-27T19:08:18.048Z,9.20
2022-08-27T19:10:48.727Z,8.77
2022-08-27T19:13:18.954Z,7.07
2022-08-27T19:15:50.300Z,6.87
2022-08-27T19:18:19.406Z,6.90
2022-08-27T19:20:48.050Z,6.40
2022-08-27T19:23:16.642Z,7.83
2022-08-27T19:25:51.155Z,6.57
2022-08-27T19:28:24.510Z,8.17
2022-08-27T19:30:53.193Z,6.20
2022-08-27T19:36:03.040Z,6.63
2022-08-27T19:38:32.686Z,6.57
2022-08-27T19:41:01.848Z,6.60
2022-08-27T19:43:31.139Z,6.73
2022-08-27T19:46:00.799Z,6.13
2022-08-27T19:48:29.634Z,7.07
2022-08-27T19:50:58.468Z,6.13
2022-08-27T19:53:28.466Z,6.27
2022-08-27T19:55:57.134Z,8.73
2022-08-27T19:58:26.041Z,8.97
2022-08-27T20:00:55.082Z,12.60
2022-08-27T20:03:23.637Z,13.40
2022-08-27T20:05:53.372Z,8.10
2022-08-27T20:08:21.897Z,7.87
2022-08-27T20:10:51.998Z,7.57
2022-08-27T20:13:20.506Z,6.83
2022-08-27T20:15:49.146Z,6.07
2022-08-27T20:18:19.258Z,7.67
2022-08-27T20:20:48.118Z,6.97
2022-08-27T20:23:16.815Z,7.90
2022-08-27T20:25:45.641Z,7.00
2022-08-27T20:28:38.321Z,7.17
2022-08-27T20:31:04.458Z,6.77
2022-08-27T20:33:33.039Z,7.87
2022-08-27T20:36:02.614Z,6.70
2022-08-27T20:38:31.163Z,7.13
2022-08-27T20:40:59.718Z,7.80
2022-08-27T20:43:30.311Z,7.20
2022-08-27T20:45:59.005Z,6.43
2022-08-27T20:48:28.326Z,8.00
2022-08-27T20:50:57.105Z,7.83
2022-08-27T20:53:25.985Z,7.00
2022-08-27T20:55:56.530Z,7.77
2022-08-27T20:58:46.134Z,11.63
2022-08-27T21:01:16.130Z,7.10
2022-08-27T21:03:44.862Z,6.10
2022-08-27T21:06:13.972Z,6.40
2022-08-27T21:08:42.649Z,8.00
2022-08-27T21:11:13.022Z,7.70
2022-08-27T21:13:55.205Z,8.50
2022-08-27T21:16:26.221Z,9.43
2022-08-27T21:18:55.722Z,7.43
2022-08-27T21:21:24.396Z,6.50
2022-08-27T21:23:53.045Z,7.37
2022-08-27T21:26:23.016Z,7.23
2022-08-27T21:28:55.897Z,10.00
2022-08-27T21:31:26.312Z,7.90
2022-08-27T21:33:54.920Z,7.17
2022-08-27T21:36:23.620Z,7.10
2022-08-27T21:38:52.289Z,7.70
2022-08-27T21:41:21.076Z,7.43
2022-08-27T21:43:49.864Z,7.43
2022-08-27T21:46:19.615Z,6.83
2022-08-27T21:48:58.537Z,7.33
2022-08-27T21:51:28.078Z,7.40
2022-08-27T21:54:05.836Z,7.13
2022-08-27T21:56:35.035Z,7.83
2022-08-27T21:59:03.711Z,6.70
2022-08-27T22:01:32.284Z,6.87
2022-08-27T22:04:02.203Z,6.87
2022-08-27T22:06:30.808Z,7.87
2022-08-27T22:08:59.351Z,10.87
2022-08-27T22:11:30.638Z,7.90
2022-08-27T22:13:59.769Z,6.60
2022-08-27T22:16:29.134Z,7.30
2022-08-27T22:18:57.829Z,6.57
2022-08-27T22:21:28.054Z,8.30
2022-08-27T22:23:56.558Z,7.27
2022-08-27T22:26:25.017Z,6.93
2022-08-27T22:28:53.694Z,6.87
2022-08-27T22:31:23.514Z,5.90
2022-08-27T22:33:52.456Z,6.17
2022-08-27T22:36:20.999Z,6.87
2022-08-27T22:38:50.866Z,6.97
2022-08-27T22:41:19.726Z,7.67
2022-08-27T22:43:50.478Z,6.20
2022-08-27T22:46:25.188Z,6.40
2022-08-27T22:48:53.769Z,6.47
2022-08-27T22:51:22.322Z,6.73
2022-08-27T22:53:52.395Z,7.00
2022-08-27T22:56:21.012Z,6.50
2022-08-27T22:58:49.483Z,5.93
2022-08-27T23:01:20.518Z,6.00
2022-08-27T23:03:49.245Z,6.70
2022-08-27T23:06:18.015Z,6.50
2022-08-27T23:08:47.079Z,7.33
2022-08-27T23:11:17.439Z,5.90
2022-08-27T23:13:46.036Z,5.70
2022-08-27T23:16:15.667Z,7.53
2022-08-27T23:18:45.704Z,6.10
2022-08-27T23:21:14.181Z,6.23
2022-08-27T23:23:42.755Z,6.77
2022-08-27T23:26:28.745Z,6.70
2022-08-27T23:28:58.626Z,7.83
2022-08-27T23:31:27.526Z,6.27
2022-08-27T23:33:57.261Z,7.30
2022-08-27T23:36:26.227Z,6.27
2022-08-27T23:38:54.709Z,7.60
2022-08-27T23:41:23.568Z,7.83
2022-08-27T23:43:52.189Z,7.83
2022-08-27T23:46:22.190Z,6.93
2022-08-27T23:48:50.742Z,8.00
2022-08-27T23:51:19.203Z,6.73
2022-08-27T23:53:48.431Z,8.13
2022-08-27T23:56:16.961Z,7.43
2022-08-27T23:58:46.042Z,6.20
