createdAt,value
2022-09-10T00:00:43.295Z,89.90
2022-09-10T00:02:33.655Z,89.90
2022-09-10T00:04:23.844Z,89.90
2022-09-10T00:06:14.059Z,89.90
2022-09-10T00:08:04.426Z,89.90
2022-09-10T00:09:55.231Z,89.90
2022-09-10T00:11:46.006Z,89.90
2022-09-10T00:13:37.716Z,89.90
2022-09-10T00:15:29.644Z,89.90
2022-09-10T00:17:20.197Z,89.90
2022-09-10T00:19:10.874Z,89.90
2022-09-10T00:21:04.607Z,89.90
2022-09-10T00:22:55.374Z,89.90
2022-09-10T00:24:46.114Z,89.90
2022-09-10T00:26:37.497Z,89.90
2022-09-10T00:28:28.222Z,89.90
2022-09-10T00:30:18.748Z,89.90
2022-09-10T00:32:10.476Z,89.90
2022-09-10T00:34:01.904Z,89.90
2022-09-10T00:35:52.408Z,89.90
2022-09-10T00:37:42.694Z,89.90
2022-09-10T00:39:33.146Z,89.90
2022-09-10T00:41:24.686Z,89.90
2022-09-10T00:43:17.825Z,89.90
2022-09-10T00:45:10.050Z,89.90
2022-09-10T00:47:00.558Z,89.90
2022-09-10T00:48:52.953Z,89.90
2022-09-10T00:50:43.897Z,89.90
2022-09-10T00:52:39.440Z,89.90
2022-09-10T00:54:31.070Z,89.90
2022-09-10T00:56:21.777Z,89.90
2022-09-10T00:58:14.178Z,89.90
2022-09-10T01:00:07.561Z,89.90
2022-09-10T01:01:57.942Z,89.90
2022-09-10T01:03:49.399Z,89.90
2022-09-10T01:05:44.089Z,89.90
2022-09-10T01:07:34.734Z,89.90
2022-09-10T01:09:25.632Z,89.90
2022-09-10T01:11:27.397Z,89.90
2022-09-10T01:13:33.615Z,89.90
2022-09-10T01:15:30.723Z,89.90
2022-09-10T01:17:28.390Z,89.90
2022-09-10T01:19:32.086Z,89.90
2022-09-10T01:21:26.460Z,89.90
2022-09-10T01:23:55.646Z,89.90
2022-09-10T01:25:53.814Z,89.90
2022-09-10T01:27:46.991Z,89.90
2022-09-10T01:29:39.588Z,89.90
2022-09-10T01:31:34.252Z,89.90
2022-09-10T01:33:28.826Z,89.90
2022-09-10T01:35:22.898Z,89.90
2022-09-10T01:37:16.584Z,89.90
2022-09-10T01:39:07.606Z,89.90
2022-09-10T01:40:58.247Z,89.90
2022-09-10T01:42:49.992Z,89.90
2022-09-10T01:44:45.267Z,89.90
2022-09-10T01:46:41.760Z,89.90
2022-09-10T01:48:57.237Z,89.90
2022-09-10T01:50:54.105Z,89.90
2022-09-10T01:52:53.969Z,89.90
2022-09-10T01:54:52.651Z,89.90
2022-09-10T01:56:49.142Z,89.90
2022-09-10T01:58:42.401Z,89.90
2022-09-10T02:00:33.600Z,89.90
2022-09-10T02:02:27.769Z,89.90
2022-09-10T02:04:19.696Z,89.90
2022-09-10T02:06:12.950Z,89.90
2022-09-10T02:08:07.038Z,89.90
2022-09-10T02:09:57.457Z,89.90
2022-09-10T02:11:49.840Z,89.90
2022-09-10T02:13:41.796Z,89.90
2022-09-10T02:15:33.092Z,89.90
2022-09-10T02:17:28.107Z,89.90
2022-09-10T02:19:18.698Z,89.90
2022-09-10T02:21:11.988Z,89.90
2022-09-10T02:23:02.653Z,89.90
2022-09-10T02:24:53.228Z,89.90
2022-09-10T02:26:44.610Z,89.90
2022-09-10T02:28:35.174Z,89.90
2022-09-10T02:30:26.761Z,89.90
2022-09-10T02:32:17.166Z,89.90
2022-09-10T02:34:08.140Z,89.90
2022-09-10T02:35:58.990Z,89.90
2022-09-10T02:37:49.255Z,89.90
2022-09-10T02:39:39.828Z,89.90
2022-09-10T02:41:31.255Z,89.90
2022-09-10T02:43:21.586Z,89.90
2022-09-10T02:45:12.031Z,89.90
2022-09-10T02:47:03.977Z,89.90
2022-09-10T02:48:54.281Z,89.90
2022-09-10T02:50:45.349Z,89.90
2022-09-10T02:52:36.001Z,89.90
2022-09-10T02:54:26.372Z,89.90
2022-09-10T02:56:17.284Z,89.90
2022-09-10T02:58:07.855Z,89.90
2022-09-10T02:59:58.524Z,89.90
2022-09-10T03:01:48.982Z,89.90
2022-09-10T03:03:41.501Z,89.90
2022-09-10T03:05:32.178Z,89.90
2022-09-10T03:07:22.498Z,89.90
2022-09-10T03:09:12.841Z,89.90
2022-09-10T03:11:03.370Z,89.90
2022-09-10T03:12:53.610Z,89.90
2022-09-10T03:14:44.327Z,89.90
2022-09-10T03:16:34.798Z,89.90
2022-09-10T03:18:25.253Z,89.90
2022-09-10T03:20:17.761Z,89.90
2022-09-10T03:22:08.543Z,89.90
2022-09-10T03:23:58.937Z,89.90
2022-09-10T03:25:50.038Z,89.90
2022-09-10T03:27:40.717Z,89.90
2022-09-10T03:29:31.146Z,89.90
2022-09-10T03:31:21.508Z,89.90
2022-09-10T03:33:12.127Z,89.90
2022-09-10T03:35:02.447Z,89.90
2022-09-10T03:36:54.118Z,89.90
2022-09-10T03:38:45.108Z,89.90
2022-09-10T03:40:35.503Z,89.90
2022-09-10T03:42:25.920Z,89.90
2022-09-10T03:44:16.438Z,89.90
2022-09-10T03:46:07.033Z,89.90
2022-09-10T03:47:58.137Z,89.90
2022-09-10T03:49:48.851Z,89.90
2022-09-10T03:51:39.044Z,89.90
2022-09-10T03:53:30.736Z,89.90
2022-09-10T03:55:21.228Z,89.90
2022-09-10T03:57:11.545Z,89.90
2022-09-10T03:59:02.040Z,89.90
2022-09-10T04:00:52.520Z,89.90
2022-09-10T04:02:43.207Z,89.90
2022-09-10T04:04:34.061Z,89.90
2022-09-10T04:06:24.371Z,89.90
2022-09-10T04:08:15.549Z,89.90
2022-09-10T04:10:08.112Z,89.90
2022-09-10T04:11:58.931Z,89.90
2022-09-10T04:13:49.474Z,89.90
2022-09-10T04:15:40.110Z,89.90
2022-09-10T04:17:30.450Z,89.90
2022-09-10T04:19:21.086Z,89.90
2022-09-10T04:21:11.402Z,89.90
2022-09-10T04:23:01.913Z,89.90
2022-09-10T04:24:52.689Z,89.90
2022-09-10T04:26:44.802Z,89.90
2022-09-10T04:28:35.367Z,89.90
2022-09-10T04:30:25.724Z,89.90
2022-09-10T04:32:16.275Z,89.90
2022-09-10T04:34:06.600Z,89.90
2022-09-10T04:35:56.816Z,89.90
2022-09-10T04:37:47.360Z,89.90
2022-09-10T04:39:38.007Z,89.90
2022-09-10T04:41:28.318Z,89.90
2022-09-10T04:43:20.258Z,89.90
2022-09-10T04:45:11.016Z,89.90
2022-09-10T04:47:01.577Z,89.90
2022-09-10T04:48:51.868Z,89.90
2022-09-10T04:50:59.319Z,89.90
2022-09-10T04:52:52.952Z,89.90
2022-09-10T04:54:43.453Z,89.90
2022-09-10T04:56:34.042Z,89.90
2022-09-10T04:58:25.688Z,89.90
2022-09-10T05:00:16.523Z,89.90
2022-09-10T05:02:07.028Z,89.90
2022-09-10T05:03:57.362Z,89.90
2022-09-10T05:05:47.974Z,89.90
2022-09-10T05:07:38.406Z,89.90
2022-09-10T05:09:28.976Z,89.90
2022-09-10T05:11:19.450Z,89.90
2022-09-10T05:13:09.743Z,89.90
2022-09-10T05:15:01.425Z,89.90
2022-09-10T05:16:52.055Z,89.90
2022-09-10T05:18:42.351Z,89.90
2022-09-10T05:20:32.559Z,89.90
2022-09-10T05:22:23.117Z,89.90
2022-09-10T05:24:13.666Z,89.90
2022-09-10T05:26:04.181Z,89.90
2022-09-10T05:27:55.050Z,89.90
2022-09-10T05:29:45.628Z,89.90
2022-09-10T05:31:37.224Z,89.90
2022-09-10T05:33:27.629Z,89.90
2022-09-10T05:35:17.977Z,89.90
2022-09-10T05:37:08.518Z,89.90
2022-09-10T05:38:59.447Z,89.90
2022-09-10T05:40:49.793Z,89.90
2022-09-10T05:42:40.247Z,89.90
2022-09-10T05:44:30.389Z,89.90
2022-09-10T05:46:21.183Z,89.90
2022-09-10T05:48:13.012Z,89.90
2022-09-10T05:50:03.694Z,89.90
2022-09-10T05:51:54.252Z,89.90
2022-09-10T05:53:44.727Z,89.90
2022-09-10T05:55:35.267Z,89.90
2022-09-10T05:57:25.544Z,89.90
2022-09-10T05:59:16.175Z,89.90
2022-09-10T06:01:06.721Z,89.90
2022-09-10T06:02:57.197Z,89.90
2022-09-10T06:04:49.316Z,89.90
2022-09-10T06:06:39.850Z,89.90
2022-09-10T06:08:30.641Z,89.90
2022-09-10T06:10:21.288Z,89.90
2022-09-10T06:12:11.866Z,89.90
2022-09-10T06:14:02.374Z,89.90
2022-09-10T06:15:53.336Z,89.90
2022-09-10T06:17:43.755Z,89.90
2022-09-10T06:19:34.388Z,89.90
2022-09-10T06:21:28.431Z,89.90
2022-09-10T06:23:21.969Z,89.90
2022-09-10T06:25:12.419Z,89.90
2022-09-10T06:27:03.221Z,89.90
2022-09-10T06:28:53.719Z,89.90
2022-09-10T06:30:45.961Z,89.90
2022-09-10T06:32:36.087Z,89.90
2022-09-10T06:34:26.876Z,89.90
2022-09-10T06:36:17.489Z,89.90
2022-09-10T06:38:09.187Z,89.90
2022-09-10T06:39:59.488Z,89.90
2022-09-10T06:41:55.085Z,89.90
2022-09-10T06:43:47.398Z,89.90
2022-09-10T06:45:43.459Z,89.90
2022-09-10T06:48:19.089Z,89.90
2022-09-10T06:49:49.773Z,89.90
2022-09-10T06:51:40.632Z,89.90
2022-09-10T06:53:32.327Z,89.90
2022-09-10T06:55:22.765Z,89.90
2022-09-10T06:57:13.472Z,89.90
2022-09-10T06:59:03.733Z,89.90
2022-09-10T07:00:54.284Z,89.90
2022-09-10T07:02:44.954Z,89.90
2022-09-10T07:04:35.387Z,89.90
2022-09-10T07:06:27.020Z,89.90
2022-09-10T07:08:18.315Z,89.90
2022-09-10T07:10:10.371Z,89.90
2022-09-10T07:12:00.905Z,89.30
2022-09-10T07:13:52.967Z,89.40
2022-09-10T07:15:46.918Z,89.60
2022-09-10T07:17:37.299Z,89.90
2022-09-10T07:19:27.758Z,89.90
2022-09-10T07:21:19.149Z,89.90
2022-09-10T07:23:12.643Z,89.90
2022-09-10T07:25:04.019Z,89.90
2022-09-10T07:26:56.037Z,88.90
2022-09-10T07:28:46.975Z,88.80
2022-09-10T07:30:37.358Z,89.50
2022-09-10T07:32:29.075Z,89.10
2022-09-10T07:34:19.979Z,89.00
2022-09-10T07:36:10.570Z,88.60
2022-09-10T07:38:01.267Z,88.90
2022-09-10T07:39:51.819Z,88.20
2022-09-10T07:41:42.337Z,88.20
2022-09-10T07:43:34.229Z,88.20
2022-09-10T07:45:26.026Z,88.60
2022-09-10T07:47:16.570Z,88.30
2022-09-10T07:49:06.950Z,88.60
2022-09-10T07:51:01.820Z,88.60
2022-09-10T07:52:52.110Z,87.80
2022-09-10T07:54:42.395Z,87.50
2022-09-10T07:56:33.959Z,88.20
2022-09-10T07:58:24.722Z,88.90
2022-09-10T08:00:16.983Z,89.00
2022-09-10T08:02:08.749Z,88.50
2022-09-10T08:03:59.310Z,88.50
2022-09-10T08:05:50.077Z,88.70
2022-09-10T08:07:41.253Z,88.60
2022-09-10T08:09:32.128Z,88.50
2022-09-10T08:11:22.786Z,88.50
2022-09-10T08:13:13.471Z,88.60
2022-09-10T08:15:04.480Z,88.90
2022-09-10T08:16:56.716Z,89.30
2022-09-10T08:18:47.892Z,89.10
2022-09-10T08:20:38.442Z,88.80
2022-09-10T08:22:28.763Z,88.30
2022-09-10T08:24:19.256Z,87.90
2022-09-10T08:26:09.847Z,88.40
2022-09-10T08:28:00.541Z,89.00
2022-09-10T08:29:51.119Z,88.90
2022-09-10T08:31:41.442Z,88.80
2022-09-10T08:33:33.327Z,88.90
2022-09-10T08:35:23.781Z,88.50
2022-09-10T08:37:14.569Z,88.30
2022-09-10T08:39:08.207Z,88.10
2022-09-10T08:40:59.810Z,87.20
2022-09-10T08:42:51.182Z,87.00
2022-09-10T08:44:45.877Z,86.50
2022-09-10T08:46:40.461Z,86.00
2022-09-10T08:48:34.077Z,86.00
2022-09-10T08:50:29.561Z,85.80
2022-09-10T08:52:23.727Z,85.90
2022-09-10T08:54:16.849Z,85.90
2022-09-10T08:56:11.179Z,85.20
2022-09-10T08:58:04.544Z,85.30
2022-09-10T08:59:56.172Z,84.80
2022-09-10T09:01:51.669Z,85.00
2022-09-10T09:03:45.446Z,83.80
2022-09-10T09:05:44.112Z,84.60
2022-09-10T09:07:35.972Z,85.20
2022-09-10T09:09:26.434Z,82.50
2022-09-10T09:11:22.932Z,82.90
2022-09-10T09:13:39.969Z,82.90
2022-09-10T09:15:36.576Z,83.10
2022-09-10T09:17:36.987Z,82.70
2022-09-10T09:19:33.235Z,82.70
2022-09-10T09:21:30.622Z,83.40
2022-09-10T09:23:22.512Z,82.60
2022-09-10T09:25:22.332Z,82.50
2022-09-10T09:27:16.683Z,82.40
2022-09-10T09:29:13.654Z,81.10
2022-09-10T09:31:09.625Z,81.00
2022-09-10T09:33:03.657Z,80.50
2022-09-10T09:34:57.323Z,80.30
2022-09-10T09:36:50.256Z,80.20
2022-09-10T09:38:42.981Z,80.30
2022-09-10T09:40:37.948Z,80.60
2022-09-10T09:42:33.695Z,80.50
2022-09-10T09:44:28.887Z,80.00
2022-09-10T09:46:20.735Z,79.80
2022-09-10T09:48:13.687Z,78.60
2022-09-10T09:50:06.285Z,78.90
2022-09-10T09:51:57.633Z,78.00
2022-09-10T09:53:56.906Z,78.80
2022-09-10T09:55:58.768Z,77.20
2022-09-10T09:57:52.341Z,77.70
2022-09-10T09:59:43.120Z,78.30
2022-09-10T10:01:34.984Z,77.70
2022-09-10T10:03:27.534Z,77.90
2022-09-10T10:05:23.655Z,77.50
2022-09-10T10:07:14.367Z,77.20
2022-09-10T10:09:06.575Z,76.40
2022-09-10T10:10:57.481Z,75.50
2022-09-10T10:12:49.827Z,74.90
2022-09-10T10:14:40.589Z,75.60
2022-09-10T10:16:35.058Z,75.50
2022-09-10T10:18:30.471Z,76.00
2022-09-10T10:20:36.108Z,76.00
2022-09-10T10:22:27.909Z,76.20
2022-09-10T10:24:30.085Z,76.40
2022-09-10T10:26:24.642Z,76.40
2022-09-10T10:28:20.294Z,76.90
2022-09-10T10:30:22.024Z,76.40
2022-09-10T10:32:14.391Z,75.40
2022-09-10T10:34:17.055Z,75.00
2022-09-10T10:36:17.366Z,75.50
2022-09-10T10:38:30.049Z,75.60
2022-09-10T10:40:22.120Z,75.10
2022-09-10T10:42:17.295Z,75.30
2022-09-10T10:44:38.389Z,76.00
2022-09-10T10:46:34.196Z,76.00
2022-09-10T10:48:33.828Z,75.80
2022-09-10T10:50:30.773Z,76.10
2022-09-10T10:52:28.960Z,76.10
2022-09-10T10:54:43.839Z,76.30
2022-09-10T10:56:38.031Z,76.30
2022-09-10T10:58:49.212Z,75.90
2022-09-10T11:00:46.098Z,76.20
2022-09-10T11:02:43.273Z,76.20
2022-09-10T11:04:40.009Z,75.80
2022-09-10T11:06:42.733Z,75.60
2022-09-10T11:08:34.841Z,74.50
2022-09-10T11:10:29.272Z,74.90
2022-09-10T11:12:24.812Z,74.60
2022-09-10T11:14:21.279Z,75.10
2022-09-10T11:16:15.128Z,74.50
2022-09-10T11:18:11.190Z,74.20
2022-09-10T11:20:28.089Z,74.40
2022-09-10T11:22:22.530Z,74.50
2022-09-10T11:24:18.971Z,73.80
2022-09-10T11:26:12.653Z,74.20
2022-09-10T11:28:09.668Z,74.00
2022-09-10T11:30:04.077Z,74.70
2022-09-10T11:31:59.363Z,75.20
2022-09-10T11:33:55.570Z,74.60
2022-09-10T11:35:49.201Z,73.30
2022-09-10T11:37:49.656Z,73.70
2022-09-10T11:39:46.466Z,73.60
2022-09-10T11:41:39.400Z,74.00
2022-09-10T11:43:36.271Z,73.70
2022-09-10T11:45:32.335Z,72.70
2022-09-10T11:47:27.579Z,71.50
2022-09-10T11:49:21.327Z,70.10
2022-09-10T11:51:15.760Z,71.50
2022-09-10T11:53:06.337Z,69.60
2022-09-10T11:54:58.399Z,70.10
2022-09-10T11:56:54.640Z,70.10
2022-09-10T11:58:52.352Z,70.10
2022-09-10T12:00:50.236Z,69.10
2022-09-10T12:03:08.030Z,69.40
2022-09-10T12:05:04.118Z,70.20
2022-09-10T12:07:01.938Z,68.90
2022-09-10T12:09:01.023Z,69.10
2022-09-10T12:11:05.625Z,69.30
2022-09-10T12:12:56.836Z,70.00
2022-09-10T12:14:47.453Z,70.30
2022-09-10T12:16:41.928Z,69.30
2022-09-10T12:18:42.664Z,69.20
2022-09-10T12:20:35.476Z,69.30
2022-09-10T12:22:28.608Z,69.90
2022-09-10T12:24:26.087Z,70.10
2022-09-10T12:26:18.956Z,69.30
2022-09-10T12:28:48.210Z,70.90
2022-09-10T12:31:03.115Z,69.10
2022-09-10T12:32:54.528Z,68.80
2022-09-10T12:34:46.398Z,68.30
2022-09-10T12:37:13.622Z,67.90
2022-09-10T12:39:24.235Z,67.00
2022-09-10T12:41:48.188Z,67.10
2022-09-10T12:43:55.749Z,66.90
2022-09-10T12:46:02.242Z,66.00
2022-09-10T12:47:52.815Z,66.40
2022-09-10T12:49:44.819Z,66.50
2022-09-10T12:51:47.174Z,66.70
2022-09-10T12:53:55.402Z,66.20
2022-09-10T12:55:52.921Z,65.50
2022-09-10T12:57:46.443Z,66.20
2022-09-10T13:00:11.697Z,64.50
2022-09-10T13:02:02.525Z,65.60
2022-09-10T13:03:55.390Z,66.30
2022-09-10T13:05:50.231Z,67.10
2022-09-10T13:07:42.117Z,67.60
2022-09-10T13:09:35.978Z,66.30
2022-09-10T13:11:28.381Z,65.10
2022-09-10T13:13:30.320Z,63.80
2022-09-10T13:15:24.856Z,65.00
2022-09-10T13:17:37.090Z,66.10
2022-09-10T13:19:49.885Z,65.40
2022-09-10T13:21:53.940Z,67.00
2022-09-10T13:23:46.061Z,65.20
2022-09-10T13:25:37.226Z,64.70
2022-09-10T13:27:39.106Z,64.30
2022-09-10T13:29:33.134Z,65.30
2022-09-10T13:31:27.877Z,65.00
2022-09-10T13:33:23.165Z,64.90
2022-09-10T13:35:51.267Z,65.00
2022-09-10T13:37:54.480Z,65.50
2022-09-10T13:40:08.830Z,64.00
2022-09-10T13:42:13.808Z,64.00
2022-09-10T13:44:17.635Z,63.30
2022-09-10T13:46:11.938Z,63.80
2022-09-10T13:48:10.562Z,63.90
2022-09-10T13:50:02.717Z,64.60
2022-09-10T13:51:55.468Z,64.60
2022-09-10T13:53:47.076Z,64.60
2022-09-10T13:55:38.132Z,65.10
2022-09-10T13:57:31.677Z,65.50
2022-09-10T13:59:24.564Z,65.60
2022-09-10T14:01:15.727Z,65.80
2022-09-10T14:03:15.709Z,65.80
2022-09-10T14:05:25.548Z,64.60
2022-09-10T14:07:20.377Z,65.30
2022-09-10T14:09:11.541Z,66.10
2022-09-10T14:11:06.414Z,66.40
2022-09-10T14:12:57.695Z,65.10
2022-09-10T14:14:52.813Z,66.60
2022-09-10T14:16:45.242Z,65.40
2022-09-10T14:18:41.656Z,65.20
2022-09-10T14:20:33.682Z,65.90
2022-09-10T14:22:24.506Z,66.10
2022-09-10T14:24:27.860Z,65.90
2022-09-10T14:26:20.096Z,65.90
2022-09-10T14:28:28.242Z,67.00
2022-09-10T14:30:24.774Z,67.00
2022-09-10T14:32:27.090Z,67.00
2022-09-10T14:34:34.551Z,66.80
2022-09-10T14:36:32.682Z,66.70
2022-09-10T14:38:27.523Z,67.90
2022-09-10T14:40:19.947Z,68.90
2022-09-10T14:42:24.779Z,67.50
2022-09-10T14:44:27.302Z,67.10
2022-09-10T14:46:36.147Z,67.10
2022-09-10T14:48:35.066Z,67.20
2022-09-10T14:50:29.311Z,68.60
2022-09-10T14:52:19.836Z,67.60
2022-09-10T14:54:10.265Z,66.90
2022-09-10T14:56:00.702Z,67.50
2022-09-10T14:57:52.087Z,68.50
2022-09-10T14:59:44.196Z,67.40
2022-09-10T15:01:34.730Z,67.20
2022-09-10T15:03:25.395Z,67.50
2022-09-10T15:05:16.024Z,67.50
2022-09-10T15:07:09.801Z,67.00
2022-09-10T15:09:00.263Z,66.50
2022-09-10T15:10:50.683Z,67.20
2022-09-10T15:12:43.614Z,68.10
2022-09-10T15:14:34.348Z,67.00
2022-09-10T15:16:25.285Z,67.70
2022-09-10T15:18:15.965Z,67.30
2022-09-10T15:20:07.523Z,67.00
2022-09-10T15:21:58.352Z,66.80
2022-09-10T15:23:50.108Z,67.50
2022-09-10T15:25:43.996Z,67.30
2022-09-10T15:27:34.645Z,67.40
2022-09-10T15:29:25.155Z,67.50
2022-09-10T15:31:15.605Z,67.20
2022-09-10T15:33:07.126Z,68.20
2022-09-10T15:34:57.511Z,68.20
2022-09-10T15:36:48.019Z,68.90
2022-09-10T15:38:38.495Z,68.40
2022-09-10T15:40:30.154Z,69.10
2022-09-10T15:42:20.677Z,69.10
2022-09-10T15:44:11.693Z,68.60
2022-09-10T15:46:02.451Z,68.90
2022-09-10T15:47:52.966Z,69.20
2022-09-10T15:49:43.503Z,69.40
2022-09-10T15:51:33.953Z,69.00
2022-09-10T15:53:24.581Z,69.40
2022-09-10T15:55:15.278Z,69.10
2022-09-10T15:57:07.351Z,69.10
2022-09-10T15:58:58.243Z,68.20
2022-09-10T16:00:48.728Z,67.30
2022-09-10T16:02:38.966Z,67.60
2022-09-10T16:04:33.814Z,67.30
2022-09-10T16:06:27.269Z,67.20
2022-09-10T16:08:17.627Z,66.60
2022-09-10T16:10:08.515Z,65.90
2022-09-10T16:11:59.257Z,65.50
2022-09-10T16:13:51.033Z,65.50
2022-09-10T16:15:41.521Z,65.80
2022-09-10T16:17:32.356Z,65.00
2022-09-10T16:19:22.911Z,65.50
2022-09-10T16:21:14.811Z,65.60
2022-09-10T16:23:05.122Z,66.20
2022-09-10T16:24:55.803Z,65.70
2022-09-10T16:26:45.978Z,66.00
2022-09-10T16:28:37.054Z,66.10
2022-09-10T16:30:29.244Z,66.30
2022-09-10T16:32:19.865Z,66.70
2022-09-10T16:34:11.751Z,67.10
2022-09-10T16:36:04.299Z,67.40
2022-09-10T16:37:54.760Z,67.60
2022-09-10T16:39:45.142Z,68.20
2022-09-10T16:41:35.571Z,67.70
2022-09-10T16:43:26.194Z,68.20
2022-09-10T16:45:16.786Z,68.20
2022-09-10T16:47:08.904Z,68.40
2022-09-10T16:48:59.106Z,69.00
2022-09-10T16:50:49.533Z,69.70
2022-09-10T16:52:41.322Z,69.20
2022-09-10T16:54:31.782Z,69.40
2022-09-10T16:56:22.206Z,69.20
2022-09-10T16:58:12.513Z,68.60
2022-09-10T17:00:03.558Z,69.40
2022-09-10T17:01:54.114Z,69.30
2022-09-10T17:03:48.206Z,69.30
2022-09-10T17:05:38.547Z,69.00
2022-09-10T17:07:28.887Z,69.20
2022-09-10T17:09:19.150Z,69.90
2022-09-10T17:11:09.689Z,69.40
2022-09-10T17:13:00.227Z,69.10
2022-09-10T17:14:50.900Z,69.30
2022-09-10T17:16:42.288Z,69.40
2022-09-10T17:18:32.747Z,69.80
2022-09-10T17:20:24.447Z,70.20
2022-09-10T17:22:14.997Z,69.60
2022-09-10T17:24:07.381Z,70.30
2022-09-10T17:25:57.783Z,70.10
2022-09-10T17:27:48.133Z,70.40
2022-09-10T17:29:38.537Z,70.10
2022-09-10T17:31:30.245Z,69.90
2022-09-10T17:33:22.652Z,69.90
2022-09-10T17:35:16.363Z,69.90
2022-09-10T17:37:08.642Z,70.20
2022-09-10T17:38:59.043Z,70.40
2022-09-10T17:40:54.323Z,70.70
2022-09-10T17:42:45.098Z,71.20
2022-09-10T17:44:35.840Z,71.40
2022-09-10T17:46:26.824Z,71.80
2022-09-10T17:48:17.308Z,71.80
2022-09-10T17:50:08.886Z,72.10
2022-09-10T17:51:59.323Z,72.30
2022-09-10T17:53:51.790Z,72.20
2022-09-10T17:55:42.498Z,72.50
2022-09-10T17:57:32.789Z,72.50
2022-09-10T17:59:23.322Z,72.60
2022-09-10T18:01:22.506Z,72.90
2022-09-10T18:03:14.132Z,72.90
2022-09-10T18:05:05.377Z,73.00
2022-09-10T18:06:55.865Z,73.20
2022-09-10T18:08:46.317Z,73.40
2022-09-10T18:10:38.216Z,73.70
2022-09-10T18:12:29.144Z,73.90
2022-09-10T18:14:19.914Z,74.20
2022-09-10T18:16:12.073Z,74.10
2022-09-10T18:18:02.630Z,74.50
2022-09-10T18:19:53.383Z,74.60
2022-09-10T18:21:45.414Z,74.50
2022-09-10T18:23:35.667Z,74.80
2022-09-10T18:25:29.276Z,74.80
2022-09-10T18:27:21.083Z,75.10
2022-09-10T18:29:15.695Z,75.10
2022-09-10T18:31:06.264Z,75.10
2022-09-10T18:32:56.814Z,75.10
2022-09-10T18:34:47.182Z,75.00
2022-09-10T18:36:37.472Z,75.30
2022-09-10T18:38:28.221Z,75.40
2022-09-10T18:40:19.047Z,75.50
2022-09-10T18:42:09.505Z,75.40
2022-09-10T18:44:02.294Z,75.60
2022-09-10T18:45:52.764Z,76.00
2022-09-10T18:47:45.350Z,76.10
2022-09-10T18:49:35.684Z,76.00
2022-09-10T18:51:28.400Z,76.10
2022-09-10T18:53:19.131Z,75.90
2022-09-10T18:55:09.922Z,76.20
2022-09-10T18:57:00.287Z,76.00
2022-09-10T18:58:51.768Z,76.20
2022-09-10T19:00:43.954Z,76.40
2022-09-10T19:02:34.534Z,76.60
2022-09-10T19:04:27.150Z,76.60
2022-09-10T19:06:19.035Z,76.70
2022-09-10T19:08:09.785Z,76.90
2022-09-10T19:10:00.227Z,77.10
2022-09-10T19:11:52.217Z,76.90
2022-09-10T19:13:42.633Z,77.00
2022-09-10T19:15:33.538Z,77.00
2022-09-10T19:17:25.756Z,76.90
2022-09-10T19:19:18.448Z,76.80
2022-09-10T19:21:09.742Z,76.90
2022-09-10T19:23:00.444Z,77.20
2022-09-10T19:24:54.903Z,77.10
2022-09-10T19:26:46.462Z,77.10
2022-09-10T19:28:37.013Z,77.30
2022-09-10T19:30:27.863Z,77.40
2022-09-10T19:32:18.230Z,77.20
2022-09-10T19:34:11.270Z,77.30
2022-09-10T19:36:02.321Z,77.10
2022-09-10T19:37:53.032Z,77.20
2022-09-10T19:39:43.411Z,77.80
2022-09-10T19:41:34.443Z,77.70
2022-09-10T19:43:24.944Z,77.60
2022-09-10T19:45:15.626Z,77.40
2022-09-10T19:47:06.398Z,77.80
2022-09-10T19:48:57.949Z,77.80
2022-09-10T19:50:50.092Z,78.00
2022-09-10T19:52:43.395Z,78.00
2022-09-10T19:54:33.701Z,78.40
2022-09-10T19:56:25.950Z,78.70
2022-09-10T19:58:16.568Z,78.50
2022-09-10T20:00:08.460Z,78.50
2022-09-10T20:01:59.125Z,78.50
2022-09-10T20:03:50.242Z,78.20
2022-09-10T20:05:40.601Z,78.40
2022-09-10T20:07:34.407Z,78.40
2022-09-10T20:09:25.137Z,78.00
2022-09-10T20:11:17.400Z,78.20
2022-09-10T20:13:07.586Z,78.50
2022-09-10T20:14:58.226Z,78.50
2022-09-10T20:16:49.240Z,78.50
2022-09-10T20:18:39.773Z,78.80
2022-09-10T20:20:30.414Z,78.80
2022-09-10T20:22:21.256Z,79.00
2022-09-10T20:24:13.209Z,78.90
2022-09-10T20:26:10.379Z,79.20
2022-09-10T20:28:01.377Z,79.10
2022-09-10T20:29:52.099Z,79.00
2022-09-10T20:31:43.456Z,78.70
2022-09-10T20:33:34.292Z,79.00
2022-09-10T20:35:25.411Z,78.90
2022-09-10T20:37:16.177Z,79.20
2022-09-10T20:39:06.577Z,79.50
2022-09-10T20:40:59.426Z,79.30
2022-09-10T20:42:50.862Z,79.30
2022-09-10T20:44:41.256Z,79.60
2022-09-10T20:46:31.856Z,79.40
2022-09-10T20:48:22.530Z,79.20
2022-09-10T20:50:13.964Z,79.40
2022-09-10T20:52:05.533Z,79.50
2022-09-10T20:53:56.278Z,79.40
2022-09-10T20:55:48.300Z,79.30
2022-09-10T20:57:39.957Z,79.60
2022-09-10T20:59:30.741Z,80.00
2022-09-10T21:01:22.657Z,80.00
2022-09-10T21:03:13.217Z,80.10
2022-09-10T21:05:03.992Z,80.40
2022-09-10T21:06:54.498Z,80.50
2022-09-10T21:08:45.220Z,79.90
2022-09-10T21:10:36.333Z,79.90
2022-09-10T21:12:30.104Z,79.50
2022-09-10T21:14:24.719Z,79.30
2022-09-10T21:16:19.945Z,79.30
2022-09-10T21:18:10.740Z,79.10
2022-09-10T21:20:05.136Z,79.10
2022-09-10T21:21:58.482Z,79.70
2022-09-10T21:23:51.203Z,79.60
2022-09-10T21:25:50.260Z,79.60
2022-09-10T21:27:40.505Z,79.50
2022-09-10T21:29:32.279Z,79.70
2022-09-10T21:31:23.711Z,79.70
2022-09-10T21:33:14.733Z,79.40
2022-09-10T21:35:06.327Z,79.60
2022-09-10T21:36:56.757Z,79.40
2022-09-10T21:38:47.845Z,79.40
2022-09-10T21:40:38.409Z,79.20
2022-09-10T21:42:28.986Z,79.40
2022-09-10T21:44:21.350Z,79.50
2022-09-10T21:46:14.392Z,79.80
2022-09-10T21:48:04.872Z,79.70
2022-09-10T21:49:55.519Z,79.70
2022-09-10T21:51:45.944Z,79.40
2022-09-10T21:53:36.523Z,79.40
2022-09-10T21:55:26.890Z,79.80
2022-09-10T21:57:17.238Z,80.00
2022-09-10T21:59:09.432Z,80.30
2022-09-10T22:00:59.854Z,80.50
2022-09-10T22:02:51.607Z,80.80
2022-09-10T22:04:42.143Z,81.10
2022-09-10T22:06:33.402Z,81.00
2022-09-10T22:08:24.137Z,81.30
2022-09-10T22:10:14.835Z,81.00
2022-09-10T22:12:05.495Z,80.80
2022-09-10T22:13:57.645Z,80.60
2022-09-10T22:15:51.048Z,80.60
2022-09-10T22:17:41.364Z,80.60
2022-09-10T22:19:33.595Z,80.90
2022-09-10T22:21:24.706Z,81.00
2022-09-10T22:23:15.471Z,81.30
2022-09-10T22:25:06.691Z,81.30
2022-09-10T22:26:57.219Z,81.50
2022-09-10T22:28:50.587Z,81.50
2022-09-10T22:30:41.088Z,81.40
2022-09-10T22:32:31.724Z,81.20
2022-09-10T22:34:22.534Z,81.10
2022-09-10T22:36:16.355Z,80.90
2022-09-10T22:38:07.442Z,81.00
2022-09-10T22:39:57.889Z,81.20
2022-09-10T22:41:49.353Z,81.00
2022-09-10T22:43:39.919Z,80.70
2022-09-10T22:45:30.344Z,80.60
2022-09-10T22:47:20.680Z,80.40
2022-09-10T22:49:11.536Z,80.70
2022-09-10T22:51:02.040Z,80.50
2022-09-10T22:52:54.237Z,80.80
2022-09-10T22:54:44.933Z,81.30
2022-09-10T22:56:36.042Z,81.40
2022-09-10T22:58:26.623Z,81.70
2022-09-10T23:00:17.388Z,81.60
2022-09-10T23:02:08.374Z,82.00
2022-09-10T23:03:59.866Z,82.60
2022-09-10T23:05:50.326Z,83.10
2022-09-10T23:07:40.544Z,83.30
2022-09-10T23:09:32.467Z,83.20
2022-09-10T23:11:24.746Z,83.00
2022-09-10T23:13:15.394Z,83.00
2022-09-10T23:15:06.872Z,83.40
2022-09-10T23:16:57.199Z,83.00
2022-09-10T23:18:49.353Z,83.40
2022-09-10T23:20:39.833Z,83.80
2022-09-10T23:22:30.128Z,83.70
2022-09-10T23:24:21.962Z,83.80
2022-09-10T23:26:14.643Z,83.80
2022-09-10T23:28:07.290Z,84.10
2022-09-10T23:29:57.681Z,84.20
2022-09-10T23:31:48.065Z,84.40
2022-09-10T23:33:39.607Z,83.90
2022-09-10T23:35:29.794Z,83.40
2022-09-10T23:37:20.332Z,83.00
2022-09-10T23:39:13.865Z,82.90
2022-09-10T23:41:04.508Z,83.00
2022-09-10T23:42:56.616Z,83.00
2022-09-10T23:44:47.270Z,83.20
2022-09-10T23:46:38.097Z,83.40
2022-09-10T23:48:28.691Z,83.60
2022-09-10T23:50:19.143Z,84.00
2022-09-10T23:52:09.572Z,84.00
2022-09-10T23:54:00.052Z,84.30
2022-09-10T23:55:50.512Z,84.40
2022-09-10T23:57:40.829Z,84.40
2022-09-10T23:59:32.531Z,84.30
