createdAt,value
2019-02-20T00:02:02.602Z,30.27
2019-02-20T00:04:31.392Z,30.53
2019-02-20T00:09:54.816Z,28.97
2019-02-20T00:12:26.883Z,28.43
2019-02-20T00:15:06.037Z,29.53
2019-02-20T00:17:37.908Z,27.80
2019-02-20T00:20:10.505Z,30.63
2019-02-20T00:22:40.410Z,29.93
2019-02-20T00:25:33.815Z,28.13
2019-02-20T00:27:59.363Z,28.10
2019-02-20T00:30:28.867Z,28.07
2019-02-20T00:32:58.008Z,26.83
2019-02-20T00:35:27.677Z,28.57
2019-02-20T00:38:16.273Z,29.27
2019-02-20T00:40:55.403Z,28.23
2019-02-20T00:43:27.550Z,29.20
2019-02-20T00:46:25.789Z,26.67
2019-02-20T00:49:13.468Z,29.33
2019-02-20T00:51:54.716Z,28.90
2019-02-20T00:54:25.775Z,28.50
2019-02-20T00:57:03.048Z,28.37
2019-02-20T00:59:44.994Z,28.33
2019-02-20T01:02:19.006Z,28.70
2019-02-20T01:04:49.714Z,29.53
2019-02-20T01:07:18.902Z,29.13
2019-02-20T01:09:47.242Z,27.30
2019-02-20T01:12:18.849Z,28.27
2019-02-20T01:14:47.853Z,28.00
2019-02-20T01:17:17.115Z,28.30
2019-02-20T01:19:45.202Z,28.13
2019-02-20T01:22:22.287Z,28.40
2019-02-20T01:24:51.053Z,29.47
2019-02-20T01:27:25.211Z,28.17
2019-02-20T01:32:39.345Z,26.77
2019-02-20T01:35:15.527Z,26.77
2019-02-20T01:37:45.135Z,27.93
2019-02-20T01:40:15.179Z,27.00
2019-02-20T01:42:43.825Z,27.07
2019-02-20T01:45:12.642Z,26.20
2019-02-20T01:47:41.303Z,28.27
2019-02-20T01:50:09.474Z,27.13
2019-02-20T01:52:37.842Z,27.37
2019-02-20T01:57:41.667Z,27.57
2019-02-20T02:00:11.975Z,27.90
2019-02-20T02:02:53.514Z,27.30
2019-02-20T02:05:21.872Z,25.57
2019-02-20T02:08:10.190Z,28.80
2019-02-20T02:10:38.628Z,27.77
2019-02-20T02:13:06.804Z,28.70
2019-02-20T02:15:35.242Z,28.03
2019-02-20T02:18:18.978Z,28.93
2019-02-20T02:20:48.995Z,29.07
2019-02-20T02:23:20.071Z,27.40
2019-02-20T02:25:49.383Z,27.90
2019-02-20T02:28:17.358Z,28.77
2019-02-20T02:30:48.376Z,26.37
2019-02-20T02:33:16.499Z,26.37
2019-02-20T02:35:45.664Z,26.00
2019-02-20T02:38:13.793Z,27.23
2019-02-20T02:40:43.703Z,27.53
2019-02-20T02:43:13.923Z,26.27
2019-02-20T02:45:42.525Z,26.17
2019-02-20T02:48:23.701Z,26.97
2019-02-20T02:53:30.931Z,24.27
2019-02-20T02:58:34.008Z,24.23
2019-02-20T03:03:40.112Z,24.37
2019-02-20T03:06:08.073Z,24.17
2019-02-20T03:11:17.333Z,24.10
2019-02-20T03:13:45.556Z,24.20
2019-02-20T03:16:13.693Z,23.47
2019-02-20T03:19:08.297Z,22.87
2019-02-20T03:21:37.619Z,22.17
2019-02-20T03:24:06.657Z,23.47
2019-02-20T03:26:34.792Z,22.60
2019-02-20T03:29:02.911Z,22.33
2019-02-20T03:31:31.999Z,21.73
2019-02-20T03:34:00.852Z,21.13
2019-02-20T03:36:28.841Z,19.50
2019-02-20T03:38:57.503Z,20.13
2019-02-20T03:41:27.969Z,19.50
2019-02-20T03:43:59.197Z,20.37
2019-02-20T03:46:27.826Z,20.30
2019-02-20T03:48:56.452Z,20.03
2019-02-20T03:51:25.892Z,20.10
2019-02-20T03:53:57.136Z,19.73
2019-02-20T03:56:25.554Z,19.37
2019-02-20T03:58:54.818Z,19.63
2019-02-20T04:01:22.705Z,19.20
2019-02-20T04:03:50.689Z,19.47
2019-02-20T04:06:25.454Z,19.90
2019-02-20T04:08:56.103Z,20.07
2019-02-20T04:11:24.261Z,19.73
2019-02-20T04:14:01.103Z,20.37
2019-02-20T04:16:31.961Z,18.03
2019-02-20T04:19:00.113Z,17.23
2019-02-20T04:21:29.212Z,17.33
2019-02-20T04:24:03.371Z,17.17
2019-02-20T04:26:36.973Z,17.10
2019-02-20T04:29:06.928Z,16.07
2019-02-20T04:31:46.019Z,15.50
2019-02-20T04:34:20.190Z,15.83
2019-02-20T04:36:52.680Z,14.80
2019-02-20T04:39:26.963Z,14.87
2019-02-20T04:41:55.120Z,15.57
2019-02-20T04:44:23.242Z,15.63
2019-02-20T04:46:51.185Z,15.67
2019-02-20T04:49:21.100Z,14.90
2019-02-20T04:51:54.449Z,16.13
2019-02-20T04:54:22.411Z,15.57
2019-02-20T04:56:50.900Z,15.13
2019-02-20T04:59:19.689Z,15.40
2019-02-20T05:01:50.296Z,14.20
2019-02-20T05:04:18.710Z,14.57
2019-02-20T05:06:46.960Z,15.97
2019-02-20T05:09:15.138Z,14.37
2019-02-20T05:11:43.321Z,13.63
2019-02-20T05:14:32.075Z,14.67
2019-02-20T05:17:02.213Z,13.47
2019-02-20T05:19:30.881Z,13.67
2019-02-20T05:21:58.914Z,14.40
2019-02-20T05:24:27.286Z,13.73
2019-02-20T05:26:58.718Z,15.63
2019-02-20T05:29:26.776Z,14.57
2019-02-20T05:31:54.773Z,15.70
2019-02-20T05:34:23.664Z,14.97
2019-02-20T05:36:51.603Z,16.67
2019-02-20T05:39:19.326Z,16.07
2019-02-20T05:41:47.168Z,15.90
2019-02-20T05:44:14.995Z,16.37
2019-02-20T05:46:43.097Z,15.57
2019-02-20T05:49:11.040Z,17.10
2019-02-20T05:51:39.547Z,15.13
2019-02-20T05:54:07.734Z,15.23
2019-02-20T05:56:35.593Z,14.63
2019-02-20T05:59:04.060Z,15.10
2019-02-20T06:01:32.047Z,14.73
2019-02-20T06:03:59.869Z,13.63
2019-02-20T06:06:28.217Z,14.80
2019-02-20T06:08:56.608Z,13.43
2019-02-20T06:11:24.285Z,13.43
2019-02-20T06:13:52.437Z,14.80
2019-02-20T06:16:20.262Z,14.47
2019-02-20T06:18:48.202Z,13.73
2019-02-20T06:21:21.089Z,13.97
2019-02-20T06:23:48.865Z,13.33
2019-02-20T06:26:16.693Z,13.03
2019-02-20T06:28:44.384Z,13.07
2019-02-20T06:31:12.189Z,12.13
2019-02-20T06:33:39.866Z,12.73
2019-02-20T06:36:07.668Z,14.13
2019-02-20T06:38:35.458Z,13.03
2019-02-20T06:41:03.191Z,13.67
2019-02-20T06:43:30.896Z,13.17
2019-02-20T06:45:58.484Z,11.90
2019-02-20T06:48:26.168Z,11.90
2019-02-20T06:50:53.930Z,11.60
2019-02-20T06:53:21.670Z,12.03
2019-02-20T06:55:49.502Z,11.80
2019-02-20T06:58:17.272Z,13.40
2019-02-20T07:00:45.298Z,12.47
2019-02-20T07:03:12.966Z,11.60
2019-02-20T07:05:43.015Z,12.43
2019-02-20T07:08:48.418Z,12.17
2019-02-20T07:12:01.122Z,11.47
2019-02-20T07:14:46.116Z,12.27
2019-02-20T07:17:47.567Z,11.47
2019-02-20T07:21:02.950Z,12.10
2019-02-20T07:24:13.383Z,11.50
2019-02-20T07:26:55.703Z,11.57
2019-02-20T07:30:01.430Z,11.80
2019-02-20T07:32:29.580Z,11.17
2019-02-20T07:34:57.337Z,11.30
2019-02-20T07:37:25.441Z,11.23
2019-02-20T07:39:53.323Z,10.23
2019-02-20T07:42:21.108Z,11.00
2019-02-20T07:44:48.710Z,10.83
2019-02-20T07:47:16.456Z,11.77
2019-02-20T07:49:44.147Z,11.17
2019-02-20T07:52:12.017Z,11.30
2019-02-20T07:54:39.716Z,11.03
2019-02-20T07:57:07.482Z,11.03
2019-02-20T07:59:35.152Z,10.33
2019-02-20T08:02:02.796Z,10.50
2019-02-20T08:04:30.540Z,10.60
2019-02-20T08:06:58.423Z,11.07
2019-02-20T08:09:26.158Z,9.97
2019-02-20T08:11:53.845Z,10.53
2019-02-20T08:14:21.903Z,9.90
2019-02-20T08:16:52.345Z,9.40
2019-02-20T08:19:19.170Z,10.13
2019-02-20T08:21:46.806Z,10.30
2019-02-20T08:24:15.021Z,10.63
2019-02-20T08:26:42.677Z,10.73
2019-02-20T08:29:10.565Z,10.97
2019-02-20T08:31:38.328Z,10.93
2019-02-20T08:34:06.032Z,9.43
2019-02-20T08:36:33.712Z,10.27
2019-02-20T08:39:01.388Z,11.40
2019-02-20T08:41:29.418Z,9.87
2019-02-20T08:43:57.611Z,10.45
2019-02-20T08:46:25.494Z,9.10
2019-02-20T08:48:53.406Z,8.37
2019-02-20T08:51:21.580Z,8.73
2019-02-20T08:53:49.593Z,8.53
2019-02-20T08:56:17.494Z,8.37
2019-02-20T08:58:48.827Z,8.53
2019-02-20T09:01:18.639Z,7.77
2019-02-20T09:03:47.010Z,7.33
2019-02-20T09:06:14.887Z,7.23
2019-02-20T09:08:42.623Z,6.90
2019-02-20T09:11:10.500Z,6.97
2019-02-20T09:13:38.191Z,5.53
2019-02-20T09:16:05.901Z,6.50
2019-02-20T09:18:33.510Z,5.63
2019-02-20T09:21:01.585Z,5.50
2019-02-20T09:23:29.372Z,5.10
2019-02-20T09:25:57.359Z,5.20
2019-02-20T09:28:25.092Z,5.10
2019-02-20T09:30:53.036Z,5.07
2019-02-20T09:33:20.696Z,5.20
2019-02-20T09:35:48.701Z,5.40
2019-02-20T09:38:16.550Z,6.13
2019-02-20T09:40:44.116Z,6.20
2019-02-20T09:43:12.158Z,5.90
2019-02-20T09:45:42.910Z,6.10
2019-02-20T09:48:13.548Z,6.60
2019-02-20T09:50:41.527Z,6.67
2019-02-20T09:53:12.301Z,7.47
2019-02-20T09:55:40.576Z,7.27
2019-02-20T09:58:13.542Z,7.20
2019-02-20T10:00:41.643Z,7.37
2019-02-20T10:03:09.614Z,7.93
2019-02-20T10:05:38.741Z,8.00
2019-02-20T10:08:07.018Z,8.30
2019-02-20T10:10:37.792Z,7.43
2019-02-20T10:13:05.659Z,8.07
2019-02-20T10:15:33.446Z,7.10
2019-02-20T10:18:01.319Z,5.70
2019-02-20T10:20:29.328Z,4.53
2019-02-20T10:23:02.456Z,4.50
2019-02-20T10:25:30.854Z,3.90
2019-02-20T10:27:58.874Z,3.77
2019-02-20T10:30:27.988Z,5.13
2019-02-20T10:32:57.600Z,5.30
2019-02-20T10:35:32.053Z,5.90
2019-02-20T10:38:02.903Z,6.53
2019-02-20T10:40:31.429Z,6.33
2019-02-20T10:43:00.036Z,7.20
2019-02-20T10:45:28.084Z,8.70
2019-02-20T10:47:56.692Z,8.17
2019-02-20T10:50:25.388Z,8.63
2019-02-20T10:52:53.170Z,8.23
2019-02-20T10:55:21.825Z,7.83
2019-02-20T10:57:50.011Z,6.70
2019-02-20T11:00:25.945Z,6.50
2019-02-20T11:02:55.281Z,7.03
2019-02-20T11:05:23.279Z,7.03
2019-02-20T11:07:51.388Z,7.50
2019-02-20T11:10:19.281Z,7.80
2019-02-20T11:12:47.317Z,7.60
2019-02-20T11:15:17.188Z,7.60
2019-02-20T11:17:45.633Z,7.17
2019-02-20T11:20:15.921Z,7.43
2019-02-20T11:22:45.541Z,8.65
2019-02-20T11:25:13.955Z,7.77
2019-02-20T11:27:42.891Z,7.57
2019-02-20T11:30:18.586Z,7.30
2019-02-20T11:32:46.725Z,6.93
2019-02-20T11:35:16.928Z,6.10
2019-02-20T11:37:49.070Z,5.87
2019-02-20T11:40:24.143Z,6.10
2019-02-20T11:42:52.852Z,5.63
2019-02-20T11:45:23.142Z,6.47
2019-02-20T11:47:52.925Z,4.93
2019-02-20T11:50:20.948Z,5.33
2019-02-20T11:52:58.260Z,5.10
2019-02-20T11:55:30.124Z,5.00
2019-02-20T11:58:00.635Z,4.80
2019-02-20T12:00:28.461Z,5.10
2019-02-20T12:02:57.322Z,4.53
2019-02-20T12:05:25.346Z,4.50
2019-02-20T12:07:53.924Z,4.03
2019-02-20T12:10:22.452Z,4.27
2019-02-20T12:12:51.227Z,4.23
2019-02-20T12:15:19.843Z,4.30
2019-02-20T12:17:48.361Z,3.73
2019-02-20T12:20:16.886Z,4.53
2019-02-20T12:22:45.614Z,4.00
2019-02-20T12:25:23.783Z,4.07
2019-02-20T12:28:06.582Z,3.70
2019-02-20T12:30:34.056Z,4.00
2019-02-20T12:33:04.628Z,4.10
2019-02-20T12:35:35.264Z,3.97
2019-02-20T12:38:03.265Z,4.23
2019-02-20T12:40:32.039Z,3.30
2019-02-20T12:43:00.845Z,3.77
2019-02-20T12:45:49.278Z,3.60
2019-02-20T12:48:25.906Z,3.60
2019-02-20T12:50:54.666Z,3.60
2019-02-20T12:53:23.474Z,3.73
2019-02-20T12:55:52.712Z,3.97
2019-02-20T13:00:55.666Z,3.67
2019-02-20T13:03:24.529Z,3.80
2019-02-20T13:05:53.056Z,4.27
2019-02-20T13:08:22.610Z,3.87
2019-02-20T13:10:58.446Z,3.97
2019-02-20T13:13:26.452Z,4.63
2019-02-20T13:15:57.078Z,4.37
2019-02-20T13:18:26.697Z,5.43
2019-02-20T13:23:27.185Z,5.03
2019-02-20T13:26:00.938Z,4.43
2019-02-20T13:28:33.020Z,4.53
2019-02-20T13:31:03.264Z,4.07
2019-02-20T13:33:47.322Z,4.50
2019-02-20T13:36:18.652Z,4.50
2019-02-20T13:38:46.551Z,4.43
2019-02-20T13:41:14.492Z,4.30
2019-02-20T13:43:42.265Z,4.87
2019-02-20T13:46:10.013Z,5.20
2019-02-20T13:48:40.115Z,4.63
2019-02-20T13:51:08.803Z,4.60
2019-02-20T13:53:36.539Z,4.63
2019-02-20T13:56:05.844Z,4.33
2019-02-20T13:58:37.204Z,3.77
2019-02-20T14:01:07.730Z,3.83
2019-02-20T14:03:35.455Z,3.70
2019-02-20T14:06:03.244Z,2.73
2019-02-20T14:08:31.026Z,3.20
2019-02-20T14:10:58.895Z,3.33
2019-02-20T14:13:27.230Z,3.77
2019-02-20T14:15:55.201Z,3.70
2019-02-20T14:18:22.996Z,3.80
2019-02-20T14:20:50.955Z,3.70
2019-02-20T14:23:20.001Z,3.63
2019-02-20T14:25:47.846Z,3.70
2019-02-20T14:28:15.708Z,3.80
2019-02-20T14:30:43.827Z,3.60
2019-02-20T14:33:11.491Z,3.57
2019-02-20T14:35:39.341Z,3.70
2019-02-20T14:38:07.297Z,4.33
2019-02-20T14:40:35.003Z,4.63
2019-02-20T14:43:02.916Z,5.17
2019-02-20T14:45:30.748Z,4.30
2019-02-20T14:47:58.872Z,4.50
2019-02-20T14:50:27.330Z,4.40
2019-02-20T14:52:55.118Z,4.57
2019-02-20T14:55:23.257Z,6.37
2019-02-20T14:57:55.125Z,4.47
2019-02-20T15:00:23.553Z,4.20
2019-02-20T15:02:52.961Z,4.43
2019-02-20T15:05:40.256Z,4.10
2019-02-20T15:08:12.077Z,4.43
2019-02-20T15:10:44.936Z,4.20
2019-02-20T15:14:16.085Z,3.87
2019-02-20T15:16:53.949Z,4.50
2019-02-20T15:27:42.449Z,4.27
2019-02-20T15:33:21.000Z,3.93
2019-02-20T15:35:55.270Z,4.40
2019-02-20T15:38:42.301Z,4.30
2019-02-20T15:41:14.105Z,4.30
2019-02-20T15:43:44.365Z,4.70
2019-02-20T15:46:42.885Z,4.50
2019-02-20T15:49:20.729Z,4.20
2019-02-20T15:52:47.492Z,4.70
2019-02-20T15:55:28.850Z,4.40
2019-02-20T15:58:56.341Z,4.67
2019-02-20T16:06:12.239Z,4.63
2019-02-20T16:11:59.081Z,4.77
2019-02-20T16:14:35.096Z,3.63
2019-02-20T16:17:11.805Z,3.00
2019-02-20T16:20:24.353Z,3.47
2019-02-20T16:22:54.614Z,3.90
2019-02-20T16:25:34.965Z,3.43
2019-02-20T16:28:05.024Z,3.35
2019-02-20T16:30:37.917Z,3.20
2019-02-20T16:36:21.992Z,2.90
2019-02-20T16:38:51.587Z,3.30
2019-02-20T16:41:39.998Z,3.40
2019-02-20T16:44:27.780Z,2.80
2019-02-20T16:49:48.261Z,2.63
2019-02-20T16:52:37.416Z,2.90
2019-02-20T16:56:09.689Z,3.60
2019-02-20T16:58:46.451Z,3.00
2019-02-20T17:01:18.086Z,2.73
2019-02-20T17:03:48.318Z,2.90
2019-02-20T17:06:25.551Z,3.17
2019-02-20T17:08:53.738Z,2.90
2019-02-20T17:11:29.774Z,3.13
2019-02-20T17:14:10.512Z,3.30
2019-02-20T17:16:53.035Z,2.93
2019-02-20T17:19:30.155Z,3.20
2019-02-20T17:22:11.571Z,2.83
2019-02-20T17:24:49.301Z,3.37
2019-02-20T17:28:05.274Z,2.70
2019-02-20T17:30:29.272Z,3.00
2019-02-20T17:33:25.545Z,3.00
2019-02-20T17:42:36.215Z,2.50
2019-02-20T17:45:15.301Z,2.67
2019-02-20T17:48:23.380Z,3.10
2019-02-20T17:50:57.740Z,2.70
2019-02-20T17:54:01.614Z,2.70
2019-02-20T17:56:35.006Z,2.90
2019-02-20T17:59:19.330Z,3.03
2019-02-20T18:02:17.277Z,3.03
2019-02-20T18:05:05.061Z,2.67
2019-02-20T18:24:31.693Z,3.00
2019-02-20T18:27:21.217Z,3.70
2019-02-20T18:32:45.154Z,3.47
2019-02-20T18:35:37.363Z,3.30
2019-02-20T18:38:55.994Z,3.23
2019-02-20T18:41:54.977Z,3.13
2019-02-20T18:44:52.763Z,3.90
2019-02-20T18:47:51.790Z,3.20
2019-02-20T18:57:31.168Z,3.10
2019-02-20T19:00:07.516Z,3.43
2019-02-20T19:02:48.177Z,3.63
2019-02-20T19:05:59.873Z,3.80
2019-02-20T19:08:52.767Z,3.30
2019-02-20T19:12:12.384Z,3.93
2019-02-20T19:15:32.418Z,2.87
2019-02-20T19:19:10.416Z,3.10
2019-02-20T19:22:08.425Z,2.60
2019-02-20T19:25:41.862Z,3.00
2019-02-20T19:32:38.434Z,3.10
2019-02-20T19:35:49.047Z,2.57
2019-02-20T19:39:06.314Z,3.50
2019-02-20T19:42:10.548Z,3.17
2019-02-20T19:45:18.714Z,3.10
2019-02-20T19:48:20.368Z,3.20
2019-02-20T19:51:31.502Z,3.53
2019-02-20T19:58:22.219Z,2.77
2019-02-20T20:01:02.120Z,3.60
2019-02-20T20:04:15.165Z,3.27
2019-02-20T20:07:39.747Z,3.40
2019-02-20T20:14:33.197Z,3.40
2019-02-20T20:18:20.951Z,3.07
2019-02-20T20:21:51.563Z,3.00
2019-02-20T20:25:13.530Z,3.37
2019-02-20T20:28:14.051Z,3.20
2019-02-20T20:39:00.148Z,3.40
2019-02-20T20:56:16.084Z,3.37
2019-02-20T21:06:40.109Z,3.70
2019-02-20T21:09:42.264Z,3.70
2019-02-20T21:12:53.818Z,3.43
2019-02-20T21:15:57.878Z,3.00
2019-02-20T21:27:35.254Z,3.50
2019-02-20T21:31:30.617Z,3.63
2019-02-20T21:35:10.255Z,3.63
2019-02-20T21:39:13.732Z,4.07
2019-02-20T21:42:00.937Z,3.43
2019-02-20T21:45:20.154Z,3.33
2019-02-20T21:48:45.471Z,3.67
2019-02-20T21:52:13.929Z,3.40
2019-02-20T22:04:12.851Z,4.60
2019-02-20T22:23:24.684Z,3.77
2019-02-20T22:26:11.860Z,4.57
2019-02-20T22:29:50.096Z,4.37
2019-02-20T22:32:42.216Z,4.07
2019-02-20T22:35:58.866Z,4.57
2019-02-20T22:39:19.675Z,4.50
2019-02-20T22:42:48.635Z,4.73
2019-02-20T22:54:08.282Z,5.03
2019-02-20T22:57:31.689Z,5.87
2019-02-20T23:01:20.805Z,5.43
2019-02-20T23:08:14.934Z,5.57
2019-02-20T23:11:36.821Z,5.37
2019-02-20T23:15:05.383Z,6.17
2019-02-20T23:20:34.336Z,5.67
2019-02-20T23:23:18.470Z,5.60
2019-02-20T23:25:50.386Z,6.53
2019-02-20T23:28:21.587Z,6.63
2019-02-20T23:30:53.203Z,6.40
2019-02-20T23:33:24.723Z,5.47
2019-02-20T23:42:16.010Z,5.93
2019-02-20T23:47:37.292Z,5.40
2019-02-20T23:53:37.930Z,5.80
2019-02-20T23:56:58.006Z,5.00
