createdAt,value
2019-02-11T00:02:11.725Z,61.77
2019-02-11T00:04:44.452Z,59.38
2019-02-11T00:07:16.623Z,60.12
2019-02-11T00:09:48.902Z,57.20
2019-02-11T00:12:21.048Z,64.32
2019-02-11T00:14:53.531Z,71.00
2019-02-11T00:17:25.845Z,87.40
2019-02-11T00:19:58.043Z,95.05
2019-02-11T00:22:30.752Z,92.47
2019-02-11T00:25:03.354Z,73.40
2019-02-11T00:27:35.826Z,68.10
2019-02-11T00:30:10.563Z,76.57
2019-02-11T00:32:42.824Z,66.95
2019-02-11T00:35:15.026Z,66.17
2019-02-11T00:37:47.702Z,65.10
2019-02-11T00:40:20.144Z,68.47
2019-02-11T00:42:52.359Z,67.30
2019-02-11T00:45:24.742Z,66.22
2019-02-11T00:47:56.998Z,64.32
2019-02-11T00:50:29.506Z,70.95
2019-02-11T00:53:01.792Z,73.07
2019-02-11T00:55:34.184Z,71.72
2019-02-11T00:58:06.475Z,70.08
2019-02-11T01:00:38.886Z,67.53
2019-02-11T01:03:11.460Z,75.10
2019-02-11T01:05:44.154Z,77.03
2019-02-11T01:08:16.339Z,71.80
2019-02-11T01:10:48.763Z,74.97
2019-02-11T01:13:27.511Z,62.35
2019-02-11T01:15:54.846Z,68.78
2019-02-11T01:18:27.835Z,74.70
2019-02-11T01:21:00.450Z,65.92
2019-02-11T01:23:32.893Z,74.72
2019-02-11T01:26:05.071Z,74.42
2019-02-11T01:28:37.544Z,60.38
2019-02-11T01:31:09.994Z,70.08
2019-02-11T01:33:42.575Z,69.92
2019-02-11T01:36:14.967Z,58.90
2019-02-11T01:38:47.158Z,70.35
2019-02-11T01:41:19.292Z,74.92
2019-02-11T01:43:51.465Z,62.03
2019-02-11T01:46:23.763Z,61.68
2019-02-11T01:48:56.293Z,52.13
2019-02-11T01:51:29.012Z,60.55
2019-02-11T01:54:01.208Z,57.13
2019-02-11T01:56:33.517Z,57.75
2019-02-11T01:59:05.923Z,47.75
2019-02-11T02:01:38.190Z,53.15
2019-02-11T02:04:10.597Z,57.45
2019-02-11T02:06:42.906Z,54.13
2019-02-11T02:09:15.364Z,52.03
2019-02-11T02:11:47.677Z,54.38
2019-02-11T02:14:20.058Z,51.25
2019-02-11T02:16:54.206Z,59.18
2019-02-11T02:19:26.534Z,49.75
2019-02-11T02:21:59.081Z,52.83
2019-02-11T02:24:31.458Z,53.13
2019-02-11T02:27:04.109Z,51.58
2019-02-11T02:29:36.816Z,53.73
2019-02-11T02:32:09.310Z,55.28
2019-02-11T02:34:41.498Z,65.52
2019-02-11T02:37:15.110Z,57.60
2019-02-11T02:39:47.358Z,60.12
2019-02-11T02:42:19.866Z,56.55
2019-02-11T02:44:52.077Z,54.03
2019-02-11T02:47:24.530Z,57.93
2019-02-11T02:49:57.014Z,56.98
2019-02-11T02:52:29.794Z,55.83
2019-02-11T02:55:02.078Z,55.35
2019-02-11T02:57:34.554Z,50.80
2019-02-11T03:00:09.247Z,51.35
2019-02-11T03:02:42.006Z,59.00
2019-02-11T03:05:14.500Z,60.85
2019-02-11T03:07:46.850Z,55.67
2019-02-11T03:10:19.141Z,51.00
2019-02-11T03:12:51.352Z,52.08
2019-02-11T03:15:23.657Z,50.92
2019-02-11T03:17:55.925Z,54.93
2019-02-11T03:20:28.282Z,50.30
2019-02-11T03:23:00.584Z,52.40
2019-02-11T03:25:32.893Z,51.42
2019-02-11T03:28:05.636Z,48.95
2019-02-11T03:30:38.266Z,58.20
2019-02-11T03:33:10.698Z,49.90
2019-02-11T03:35:42.928Z,50.65
2019-02-11T03:38:15.183Z,51.40
2019-02-11T03:40:47.767Z,51.00
2019-02-11T03:43:19.928Z,43.90
2019-02-11T03:45:52.236Z,48.48
2019-02-11T03:48:24.417Z,49.67
2019-02-11T03:50:56.873Z,47.50
2019-02-11T03:53:29.452Z,44.80
2019-02-11T03:56:02.131Z,45.78
2019-02-11T03:58:34.499Z,40.88
2019-02-11T04:01:06.979Z,46.68
2019-02-11T04:03:39.203Z,43.28
2019-02-11T04:06:11.929Z,42.95
2019-02-11T04:08:44.520Z,44.18
2019-02-11T04:11:17.455Z,45.08
2019-02-11T04:13:49.807Z,48.38
2019-02-11T04:16:22.412Z,41.92
2019-02-11T04:18:54.584Z,41.08
2019-02-11T04:21:26.714Z,43.40
2019-02-11T04:23:59.218Z,42.98
2019-02-11T04:26:32.815Z,46.68
2019-02-11T04:29:05.344Z,54.08
2019-02-11T04:31:37.797Z,39.75
2019-02-11T04:34:10.478Z,39.03
2019-02-11T04:36:42.882Z,44.58
2019-02-11T04:39:15.777Z,42.40
2019-02-11T04:41:47.969Z,43.38
2019-02-11T04:44:20.658Z,43.30
2019-02-11T04:46:53.569Z,40.23
2019-02-11T04:49:26.278Z,39.25
2019-02-11T04:51:58.959Z,39.45
2019-02-11T04:54:31.390Z,38.92
2019-02-11T04:57:03.554Z,42.45
2019-02-11T04:59:35.845Z,41.98
2019-02-11T05:02:08.338Z,41.25
2019-02-11T05:04:40.905Z,40.55
2019-02-11T05:07:13.186Z,40.48
2019-02-11T05:09:45.487Z,44.15
2019-02-11T05:12:17.699Z,37.30
2019-02-11T05:14:50.199Z,42.25
2019-02-11T05:17:22.551Z,37.98
2019-02-11T05:19:55.056Z,44.05
2019-02-11T05:22:27.404Z,39.33
2019-02-11T05:24:59.641Z,38.95
2019-02-11T05:27:32.114Z,43.23
2019-02-11T05:30:04.595Z,38.75
2019-02-11T05:32:37.186Z,38.48
2019-02-11T05:35:10.310Z,63.17
2019-02-11T05:37:44.220Z,66.50
2019-02-11T05:40:16.854Z,39.73
2019-02-11T05:42:49.271Z,39.35
2019-02-11T05:45:21.442Z,39.33
2019-02-11T05:47:53.962Z,40.15
2019-02-11T05:50:26.629Z,40.92
2019-02-11T05:52:59.209Z,43.60
2019-02-11T05:55:31.489Z,42.45
2019-02-11T05:58:04.007Z,53.98
2019-02-11T06:00:36.231Z,41.80
2019-02-11T06:03:09.623Z,40.48
2019-02-11T06:05:41.957Z,42.15
2019-02-11T06:08:14.287Z,44.15
2019-02-11T06:10:46.727Z,43.75
2019-02-11T06:13:19.372Z,42.55
2019-02-11T06:15:51.722Z,40.20
2019-02-11T06:18:24.358Z,41.40
2019-02-11T06:20:56.529Z,42.13
2019-02-11T06:23:29.686Z,39.35
2019-02-11T06:26:01.938Z,46.13
2019-02-11T06:28:34.390Z,42.65
2019-02-11T06:31:07.225Z,41.83
2019-02-11T06:33:39.491Z,39.70
2019-02-11T06:36:12.901Z,42.65
2019-02-11T06:38:45.589Z,39.75
2019-02-11T06:41:18.115Z,42.15
2019-02-11T06:43:50.462Z,42.00
2019-02-11T06:46:22.832Z,42.05
2019-02-11T06:48:55.581Z,42.48
2019-02-11T06:51:27.895Z,40.70
2019-02-11T06:54:00.669Z,41.00
2019-02-11T06:56:33.191Z,44.18
2019-02-11T06:59:06.089Z,44.03
2019-02-11T07:01:38.816Z,43.78
2019-02-11T07:04:11.558Z,42.43
2019-02-11T07:06:43.766Z,43.40
2019-02-11T07:09:16.322Z,42.33
2019-02-11T07:11:48.513Z,39.75
2019-02-11T07:14:20.693Z,40.58
2019-02-11T07:16:56.386Z,42.50
2019-02-11T07:19:29.041Z,40.90
2019-02-11T07:22:01.563Z,41.98
2019-02-11T07:24:34.463Z,41.83
2019-02-11T07:27:06.886Z,42.62
2019-02-11T07:29:39.163Z,39.33
2019-02-11T07:32:11.428Z,40.45
2019-02-11T07:34:43.727Z,42.90
2019-02-11T07:37:15.959Z,43.30
2019-02-11T07:39:48.496Z,41.25
2019-02-11T07:42:22.063Z,42.45
2019-02-11T07:44:55.561Z,41.28
2019-02-11T07:47:28.257Z,47.03
2019-02-11T07:50:00.934Z,47.73
2019-02-11T07:52:33.221Z,41.48
2019-02-11T07:57:57.271Z,43.92
2019-02-11T08:00:30.008Z,39.78
2019-02-11T08:03:02.613Z,42.30
2019-02-11T08:05:34.985Z,40.98
2019-02-11T08:08:07.521Z,39.08
2019-02-11T08:10:39.810Z,43.78
2019-02-11T08:13:12.135Z,39.95
2019-02-11T08:15:44.352Z,41.95
2019-02-11T08:18:17.650Z,39.85
2019-02-11T08:20:50.818Z,43.65
2019-02-11T08:23:23.171Z,41.10
2019-02-11T08:25:55.432Z,41.77
2019-02-11T08:28:27.553Z,40.05
2019-02-11T08:30:59.916Z,42.48
2019-02-11T08:33:32.384Z,41.08
2019-02-11T08:36:04.918Z,44.35
2019-02-11T08:38:37.594Z,45.95
2019-02-11T08:41:09.785Z,41.45
2019-02-11T08:43:42.204Z,57.48
2019-02-11T08:46:14.610Z,40.92
2019-02-11T08:48:47.046Z,48.85
2019-02-11T08:51:19.359Z,48.55
2019-02-11T08:53:51.874Z,42.83
2019-02-11T08:56:24.305Z,46.85
2019-02-11T08:58:56.643Z,43.23
2019-02-11T09:01:28.951Z,50.55
2019-02-11T09:04:01.240Z,49.63
2019-02-11T09:06:34.705Z,41.13
2019-02-11T09:09:07.938Z,42.62
2019-02-11T09:11:40.523Z,39.73
2019-02-11T09:14:12.809Z,41.33
2019-02-11T09:16:45.314Z,47.00
2019-02-11T09:19:17.970Z,51.35
2019-02-11T09:21:50.795Z,46.50
2019-02-11T09:24:23.629Z,43.63
2019-02-11T09:26:56.010Z,58.33
2019-02-11T09:29:28.490Z,42.75
2019-02-11T09:32:01.232Z,42.27
2019-02-11T09:34:33.590Z,46.13
2019-02-11T09:37:05.927Z,50.12
2019-02-11T09:39:38.178Z,47.17
2019-02-11T09:42:10.717Z,41.98
2019-02-11T09:44:43.847Z,48.45
2019-02-11T09:47:16.435Z,49.23
2019-02-11T09:49:51.557Z,42.65
2019-02-11T09:52:23.930Z,48.68
2019-02-11T09:54:56.873Z,42.33
2019-02-11T09:57:29.358Z,40.90
2019-02-11T10:00:01.710Z,45.65
2019-02-11T10:02:35.005Z,47.08
2019-02-11T10:05:08.281Z,44.23
2019-02-11T10:07:40.621Z,44.75
2019-02-11T10:10:13.402Z,43.60
2019-02-11T10:12:46.065Z,42.30
2019-02-11T10:15:19.279Z,45.23
2019-02-11T10:17:51.709Z,43.15
2019-02-11T10:20:24.144Z,45.30
2019-02-11T10:22:56.495Z,45.33
2019-02-11T10:25:30.887Z,42.60
2019-02-11T10:28:05.947Z,39.40
2019-02-11T10:30:38.514Z,45.75
2019-02-11T10:33:11.214Z,44.18
2019-02-11T10:35:43.647Z,44.35
2019-02-11T10:38:16.978Z,43.08
2019-02-11T10:40:49.344Z,42.80
2019-02-11T10:43:21.660Z,44.38
2019-02-11T10:45:54.138Z,40.00
2019-02-11T10:48:26.774Z,46.58
2019-02-11T10:50:59.123Z,42.73
2019-02-11T10:53:31.479Z,41.58
2019-02-11T10:56:04.438Z,44.53
2019-02-11T10:58:36.842Z,40.48
2019-02-11T11:01:09.626Z,42.13
2019-02-11T11:03:41.939Z,48.90
2019-02-11T11:06:14.382Z,41.28
2019-02-11T11:08:47.972Z,38.15
2019-02-11T11:11:20.439Z,36.48
2019-02-11T11:13:52.813Z,39.88
2019-02-11T11:16:29.592Z,39.08
2019-02-11T11:18:59.848Z,42.75
2019-02-11T11:21:32.330Z,40.75
2019-02-11T11:24:05.060Z,46.58
2019-02-11T11:26:37.253Z,45.92
2019-02-11T11:29:10.679Z,49.30
2019-02-11T11:31:43.071Z,51.48
2019-02-11T11:34:15.879Z,43.42
2019-02-11T11:36:48.094Z,42.60
2019-02-11T11:39:23.127Z,45.12
2019-02-11T11:41:55.511Z,45.50
2019-02-11T11:44:27.968Z,41.28
2019-02-11T11:47:00.564Z,37.20
2019-02-11T11:49:32.999Z,38.78
2019-02-11T11:52:05.638Z,41.37
2019-02-11T11:54:37.852Z,39.08
2019-02-11T11:57:10.347Z,45.52
2019-02-11T11:59:43.055Z,44.58
2019-02-11T12:02:16.596Z,44.73
2019-02-11T12:04:49.078Z,40.67
2019-02-11T12:07:21.706Z,41.10
2019-02-11T12:09:54.269Z,43.58
2019-02-11T12:12:26.848Z,47.30
2019-02-11T12:14:59.223Z,46.95
2019-02-11T12:17:31.728Z,47.55
2019-02-11T12:20:04.583Z,45.00
2019-02-11T12:22:37.743Z,47.83
2019-02-11T12:25:12.397Z,47.65
2019-02-11T12:27:44.934Z,43.60
2019-02-11T12:30:19.506Z,48.73
2019-02-11T12:32:54.757Z,44.50
2019-02-11T12:35:25.844Z,48.38
2019-02-11T12:37:58.009Z,47.60
2019-02-11T12:40:30.750Z,44.15
2019-02-11T12:43:03.056Z,40.52
2019-02-11T12:45:35.459Z,47.40
2019-02-11T12:48:09.353Z,43.63
2019-02-11T12:50:41.970Z,56.75
2019-02-11T12:53:14.446Z,51.70
2019-02-11T12:55:46.775Z,54.98
2019-02-11T12:58:18.976Z,53.58
2019-02-11T13:00:51.711Z,49.53
2019-02-11T13:03:25.119Z,53.92
2019-02-11T13:05:57.772Z,53.45
2019-02-11T13:08:30.358Z,47.85
2019-02-11T13:11:02.621Z,48.50
2019-02-11T13:13:34.821Z,50.03
2019-02-11T13:16:07.415Z,46.98
2019-02-11T13:18:40.281Z,45.85
2019-02-11T13:21:12.983Z,52.50
2019-02-11T13:23:45.431Z,47.65
2019-02-11T13:26:17.658Z,49.67
2019-02-11T13:28:50.078Z,46.05
2019-02-11T13:31:22.317Z,45.40
2019-02-11T13:33:54.567Z,44.48
2019-02-11T13:36:27.082Z,46.23
2019-02-11T13:38:59.574Z,44.13
2019-02-11T13:41:32.628Z,51.73
2019-02-11T13:44:05.155Z,47.15
2019-02-11T13:46:37.602Z,51.63
2019-02-11T13:49:11.057Z,62.53
2019-02-11T13:51:43.679Z,52.93
2019-02-11T13:54:16.057Z,52.23
2019-02-11T13:56:48.317Z,51.50
2019-02-11T13:59:20.709Z,54.10
2019-02-11T14:01:53.303Z,50.17
2019-02-11T14:04:28.307Z,57.62
2019-02-11T14:06:59.633Z,51.63
2019-02-11T14:09:32.149Z,50.40
2019-02-11T14:12:04.271Z,48.17
2019-02-11T14:14:36.378Z,49.83
2019-02-11T14:17:08.733Z,49.60
2019-02-11T14:19:40.925Z,53.25
2019-02-11T14:22:14.442Z,43.50
2019-02-11T14:24:47.081Z,129.60
2019-02-11T14:27:19.326Z,48.30
2019-02-11T14:29:51.585Z,53.70
2019-02-11T14:32:36.173Z,48.38
2019-02-11T14:35:09.617Z,48.45
2019-02-11T14:37:42.510Z,48.65
2019-02-11T14:40:16.656Z,49.50
2019-02-11T14:42:49.109Z,49.80
2019-02-11T14:45:22.839Z,53.38
2019-02-11T14:47:55.523Z,59.30
2019-02-11T14:50:28.111Z,53.73
2019-02-11T14:53:00.612Z,52.20
2019-02-11T14:55:33.158Z,53.48
2019-02-11T14:58:06.088Z,54.03
2019-02-11T15:00:39.177Z,53.20
2019-02-11T15:03:11.440Z,53.28
2019-02-11T15:05:43.679Z,58.25
2019-02-11T15:08:17.561Z,61.05
2019-02-11T15:10:49.790Z,59.83
2019-02-11T15:13:22.381Z,53.60
2019-02-11T15:15:54.691Z,58.92
2019-02-11T15:18:34.080Z,62.35
2019-02-11T15:21:00.668Z,60.35
2019-02-11T15:23:36.697Z,61.45
2019-02-11T15:26:08.989Z,59.27
2019-02-11T15:28:41.674Z,58.48
2019-02-11T15:31:13.763Z,60.03
2019-02-11T15:33:46.635Z,58.85
2019-02-11T15:36:18.871Z,56.80
2019-02-11T15:38:51.149Z,58.35
2019-02-11T15:41:23.382Z,57.55
2019-02-11T15:43:55.516Z,53.65
2019-02-11T15:46:28.086Z,65.57
2019-02-11T15:49:00.409Z,59.85
2019-02-11T15:51:32.850Z,55.48
2019-02-11T15:54:05.639Z,55.50
2019-02-11T15:56:38.286Z,63.00
2019-02-11T15:59:10.592Z,63.15
2019-02-11T16:01:42.818Z,56.90
2019-02-11T16:04:17.029Z,55.12
2019-02-11T16:06:49.257Z,58.38
2019-02-11T16:09:21.406Z,61.58
2019-02-11T16:11:54.478Z,61.63
2019-02-11T16:14:26.940Z,57.33
2019-02-11T16:17:00.086Z,95.55
2019-02-11T16:19:32.549Z,68.33
2019-02-11T16:22:04.982Z,58.30
2019-02-11T16:24:37.404Z,63.85
2019-02-11T16:27:10.676Z,64.60
2019-02-11T16:29:43.277Z,57.98
2019-02-11T16:32:16.246Z,62.85
2019-02-11T16:34:48.640Z,59.60
2019-02-11T16:37:21.419Z,62.25
2019-02-11T16:39:53.918Z,62.25
2019-02-11T16:42:26.413Z,60.65
2019-02-11T16:44:59.357Z,58.98
2019-02-11T16:47:31.709Z,57.88
2019-02-11T16:50:04.337Z,57.60
2019-02-11T16:52:36.929Z,53.25
2019-02-11T16:55:11.679Z,61.13
2019-02-11T16:57:43.888Z,55.10
2019-02-11T17:00:18.707Z,60.43
2019-02-11T17:02:51.009Z,60.85
2019-02-11T17:05:23.965Z,58.80
2019-02-11T17:07:56.266Z,55.60
2019-02-11T17:10:28.812Z,56.42
2019-02-11T17:13:01.166Z,56.45
2019-02-11T17:15:33.816Z,57.50
2019-02-11T17:18:06.404Z,56.50
2019-02-11T17:20:39.612Z,56.70
2019-02-11T17:23:11.934Z,61.02
2019-02-11T17:25:44.690Z,60.95
2019-02-11T17:28:16.932Z,53.13
2019-02-11T17:30:49.241Z,59.93
2019-02-11T17:33:21.490Z,58.73
2019-02-11T17:35:54.083Z,59.73
2019-02-11T17:38:26.432Z,56.02
2019-02-11T17:40:59.040Z,57.53
2019-02-11T17:43:31.349Z,57.05
2019-02-11T17:46:03.686Z,53.50
2019-02-11T17:48:36.127Z,56.88
2019-02-11T17:51:08.932Z,51.20
2019-02-11T17:53:42.195Z,56.37
2019-02-11T17:56:14.560Z,53.63
2019-02-11T17:58:47.186Z,49.48
2019-02-11T18:01:19.385Z,49.00
2019-02-11T18:03:52.676Z,55.25
2019-02-11T18:06:24.981Z,48.25
2019-02-11T18:08:57.815Z,54.30
2019-02-11T18:11:30.017Z,46.05
2019-02-11T18:14:02.692Z,49.58
2019-02-11T18:16:35.057Z,46.58
2019-02-11T18:19:07.492Z,48.73
2019-02-11T18:21:39.934Z,47.83
2019-02-11T18:24:12.174Z,44.65
2019-02-11T18:26:44.486Z,46.95
2019-02-11T18:29:16.695Z,49.67
2019-02-11T18:31:49.252Z,50.25
2019-02-11T18:34:21.489Z,50.05
2019-02-11T18:36:54.221Z,54.83
2019-02-11T18:39:26.476Z,45.35
2019-02-11T18:41:59.021Z,49.05
2019-02-11T18:44:31.208Z,47.27
2019-02-11T18:47:03.842Z,44.45
2019-02-11T18:49:36.196Z,45.45
2019-02-11T18:52:08.896Z,44.75
2019-02-11T18:54:41.097Z,46.48
2019-02-11T18:57:13.403Z,41.80
2019-02-11T18:59:45.702Z,45.40
2019-02-11T19:02:18.011Z,42.13
2019-02-11T19:04:50.341Z,42.43
2019-02-11T19:07:22.720Z,43.48
2019-02-11T19:09:55.154Z,46.83
2019-02-11T19:12:27.546Z,45.83
2019-02-11T19:14:59.801Z,44.42
2019-02-11T19:17:32.568Z,45.50
2019-02-11T19:20:06.407Z,48.68
2019-02-11T19:22:38.939Z,43.78
2019-02-11T19:25:12.587Z,49.20
2019-02-11T19:27:44.732Z,45.03
2019-02-11T19:30:20.941Z,48.28
2019-02-11T19:32:53.419Z,50.70
2019-02-11T19:35:25.841Z,44.08
2019-02-11T19:37:59.494Z,44.48
2019-02-11T19:40:31.945Z,45.78
2019-02-11T19:43:04.421Z,44.10
2019-02-11T19:45:36.723Z,43.70
2019-02-11T19:48:08.924Z,52.45
2019-02-11T19:50:41.452Z,48.40
2019-02-11T19:53:14.609Z,43.50
2019-02-11T19:55:46.928Z,46.20
2019-02-11T19:58:19.132Z,45.55
2019-02-11T20:00:51.589Z,46.58
2019-02-11T20:03:23.792Z,45.60
2019-02-11T20:05:56.147Z,52.25
2019-02-11T20:08:28.334Z,48.48
2019-02-11T20:11:00.589Z,48.95
2019-02-11T20:13:32.906Z,45.40
2019-02-11T20:16:05.288Z,46.73
2019-02-11T20:18:37.632Z,46.18
2019-02-11T20:21:09.891Z,46.00
2019-02-11T20:23:43.065Z,47.98
2019-02-11T20:26:15.461Z,51.08
2019-02-11T20:28:48.015Z,49.35
2019-02-11T20:31:20.100Z,48.60
2019-02-11T20:33:52.621Z,49.23
2019-02-11T20:36:24.860Z,50.75
2019-02-11T20:38:57.210Z,46.55
2019-02-11T20:41:29.570Z,47.65
2019-02-11T20:44:02.067Z,45.78
2019-02-11T20:46:34.667Z,43.92
2019-02-11T20:49:07.265Z,48.05
2019-02-11T20:51:39.590Z,45.58
2019-02-11T20:54:11.952Z,47.03
2019-02-11T20:56:44.547Z,44.60
2019-02-11T20:59:16.899Z,51.08
2019-02-11T21:01:49.186Z,43.28
2019-02-11T21:04:21.658Z,43.05
2019-02-11T21:06:53.969Z,45.12
2019-02-11T21:09:26.344Z,39.88
2019-02-11T21:11:58.655Z,42.62
2019-02-11T21:14:31.368Z,42.33
2019-02-11T21:17:03.607Z,40.25
2019-02-11T21:19:36.381Z,37.38
2019-02-11T21:22:08.709Z,36.90
2019-02-11T21:24:41.065Z,35.25
2019-02-11T21:27:14.003Z,36.35
2019-02-11T21:29:46.328Z,36.08
2019-02-11T21:32:19.074Z,39.70
2019-02-11T21:34:51.995Z,29.42
2019-02-11T21:37:24.402Z,34.60
2019-02-11T21:39:57.054Z,33.35
2019-02-11T21:42:29.583Z,34.40
2019-02-11T21:45:02.196Z,36.28
2019-02-11T21:47:35.387Z,31.48
2019-02-11T21:50:10.023Z,35.65
2019-02-11T21:52:42.539Z,33.38
2019-02-11T21:55:17.489Z,30.90
2019-02-11T21:57:49.968Z,29.12
2019-02-11T22:00:24.186Z,29.37
2019-02-11T22:02:56.607Z,29.23
2019-02-11T22:05:29.164Z,33.20
2019-02-11T22:08:01.368Z,29.72
2019-02-11T22:10:33.693Z,32.25
2019-02-11T22:13:05.919Z,30.48
2019-02-11T22:15:38.168Z,28.38
2019-02-11T22:18:10.393Z,30.55
2019-02-11T22:20:42.886Z,29.52
2019-02-11T22:23:15.079Z,32.60
2019-02-11T22:25:47.420Z,27.98
2019-02-11T22:28:19.730Z,29.87
2019-02-11T22:30:52.526Z,26.20
2019-02-11T22:33:25.175Z,26.27
2019-02-11T22:35:57.616Z,26.65
2019-02-11T22:38:29.970Z,24.07
2019-02-11T22:41:02.423Z,27.62
2019-02-11T22:43:35.289Z,25.50
2019-02-11T22:46:08.014Z,26.25
2019-02-11T22:48:40.485Z,29.18
2019-02-11T22:51:13.126Z,24.77
2019-02-11T22:53:45.575Z,31.23
2019-02-11T22:56:17.866Z,31.57
2019-02-11T22:58:50.282Z,25.82
2019-02-11T23:01:22.936Z,26.40
2019-02-11T23:03:56.598Z,27.27
2019-02-11T23:06:30.018Z,29.18
2019-02-11T23:09:02.341Z,33.58
2019-02-11T23:11:36.058Z,35.38
2019-02-11T23:14:08.703Z,28.35
2019-02-11T23:16:41.024Z,33.98
2019-02-11T23:19:13.507Z,32.03
2019-02-11T23:21:45.840Z,28.83
2019-02-11T23:24:18.382Z,31.85
2019-02-11T23:26:50.595Z,30.72
2019-02-11T23:29:23.406Z,29.07
2019-02-11T23:31:55.588Z,29.42
2019-02-11T23:34:27.887Z,33.83
2019-02-11T23:37:00.769Z,29.60
2019-02-11T23:39:33.979Z,28.00
2019-02-11T23:42:06.381Z,28.12
2019-02-11T23:44:38.952Z,30.60
2019-02-11T23:47:11.330Z,26.37
2019-02-11T23:49:43.732Z,26.30
2019-02-11T23:52:16.509Z,28.60
2019-02-11T23:54:49.951Z,32.00
2019-02-11T23:57:22.386Z,30.17
2019-02-11T23:59:54.563Z,32.48
