createdAt,value
2018-04-22T00:01:03.346Z,62.00
2018-04-22T00:03:30.810Z,61.90
2018-04-22T00:05:58.280Z,61.80
2018-04-22T00:08:25.713Z,62.10
2018-04-22T00:10:53.194Z,62.10
2018-04-22T00:13:20.633Z,62.40
2018-04-22T00:15:48.137Z,62.60
2018-04-22T00:18:15.609Z,62.20
2018-04-22T00:20:43.073Z,61.80
2018-04-22T00:23:10.619Z,62.50
2018-04-22T00:25:38.072Z,62.30
2018-04-22T00:28:05.523Z,63.30
2018-04-22T00:30:32.987Z,63.10
2018-04-22T00:33:00.538Z,63.00
2018-04-22T00:35:28.069Z,63.00
2018-04-22T00:37:56.283Z,62.40
2018-04-22T00:40:23.734Z,62.30
2018-04-22T00:42:51.238Z,62.60
2018-04-22T00:45:18.789Z,62.50
2018-04-22T00:47:46.234Z,63.00
2018-04-22T00:50:13.702Z,62.50
2018-04-22T00:52:41.180Z,63.20
2018-04-22T00:55:08.653Z,63.70
2018-04-22T00:57:36.108Z,63.90
2018-04-22T01:00:03.566Z,63.30
2018-04-22T01:02:31.009Z,63.60
2018-04-22T01:04:58.609Z,64.00
2018-04-22T01:07:26.076Z,63.90
2018-04-22T01:09:53.541Z,63.30
2018-04-22T01:12:20.995Z,64.50
2018-04-22T01:14:48.570Z,63.80
2018-04-22T01:17:16.014Z,64.60
2018-04-22T01:19:43.489Z,64.60
2018-04-22T01:22:10.930Z,64.70
2018-04-22T01:24:38.388Z,64.70
2018-04-22T01:27:05.844Z,64.20
2018-04-22T01:29:33.336Z,64.20
2018-04-22T01:32:00.789Z,64.30
2018-04-22T01:34:28.237Z,64.80
2018-04-22T01:36:55.693Z,64.80
2018-04-22T01:39:23.186Z,64.90
2018-04-22T01:41:50.625Z,64.50
2018-04-22T01:44:18.106Z,64.60
2018-04-22T01:46:45.568Z,65.90
2018-04-22T01:49:13.059Z,65.30
2018-04-22T01:51:42.006Z,65.10
2018-04-22T01:54:09.510Z,65.10
2018-04-22T01:56:36.979Z,66.00
2018-04-22T01:59:04.419Z,65.30
2018-04-22T02:01:31.897Z,65.60
2018-04-22T02:03:59.369Z,66.30
2018-04-22T02:06:26.833Z,66.10
2018-04-22T02:08:54.277Z,66.00
2018-04-22T02:11:21.745Z,65.80
2018-04-22T02:13:49.191Z,65.80
2018-04-22T02:16:16.649Z,65.70
2018-04-22T02:18:44.110Z,65.10
2018-04-22T02:21:11.557Z,65.10
2018-04-22T02:23:39.017Z,66.00
2018-04-22T02:26:06.471Z,66.30
2018-04-22T02:28:33.941Z,65.50
2018-04-22T02:31:01.422Z,66.20
2018-04-22T02:33:28.888Z,65.30
2018-04-22T02:35:56.330Z,65.00
2018-04-22T02:38:23.790Z,65.80
2018-04-22T02:40:51.232Z,64.90
2018-04-22T02:43:19.463Z,65.40
2018-04-22T02:45:46.933Z,65.40
2018-04-22T02:48:14.408Z,66.40
2018-04-22T02:50:43.486Z,65.50
2018-04-22T02:53:10.929Z,65.60
2018-04-22T02:55:38.389Z,65.90
2018-04-22T02:58:06.125Z,66.10
2018-04-22T03:00:34.456Z,66.40
2018-04-22T03:03:01.909Z,66.30
2018-04-22T03:05:30.161Z,67.10
2018-04-22T03:07:57.633Z,67.30
2018-04-22T03:10:25.100Z,67.60
2018-04-22T03:12:52.558Z,66.20
2018-04-22T03:15:20.006Z,66.60
2018-04-22T03:17:47.469Z,66.10
2018-04-22T03:20:14.909Z,66.40
2018-04-22T03:22:43.148Z,67.50
2018-04-22T03:25:10.613Z,67.40
2018-04-22T03:27:38.077Z,67.20
2018-04-22T03:30:05.533Z,67.00
2018-04-22T03:32:33.001Z,67.50
2018-04-22T03:35:00.465Z,66.80
2018-04-22T03:37:27.921Z,67.20
2018-04-22T03:39:55.378Z,66.70
2018-04-22T03:42:22.827Z,66.40
2018-04-22T03:44:50.303Z,66.20
2018-04-22T03:47:17.754Z,66.50
2018-04-22T03:49:45.240Z,66.70
2018-04-22T03:52:12.693Z,67.60
2018-04-22T03:54:40.162Z,67.50
2018-04-22T03:57:07.622Z,67.20
2018-04-22T03:59:35.103Z,67.60
2018-04-22T04:02:02.548Z,66.80
2018-04-22T04:04:29.994Z,67.50
2018-04-22T04:06:57.466Z,67.40
2018-04-22T04:09:24.938Z,67.20
2018-04-22T04:11:52.398Z,66.90
2018-04-22T04:14:19.860Z,67.40
2018-04-22T04:16:47.313Z,66.80
2018-04-22T04:19:26.657Z,67.20
2018-04-22T04:22:06.193Z,66.60
2018-04-22T04:25:08.286Z,67.70
2018-04-22T04:27:49.906Z,69.40
2018-04-22T04:30:17.380Z,69.30
2018-04-22T04:32:44.859Z,68.70
2018-04-22T04:35:12.315Z,69.10
2018-04-22T04:37:39.779Z,69.60
2018-04-22T04:40:07.245Z,69.40
2018-04-22T04:42:34.721Z,68.90
2018-04-22T04:45:02.188Z,69.20
2018-04-22T04:47:29.619Z,69.30
2018-04-22T04:49:57.090Z,69.90
2018-04-22T04:52:24.553Z,69.50
2018-04-22T04:54:52.000Z,70.00
2018-04-22T04:57:19.463Z,69.70
2018-04-22T04:59:46.910Z,69.40
2018-04-22T05:02:14.354Z,69.70
2018-04-22T05:04:42.692Z,70.30
2018-04-22T05:07:10.151Z,70.30
2018-04-22T05:09:37.606Z,70.00
2018-04-22T05:12:05.073Z,69.60
2018-04-22T05:14:32.637Z,69.90
2018-04-22T05:17:00.202Z,69.50
2018-04-22T05:19:27.645Z,69.30
2018-04-22T05:21:55.106Z,70.20
2018-04-22T05:24:22.574Z,70.90
2018-04-22T05:26:50.030Z,70.90
2018-04-22T05:29:17.490Z,70.50
2018-04-22T05:31:44.925Z,71.20
2018-04-22T05:34:12.441Z,70.40
2018-04-22T05:36:39.900Z,71.70
2018-04-22T05:39:07.374Z,71.70
2018-04-22T05:41:34.846Z,71.10
2018-04-22T05:44:02.317Z,71.20
2018-04-22T05:46:29.767Z,70.20
2018-04-22T05:48:57.525Z,70.70
2018-04-22T05:51:24.993Z,70.10
2018-04-22T05:53:52.446Z,69.60
2018-04-22T05:56:19.915Z,68.10
2018-04-22T05:58:47.377Z,69.00
2018-04-22T06:01:14.842Z,69.10
2018-04-22T06:03:42.301Z,67.70
2018-04-22T06:06:09.869Z,66.30
2018-04-22T06:08:37.360Z,66.90
2018-04-22T06:11:04.788Z,68.10
2018-04-22T06:13:32.250Z,67.20
2018-04-22T06:15:59.730Z,66.80
2018-04-22T06:18:27.185Z,65.80
2018-04-22T06:20:54.665Z,65.90
2018-04-22T06:23:22.206Z,64.90
2018-04-22T06:25:49.667Z,64.70
2018-04-22T06:28:17.176Z,63.90
2018-04-22T06:30:44.594Z,63.20
2018-04-22T06:33:12.062Z,62.00
2018-04-22T06:35:39.624Z,62.00
2018-04-22T06:38:07.081Z,61.10
2018-04-22T06:40:34.529Z,61.90
2018-04-22T06:43:01.999Z,61.80
2018-04-22T06:45:29.441Z,60.60
2018-04-22T06:47:56.931Z,60.30
2018-04-22T06:50:24.369Z,59.90
2018-04-22T06:52:51.831Z,60.00
2018-04-22T06:55:19.290Z,59.50
2018-04-22T06:57:46.760Z,58.10
2018-04-22T07:00:14.202Z,58.70
2018-04-22T07:02:41.757Z,59.00
2018-04-22T07:05:09.961Z,58.40
2018-04-22T07:07:37.526Z,58.30
2018-04-22T07:10:04.992Z,58.10
2018-04-22T07:12:32.446Z,56.20
2018-04-22T07:14:59.938Z,57.20
2018-04-22T07:17:27.506Z,54.80
2018-04-22T07:19:54.954Z,56.00
2018-04-22T07:22:22.538Z,55.60
2018-04-22T07:24:50.110Z,53.10
2018-04-22T07:27:17.582Z,53.30
2018-04-22T07:29:46.533Z,54.10
2018-04-22T07:32:14.046Z,54.00
2018-04-22T07:34:41.454Z,53.60
2018-04-22T07:37:08.946Z,51.90
2018-04-22T07:39:36.403Z,52.80
2018-04-22T07:42:03.872Z,52.70
2018-04-22T07:44:31.308Z,51.90
2018-04-22T07:46:58.797Z,50.50
2018-04-22T07:49:26.262Z,51.60
2018-04-22T07:51:53.717Z,50.50
2018-04-22T07:54:21.284Z,50.10
2018-04-22T07:56:48.754Z,50.60
2018-04-22T07:59:16.309Z,50.50
2018-04-22T08:01:43.777Z,50.60
2018-04-22T08:04:11.234Z,50.70
2018-04-22T08:06:38.697Z,49.40
2018-04-22T08:09:06.149Z,49.80
2018-04-22T08:11:33.609Z,49.70
2018-04-22T08:14:01.090Z,48.90
2018-04-22T08:16:28.756Z,49.70
2018-04-22T08:18:56.230Z,48.70
2018-04-22T08:21:23.672Z,49.20
2018-04-22T08:23:51.216Z,48.60
2018-04-22T08:26:18.713Z,47.30
2018-04-22T08:28:46.186Z,47.60
2018-04-22T08:31:13.627Z,47.00
2018-04-22T08:33:41.270Z,49.30
2018-04-22T08:36:08.766Z,47.50
2018-04-22T08:38:36.244Z,47.20
2018-04-22T08:41:03.698Z,47.60
2018-04-22T08:43:31.133Z,47.70
2018-04-22T08:45:58.624Z,46.30
2018-04-22T08:48:26.078Z,46.20
2018-04-22T08:50:53.526Z,45.40
2018-04-22T08:53:21.010Z,46.40
2018-04-22T08:55:48.469Z,46.00
2018-04-22T08:58:15.919Z,45.70
2018-04-22T09:00:43.396Z,44.70
2018-04-22T09:03:10.834Z,45.50
2018-04-22T09:05:38.295Z,43.30
2018-04-22T09:08:05.781Z,45.30
2018-04-22T09:10:33.249Z,43.10
2018-04-22T09:13:00.812Z,44.40
2018-04-22T09:15:28.370Z,44.50
2018-04-22T09:17:55.823Z,44.30
2018-04-22T09:20:23.340Z,43.20
2018-04-22T09:22:50.745Z,42.60
2018-04-22T09:25:18.290Z,42.60
2018-04-22T09:27:45.778Z,43.50
2018-04-22T09:30:13.350Z,42.10
2018-04-22T09:32:40.790Z,43.50
2018-04-22T09:35:08.266Z,42.70
2018-04-22T09:37:35.725Z,42.80
2018-04-22T09:40:03.179Z,42.20
2018-04-22T09:42:30.653Z,41.90
2018-04-22T09:44:58.108Z,43.30
2018-04-22T09:47:25.554Z,42.30
2018-04-22T09:49:53.018Z,41.50
2018-04-22T09:52:20.504Z,41.60
2018-04-22T09:54:47.969Z,41.50
2018-04-22T09:57:15.415Z,41.20
2018-04-22T09:59:42.878Z,41.80
2018-04-22T10:02:16.283Z,39.30
2018-04-22T10:04:47.390Z,40.60
2018-04-22T10:07:15.615Z,40.20
2018-04-22T10:09:43.053Z,40.10
2018-04-22T10:12:10.519Z,39.20
2018-04-22T10:14:37.985Z,40.40
2018-04-22T10:17:05.469Z,39.80
2018-04-22T10:19:32.942Z,38.70
2018-04-22T10:22:00.408Z,38.80
2018-04-22T10:24:27.870Z,38.30
2018-04-22T10:26:55.344Z,38.20
2018-04-22T10:29:22.801Z,38.20
2018-04-22T10:31:50.250Z,37.40
2018-04-22T10:34:17.798Z,37.30
2018-04-22T10:36:45.256Z,36.80
2018-04-22T10:39:12.724Z,37.20
2018-04-22T10:41:40.369Z,38.30
2018-04-22T10:44:07.822Z,37.70
2018-04-22T10:46:35.278Z,38.10
2018-04-22T10:49:02.758Z,38.20
2018-04-22T10:51:30.218Z,37.10
2018-04-22T10:53:57.686Z,38.30
2018-04-22T10:56:25.142Z,39.10
2018-04-22T10:58:52.618Z,39.00
2018-04-22T11:01:20.082Z,38.90
2018-04-22T11:03:47.942Z,39.10
2018-04-22T11:06:15.417Z,39.40
2018-04-22T11:08:42.877Z,39.40
2018-04-22T11:11:10.349Z,39.50
2018-04-22T11:13:37.915Z,37.80
2018-04-22T11:16:05.362Z,37.40
2018-04-22T11:18:32.828Z,37.60
2018-04-22T11:21:00.288Z,36.70
2018-04-22T11:23:27.887Z,36.70
2018-04-22T11:25:55.333Z,35.80
2018-04-22T11:28:22.797Z,37.40
2018-04-22T11:30:50.258Z,37.10
2018-04-22T11:33:17.710Z,37.70
2018-04-22T11:35:45.187Z,37.90
2018-04-22T11:38:12.643Z,37.50
2018-04-22T11:40:40.123Z,35.90
2018-04-22T11:43:07.561Z,32.80
2018-04-22T11:45:35.009Z,36.10
2018-04-22T11:48:02.502Z,36.70
2018-04-22T11:50:29.953Z,37.60
2018-04-22T11:52:57.421Z,37.50
2018-04-22T11:55:24.857Z,37.30
2018-04-22T11:57:52.526Z,37.60
2018-04-22T12:00:19.976Z,37.20
2018-04-22T12:02:48.305Z,34.20
2018-04-22T12:05:15.757Z,34.20
2018-04-22T12:07:43.399Z,36.20
2018-04-22T12:10:10.856Z,33.40
2018-04-22T12:12:38.358Z,33.00
2018-04-22T12:15:05.905Z,34.90
2018-04-22T12:17:33.373Z,35.20
2018-04-22T12:20:00.837Z,35.00
2018-04-22T12:22:28.302Z,34.90
2018-04-22T12:24:55.770Z,34.80
2018-04-22T12:27:23.222Z,33.70
2018-04-22T12:29:50.675Z,33.80
2018-04-22T12:32:18.138Z,34.40
2018-04-22T12:34:45.710Z,32.70
2018-04-22T12:37:13.178Z,32.20
2018-04-22T12:39:40.633Z,31.80
2018-04-22T12:42:08.109Z,33.70
2018-04-22T12:44:35.572Z,34.60
2018-04-22T12:47:03.058Z,34.30
2018-04-22T12:49:30.668Z,34.30
2018-04-22T12:51:58.176Z,34.50
2018-04-22T12:54:25.725Z,34.10
2018-04-22T12:56:53.183Z,34.70
2018-04-22T12:59:20.809Z,33.70
2018-04-22T13:01:48.281Z,34.30
2018-04-22T13:04:15.763Z,33.60
2018-04-22T13:06:43.218Z,33.50
2018-04-22T13:09:10.767Z,33.50
2018-04-22T13:11:38.205Z,34.00
2018-04-22T13:14:06.556Z,31.80
2018-04-22T13:16:33.992Z,31.80
2018-04-22T13:19:01.482Z,32.80
2018-04-22T13:21:28.982Z,33.10
2018-04-22T13:23:56.475Z,33.40
2018-04-22T13:26:23.913Z,33.70
2018-04-22T13:28:52.130Z,28.60
2018-04-22T13:31:19.585Z,28.70
2018-04-22T13:33:47.076Z,29.00
2018-04-22T13:36:14.520Z,27.50
2018-04-22T13:38:41.997Z,27.20
2018-04-22T13:41:09.443Z,27.70
2018-04-22T13:43:37.113Z,29.50
2018-04-22T13:46:04.681Z,30.00
2018-04-22T13:48:32.159Z,29.60
2018-04-22T13:50:59.601Z,31.50
2018-04-22T13:53:27.068Z,29.30
2018-04-22T13:55:54.506Z,30.00
2018-04-22T13:58:22.092Z,29.80
2018-04-22T14:00:49.556Z,31.00
2018-04-22T14:03:17.018Z,31.80
2018-04-22T14:05:44.458Z,32.30
2018-04-22T14:08:11.926Z,32.20
2018-04-22T14:10:39.382Z,31.40
2018-04-22T14:13:06.845Z,31.30
2018-04-22T14:15:34.311Z,31.30
2018-04-22T14:18:01.774Z,29.80
2018-04-22T14:20:29.223Z,32.30
2018-04-22T14:22:56.698Z,29.90
2018-04-22T14:25:24.502Z,32.10
2018-04-22T14:27:51.953Z,32.10
2018-04-22T14:30:19.491Z,32.60
2018-04-22T14:32:46.985Z,30.30
2018-04-22T14:35:14.446Z,29.70
2018-04-22T14:37:41.918Z,29.80
2018-04-22T14:40:09.478Z,30.60
2018-04-22T14:42:37.211Z,30.20
2018-04-22T14:45:16.665Z,30.00
2018-04-22T14:47:44.411Z,28.10
2018-04-22T14:50:11.904Z,27.80
2018-04-22T14:52:39.361Z,27.00
2018-04-22T14:55:06.834Z,27.00
2018-04-22T14:57:34.290Z,29.50
2018-04-22T15:00:01.747Z,29.80
2018-04-22T15:02:29.221Z,30.00
2018-04-22T15:04:56.690Z,30.60
2018-04-22T15:07:24.146Z,29.00
2018-04-22T15:09:51.615Z,30.30
2018-04-22T15:12:19.083Z,30.20
2018-04-22T15:14:46.639Z,31.10
2018-04-22T15:17:14.203Z,31.40
2018-04-22T15:19:41.680Z,32.80
2018-04-22T15:22:09.118Z,32.50
2018-04-22T15:24:36.598Z,33.60
2018-04-22T15:27:04.050Z,33.30
2018-04-22T15:29:31.507Z,33.00
2018-04-22T15:31:59.155Z,31.30
2018-04-22T15:34:26.774Z,32.40
2018-04-22T15:36:54.248Z,31.80
2018-04-22T15:39:22.466Z,31.20
2018-04-22T15:41:50.006Z,31.10
2018-04-22T15:44:17.521Z,31.00
2018-04-22T15:46:44.973Z,31.80
2018-04-22T15:49:12.433Z,33.10
2018-04-22T15:51:39.888Z,32.30
2018-04-22T15:54:07.361Z,31.10
2018-04-22T15:56:34.819Z,32.00
2018-04-22T15:59:02.294Z,32.30
2018-04-22T16:01:29.853Z,33.10
2018-04-22T16:03:57.421Z,33.70
2018-04-22T16:06:24.889Z,32.00
2018-04-22T16:08:52.349Z,31.80
2018-04-22T16:11:19.788Z,32.20
2018-04-22T16:13:47.268Z,31.90
2018-04-22T16:16:14.714Z,33.50
2018-04-22T16:18:42.167Z,34.50
2018-04-22T16:21:09.686Z,33.50
2018-04-22T16:23:37.126Z,32.80
2018-04-22T16:26:04.563Z,30.30
2018-04-22T16:28:32.033Z,28.70
2018-04-22T16:30:59.506Z,29.80
2018-04-22T16:33:27.078Z,30.40
2018-04-22T16:35:54.518Z,30.10
2018-04-22T16:38:22.705Z,29.80
2018-04-22T16:40:50.174Z,28.60
2018-04-22T16:43:17.734Z,27.60
2018-04-22T16:45:45.197Z,29.70
2018-04-22T16:48:12.646Z,28.60
2018-04-22T16:50:40.111Z,28.90
2018-04-22T16:53:07.578Z,28.70
2018-04-22T16:55:35.288Z,28.70
2018-04-22T16:58:02.753Z,29.00
2018-04-22T17:00:30.191Z,29.00
2018-04-22T17:02:57.749Z,28.10
2018-04-22T17:05:25.315Z,27.30
2018-04-22T17:07:52.921Z,28.40
2018-04-22T17:10:21.161Z,29.30
2018-04-22T17:12:48.647Z,29.30
2018-04-22T17:15:16.095Z,29.70
2018-04-22T17:17:43.541Z,29.70
2018-04-22T17:20:11.005Z,30.00
2018-04-22T17:22:38.796Z,30.40
2018-04-22T17:25:06.248Z,30.60
2018-04-22T17:27:33.719Z,30.50
2018-04-22T17:30:01.555Z,31.10
2018-04-22T17:32:29.014Z,33.30
2018-04-22T17:34:56.962Z,32.70
2018-04-22T17:37:25.174Z,33.60
2018-04-22T17:39:52.657Z,33.50
2018-04-22T17:42:20.151Z,34.30
2018-04-22T17:44:48.434Z,34.70
2018-04-22T17:47:15.938Z,34.70
2018-04-22T17:49:43.389Z,35.40
2018-04-22T17:52:11.601Z,36.00
2018-04-22T17:54:39.085Z,36.00
2018-04-22T17:57:06.571Z,36.40
2018-04-22T17:59:34.061Z,36.70
2018-04-22T18:02:01.549Z,37.20
2018-04-22T18:04:29.029Z,37.10
2018-04-22T18:06:56.583Z,37.20
2018-04-22T18:09:24.054Z,37.50
2018-04-22T18:11:51.493Z,37.60
2018-04-22T18:14:18.967Z,37.70
2018-04-22T18:16:46.424Z,37.60
2018-04-22T18:19:14.160Z,37.60
2018-04-22T18:21:42.377Z,37.10
2018-04-22T18:24:09.838Z,37.70
2018-04-22T18:26:37.304Z,37.30
2018-04-22T18:29:04.770Z,37.40
2018-04-22T18:31:32.326Z,37.20
2018-04-22T18:33:59.790Z,37.60
2018-04-22T18:36:27.434Z,37.50
2018-04-22T18:38:54.865Z,37.80
2018-04-22T18:41:23.194Z,37.70
2018-04-22T18:43:50.762Z,37.70
2018-04-22T18:46:18.228Z,37.60
2018-04-22T18:48:45.698Z,38.00
2018-04-22T18:51:13.156Z,37.90
2018-04-22T18:53:40.616Z,38.10
2018-04-22T18:56:08.083Z,38.50
2018-04-22T18:58:35.550Z,38.80
2018-04-22T19:01:03.038Z,39.50
2018-04-22T19:03:30.569Z,39.50
2018-04-22T19:05:58.031Z,39.60
2018-04-22T19:08:25.474Z,40.10
2018-04-22T19:10:52.937Z,40.10
2018-04-22T19:13:20.378Z,40.90
2018-04-22T19:15:47.877Z,40.70
2018-04-22T19:18:15.420Z,40.80
2018-04-22T19:20:42.882Z,40.90
2018-04-22T19:23:10.338Z,41.80
2018-04-22T19:25:39.474Z,42.00
2018-04-22T19:28:06.925Z,42.00
2018-04-22T19:30:34.389Z,42.40
2018-04-22T19:33:01.986Z,42.60
2018-04-22T19:35:29.477Z,42.20
2018-04-22T19:37:56.995Z,42.90
2018-04-22T19:40:24.452Z,42.70
2018-04-22T19:42:51.981Z,43.50
2018-04-22T19:45:19.462Z,43.20
2018-04-22T19:47:46.953Z,43.70
2018-04-22T19:50:14.499Z,45.50
2018-04-22T19:52:42.125Z,45.00
2018-04-22T19:55:09.586Z,46.30
2018-04-22T19:57:37.808Z,47.10
2018-04-22T20:00:05.298Z,47.10
2018-04-22T20:02:32.779Z,47.50
2018-04-22T20:05:00.978Z,48.00
2018-04-22T20:07:28.442Z,48.00
2018-04-22T20:09:55.958Z,48.40
2018-04-22T20:12:23.418Z,48.20
2018-04-22T20:14:51.250Z,48.80
2018-04-22T20:17:18.816Z,47.90
2018-04-22T20:19:46.249Z,48.60
2018-04-22T20:22:13.765Z,48.10
2018-04-22T20:24:41.233Z,48.30
2018-04-22T20:27:08.715Z,48.40
2018-04-22T20:29:36.184Z,48.60
2018-04-22T20:32:03.727Z,49.00
2018-04-22T20:34:31.185Z,49.10
2018-04-22T20:36:58.746Z,49.30
2018-04-22T20:39:26.256Z,49.60
2018-04-22T20:41:54.477Z,50.90
2018-04-22T20:44:22.028Z,50.80
2018-04-22T20:46:49.449Z,49.60
2018-04-22T20:49:16.901Z,50.40
2018-04-22T20:51:44.444Z,50.40
2018-04-22T20:54:12.288Z,49.80
2018-04-22T20:56:39.730Z,50.60
2018-04-22T20:59:07.959Z,51.50
2018-04-22T21:01:35.417Z,51.50
2018-04-22T21:04:02.989Z,51.50
2018-04-22T21:06:30.450Z,52.20
2018-04-22T21:08:57.988Z,52.00
2018-04-22T21:11:25.422Z,51.90
2018-04-22T21:13:52.888Z,52.40
2018-04-22T21:16:20.362Z,51.80
2018-04-22T21:18:47.856Z,51.90
2018-04-22T21:21:15.330Z,51.10
2018-04-22T21:23:42.786Z,51.50
2018-04-22T21:26:10.246Z,51.00
2018-04-22T21:28:37.743Z,50.40
2018-04-22T21:31:05.281Z,51.20
2018-04-22T21:33:32.734Z,51.20
2018-04-22T21:36:00.177Z,51.40
2018-04-22T21:38:27.640Z,51.00
2018-04-22T21:40:55.078Z,51.20
2018-04-22T21:43:23.309Z,51.00
2018-04-22T21:45:51.458Z,51.10
2018-04-22T21:48:18.905Z,51.10
2018-04-22T21:50:46.375Z,51.20
2018-04-22T21:53:13.844Z,51.00
2018-04-22T21:55:41.497Z,51.00
2018-04-22T21:58:08.946Z,51.10
2018-04-22T22:00:36.387Z,51.40
2018-04-22T22:03:03.846Z,50.40
2018-04-22T22:05:31.386Z,50.70
2018-04-22T22:07:58.844Z,50.90
2018-04-22T22:10:26.302Z,51.70
2018-04-22T22:12:53.773Z,52.20
2018-04-22T22:15:21.249Z,52.60
2018-04-22T22:17:48.697Z,52.30
2018-04-22T22:20:16.158Z,53.10
2018-04-22T22:22:43.622Z,53.00
2018-04-22T22:25:11.112Z,53.70
2018-04-22T22:27:38.575Z,53.80
2018-04-22T22:30:06.049Z,53.00
2018-04-22T22:32:34.133Z,52.80
2018-04-22T22:35:02.373Z,52.70
2018-04-22T22:37:29.842Z,53.30
2018-04-22T22:39:57.393Z,52.50
2018-04-22T22:42:24.838Z,52.10
2018-04-22T22:44:52.323Z,52.00
2018-04-22T22:47:19.767Z,52.30
2018-04-22T22:49:47.241Z,52.10
2018-04-22T22:52:14.700Z,53.00
2018-04-22T22:54:42.169Z,53.10
2018-04-22T22:57:09.664Z,53.90
2018-04-22T22:59:37.106Z,53.70
2018-04-22T23:02:04.570Z,54.20
2018-04-22T23:04:32.006Z,54.10
2018-04-22T23:06:59.473Z,54.70
2018-04-22T23:09:26.919Z,54.50
2018-04-22T23:11:54.383Z,55.10
2018-04-22T23:14:22.154Z,54.40
2018-04-22T23:16:49.613Z,54.70
2018-04-22T23:19:17.064Z,54.50
2018-04-22T23:21:44.531Z,54.40
2018-04-22T23:24:11.976Z,54.20
2018-04-22T23:26:40.310Z,54.80
2018-04-22T23:29:07.759Z,54.80
2018-04-22T23:31:35.211Z,54.60
2018-04-22T23:34:02.669Z,54.60
2018-04-22T23:36:30.139Z,55.60
2018-04-22T23:38:57.631Z,55.80
2018-04-22T23:41:25.072Z,55.80
2018-04-22T23:43:52.523Z,55.60
2018-04-22T23:46:20.008Z,55.60
2018-04-22T23:48:47.574Z,55.50
2018-04-22T23:51:15.041Z,55.20
2018-04-22T23:53:42.482Z,56.00
2018-04-22T23:56:09.941Z,55.60
2018-04-22T23:58:37.434Z,56.10
