createdAt,value
2022-08-17T00:04:11.850Z,53.56
2022-08-17T00:09:41.278Z,53.32
2022-08-17T00:15:12.928Z,53.76
2022-08-17T00:20:44.865Z,53.69
2022-08-17T00:26:34.891Z,54.11
2022-08-17T00:31:48.651Z,53.96
2022-08-17T00:37:20.704Z,54.02
2022-08-17T00:42:52.360Z,54.04
2022-08-17T00:48:29.424Z,54.09
2022-08-17T00:53:56.010Z,55.08
2022-08-17T00:59:27.995Z,55.30
2022-08-17T01:05:00.065Z,55.18
2022-08-17T01:10:59.305Z,55.39
2022-08-17T01:16:03.952Z,55.40
2022-08-17T01:21:35.891Z,55.77
2022-08-17T01:27:10.409Z,55.50
2022-08-17T01:32:39.765Z,55.98
2022-08-17T01:38:11.407Z,55.70
2022-08-17T01:43:43.487Z,56.20
2022-08-17T01:49:15.086Z,56.15
2022-08-17T01:54:47.145Z,56.33
2022-08-17T02:00:18.626Z,56.96
2022-08-17T02:05:50.610Z,57.39
2022-08-17T02:11:22.222Z,58.84
2022-08-17T02:16:54.169Z,58.89
2022-08-17T02:22:25.995Z,58.23
2022-08-17T02:27:57.845Z,58.47
2022-08-17T02:33:41.804Z,58.03
2022-08-17T02:39:01.391Z,58.27
2022-08-17T02:44:38.890Z,58.81
2022-08-17T02:50:05.516Z,58.75
2022-08-17T02:55:37.521Z,58.45
2022-08-17T03:01:09.869Z,58.58
2022-08-17T03:06:41.544Z,58.88
2022-08-17T03:12:13.315Z,58.95
2022-08-17T03:17:45.636Z,59.08
2022-08-17T03:23:17.747Z,58.99
2022-08-17T03:28:49.608Z,58.94
2022-08-17T03:34:21.242Z,58.88
2022-08-17T03:39:54.709Z,58.91
2022-08-17T03:45:26.763Z,59.51
2022-08-17T03:50:58.962Z,60.05
2022-08-17T03:56:31.081Z,60.05
2022-08-17T04:04:27.677Z,0.00
2022-08-17T04:09:55.657Z,60.64
2022-08-17T04:15:27.722Z,61.10
2022-08-17T04:20:59.921Z,61.01
2022-08-17T04:26:52.527Z,61.39
2022-08-17T04:32:03.387Z,60.84
2022-08-17T04:39:48.961Z,61.52
2022-08-17T04:45:20.763Z,61.05
2022-08-17T04:50:52.397Z,60.29
2022-08-17T04:56:23.892Z,60.02
2022-08-17T05:01:55.895Z,59.68
2022-08-17T05:07:31.418Z,59.81
2022-08-17T05:12:59.517Z,59.59
2022-08-17T05:18:31.013Z,59.52
2022-08-17T05:24:02.960Z,59.37
2022-08-17T05:29:35.753Z,59.46
2022-08-17T05:35:06.765Z,58.46
2022-08-17T05:40:38.474Z,56.97
2022-08-17T05:46:09.997Z,54.32
2022-08-17T05:51:41.877Z,52.63
2022-08-17T05:57:13.929Z,48.18
2022-08-17T06:02:47.823Z,47.33
2022-08-17T06:08:17.586Z,45.50
2022-08-17T06:13:49.352Z,44.04
2022-08-17T06:19:21.042Z,42.24
2022-08-17T06:24:52.712Z,41.37
2022-08-17T06:30:24.765Z,38.39
2022-08-17T06:35:56.432Z,38.56
2022-08-17T06:41:28.175Z,38.73
2022-08-17T06:46:59.938Z,37.60
2022-08-17T06:52:45.438Z,37.41
2022-08-17T06:58:05.770Z,37.64
2022-08-17T07:03:35.324Z,36.83
2022-08-17T07:09:07.061Z,36.31
2022-08-17T07:14:39.138Z,35.68
2022-08-17T07:20:10.874Z,35.02
2022-08-17T07:25:42.681Z,34.05
2022-08-17T07:31:14.771Z,33.66
2022-08-17T07:36:46.768Z,33.09
2022-08-17T07:42:18.585Z,32.50
2022-08-17T07:47:50.100Z,31.59
2022-08-17T07:53:21.593Z,31.25
2022-08-17T07:58:53.595Z,30.46
2022-08-17T08:04:43.222Z,30.05
2022-08-17T08:09:57.432Z,29.63
2022-08-17T08:15:29.199Z,29.23
2022-08-17T08:21:01.125Z,28.70
2022-08-17T08:26:32.800Z,28.47
2022-08-17T08:32:04.868Z,28.38
2022-08-17T08:37:40.633Z,28.59
2022-08-17T08:43:08.068Z,28.40
2022-08-17T08:48:53.186Z,28.22
2022-08-17T08:54:11.839Z,28.35
2022-08-17T08:59:44.288Z,28.67
2022-08-17T09:05:15.978Z,28.55
2022-08-17T09:10:47.372Z,28.60
2022-08-17T09:16:19.151Z,28.75
2022-08-17T09:21:51.088Z,28.52
2022-08-17T09:27:22.658Z,28.12
2022-08-17T09:32:56.565Z,28.42
2022-08-17T09:38:32.290Z,29.27
2022-08-17T09:44:00.254Z,28.90
2022-08-17T09:49:34.112Z,29.84
2022-08-17T09:55:06.276Z,30.70
2022-08-17T10:00:37.972Z,31.96
2022-08-17T10:06:09.863Z,32.39
2022-08-17T10:11:44.848Z,32.52
2022-08-17T10:22:45.670Z,33.27
2022-08-17T10:28:19.950Z,33.54
2022-08-17T10:33:48.514Z,33.70
2022-08-17T10:39:20.073Z,33.30
2022-08-17T10:44:51.985Z,32.72
2022-08-17T10:50:23.697Z,32.72
2022-08-17T10:52:46.666Z,33.42
2022-08-17T10:58:18.299Z,33.70
2022-08-17T11:03:49.940Z,33.43
2022-08-17T11:09:21.875Z,33.00
2022-08-17T11:14:53.454Z,32.79
2022-08-17T11:20:25.475Z,32.49
2022-08-17T11:25:57.214Z,32.03
2022-08-17T11:37:01.129Z,31.46
2022-08-17T11:42:32.689Z,31.52
2022-08-17T11:48:28.880Z,32.03
2022-08-17T11:53:36.186Z,32.13
2022-08-17T11:59:07.975Z,32.18
2022-08-17T12:04:39.911Z,32.00
2022-08-17T12:10:11.531Z,31.88
2022-08-17T12:15:43.335Z,31.25
2022-08-17T12:21:15.114Z,31.12
2022-08-17T12:26:47.116Z,31.14
2022-08-17T12:32:18.784Z,30.65
2022-08-17T12:37:52.851Z,30.98
2022-08-17T12:43:24.588Z,31.33
2022-08-17T12:48:59.875Z,31.27
2022-08-17T12:59:59.943Z,30.88
2022-08-17T13:05:31.966Z,30.62
2022-08-17T13:11:03.667Z,30.77
2022-08-17T13:16:35.647Z,30.19
2022-08-17T13:22:07.466Z,29.90
2022-08-17T13:27:38.973Z,28.86
2022-08-17T13:33:11.109Z,28.79
2022-08-17T13:38:42.712Z,28.79
2022-08-17T13:44:14.582Z,29.01
2022-08-17T13:49:48.694Z,29.07
2022-08-17T13:55:17.929Z,28.86
2022-08-17T14:00:49.938Z,28.04
2022-08-17T14:06:23.715Z,28.28
2022-08-17T14:11:53.355Z,28.27
2022-08-17T14:17:25.261Z,28.02
2022-08-17T14:22:57.054Z,26.54
2022-08-17T14:28:28.792Z,27.03
2022-08-17T14:34:00.724Z,26.85
2022-08-17T14:39:32.382Z,27.23
2022-08-17T14:45:04.158Z,27.91
2022-08-17T14:50:36.251Z,27.93
2022-08-17T14:56:07.854Z,28.74
2022-08-17T15:01:39.974Z,28.80
2022-08-17T15:07:11.713Z,29.17
2022-08-17T15:12:43.534Z,29.28
2022-08-17T15:18:15.272Z,28.97
2022-08-17T15:23:46.883Z,29.18
2022-08-17T15:29:18.865Z,29.41
2022-08-17T15:34:50.849Z,29.38
2022-08-17T15:40:22.770Z,29.44
2022-08-17T15:45:59.773Z,29.47
2022-08-17T15:51:26.416Z,28.99
2022-08-17T15:56:58.204Z,29.07
2022-08-17T16:03:13.359Z,29.26
2022-08-17T16:08:01.643Z,29.32
2022-08-17T16:13:33.531Z,29.68
2022-08-17T16:19:05.144Z,29.89
2022-08-17T16:24:36.588Z,29.84
2022-08-17T16:30:08.406Z,29.98
2022-08-17T16:35:40.946Z,30.39
2022-08-17T16:41:12.789Z,30.67
2022-08-17T16:46:45.931Z,31.05
2022-08-17T16:52:16.157Z,31.09
2022-08-17T16:57:50.214Z,31.06
2022-08-17T17:03:20.617Z,31.14
2022-08-17T17:08:51.754Z,31.89
2022-08-17T17:14:23.396Z,32.13
2022-08-17T17:19:55.290Z,32.68
2022-08-17T17:25:27.127Z,32.89
2022-08-17T17:31:02.098Z,33.55
2022-08-17T17:36:33.583Z,33.58
2022-08-17T17:42:05.555Z,33.80
2022-08-17T17:53:08.470Z,34.36
2022-08-17T17:58:40.143Z,34.56
2022-08-17T18:04:20.296Z,34.81
2022-08-17T18:09:43.347Z,35.03
2022-08-17T18:15:15.613Z,35.46
2022-08-17T18:20:53.812Z,35.76
2022-08-17T18:26:19.048Z,36.17
2022-08-17T18:31:50.930Z,36.18
2022-08-17T18:37:22.594Z,36.52
2022-08-17T18:42:54.443Z,36.79
2022-08-17T18:48:26.110Z,37.32
2022-08-17T18:53:58.030Z,37.40
2022-08-17T18:59:29.778Z,37.45
2022-08-17T19:05:01.548Z,37.51
2022-08-17T19:10:33.345Z,38.29
2022-08-17T19:16:05.168Z,38.34
2022-08-17T19:21:37.227Z,38.79
2022-08-17T19:27:09.021Z,38.78
2022-08-17T19:32:40.786Z,38.72
2022-08-17T19:38:13.469Z,38.92
2022-08-17T19:43:44.998Z,39.05
2022-08-17T19:54:48.782Z,39.45
2022-08-17T20:00:20.333Z,39.83
2022-08-17T20:06:12.084Z,40.23
2022-08-17T20:11:23.932Z,40.39
2022-08-17T20:19:08.957Z,0.00
2022-08-17T20:24:40.896Z,41.33
2022-08-17T20:30:12.999Z,41.49
2022-08-17T20:35:44.697Z,41.80
2022-08-17T20:41:16.599Z,42.03
2022-08-17T20:46:48.684Z,42.10
2022-08-17T20:52:20.634Z,42.20
2022-08-17T20:57:52.498Z,42.33
2022-08-17T21:03:24.541Z,42.46
2022-08-17T21:08:56.375Z,42.33
2022-08-17T21:14:28.658Z,42.10
2022-08-17T21:20:10.787Z,42.16
2022-08-17T21:25:32.131Z,42.41
2022-08-17T21:31:03.646Z,42.73
2022-08-17T21:36:35.525Z,42.83
2022-08-17T21:42:08.300Z,43.00
2022-08-17T21:47:40.100Z,43.31
2022-08-17T21:53:11.816Z,43.37
2022-08-17T21:58:47.866Z,43.41
2022-08-17T22:04:15.396Z,43.38
2022-08-17T22:09:47.413Z,44.23
2022-08-17T22:15:19.103Z,45.79
2022-08-17T22:20:50.735Z,47.34
2022-08-17T22:26:22.827Z,49.72
2022-08-17T22:31:54.712Z,51.42
2022-08-17T22:37:27.809Z,54.19
2022-08-17T22:42:58.657Z,57.47
2022-08-17T22:48:30.507Z,62.13
2022-08-17T22:54:02.436Z,64.73
2022-08-17T22:59:34.574Z,68.72
2022-08-17T23:05:12.448Z,69.55
2022-08-17T23:10:46.082Z,72.13
2022-08-17T23:16:17.940Z,72.94
2022-08-17T23:21:49.664Z,74.75
2022-08-17T23:27:27.485Z,74.68
2022-08-17T23:32:59.612Z,75.30
2022-08-17T23:38:31.810Z,75.45
2022-08-17T23:44:04.145Z,75.34
2022-08-17T23:49:36.589Z,75.05
2022-08-17T23:55:08.978Z,75.68
