createdAt,value
2023-12-30T00:00:30.370Z,1.25
2023-12-30T00:03:00.476Z,1.75
2023-12-30T00:05:30.511Z,1.08
2023-12-30T00:07:59.627Z,2.38
2023-12-30T00:10:29.956Z,1.50
2023-12-30T00:13:01.288Z,1.80
2023-12-30T00:15:30.596Z,1.48
2023-12-30T00:17:59.762Z,1.20
2023-12-30T00:20:28.935Z,0.80
2023-12-30T00:22:58.087Z,2.15
2023-12-30T00:25:27.215Z,0.73
2023-12-30T00:27:57.302Z,0.60
2023-12-30T00:30:27.980Z,1.25
2023-12-30T00:32:57.246Z,2.38
2023-12-30T00:35:26.388Z,1.88
2023-12-30T00:37:55.852Z,0.98
2023-12-30T00:40:27.138Z,1.35
2023-12-30T00:42:57.560Z,0.75
2023-12-30T00:45:28.289Z,2.08
2023-12-30T00:47:57.586Z,1.08
2023-12-30T00:50:27.073Z,0.88
2023-12-30T00:52:56.203Z,2.15
2023-12-30T00:55:25.422Z,1.60
2023-12-30T00:57:54.495Z,2.90
2023-12-30T01:00:23.601Z,1.65
2023-12-30T01:02:54.188Z,2.40
2023-12-30T01:05:23.476Z,3.10
2023-12-30T01:07:52.708Z,2.67
2023-12-30T01:10:21.976Z,3.65
2023-12-30T01:12:51.216Z,2.45
2023-12-30T01:15:20.705Z,1.98
2023-12-30T01:17:49.914Z,1.35
2023-12-30T01:20:20.625Z,3.03
2023-12-30T01:22:49.816Z,2.17
2023-12-30T01:25:19.896Z,2.38
2023-12-30T01:27:49.115Z,3.47
2023-12-30T01:30:18.455Z,1.75
2023-12-30T01:32:47.909Z,2.45
2023-12-30T01:35:17.256Z,2.75
2023-12-30T01:37:47.766Z,2.42
2023-12-30T01:40:17.008Z,0.82
2023-12-30T01:42:46.198Z,3.08
2023-12-30T01:45:15.268Z,2.53
2023-12-30T01:47:44.410Z,3.35
2023-12-30T01:50:14.566Z,2.08
2023-12-30T01:52:45.765Z,3.13
2023-12-30T01:55:17.605Z,3.35
2023-12-30T01:57:48.265Z,2.75
2023-12-30T02:00:22.198Z,2.97
2023-12-30T02:02:51.554Z,2.08
2023-12-30T02:05:21.439Z,3.58
2023-12-30T02:07:50.822Z,1.95
2023-12-30T02:10:21.773Z,2.55
2023-12-30T02:12:51.058Z,1.55
2023-12-30T02:15:23.098Z,2.00
2023-12-30T02:17:53.718Z,1.30
2023-12-30T02:20:26.963Z,2.28
2023-12-30T02:22:57.476Z,1.42
2023-12-30T02:25:26.572Z,1.90
2023-12-30T02:27:55.690Z,1.40
2023-12-30T02:30:25.839Z,0.52
2023-12-30T02:32:59.673Z,0.30
2023-12-30T02:35:29.649Z,0.77
2023-12-30T02:38:00.171Z,1.15
2023-12-30T02:40:29.534Z,0.90
2023-12-30T02:42:58.761Z,0.43
2023-12-30T02:45:27.953Z,1.13
2023-12-30T02:47:57.202Z,0.93
2023-12-30T02:50:26.774Z,1.58
2023-12-30T02:52:55.840Z,0.63
2023-12-30T02:55:26.276Z,1.23
2023-12-30T02:57:55.417Z,2.08
2023-12-30T03:00:24.774Z,2.08
2023-12-30T03:02:53.812Z,2.42
2023-12-30T03:05:23.014Z,2.47
2023-12-30T03:07:52.193Z,2.20
2023-12-30T03:10:21.562Z,2.05
2023-12-30T03:12:52.165Z,4.93
2023-12-30T03:15:21.893Z,2.83
2023-12-30T03:17:51.493Z,2.53
2023-12-30T03:20:20.685Z,1.30
2023-12-30T03:22:49.806Z,1.92
2023-12-30T03:25:18.832Z,2.55
2023-12-30T03:27:49.300Z,1.77
2023-12-30T03:30:20.087Z,2.58
2023-12-30T03:32:49.224Z,2.40
2023-12-30T03:35:21.490Z,1.20
2023-12-30T03:37:50.738Z,3.90
2023-12-30T03:40:19.949Z,2.20
2023-12-30T03:42:49.336Z,2.03
2023-12-30T03:45:19.856Z,1.80
2023-12-30T03:47:49.207Z,2.92
2023-12-30T03:50:18.363Z,2.03
2023-12-30T03:52:48.394Z,2.92
2023-12-30T03:55:17.760Z,1.58
2023-12-30T03:57:48.130Z,2.10
2023-12-30T04:00:18.076Z,2.45
2023-12-30T04:02:49.323Z,2.58
2023-12-30T04:05:18.956Z,2.25
2023-12-30T04:07:48.193Z,2.58
2023-12-30T04:10:19.098Z,3.88
2023-12-30T04:12:48.360Z,1.15
2023-12-30T04:15:17.466Z,2.33
2023-12-30T04:17:46.636Z,1.70
2023-12-30T04:20:17.629Z,1.35
2023-12-30T04:22:46.715Z,1.27
2023-12-30T04:25:15.902Z,2.22
2023-12-30T04:27:44.894Z,1.42
2023-12-30T04:30:16.039Z,2.47
2023-12-30T04:32:45.297Z,1.75
2023-12-30T04:35:14.357Z,0.80
2023-12-30T04:37:44.930Z,0.52
2023-12-30T04:40:14.705Z,1.60
2023-12-30T04:42:43.863Z,1.35
2023-12-30T04:45:14.329Z,1.13
2023-12-30T04:47:43.741Z,0.93
2023-12-30T04:50:12.850Z,2.70
2023-12-30T04:52:42.765Z,2.42
2023-12-30T04:55:13.600Z,2.20
2023-12-30T04:57:42.779Z,1.50
2023-12-30T05:00:12.867Z,0.73
2023-12-30T05:02:41.916Z,0.52
2023-12-30T05:05:10.998Z,0.85
2023-12-30T05:07:40.182Z,0.70
2023-12-30T05:10:12.843Z,0.35
2023-12-30T05:12:42.153Z,0.68
2023-12-30T05:15:14.638Z,0.82
2023-12-30T05:17:44.166Z,0.30
2023-12-30T05:20:18.082Z,0.82
2023-12-30T05:22:50.187Z,0.60
2023-12-30T05:25:20.882Z,0.30
2023-12-30T05:27:49.986Z,2.25
2023-12-30T05:30:19.098Z,1.33
2023-12-30T05:32:48.312Z,1.60
2023-12-30T05:35:17.866Z,1.38
2023-12-30T05:37:47.009Z,1.77
2023-12-30T05:40:16.652Z,3.08
2023-12-30T05:42:47.342Z,2.83
2023-12-30T05:45:17.217Z,1.00
2023-12-30T05:47:46.728Z,0.77
2023-12-30T05:50:16.051Z,2.35
2023-12-30T05:52:45.532Z,1.00
2023-12-30T05:55:15.573Z,2.47
2023-12-30T05:57:44.885Z,1.23
2023-12-30T06:00:17.604Z,2.55
2023-12-30T06:02:46.906Z,1.30
2023-12-30T06:05:16.342Z,0.73
2023-12-30T06:07:45.448Z,1.00
2023-12-30T06:10:14.612Z,3.28
2023-12-30T06:12:43.698Z,1.25
2023-12-30T06:15:13.106Z,1.30
2023-12-30T06:17:43.704Z,0.90
2023-12-30T06:20:13.291Z,0.63
2023-12-30T06:22:42.386Z,1.27
2023-12-30T06:25:11.648Z,1.13
2023-12-30T06:27:40.880Z,1.35
2023-12-30T06:30:11.152Z,1.75
2023-12-30T06:32:40.603Z,6.78
2023-12-30T06:35:11.662Z,2.90
2023-12-30T06:37:40.699Z,3.45
2023-12-30T06:40:11.316Z,2.70
2023-12-30T06:42:40.535Z,1.50
2023-12-30T06:45:10.866Z,1.27
2023-12-30T06:47:40.136Z,2.58
2023-12-30T06:50:13.852Z,1.58
2023-12-30T06:52:43.206Z,4.00
2023-12-30T06:55:20.759Z,1.02
2023-12-30T06:57:55.415Z,1.83
2023-12-30T07:00:24.656Z,1.60
2023-12-30T07:02:53.893Z,2.63
2023-12-30T07:05:24.489Z,2.10
2023-12-30T07:07:53.957Z,2.88
2023-12-30T07:10:23.024Z,2.17
2023-12-30T07:12:52.304Z,2.25
2023-12-30T07:15:21.822Z,2.00
2023-12-30T07:17:51.193Z,1.90
2023-12-30T07:20:20.570Z,1.58
2023-12-30T07:22:51.208Z,1.00
2023-12-30T07:25:20.595Z,2.15
2023-12-30T07:27:50.596Z,1.98
2023-12-30T07:30:20.163Z,2.55
2023-12-30T07:32:49.467Z,2.95
2023-12-30T07:35:19.095Z,2.22
2023-12-30T07:37:48.580Z,3.25
2023-12-30T07:40:19.315Z,4.35
2023-12-30T07:42:48.694Z,1.98
2023-12-30T07:45:18.063Z,2.92
2023-12-30T07:47:47.769Z,2.50
2023-12-30T07:50:17.293Z,1.23
2023-12-30T07:52:46.554Z,2.50
2023-12-30T07:55:16.090Z,3.67
2023-12-30T07:57:46.896Z,3.00
2023-12-30T08:00:17.410Z,2.72
2023-12-30T08:02:46.832Z,2.65
2023-12-30T08:05:16.409Z,4.57
2023-12-30T08:07:46.207Z,3.13
2023-12-30T08:10:16.218Z,3.40
2023-12-30T08:12:48.323Z,4.93
2023-12-30T08:15:17.667Z,3.42
2023-12-30T08:17:47.076Z,4.18
2023-12-30T08:20:17.078Z,3.95
2023-12-30T08:22:46.226Z,2.75
2023-12-30T08:25:15.786Z,4.38
2023-12-30T08:27:45.117Z,3.75
2023-12-30T08:30:16.396Z,4.13
2023-12-30T08:32:45.919Z,1.98
2023-12-30T08:35:15.203Z,2.58
2023-12-30T08:37:44.535Z,2.28
2023-12-30T08:40:17.070Z,1.45
2023-12-30T08:42:47.329Z,1.60
2023-12-30T08:45:20.622Z,1.65
2023-12-30T08:47:51.639Z,1.75
2023-12-30T08:50:21.132Z,2.15
2023-12-30T08:52:50.422Z,2.25
2023-12-30T08:55:20.134Z,2.55
2023-12-30T08:57:49.432Z,2.40
2023-12-30T09:00:20.853Z,1.50
2023-12-30T09:02:50.324Z,3.03
2023-12-30T09:05:21.228Z,1.38
2023-12-30T09:07:51.245Z,2.13
2023-12-30T09:10:21.361Z,2.67
2023-12-30T09:12:50.734Z,2.65
2023-12-30T09:15:21.382Z,2.38
2023-12-30T09:17:50.765Z,1.52
2023-12-30T09:20:20.284Z,2.15
2023-12-30T09:22:49.574Z,0.80
2023-12-30T09:25:19.456Z,1.60
2023-12-30T09:27:51.212Z,1.50
2023-12-30T09:30:22.333Z,1.88
2023-12-30T09:32:51.685Z,1.20
2023-12-30T09:35:20.915Z,1.52
2023-12-30T09:37:50.162Z,1.98
2023-12-30T09:40:19.961Z,3.70
2023-12-30T09:42:52.539Z,1.90
2023-12-30T09:45:24.994Z,2.53
2023-12-30T09:47:56.186Z,3.03
2023-12-30T09:50:25.592Z,3.75
2023-12-30T09:52:55.417Z,3.17
2023-12-30T09:55:25.877Z,3.30
2023-12-30T09:57:55.727Z,3.60
2023-12-30T10:00:30.338Z,3.60
2023-12-30T10:03:00.717Z,1.85
2023-12-30T10:05:30.085Z,0.98
2023-12-30T10:08:00.228Z,1.10
2023-12-30T10:10:44.990Z,1.20
2023-12-30T10:13:16.279Z,1.83
2023-12-30T10:15:46.982Z,2.97
2023-12-30T10:18:16.859Z,2.80
2023-12-30T10:20:48.203Z,1.92
2023-12-30T10:23:17.436Z,1.58
2023-12-30T10:25:48.770Z,2.92
2023-12-30T10:28:19.311Z,1.75
2023-12-30T10:30:50.153Z,2.33
2023-12-30T10:33:20.018Z,1.80
2023-12-30T10:35:50.552Z,2.25
2023-12-30T10:38:21.257Z,5.05
2023-12-30T10:40:53.628Z,1.85
2023-12-30T10:43:24.206Z,0.80
2023-12-30T10:45:59.824Z,2.65
2023-12-30T10:48:33.073Z,3.63
2023-12-30T10:53:34.523Z,2.67
2023-12-30T10:56:06.111Z,1.00
2023-12-30T10:58:36.886Z,4.25
2023-12-30T11:01:12.047Z,3.55
2023-12-30T11:03:44.506Z,2.47
2023-12-30T11:06:21.327Z,3.30
2023-12-30T11:08:50.624Z,2.47
2023-12-30T11:11:20.699Z,1.20
2023-12-30T11:13:50.072Z,2.28
2023-12-30T11:16:22.132Z,0.77
2023-12-30T11:18:53.021Z,2.50
2023-12-30T11:21:44.386Z,1.92
2023-12-30T11:24:14.534Z,1.50
2023-12-30T11:26:46.855Z,0.95
2023-12-30T11:29:19.179Z,2.08
2023-12-30T11:31:50.872Z,3.95
2023-12-30T11:34:20.840Z,1.55
2023-12-30T11:36:51.386Z,1.92
2023-12-30T11:39:26.250Z,1.67
2023-12-30T11:41:58.357Z,1.40
2023-12-30T11:44:27.708Z,1.13
2023-12-30T11:46:58.991Z,2.28
2023-12-30T11:49:30.166Z,1.10
2023-12-30T11:52:07.208Z,1.70
2023-12-30T11:54:37.329Z,1.75
2023-12-30T11:57:10.822Z,1.05
2023-12-30T11:59:39.979Z,1.45
2023-12-30T12:02:13.493Z,0.82
2023-12-30T12:04:43.677Z,0.50
2023-12-30T12:07:13.998Z,1.20
2023-12-30T12:09:44.509Z,1.45
2023-12-30T12:12:14.733Z,1.48
2023-12-30T12:14:50.514Z,1.42
2023-12-30T12:17:24.465Z,1.08
2023-12-30T12:19:53.788Z,1.17
2023-12-30T12:22:23.183Z,0.45
2023-12-30T12:24:52.491Z,0.75
2023-12-30T12:27:22.694Z,1.25
2023-12-30T12:29:52.603Z,1.80
2023-12-30T12:32:24.124Z,1.40
2023-12-30T12:34:54.318Z,3.33
2023-12-30T12:37:25.207Z,1.67
2023-12-30T12:39:54.397Z,2.03
2023-12-30T12:42:30.023Z,1.25
2023-12-30T12:45:00.466Z,1.35
2023-12-30T12:47:32.094Z,1.45
2023-12-30T12:50:02.308Z,0.80
2023-12-30T12:52:33.981Z,2.22
2023-12-30T12:55:04.384Z,0.93
2023-12-30T12:57:33.790Z,0.88
2023-12-30T13:00:07.985Z,0.98
2023-12-30T13:02:39.433Z,0.95
2023-12-30T13:05:11.179Z,1.02
2023-12-30T13:07:43.515Z,0.85
2023-12-30T13:10:37.024Z,0.90
2023-12-30T13:13:08.549Z,0.90
2023-12-30T13:15:39.318Z,0.55
2023-12-30T13:18:14.828Z,1.25
2023-12-30T13:20:46.722Z,2.42
2023-12-30T13:23:17.477Z,1.73
2023-12-30T13:25:48.728Z,1.20
2023-12-30T13:28:18.830Z,0.77
2023-12-30T13:30:48.165Z,0.93
2023-12-30T13:33:22.297Z,0.90
2023-12-30T13:35:52.318Z,1.40
2023-12-30T13:38:24.728Z,1.50
2023-12-30T13:40:59.925Z,2.42
2023-12-30T13:43:29.543Z,1.83
2023-12-30T13:46:14.604Z,2.58
2023-12-30T13:49:19.820Z,2.35
2023-12-30T13:51:50.418Z,1.15
2023-12-30T13:54:22.142Z,1.15
2023-12-30T13:56:56.195Z,2.10
2023-12-30T13:59:26.821Z,1.27
2023-12-30T14:01:58.729Z,1.83
2023-12-30T14:04:31.609Z,3.20
2023-12-30T14:07:04.014Z,1.10
2023-12-30T14:09:43.329Z,0.75
2023-12-30T14:12:12.935Z,1.45
2023-12-30T14:14:46.394Z,2.78
2023-12-30T14:17:16.212Z,1.75
2023-12-30T14:19:46.893Z,2.67
2023-12-30T14:22:17.418Z,1.17
2023-12-30T14:24:47.573Z,1.10
2023-12-30T14:27:17.645Z,2.55
2023-12-30T14:29:49.588Z,2.80
2023-12-30T14:32:19.092Z,2.08
2023-12-30T14:34:57.435Z,2.38
2023-12-30T14:37:26.783Z,2.28
2023-12-30T14:39:55.860Z,3.22
2023-12-30T14:42:26.114Z,2.40
2023-12-30T14:44:55.220Z,3.13
2023-12-30T14:47:24.350Z,3.33
2023-12-30T14:49:54.929Z,4.93
2023-12-30T14:52:24.140Z,2.75
2023-12-30T14:55:01.693Z,3.22
2023-12-30T14:57:32.698Z,3.03
2023-12-30T15:00:01.906Z,4.53
2023-12-30T15:02:33.318Z,3.55
2023-12-30T15:05:04.280Z,2.72
2023-12-30T15:07:33.598Z,2.88
2023-12-30T15:10:04.101Z,3.10
2023-12-30T15:12:33.394Z,3.15
2023-12-30T15:15:02.356Z,3.03
2023-12-30T15:17:34.602Z,2.72
2023-12-30T15:20:07.517Z,1.55
2023-12-30T15:22:38.194Z,2.47
2023-12-30T15:25:07.904Z,2.78
2023-12-30T15:27:37.059Z,5.35
2023-12-30T15:30:06.854Z,5.55
2023-12-30T15:32:36.062Z,4.82
2023-12-30T15:35:08.482Z,4.63
2023-12-30T15:37:37.839Z,3.83
2023-12-30T15:40:09.455Z,6.55
2023-12-30T15:42:38.705Z,4.78
2023-12-30T15:45:09.135Z,2.60
2023-12-30T15:47:38.821Z,2.55
2023-12-30T15:50:10.364Z,2.75
2023-12-30T15:52:39.941Z,4.47
2023-12-30T15:55:09.949Z,4.50
2023-12-30T15:57:39.113Z,5.43
2023-12-30T16:00:11.457Z,4.63
2023-12-30T16:02:41.084Z,4.32
2023-12-30T16:05:12.043Z,5.60
2023-12-30T16:07:41.435Z,4.43
2023-12-30T16:10:11.283Z,2.03
2023-12-30T16:12:41.789Z,2.55
2023-12-30T16:15:12.560Z,4.43
2023-12-30T16:17:43.346Z,4.50
2023-12-30T16:20:14.347Z,4.10
2023-12-30T16:22:43.675Z,4.38
2023-12-30T16:25:12.918Z,5.47
2023-12-30T16:27:42.140Z,4.70
2023-12-30T16:30:12.115Z,3.20
2023-12-30T16:32:42.046Z,3.83
2023-12-30T16:35:11.656Z,3.72
2023-12-30T16:37:44.039Z,4.28
2023-12-30T16:40:13.929Z,5.13
2023-12-30T16:42:43.201Z,6.40
2023-12-30T16:45:12.837Z,9.68
2023-12-30T16:47:42.732Z,8.45
2023-12-30T16:50:12.513Z,5.18
2023-12-30T16:52:44.415Z,4.45
2023-12-30T16:55:13.957Z,3.90
2023-12-30T16:57:43.436Z,6.40
2023-12-30T17:00:14.678Z,4.43
2023-12-30T17:02:44.110Z,3.50
2023-12-30T17:05:13.754Z,4.22
2023-12-30T17:07:44.404Z,2.40
2023-12-30T17:10:13.604Z,3.88
2023-12-30T17:12:42.672Z,3.17
2023-12-30T17:15:15.658Z,5.55
2023-12-30T17:20:17.135Z,3.40
2023-12-30T17:22:48.399Z,2.17
2023-12-30T17:25:17.671Z,2.90
2023-12-30T17:27:47.315Z,2.33
2023-12-30T17:30:16.960Z,3.53
2023-12-30T17:32:46.273Z,3.92
2023-12-30T17:35:15.464Z,3.30
2023-12-30T17:37:44.740Z,1.75
2023-12-30T17:40:19.117Z,3.42
2023-12-30T17:42:49.256Z,1.75
2023-12-30T17:45:18.620Z,2.70
2023-12-30T17:47:48.049Z,4.10
2023-12-30T17:50:17.248Z,4.75
2023-12-30T17:52:46.715Z,6.22
2023-12-30T17:55:17.705Z,5.20
2023-12-30T17:57:47.724Z,10.18
2023-12-30T18:00:20.067Z,7.15
2023-12-30T18:02:49.712Z,8.75
2023-12-30T18:05:18.979Z,5.90
2023-12-30T18:07:48.607Z,6.85
2023-12-30T18:10:19.630Z,6.85
2023-12-30T18:12:49.041Z,5.32
2023-12-30T18:15:18.239Z,4.88
2023-12-30T18:17:47.419Z,4.40
2023-12-30T18:20:19.041Z,2.67
2023-12-30T18:22:48.477Z,4.07
2023-12-30T18:25:19.204Z,3.10
2023-12-30T18:27:48.457Z,4.18
2023-12-30T18:30:18.073Z,2.53
2023-12-30T18:32:47.308Z,4.88
2023-12-30T18:35:16.840Z,3.97
2023-12-30T18:37:46.126Z,4.35
2023-12-30T18:40:15.591Z,4.43
2023-12-30T18:42:46.495Z,4.55
2023-12-30T18:45:16.177Z,3.42
2023-12-30T18:47:48.172Z,4.40
2023-12-30T18:50:19.594Z,3.97
2023-12-30T18:52:51.042Z,4.30
2023-12-30T18:55:20.310Z,3.58
2023-12-30T18:57:51.180Z,2.95
2023-12-30T19:00:25.286Z,5.03
2023-12-30T19:02:54.568Z,4.65
2023-12-30T19:05:24.297Z,5.43
2023-12-30T19:07:53.516Z,2.83
2023-12-30T19:10:24.266Z,3.53
2023-12-30T19:12:58.046Z,3.25
2023-12-30T19:15:27.403Z,2.72
2023-12-30T19:17:56.712Z,3.65
2023-12-30T19:20:25.918Z,3.33
2023-12-30T19:22:55.706Z,3.55
2023-12-30T19:25:24.779Z,3.10
2023-12-30T19:27:54.040Z,2.55
2023-12-30T19:30:24.708Z,3.33
2023-12-30T19:32:54.382Z,3.17
2023-12-30T19:35:24.098Z,3.25
2023-12-30T19:37:53.773Z,3.60
2023-12-30T19:40:22.953Z,4.18
2023-12-30T19:42:52.468Z,4.07
2023-12-30T19:45:23.605Z,4.80
2023-12-30T19:47:54.285Z,4.25
2023-12-30T19:50:23.711Z,3.20
2023-12-30T19:52:52.873Z,1.70
2023-12-30T19:55:22.103Z,1.70
2023-12-30T19:57:51.274Z,2.78
2023-12-30T20:00:20.703Z,3.33
2023-12-30T20:02:50.024Z,3.45
2023-12-30T20:05:20.650Z,4.25
2023-12-30T20:07:49.847Z,1.98
2023-12-30T20:10:19.488Z,3.55
2023-12-30T20:12:48.647Z,1.70
2023-12-30T20:15:18.299Z,2.20
2023-12-30T20:17:47.878Z,1.80
2023-12-30T20:20:17.384Z,2.53
2023-12-30T20:22:48.093Z,3.85
2023-12-30T20:25:17.445Z,6.68
2023-12-30T20:27:47.503Z,5.57
2023-12-30T20:30:17.135Z,4.35
2023-12-30T20:32:46.394Z,2.92
2023-12-30T20:35:15.938Z,5.57
2023-12-30T20:37:45.132Z,3.33
2023-12-30T20:40:16.020Z,3.05
2023-12-30T20:42:45.793Z,5.45
2023-12-30T20:45:15.730Z,7.07
2023-12-30T20:47:44.744Z,2.60
2023-12-30T20:50:14.556Z,2.40
2023-12-30T20:52:43.790Z,2.58
2023-12-30T20:55:14.408Z,3.17
2023-12-30T20:57:45.338Z,6.05
2023-12-30T21:00:15.700Z,7.90
2023-12-30T21:02:45.733Z,3.92
2023-12-30T21:05:16.411Z,3.83
2023-12-30T21:07:45.725Z,3.90
2023-12-30T21:10:16.382Z,4.82
2023-12-30T21:12:48.501Z,2.55
2023-12-30T21:15:17.716Z,1.88
2023-12-30T21:17:46.928Z,1.95
2023-12-30T21:20:16.131Z,1.42
2023-12-30T21:22:45.336Z,1.67
2023-12-30T21:25:19.679Z,1.85
2023-12-30T21:27:57.312Z,2.45
2023-12-30T21:30:26.684Z,2.10
2023-12-30T21:32:56.125Z,2.05
2023-12-30T21:35:25.326Z,3.20
2023-12-30T21:37:54.330Z,2.55
2023-12-30T21:40:24.038Z,1.40
2023-12-30T21:42:53.223Z,1.75
2023-12-30T21:45:23.731Z,1.00
2023-12-30T21:47:53.113Z,1.40
2023-12-30T21:50:22.427Z,0.88
2023-12-30T21:52:53.307Z,1.88
2023-12-30T21:55:25.267Z,2.38
2023-12-30T21:57:54.303Z,1.42
2023-12-30T22:00:24.806Z,2.00
2023-12-30T22:02:54.098Z,2.13
2023-12-30T22:05:23.339Z,1.27
2023-12-30T22:07:52.397Z,1.13
2023-12-30T22:10:21.471Z,1.33
2023-12-30T22:12:50.706Z,1.42
2023-12-30T22:15:19.710Z,0.60
2023-12-30T22:17:50.240Z,1.25
2023-12-30T22:20:19.358Z,4.88
2023-12-30T22:22:48.516Z,2.08
2023-12-30T22:25:17.768Z,1.40
2023-12-30T22:27:48.229Z,1.25
2023-12-30T22:30:17.585Z,1.30
2023-12-30T22:32:46.697Z,2.42
2023-12-30T22:35:17.784Z,2.10
2023-12-30T22:37:47.041Z,1.80
2023-12-30T22:40:16.217Z,1.95
2023-12-30T22:42:45.356Z,1.48
2023-12-30T22:45:14.904Z,0.93
2023-12-30T22:47:44.112Z,0.82
2023-12-30T22:50:13.412Z,0.75
2023-12-30T22:52:44.347Z,1.25
2023-12-30T22:55:13.787Z,1.60
2023-12-30T22:57:42.968Z,1.70
2023-12-30T23:00:15.137Z,1.50
2023-12-30T23:02:44.316Z,0.90
2023-12-30T23:05:13.521Z,0.63
2023-12-30T23:07:46.808Z,1.13
2023-12-30T23:10:16.406Z,0.45
2023-12-30T23:12:46.420Z,2.20
2023-12-30T23:15:16.046Z,0.95
2023-12-30T23:17:46.229Z,1.58
2023-12-30T23:20:16.111Z,0.77
2023-12-30T23:22:46.611Z,0.60
2023-12-30T23:25:16.354Z,0.95
2023-12-30T23:27:47.913Z,1.08
2023-12-30T23:30:17.893Z,0.80
2023-12-30T23:32:47.492Z,1.33
2023-12-30T23:35:16.687Z,0.63
2023-12-30T23:37:48.346Z,0.65
2023-12-30T23:40:17.904Z,0.95
2023-12-30T23:42:48.558Z,1.52
2023-12-30T23:45:17.914Z,0.60
2023-12-30T23:47:47.102Z,1.02
2023-12-30T23:50:16.463Z,1.05
2023-12-30T23:52:50.048Z,1.15
2023-12-30T23:55:19.358Z,1.33
2023-12-30T23:57:48.839Z,1.58
