createdAt,value
2023-03-18T00:02:11.934Z,6.40
2023-03-18T00:04:40.834Z,6.40
2023-03-18T00:07:08.309Z,6.40
2023-03-18T00:09:35.668Z,6.40
2023-03-18T00:12:03.753Z,6.40
2023-03-18T00:14:31.633Z,6.40
2023-03-18T00:16:59.131Z,6.50
2023-03-18T00:19:26.385Z,6.50
2023-03-18T00:21:53.772Z,6.60
2023-03-18T00:24:21.158Z,6.70
2023-03-18T00:26:49.038Z,6.80
2023-03-18T00:29:16.297Z,6.70
2023-03-18T00:31:44.292Z,6.60
2023-03-18T00:34:12.618Z,6.40
2023-03-18T00:36:41.729Z,6.30
2023-03-18T00:39:09.417Z,6.30
2023-03-18T00:41:38.206Z,6.30
2023-03-18T00:44:06.031Z,6.30
2023-03-18T00:46:36.340Z,6.30
2023-03-18T00:49:06.517Z,6.30
2023-03-18T00:51:36.422Z,6.30
2023-03-18T00:54:07.411Z,6.30
2023-03-18T00:56:37.605Z,6.30
2023-03-18T00:59:06.466Z,6.20
2023-03-18T01:01:34.746Z,6.10
2023-03-18T01:04:02.661Z,6.10
2023-03-18T01:06:34.230Z,6.10
2023-03-18T01:09:02.739Z,6.10
2023-03-18T01:11:30.256Z,6.00
2023-03-18T01:13:57.866Z,6.00
2023-03-18T01:16:25.299Z,6.00
2023-03-18T01:18:53.854Z,6.00
2023-03-18T01:21:21.414Z,6.00
2023-03-18T01:23:56.068Z,6.00
2023-03-18T01:26:26.297Z,5.90
2023-03-18T01:28:55.374Z,5.90
2023-03-18T01:31:25.617Z,5.80
2023-03-18T01:33:56.373Z,5.80
2023-03-18T01:36:25.207Z,5.80
2023-03-18T01:39:06.440Z,5.80
2023-03-18T01:41:36.632Z,5.80
2023-03-18T01:44:04.924Z,5.90
2023-03-18T01:46:42.894Z,6.00
2023-03-18T01:49:22.225Z,6.20
2023-03-18T01:51:56.614Z,6.30
2023-03-18T01:54:27.720Z,6.30
2023-03-18T01:56:56.783Z,6.40
2023-03-18T01:59:27.385Z,6.50
2023-03-18T02:02:07.444Z,6.40
2023-03-18T02:04:44.585Z,6.40
2023-03-18T02:07:34.270Z,6.50
2023-03-18T02:10:13.345Z,6.50
2023-03-18T02:12:45.602Z,6.60
2023-03-18T02:15:22.638Z,6.60
2023-03-18T02:18:01.863Z,6.60
2023-03-18T02:21:00.002Z,6.60
2023-03-18T02:23:34.737Z,6.60
2023-03-18T02:26:15.312Z,6.60
2023-03-18T02:28:44.246Z,6.70
2023-03-18T02:31:15.465Z,6.70
2023-03-18T02:33:43.628Z,6.80
2023-03-18T02:36:24.559Z,6.80
2023-03-18T02:38:53.106Z,6.80
2023-03-18T02:41:28.642Z,6.80
2023-03-18T02:43:56.735Z,6.80
2023-03-18T02:46:42.784Z,6.80
2023-03-18T02:49:10.699Z,6.80
2023-03-18T02:51:39.590Z,6.80
2023-03-18T02:54:10.828Z,6.80
2023-03-18T02:56:42.988Z,6.80
2023-03-18T02:59:13.097Z,6.80
2023-03-18T03:01:43.170Z,6.80
2023-03-18T03:04:12.364Z,6.80
2023-03-18T03:06:40.723Z,6.90
2023-03-18T03:09:09.734Z,6.80
2023-03-18T03:11:37.211Z,6.80
2023-03-18T03:14:15.193Z,6.80
2023-03-18T03:16:43.835Z,6.90
2023-03-18T03:19:11.514Z,7.00
2023-03-18T03:21:39.142Z,7.00
2023-03-18T03:24:07.690Z,7.00
2023-03-18T03:26:35.139Z,7.10
2023-03-18T03:29:04.948Z,7.10
2023-03-18T03:31:32.913Z,7.10
2023-03-18T03:34:00.219Z,7.20
2023-03-18T03:36:27.668Z,7.20
2023-03-18T03:38:57.018Z,7.10
2023-03-18T03:41:24.249Z,7.10
2023-03-18T03:43:51.597Z,7.10
2023-03-18T03:46:18.858Z,7.10
2023-03-18T03:48:47.937Z,7.10
2023-03-18T03:51:15.240Z,7.10
2023-03-18T03:53:43.830Z,7.10
2023-03-18T03:56:11.735Z,7.10
2023-03-18T03:58:39.616Z,7.00
2023-03-18T04:01:06.823Z,7.00
2023-03-18T04:03:34.888Z,7.00
2023-03-18T04:06:06.753Z,6.90
2023-03-18T04:08:36.426Z,6.90
2023-03-18T04:11:05.608Z,6.90
2023-03-18T04:13:33.863Z,6.90
2023-03-18T04:16:01.314Z,6.80
2023-03-18T04:18:28.713Z,6.80
2023-03-18T04:20:56.161Z,6.80
2023-03-18T04:23:42.330Z,6.80
2023-03-18T04:26:10.586Z,6.80
2023-03-18T04:28:38.428Z,6.80
2023-03-18T04:31:08.389Z,6.70
2023-03-18T04:33:35.660Z,6.80
2023-03-18T04:36:03.088Z,6.80
2023-03-18T04:38:30.685Z,6.80
2023-03-18T04:40:58.076Z,6.80
2023-03-18T04:43:25.276Z,6.80
2023-03-18T04:45:53.671Z,6.80
2023-03-18T04:48:21.628Z,6.80
2023-03-18T04:50:49.606Z,6.90
2023-03-18T04:53:22.541Z,6.90
2023-03-18T04:55:50.871Z,6.80
2023-03-18T04:58:20.338Z,6.90
2023-03-18T05:01:02.317Z,6.80
2023-03-18T05:03:36.603Z,6.80
2023-03-18T05:06:04.668Z,6.90
2023-03-18T05:08:42.762Z,6.90
2023-03-18T05:11:10.063Z,6.80
2023-03-18T05:13:38.426Z,6.80
2023-03-18T05:16:08.870Z,6.80
2023-03-18T05:18:38.242Z,6.80
2023-03-18T05:21:07.693Z,6.80
2023-03-18T05:23:36.138Z,6.80
2023-03-18T05:26:04.001Z,6.80
2023-03-18T05:28:32.857Z,6.80
2023-03-18T05:31:22.554Z,6.80
2023-03-18T05:33:49.840Z,6.70
2023-03-18T05:36:18.866Z,6.70
2023-03-18T05:38:58.246Z,6.70
2023-03-18T05:41:26.418Z,6.70
2023-03-18T05:43:54.361Z,6.70
2023-03-18T05:46:21.805Z,6.80
2023-03-18T05:49:27.777Z,6.80
2023-03-18T05:52:17.530Z,6.90
2023-03-18T05:54:47.396Z,6.90
2023-03-18T05:57:20.323Z,7.00
2023-03-18T05:59:48.944Z,7.00
2023-03-18T06:02:16.971Z,7.00
2023-03-18T06:04:45.502Z,7.10
2023-03-18T06:07:15.273Z,7.20
2023-03-18T06:09:43.379Z,7.20
2023-03-18T06:12:10.810Z,7.10
2023-03-18T06:14:38.096Z,7.20
2023-03-18T06:17:06.753Z,7.20
2023-03-18T06:19:34.406Z,7.20
2023-03-18T06:22:01.757Z,7.20
2023-03-18T06:24:29.091Z,7.20
2023-03-18T06:26:58.004Z,7.20
2023-03-18T06:29:25.394Z,7.30
2023-03-18T06:31:55.854Z,7.30
2023-03-18T06:34:26.218Z,7.30
2023-03-18T06:36:56.565Z,7.40
2023-03-18T06:39:24.872Z,7.40
2023-03-18T06:41:53.136Z,7.40
2023-03-18T06:44:31.230Z,7.50
2023-03-18T06:47:06.037Z,7.50
2023-03-18T06:49:37.163Z,7.50
2023-03-18T06:52:10.966Z,7.60
2023-03-18T06:54:38.182Z,7.60
2023-03-18T06:57:06.494Z,7.70
2023-03-18T06:59:36.392Z,7.70
2023-03-18T07:02:05.452Z,7.70
2023-03-18T07:04:33.924Z,7.80
2023-03-18T07:07:01.524Z,7.80
2023-03-18T07:09:28.824Z,7.80
2023-03-18T07:12:00.436Z,7.90
2023-03-18T07:14:28.582Z,8.00
2023-03-18T07:16:56.941Z,8.10
2023-03-18T07:19:24.475Z,8.10
2023-03-18T07:21:51.750Z,8.20
2023-03-18T07:24:21.233Z,8.20
2023-03-18T07:26:50.566Z,8.30
2023-03-18T07:29:18.693Z,8.30
2023-03-18T07:31:46.035Z,8.30
2023-03-18T07:34:15.161Z,8.30
2023-03-18T07:36:42.815Z,8.40
2023-03-18T07:39:11.619Z,8.40
2023-03-18T07:41:38.892Z,8.50
2023-03-18T07:44:07.858Z,8.50
2023-03-18T07:46:35.117Z,8.60
2023-03-18T07:49:02.392Z,8.60
2023-03-18T07:51:29.713Z,8.60
2023-03-18T07:53:57.442Z,8.70
2023-03-18T07:56:24.839Z,8.80
2023-03-18T07:58:52.892Z,8.90
2023-03-18T08:01:20.156Z,9.00
2023-03-18T08:03:48.206Z,9.00
2023-03-18T08:06:16.062Z,9.00
2023-03-18T08:08:44.624Z,9.10
2023-03-18T08:11:12.539Z,9.20
2023-03-18T08:13:39.927Z,9.30
2023-03-18T08:16:07.602Z,9.30
2023-03-18T08:18:35.431Z,9.30
2023-03-18T08:21:02.936Z,9.40
2023-03-18T08:23:30.317Z,9.50
2023-03-18T08:25:57.634Z,9.50
2023-03-18T08:28:25.902Z,9.50
2023-03-18T08:30:57.281Z,9.60
2023-03-18T08:33:25.484Z,9.70
2023-03-18T08:35:53.014Z,9.70
2023-03-18T08:38:20.201Z,9.70
2023-03-18T08:40:47.571Z,9.70
2023-03-18T08:43:15.033Z,9.80
2023-03-18T08:45:43.205Z,9.90
2023-03-18T08:48:11.093Z,9.90
2023-03-18T08:50:38.855Z,10.00
2023-03-18T08:53:06.074Z,10.00
2023-03-18T08:55:37.319Z,10.10
2023-03-18T08:58:05.877Z,10.20
2023-03-18T09:00:36.581Z,10.20
2023-03-18T09:03:04.823Z,10.30
2023-03-18T09:05:33.045Z,10.30
2023-03-18T09:08:00.581Z,10.30
2023-03-18T09:10:28.213Z,10.50
2023-03-18T09:12:55.487Z,10.40
2023-03-18T09:15:23.241Z,10.50
2023-03-18T09:18:08.029Z,10.50
2023-03-18T09:20:37.915Z,10.50
2023-03-18T09:23:05.223Z,10.50
2023-03-18T09:25:32.853Z,10.60
2023-03-18T09:28:01.104Z,10.70
2023-03-18T09:30:29.000Z,10.80
2023-03-18T09:32:56.728Z,10.80
2023-03-18T09:35:24.353Z,10.80
2023-03-18T09:37:52.177Z,10.80
2023-03-18T09:40:29.286Z,10.80
2023-03-18T09:43:14.487Z,10.80
2023-03-18T09:45:47.691Z,10.90
2023-03-18T09:48:48.348Z,10.90
2023-03-18T09:51:35.112Z,11.00
2023-03-18T09:54:11.085Z,11.00
2023-03-18T09:56:39.537Z,11.10
2023-03-18T09:59:12.623Z,11.10
2023-03-18T10:01:41.358Z,11.20
2023-03-18T10:04:16.265Z,11.20
2023-03-18T10:06:45.165Z,11.20
2023-03-18T10:09:27.081Z,11.30
2023-03-18T10:12:35.469Z,11.20
2023-03-18T10:15:11.069Z,11.40
2023-03-18T10:17:42.577Z,11.40
2023-03-18T10:20:19.726Z,11.50
2023-03-18T10:22:47.300Z,11.60
2023-03-18T10:25:36.656Z,11.60
2023-03-18T10:28:16.309Z,11.60
2023-03-18T10:31:11.087Z,11.60
2023-03-18T10:34:01.368Z,11.60
2023-03-18T10:36:45.441Z,11.60
2023-03-18T10:39:19.624Z,11.70
2023-03-18T10:41:51.294Z,11.70
2023-03-18T10:44:29.339Z,11.80
2023-03-18T10:47:19.947Z,11.80
2023-03-18T10:49:53.320Z,11.90
2023-03-18T10:52:45.505Z,11.90
2023-03-18T10:55:17.937Z,12.00
2023-03-18T10:57:45.763Z,12.00
2023-03-18T11:00:27.295Z,12.00
2023-03-18T11:02:57.029Z,12.10
2023-03-18T11:05:28.498Z,12.20
2023-03-18T11:08:01.222Z,12.30
2023-03-18T11:10:34.675Z,12.20
2023-03-18T11:13:02.792Z,12.30
2023-03-18T11:15:43.035Z,12.30
2023-03-18T11:18:19.681Z,12.30
2023-03-18T11:20:49.781Z,12.30
2023-03-18T11:23:36.011Z,12.40
2023-03-18T11:26:03.245Z,12.40
2023-03-18T11:28:30.501Z,12.40
2023-03-18T11:31:00.575Z,12.40
2023-03-18T11:33:37.332Z,12.50
2023-03-18T11:36:14.351Z,12.60
2023-03-18T11:38:42.611Z,12.60
2023-03-18T11:41:22.331Z,12.60
2023-03-18T11:44:02.985Z,12.60
2023-03-18T11:46:54.837Z,12.60
2023-03-18T11:49:25.426Z,12.70
2023-03-18T11:51:56.126Z,12.80
2023-03-18T11:54:55.008Z,12.90
2023-03-18T11:57:22.087Z,13.00
2023-03-18T11:59:59.187Z,13.00
2023-03-18T12:02:26.356Z,13.10
2023-03-18T12:05:12.047Z,13.20
2023-03-18T12:07:45.082Z,13.30
2023-03-18T12:10:26.384Z,13.30
2023-03-18T12:13:15.786Z,13.40
2023-03-18T12:15:54.555Z,13.50
2023-03-18T12:18:53.853Z,13.60
2023-03-18T12:21:52.882Z,13.80
2023-03-18T12:24:31.996Z,13.80
2023-03-18T12:27:07.501Z,13.90
2023-03-18T12:29:44.180Z,14.00
2023-03-18T12:32:30.055Z,14.10
2023-03-18T12:35:01.365Z,14.20
2023-03-18T12:37:50.946Z,14.30
2023-03-18T12:40:59.048Z,14.50
2023-03-18T12:43:58.772Z,14.60
2023-03-18T12:46:33.762Z,14.70
2023-03-18T12:49:25.971Z,14.80
2023-03-18T12:52:07.917Z,14.80
2023-03-18T12:54:59.222Z,15.10
2023-03-18T12:58:14.323Z,15.40
2023-03-18T13:00:48.080Z,16.00
2023-03-18T13:03:40.287Z,16.70
2023-03-18T13:06:31.932Z,17.30
2023-03-18T13:09:40.461Z,18.30
2023-03-18T13:12:35.423Z,20.90
2023-03-18T13:15:20.857Z,24.10
2023-03-18T13:17:51.503Z,27.30
2023-03-18T13:20:23.157Z,29.00
2023-03-18T13:23:16.314Z,31.30
2023-03-18T13:25:49.531Z,32.80
2023-03-18T13:28:35.896Z,34.10
2023-03-18T13:31:24.569Z,34.00
2023-03-18T13:34:13.500Z,35.20
2023-03-18T13:36:55.863Z,36.00
2023-03-18T13:39:26.055Z,37.20
2023-03-18T13:42:05.237Z,38.80
2023-03-18T13:44:55.762Z,39.20
2023-03-18T13:47:24.630Z,40.10
2023-03-18T13:50:04.899Z,39.80
2023-03-18T13:52:35.392Z,39.30
2023-03-18T13:55:28.605Z,39.70
2023-03-18T13:58:07.628Z,40.30
2023-03-18T14:00:46.446Z,39.70
2023-03-18T14:03:18.731Z,39.60
2023-03-18T14:05:47.600Z,39.90
2023-03-18T14:08:38.636Z,39.50
2023-03-18T14:11:27.058Z,38.70
2023-03-18T14:14:02.967Z,39.00
2023-03-18T14:16:37.860Z,38.20
2023-03-18T14:19:28.732Z,39.10
2023-03-18T14:22:20.170Z,39.20
2023-03-18T14:25:08.357Z,37.90
2023-03-18T14:28:10.694Z,38.60
2023-03-18T14:30:37.888Z,38.80
2023-03-18T14:33:20.307Z,38.50
2023-03-18T14:36:10.798Z,38.30
2023-03-18T14:38:41.656Z,37.10
2023-03-18T14:41:16.889Z,36.90
2023-03-18T14:43:53.701Z,37.40
2023-03-18T14:46:27.284Z,37.90
2023-03-18T14:48:54.699Z,37.80
2023-03-18T14:51:24.418Z,37.30
2023-03-18T14:54:05.919Z,36.20
2023-03-18T14:56:42.545Z,33.70
2023-03-18T14:59:15.886Z,32.50
2023-03-18T15:01:50.714Z,31.70
2023-03-18T15:04:23.962Z,31.00
2023-03-18T15:06:53.259Z,31.20
2023-03-18T15:09:27.250Z,31.10
2023-03-18T15:11:54.911Z,30.70
2023-03-18T15:14:31.071Z,30.10
2023-03-18T15:17:05.062Z,29.20
2023-03-18T15:19:36.395Z,27.60
2023-03-18T15:22:06.440Z,26.50
2023-03-18T15:24:34.225Z,25.10
2023-03-18T15:27:18.705Z,24.30
2023-03-18T15:29:54.603Z,23.20
2023-03-18T15:32:32.031Z,21.90
2023-03-18T15:35:10.978Z,21.20
2023-03-18T15:37:42.897Z,21.10
2023-03-18T15:40:32.244Z,21.10
2023-03-18T15:43:20.462Z,20.90
2023-03-18T15:45:54.369Z,20.50
2023-03-18T15:48:30.945Z,20.40
2023-03-18T15:51:01.897Z,19.70
2023-03-18T15:53:43.252Z,19.70
2023-03-18T15:56:16.926Z,19.50
2023-03-18T15:58:45.134Z,19.30
2023-03-18T16:01:18.239Z,19.20
2023-03-18T16:03:46.712Z,19.00
2023-03-18T16:06:17.805Z,18.90
2023-03-18T16:08:46.365Z,18.60
2023-03-18T16:11:15.679Z,18.40
2023-03-18T16:13:44.690Z,18.20
2023-03-18T16:16:18.716Z,17.70
2023-03-18T16:18:46.689Z,17.50
2023-03-18T16:21:14.921Z,17.30
2023-03-18T16:23:43.029Z,17.10
2023-03-18T16:26:18.638Z,17.20
2023-03-18T16:28:47.904Z,17.10
2023-03-18T16:31:15.814Z,16.70
2023-03-18T16:33:45.281Z,16.70
2023-03-18T16:36:23.861Z,16.50
2023-03-18T16:38:51.329Z,16.30
2023-03-18T16:41:19.187Z,16.20
2023-03-18T16:43:49.147Z,16.00
2023-03-18T16:46:16.721Z,15.70
2023-03-18T16:48:43.989Z,15.50
2023-03-18T16:51:11.362Z,15.30
2023-03-18T16:53:38.515Z,15.10
2023-03-18T16:56:18.184Z,14.90
2023-03-18T16:58:45.590Z,14.70
2023-03-18T17:01:17.239Z,14.60
2023-03-18T17:03:45.694Z,14.50
2023-03-18T17:06:13.342Z,14.40
2023-03-18T17:08:40.901Z,14.20
2023-03-18T17:11:10.262Z,14.20
2023-03-18T17:13:38.647Z,14.20
2023-03-18T17:16:06.146Z,14.10
2023-03-18T17:18:33.988Z,14.00
2023-03-18T17:21:03.561Z,13.90
2023-03-18T17:23:31.165Z,13.80
2023-03-18T17:26:00.267Z,13.70
2023-03-18T17:28:40.347Z,13.60
2023-03-18T17:31:07.639Z,13.60
2023-03-18T17:33:37.233Z,13.50
2023-03-18T17:36:05.857Z,13.40
2023-03-18T17:38:35.129Z,13.30
2023-03-18T17:41:05.759Z,13.30
2023-03-18T17:43:37.765Z,13.20
2023-03-18T17:46:06.592Z,13.20
2023-03-18T17:48:38.377Z,13.20
2023-03-18T17:51:11.620Z,13.10
2023-03-18T17:53:48.208Z,13.00
2023-03-18T17:56:18.693Z,12.90
2023-03-18T17:58:51.487Z,12.90
2023-03-18T18:01:22.472Z,12.80
2023-03-18T18:03:50.591Z,12.70
2023-03-18T18:06:23.835Z,12.70
2023-03-18T18:08:51.704Z,12.70
2023-03-18T18:11:31.237Z,12.60
2023-03-18T18:14:14.798Z,12.60
2023-03-18T18:16:42.058Z,12.50
2023-03-18T18:19:10.827Z,12.50
2023-03-18T18:21:38.502Z,12.50
2023-03-18T18:24:23.749Z,12.50
2023-03-18T18:26:53.339Z,12.40
2023-03-18T18:29:23.404Z,12.30
2023-03-18T18:31:52.328Z,12.30
2023-03-18T18:34:21.376Z,12.30
2023-03-18T18:36:50.753Z,12.30
2023-03-18T18:39:18.246Z,12.20
2023-03-18T18:41:46.552Z,12.20
2023-03-18T18:44:14.376Z,12.10
2023-03-18T18:46:41.832Z,12.10
2023-03-18T18:49:22.306Z,11.90
2023-03-18T18:51:54.816Z,11.90
2023-03-18T18:54:23.272Z,11.90
2023-03-18T18:56:51.193Z,11.90
2023-03-18T18:59:26.875Z,11.80
2023-03-18T19:01:55.614Z,11.80
2023-03-18T19:04:23.697Z,11.70
2023-03-18T19:06:52.685Z,11.70
2023-03-18T19:09:25.984Z,11.70
2023-03-18T19:11:53.961Z,11.60
2023-03-18T19:14:25.169Z,11.50
2023-03-18T19:16:53.982Z,11.50
2023-03-18T19:19:25.469Z,11.40
2023-03-18T19:21:52.640Z,11.40
2023-03-18T19:24:30.513Z,11.30
2023-03-18T19:27:04.146Z,11.30
2023-03-18T19:29:35.256Z,11.20
2023-03-18T19:32:02.667Z,11.20
2023-03-18T19:34:32.292Z,11.10
2023-03-18T19:37:02.679Z,11.10
2023-03-18T19:39:30.065Z,11.10
2023-03-18T19:41:57.803Z,11.10
2023-03-18T19:44:26.568Z,11.10
2023-03-18T19:46:56.281Z,11.00
2023-03-18T19:49:35.475Z,11.00
2023-03-18T19:52:16.476Z,10.90
2023-03-18T19:54:43.963Z,10.90
2023-03-18T19:57:37.378Z,10.80
2023-03-18T20:00:15.796Z,10.80
2023-03-18T20:02:43.782Z,10.80
2023-03-18T20:05:21.479Z,10.80
2023-03-18T20:07:50.482Z,10.80
2023-03-18T20:10:20.008Z,10.70
2023-03-18T20:12:50.976Z,10.70
2023-03-18T20:15:24.855Z,10.60
2023-03-18T20:17:53.023Z,10.60
2023-03-18T20:20:23.441Z,10.60
2023-03-18T20:22:53.409Z,10.50
2023-03-18T20:25:36.226Z,10.50
2023-03-18T20:28:05.058Z,10.50
2023-03-18T20:30:34.005Z,10.50
2023-03-18T20:33:04.389Z,10.40
2023-03-18T20:35:34.958Z,10.40
2023-03-18T20:38:14.115Z,10.40
2023-03-18T20:40:42.595Z,10.40
2023-03-18T20:43:15.662Z,10.30
2023-03-18T20:45:43.413Z,10.20
2023-03-18T20:48:11.228Z,10.20
2023-03-18T20:50:38.971Z,10.10
2023-03-18T20:53:10.285Z,10.20
2023-03-18T20:55:37.643Z,10.20
2023-03-18T20:58:07.518Z,10.10
2023-03-18T21:00:34.689Z,10.10
2023-03-18T21:03:03.132Z,10.10
2023-03-18T21:05:31.631Z,10.10
2023-03-18T21:07:59.359Z,10.10
2023-03-18T21:10:27.443Z,10.10
2023-03-18T21:12:54.974Z,10.00
2023-03-18T21:15:25.523Z,10.00
2023-03-18T21:17:52.953Z,10.00
2023-03-18T21:20:28.954Z,10.00
2023-03-18T21:22:57.182Z,10.00
2023-03-18T21:25:26.922Z,9.90
2023-03-18T21:27:54.142Z,10.00
2023-03-18T21:30:23.901Z,10.00
2023-03-18T21:32:51.592Z,9.90
2023-03-18T21:35:24.274Z,9.90
2023-03-18T21:37:52.798Z,9.90
2023-03-18T21:40:25.082Z,9.90
2023-03-18T21:42:52.481Z,9.80
2023-03-18T21:45:23.710Z,9.80
2023-03-18T21:47:52.730Z,9.80
2023-03-18T21:50:26.218Z,9.80
2023-03-18T21:52:54.675Z,9.70
2023-03-18T21:55:22.050Z,9.70
2023-03-18T21:57:49.642Z,9.70
2023-03-18T22:00:21.204Z,9.70
2023-03-18T22:02:49.375Z,9.60
2023-03-18T22:05:20.490Z,9.60
2023-03-18T22:07:48.265Z,9.60
2023-03-18T22:10:17.709Z,9.60
2023-03-18T22:12:45.017Z,9.50
2023-03-18T22:15:24.024Z,9.50
2023-03-18T22:17:51.872Z,9.60
2023-03-18T22:20:19.353Z,9.50
2023-03-18T22:22:48.178Z,9.50
2023-03-18T22:25:27.752Z,9.50
2023-03-18T22:27:54.913Z,9.50
2023-03-18T22:30:22.112Z,9.50
2023-03-18T22:32:50.581Z,9.50
2023-03-18T22:35:23.134Z,9.40
2023-03-18T22:37:51.097Z,9.40
2023-03-18T22:40:21.235Z,9.40
2023-03-18T22:42:51.851Z,9.50
2023-03-18T22:45:31.268Z,9.40
2023-03-18T22:48:01.886Z,9.40
2023-03-18T22:50:31.912Z,9.40
2023-03-18T22:53:10.400Z,9.30
2023-03-18T22:55:41.696Z,9.40
2023-03-18T22:58:22.259Z,9.30
2023-03-18T23:00:49.944Z,9.40
2023-03-18T23:03:20.415Z,9.40
2023-03-18T23:05:52.450Z,9.30
2023-03-18T23:08:22.958Z,9.30
2023-03-18T23:10:52.453Z,9.30
2023-03-18T23:13:40.133Z,9.30
2023-03-18T23:16:11.682Z,9.30
2023-03-18T23:18:38.957Z,9.30
2023-03-18T23:21:06.510Z,9.30
2023-03-18T23:23:33.753Z,9.30
2023-03-18T23:26:02.053Z,9.30
2023-03-18T23:28:29.562Z,9.30
2023-03-18T23:30:56.786Z,9.30
2023-03-18T23:33:23.950Z,9.30
2023-03-18T23:35:51.214Z,9.30
2023-03-18T23:38:18.534Z,9.30
2023-03-18T23:40:45.894Z,9.30
2023-03-18T23:43:13.124Z,9.30
2023-03-18T23:45:40.592Z,9.30
2023-03-18T23:48:07.897Z,9.30
2023-03-18T23:50:35.097Z,9.30
2023-03-18T23:53:02.428Z,9.30
2023-03-18T23:55:36.687Z,9.40
2023-03-18T23:58:04.447Z,9.40
