createdAt,value
2022-10-03T00:02:48.882Z,100.00
2022-10-03T00:05:37.740Z,100.00
2022-10-03T00:08:39.930Z,100.00
2022-10-03T00:11:29.093Z,100.00
2022-10-03T00:14:30.223Z,100.00
2022-10-03T00:17:10.369Z,100.00
2022-10-03T00:19:56.244Z,100.00
2022-10-03T00:22:52.015Z,100.00
2022-10-03T00:25:41.989Z,100.00
2022-10-03T00:28:40.300Z,100.00
2022-10-03T00:31:17.546Z,100.00
2022-10-03T00:34:19.236Z,100.00
2022-10-03T00:37:14.610Z,100.00
2022-10-03T00:40:06.711Z,100.00
2022-10-03T00:42:35.234Z,100.00
2022-10-03T00:45:12.227Z,100.00
2022-10-03T00:48:26.427Z,100.00
2022-10-03T00:51:00.115Z,100.00
2022-10-03T00:54:01.678Z,100.00
2022-10-03T00:56:32.006Z,100.00
2022-10-03T00:59:13.970Z,100.00
2022-10-03T01:01:49.471Z,100.00
2022-10-03T01:04:28.791Z,100.00
2022-10-03T01:07:19.858Z,100.00
2022-10-03T01:10:00.436Z,100.00
2022-10-03T01:12:55.337Z,100.00
2022-10-03T01:15:30.969Z,100.00
2022-10-03T01:18:17.716Z,100.00
2022-10-03T01:21:12.183Z,100.00
2022-10-03T01:24:17.535Z,100.00
2022-10-03T01:27:18.448Z,100.00
2022-10-03T01:30:13.386Z,100.00
2022-10-03T01:33:10.380Z,100.00
2022-10-03T01:36:12.651Z,100.00
2022-10-03T01:38:55.701Z,100.00
2022-10-03T01:41:35.594Z,100.00
2022-10-03T01:44:08.871Z,100.00
2022-10-03T01:46:47.289Z,100.00
2022-10-03T01:49:33.215Z,100.00
2022-10-03T01:52:04.935Z,100.00
2022-10-03T01:54:42.698Z,100.00
2022-10-03T01:57:46.200Z,100.00
2022-10-03T02:00:21.645Z,100.00
2022-10-03T02:03:31.639Z,100.00
2022-10-03T02:06:38.356Z,100.00
2022-10-03T02:09:48.413Z,100.00
2022-10-03T02:12:21.496Z,100.00
2022-10-03T02:15:02.100Z,100.00
2022-10-03T02:17:47.930Z,100.00
2022-10-03T02:20:28.467Z,100.00
2022-10-03T02:22:57.255Z,100.00
2022-10-03T02:25:26.407Z,100.00
2022-10-03T02:27:59.598Z,100.00
2022-10-03T02:30:56.007Z,100.00
2022-10-03T02:34:15.761Z,100.00
2022-10-03T02:37:19.285Z,100.00
2022-10-03T02:40:10.518Z,100.00
2022-10-03T02:43:05.783Z,100.00
2022-10-03T02:46:13.603Z,100.00
2022-10-03T02:48:59.355Z,100.00
2022-10-03T02:51:54.393Z,100.00
2022-10-03T02:54:50.863Z,100.00
2022-10-03T02:57:51.388Z,100.00
2022-10-03T03:00:22.731Z,100.00
2022-10-03T03:03:11.595Z,100.00
2022-10-03T03:05:58.869Z,100.00
2022-10-03T03:08:48.434Z,99.99
2022-10-03T03:11:40.362Z,100.00
2022-10-03T03:14:31.661Z,100.00
2022-10-03T03:17:33.757Z,99.96
2022-10-03T03:20:11.911Z,99.99
2022-10-03T03:22:44.882Z,99.95
2022-10-03T03:25:40.288Z,99.93
2022-10-03T03:28:19.179Z,100.00
2022-10-03T03:31:18.698Z,99.96
2022-10-03T03:34:09.002Z,99.95
2022-10-03T03:36:57.964Z,99.98
2022-10-03T03:40:08.408Z,99.98
2022-10-03T03:43:08.479Z,100.00
2022-10-03T03:45:41.405Z,100.00
2022-10-03T03:48:43.929Z,100.00
2022-10-03T03:51:34.673Z,100.00
2022-10-03T03:54:27.009Z,100.00
2022-10-03T03:57:32.740Z,100.00
2022-10-03T04:00:12.246Z,100.00
2022-10-03T04:03:07.138Z,100.00
2022-10-03T04:06:10.445Z,100.00
2022-10-03T04:09:20.688Z,100.00
2022-10-03T04:12:17.959Z,100.00
2022-10-03T04:15:23.291Z,100.00
2022-10-03T04:19:01.026Z,100.00
2022-10-03T04:22:40.144Z,100.00
2022-10-03T04:25:55.058Z,100.00
2022-10-03T04:29:15.072Z,100.00
2022-10-03T04:32:08.943Z,100.00
2022-10-03T04:35:24.124Z,100.00
2022-10-03T04:38:32.039Z,100.00
2022-10-03T04:41:24.594Z,100.00
2022-10-03T04:44:19.780Z,100.00
2022-10-03T04:50:42.600Z,100.00
2022-10-03T04:54:20.664Z,100.00
2022-10-03T04:57:20.599Z,100.00
2022-10-03T05:00:23.927Z,100.00
2022-10-03T05:03:48.797Z,100.00
2022-10-03T05:07:04.747Z,100.00
2022-10-03T05:10:21.261Z,100.00
2022-10-03T05:13:50.658Z,100.00
2022-10-03T05:16:50.986Z,100.00
2022-10-03T05:19:42.435Z,100.00
2022-10-03T05:22:31.813Z,100.00
2022-10-03T05:25:30.607Z,100.00
2022-10-03T05:28:43.726Z,100.00
2022-10-03T05:31:42.676Z,100.00
2022-10-03T05:34:46.712Z,100.00
2022-10-03T05:37:49.433Z,100.00
2022-10-03T05:40:59.079Z,100.00
2022-10-03T05:44:08.507Z,100.00
2022-10-03T05:47:08.956Z,100.00
2022-10-03T05:50:37.456Z,100.00
2022-10-03T05:53:37.793Z,100.00
2022-10-03T05:56:31.950Z,100.00
2022-10-03T05:59:55.095Z,100.00
2022-10-03T06:02:56.923Z,100.00
2022-10-03T06:06:39.441Z,100.00
2022-10-03T06:09:50.658Z,100.00
2022-10-03T06:13:22.450Z,100.00
2022-10-03T06:16:06.521Z,100.00
2022-10-03T06:19:07.203Z,100.00
2022-10-03T06:22:02.670Z,100.00
2022-10-03T06:25:33.367Z,100.00
2022-10-03T06:28:35.680Z,100.00
2022-10-03T06:31:59.408Z,100.00
2022-10-03T06:35:04.163Z,100.00
2022-10-03T06:38:12.601Z,100.00
2022-10-03T06:41:06.510Z,100.00
2022-10-03T06:44:15.973Z,100.00
2022-10-03T06:47:18.607Z,100.00
2022-10-03T06:50:45.866Z,100.00
2022-10-03T06:53:50.449Z,100.00
2022-10-03T06:56:57.635Z,100.00
2022-10-03T07:00:15.350Z,100.00
2022-10-03T07:03:22.647Z,100.00
2022-10-03T07:06:22.783Z,100.00
2022-10-03T07:09:18.811Z,100.00
2022-10-03T07:12:33.471Z,100.00
2022-10-03T07:15:59.104Z,100.00
2022-10-03T07:19:28.289Z,100.00
2022-10-03T07:22:20.039Z,100.00
2022-10-03T07:25:22.279Z,100.00
2022-10-03T07:28:39.400Z,100.00
2022-10-03T07:32:19.518Z,100.00
2022-10-03T07:35:24.093Z,100.00
2022-10-03T07:38:58.132Z,100.00
2022-10-03T07:42:00.583Z,100.00
2022-10-03T07:45:06.505Z,100.00
2022-10-03T07:47:55.743Z,100.00
2022-10-03T07:51:06.079Z,100.00
2022-10-03T07:54:05.409Z,100.00
2022-10-03T07:57:03.737Z,100.00
2022-10-03T08:00:02.852Z,100.00
2022-10-03T08:02:56.677Z,100.00
2022-10-03T08:05:53.611Z,100.00
2022-10-03T08:09:02.430Z,100.00
2022-10-03T08:12:10.214Z,100.00
2022-10-03T08:15:06.674Z,100.00
2022-10-03T08:18:12.593Z,100.00
2022-10-03T08:21:27.781Z,100.00
2022-10-03T08:24:24.428Z,100.00
2022-10-03T08:27:30.417Z,100.00
2022-10-03T08:30:37.904Z,100.00
2022-10-03T08:33:48.258Z,100.00
2022-10-03T08:37:14.115Z,100.00
2022-10-03T08:40:19.194Z,100.00
2022-10-03T08:43:36.130Z,99.98
2022-10-03T08:46:54.594Z,98.80
2022-10-03T08:49:51.648Z,99.24
2022-10-03T08:53:12.284Z,99.03
2022-10-03T08:56:18.272Z,98.59
2022-10-03T09:00:11.025Z,98.74
2022-10-03T09:03:42.897Z,98.88
2022-10-03T09:10:39.381Z,99.46
2022-10-03T09:13:28.219Z,99.08
2022-10-03T09:16:23.850Z,99.23
2022-10-03T09:19:48.429Z,99.00
2022-10-03T09:22:51.842Z,99.00
2022-10-03T09:25:44.578Z,99.27
2022-10-03T09:28:39.611Z,99.89
2022-10-03T09:31:51.648Z,100.00
2022-10-03T09:35:01.751Z,100.00
2022-10-03T09:38:13.436Z,100.00
2022-10-03T09:41:26.561Z,100.00
2022-10-03T09:44:59.380Z,100.00
2022-10-03T09:48:04.079Z,100.00
2022-10-03T09:51:22.325Z,100.00
2022-10-03T09:54:27.058Z,100.00
2022-10-03T09:57:54.556Z,100.00
2022-10-03T10:00:56.777Z,100.00
2022-10-03T10:03:42.064Z,100.00
2022-10-03T10:06:25.216Z,100.00
2022-10-03T10:09:12.105Z,100.00
2022-10-03T10:12:28.730Z,100.00
2022-10-03T10:15:39.299Z,100.00
2022-10-03T10:19:20.055Z,100.00
2022-10-03T10:22:03.966Z,100.00
2022-10-03T10:25:06.171Z,100.00
2022-10-03T10:28:01.813Z,100.00
2022-10-03T10:30:59.037Z,100.00
2022-10-03T10:33:45.505Z,100.00
2022-10-03T10:37:46.047Z,100.00
2022-10-03T10:40:59.901Z,100.00
2022-10-03T10:43:49.311Z,100.00
2022-10-03T10:46:48.979Z,100.00
2022-10-03T10:49:25.301Z,100.00
2022-10-03T10:53:19.702Z,100.00
2022-10-03T10:56:31.045Z,100.00
2022-10-03T10:59:55.367Z,100.00
2022-10-03T11:02:54.953Z,100.00
2022-10-03T11:05:48.529Z,100.00
2022-10-03T11:08:58.312Z,100.00
2022-10-03T11:11:54.795Z,100.00
2022-10-03T11:14:35.106Z,100.00
2022-10-03T11:17:58.633Z,100.00
2022-10-03T11:21:11.560Z,100.00
2022-10-03T11:24:28.474Z,100.00
2022-10-03T11:27:22.437Z,98.54
2022-10-03T11:30:27.305Z,94.46
2022-10-03T11:33:16.248Z,88.12
2022-10-03T11:36:13.206Z,82.24
2022-10-03T11:39:22.755Z,80.51
2022-10-03T11:42:21.540Z,81.24
2022-10-03T11:45:03.290Z,81.64
2022-10-03T11:47:42.781Z,82.19
2022-10-03T11:50:44.595Z,80.77
2022-10-03T11:53:43.171Z,78.80
2022-10-03T11:57:06.795Z,75.50
2022-10-03T12:00:35.414Z,74.98
2022-10-03T12:03:45.323Z,72.24
2022-10-03T12:07:10.609Z,68.76
2022-10-03T12:10:07.685Z,64.48
2022-10-03T12:12:47.340Z,62.69
2022-10-03T12:15:57.170Z,60.75
2022-10-03T12:19:22.942Z,63.27
2022-10-03T12:22:39.670Z,61.06
2022-10-03T12:25:30.708Z,62.05
2022-10-03T12:28:31.003Z,60.68
2022-10-03T12:31:50.363Z,60.09
2022-10-03T12:34:53.719Z,60.72
2022-10-03T12:37:40.077Z,61.87
2022-10-03T12:40:36.049Z,59.16
2022-10-03T12:43:41.900Z,56.03
2022-10-03T12:47:37.546Z,54.94
2022-10-03T12:50:55.076Z,55.32
2022-10-03T12:53:54.155Z,52.56
2022-10-03T12:57:00.694Z,52.42
2022-10-03T13:00:16.124Z,54.68
2022-10-03T13:03:33.754Z,54.29
2022-10-03T13:07:01.710Z,54.54
2022-10-03T13:09:55.666Z,52.43
2022-10-03T13:12:46.373Z,51.11
2022-10-03T13:15:32.813Z,51.00
2022-10-03T13:18:34.986Z,49.89
2022-10-03T13:21:46.923Z,50.12
2022-10-03T13:24:42.191Z,50.21
2022-10-03T13:27:41.034Z,50.20
2022-10-03T13:30:24.302Z,48.35
2022-10-03T13:33:18.580Z,48.27
2022-10-03T13:35:59.248Z,48.23
2022-10-03T13:39:19.009Z,49.12
2022-10-03T13:41:59.872Z,50.62
2022-10-03T13:45:21.429Z,52.02
2022-10-03T13:48:04.553Z,52.43
2022-10-03T13:50:55.142Z,53.15
2022-10-03T13:53:55.758Z,53.15
2022-10-03T13:56:47.709Z,53.22
2022-10-03T13:59:49.501Z,55.24
2022-10-03T14:02:58.383Z,53.85
2022-10-03T14:05:42.913Z,55.16
2022-10-03T14:08:26.911Z,53.83
2022-10-03T14:11:24.075Z,53.07
2022-10-03T14:14:12.615Z,53.38
2022-10-03T14:17:20.225Z,53.35
2022-10-03T14:20:32.620Z,53.65
2022-10-03T14:23:28.963Z,54.25
2022-10-03T14:26:48.624Z,54.99
2022-10-03T14:29:45.160Z,55.13
2022-10-03T14:32:59.992Z,55.62
2022-10-03T14:36:00.498Z,56.42
2022-10-03T14:39:07.708Z,55.86
2022-10-03T14:42:14.937Z,55.81
2022-10-03T14:48:28.699Z,56.38
2022-10-03T14:51:24.211Z,57.38
2022-10-03T14:54:08.820Z,55.87
2022-10-03T14:57:06.790Z,55.11
2022-10-03T14:59:58.181Z,54.54
2022-10-03T15:02:50.159Z,55.14
2022-10-03T15:05:44.253Z,54.18
2022-10-03T15:08:45.397Z,54.96
2022-10-03T15:11:36.358Z,55.03
2022-10-03T15:14:14.564Z,55.93
2022-10-03T15:17:43.439Z,57.18
2022-10-03T15:20:46.957Z,57.45
2022-10-03T15:23:57.304Z,58.09
2022-10-03T15:27:03.259Z,58.51
2022-10-03T15:29:51.715Z,58.70
2022-10-03T15:32:36.477Z,59.05
2022-10-03T15:35:29.275Z,58.83
2022-10-03T15:38:35.214Z,58.68
2022-10-03T15:41:25.265Z,58.73
2022-10-03T15:44:06.706Z,58.22
2022-10-03T15:47:14.220Z,58.82
2022-10-03T15:50:08.411Z,59.05
2022-10-03T15:52:53.708Z,59.52
2022-10-03T15:55:44.251Z,60.23
2022-10-03T15:58:40.002Z,60.60
2022-10-03T16:01:51.213Z,60.89
2022-10-03T16:04:46.849Z,61.11
2022-10-03T16:07:50.952Z,62.04
2022-10-03T16:10:37.652Z,62.34
2022-10-03T16:14:01.419Z,63.19
2022-10-03T16:16:49.274Z,63.35
2022-10-03T16:19:49.716Z,63.82
2022-10-03T16:22:39.289Z,64.46
2022-10-03T16:25:36.435Z,64.71
2022-10-03T16:28:41.300Z,65.17
2022-10-03T16:32:18.302Z,65.42
2022-10-03T16:35:18.303Z,65.16
2022-10-03T16:37:54.163Z,65.59
2022-10-03T16:41:11.410Z,65.47
2022-10-03T16:44:28.109Z,65.93
2022-10-03T16:47:05.610Z,66.23
2022-10-03T16:50:15.020Z,66.54
2022-10-03T16:53:11.555Z,67.03
2022-10-03T16:59:15.305Z,67.72
2022-10-03T17:02:29.658Z,68.11
2022-10-03T17:05:32.908Z,68.68
2022-10-03T17:09:05.880Z,69.30
2022-10-03T17:11:49.289Z,69.78
2022-10-03T17:14:44.577Z,70.52
2022-10-03T17:17:26.813Z,71.19
2022-10-03T17:20:50.196Z,72.45
2022-10-03T17:24:13.605Z,74.08
2022-10-03T17:27:06.151Z,76.69
2022-10-03T17:30:04.078Z,77.43
2022-10-03T17:33:08.313Z,79.44
2022-10-03T17:36:11.301Z,80.27
2022-10-03T17:39:39.040Z,81.07
2022-10-03T17:42:59.837Z,82.62
2022-10-03T17:46:07.291Z,83.01
2022-10-03T17:49:10.091Z,83.09
2022-10-03T17:52:27.537Z,83.63
2022-10-03T17:59:20.301Z,83.55
2022-10-03T18:02:30.762Z,83.16
2022-10-03T18:05:43.936Z,82.99
2022-10-03T18:08:43.340Z,82.82
2022-10-03T18:12:09.241Z,82.58
2022-10-03T18:15:39.156Z,82.37
2022-10-03T18:18:50.283Z,82.33
2022-10-03T18:22:01.253Z,81.94
2022-10-03T18:25:33.682Z,81.84
2022-10-03T18:28:55.906Z,81.63
2022-10-03T18:32:25.366Z,81.99
2022-10-03T18:35:55.815Z,81.95
2022-10-03T18:39:18.356Z,82.50
2022-10-03T18:42:46.465Z,82.88
2022-10-03T18:49:39.757Z,83.22
2022-10-03T18:52:44.608Z,83.80
2022-10-03T19:00:14.445Z,84.32
2022-10-03T19:03:02.596Z,84.74
2022-10-03T19:06:01.277Z,84.62
2022-10-03T19:10:07.003Z,85.52
2022-10-03T19:12:51.175Z,85.87
2022-10-03T19:16:01.737Z,86.58
2022-10-03T19:18:59.987Z,86.84
2022-10-03T19:22:08.946Z,86.90
2022-10-03T19:25:05.822Z,87.12
2022-10-03T19:28:14.886Z,87.78
2022-10-03T19:31:21.719Z,87.72
2022-10-03T19:34:34.117Z,88.28
2022-10-03T19:37:14.425Z,89.07
2022-10-03T19:40:33.029Z,88.73
2022-10-03T19:43:40.903Z,89.02
2022-10-03T19:46:38.375Z,89.27
2022-10-03T19:50:16.004Z,89.54
2022-10-03T19:52:59.297Z,90.28
2022-10-03T19:55:51.421Z,90.15
2022-10-03T19:59:14.381Z,90.04
2022-10-03T20:01:55.866Z,90.18
2022-10-03T20:04:37.575Z,90.55
2022-10-03T20:07:34.157Z,90.58
2022-10-03T20:10:47.949Z,90.91
2022-10-03T20:13:48.371Z,91.11
2022-10-03T20:16:32.982Z,91.35
2022-10-03T20:20:27.186Z,91.38
2022-10-03T20:23:34.037Z,91.64
2022-10-03T20:26:42.747Z,91.35
2022-10-03T20:29:52.695Z,92.10
2022-10-03T20:32:37.100Z,92.44
2022-10-03T20:35:30.598Z,92.86
2022-10-03T20:38:38.545Z,92.85
2022-10-03T20:45:39.532Z,92.87
2022-10-03T20:48:27.953Z,93.03
2022-10-03T20:51:44.837Z,93.25
2022-10-03T20:54:32.859Z,93.09
2022-10-03T20:58:01.408Z,92.93
2022-10-03T21:00:35.851Z,93.35
2022-10-03T21:03:32.859Z,93.46
2022-10-03T21:06:27.533Z,93.67
2022-10-03T21:09:21.527Z,93.77
2022-10-03T21:12:19.678Z,94.12
2022-10-03T21:15:03.945Z,94.29
2022-10-03T21:17:59.658Z,94.34
2022-10-03T21:20:44.819Z,94.56
2022-10-03T21:23:51.299Z,95.25
2022-10-03T21:26:52.240Z,94.98
2022-10-03T21:29:40.475Z,95.32
2022-10-03T21:33:07.221Z,95.36
2022-10-03T21:35:43.586Z,95.25
2022-10-03T21:38:37.783Z,95.83
2022-10-03T21:41:50.432Z,95.36
2022-10-03T21:45:24.006Z,95.44
2022-10-03T21:48:36.408Z,95.64
2022-10-03T21:51:40.407Z,95.87
2022-10-03T21:54:32.353Z,96.15
2022-10-03T21:57:19.701Z,96.17
2022-10-03T21:59:55.730Z,96.33
2022-10-03T22:02:51.153Z,96.46
2022-10-03T22:05:54.717Z,96.40
2022-10-03T22:08:34.313Z,96.41
2022-10-03T22:11:27.856Z,96.88
2022-10-03T22:14:35.043Z,97.07
2022-10-03T22:17:20.455Z,97.34
2022-10-03T22:20:24.841Z,97.36
2022-10-03T22:23:29.678Z,97.59
2022-10-03T22:27:12.715Z,97.56
2022-10-03T22:30:04.223Z,97.43
2022-10-03T22:33:28.386Z,97.47
2022-10-03T22:36:04.605Z,98.04
2022-10-03T22:38:44.235Z,97.65
2022-10-03T22:41:51.716Z,97.80
2022-10-03T22:44:26.814Z,98.20
2022-10-03T22:47:12.662Z,98.61
2022-10-03T22:50:12.880Z,99.12
2022-10-03T22:53:15.640Z,99.92
2022-10-03T22:56:04.292Z,99.07
2022-10-03T22:58:32.264Z,99.16
2022-10-03T23:01:15.219Z,99.63
2022-10-03T23:03:48.349Z,99.71
2022-10-03T23:06:43.725Z,99.65
2022-10-03T23:09:34.908Z,100.00
2022-10-03T23:12:28.890Z,100.00
2022-10-03T23:15:03.703Z,100.00
2022-10-03T23:18:31.470Z,100.00
2022-10-03T23:21:21.749Z,100.00
2022-10-03T23:23:55.571Z,100.00
2022-10-03T23:26:44.934Z,100.00
2022-10-03T23:29:15.179Z,100.00
2022-10-03T23:32:10.177Z,100.00
2022-10-03T23:34:50.338Z,100.00
2022-10-03T23:37:41.315Z,100.00
2022-10-03T23:40:15.889Z,100.00
2022-10-03T23:43:31.955Z,100.00
2022-10-03T23:46:36.049Z,100.00
2022-10-03T23:49:17.559Z,100.00
2022-10-03T23:52:03.400Z,100.00
2022-10-03T23:54:37.165Z,100.00
2022-10-03T23:57:19.284Z,100.00
