createdAt,value
2023-03-29T00:02:54.081Z,67.24
2023-03-29T00:06:54.011Z,66.61
2023-03-29T00:10:54.111Z,66.00
2023-03-29T00:14:54.217Z,64.88
2023-03-29T00:18:54.347Z,66.23
2023-03-29T00:22:54.425Z,65.60
2023-03-29T00:26:54.486Z,63.55
2023-03-29T00:30:54.630Z,62.80
2023-03-29T00:34:54.688Z,60.83
2023-03-29T00:38:54.823Z,61.12
2023-03-29T00:42:54.945Z,61.09
2023-03-29T00:46:55.101Z,62.01
2023-03-29T00:50:55.789Z,60.02
2023-03-29T00:54:55.305Z,58.38
2023-03-29T00:58:55.441Z,58.56
2023-03-29T01:02:55.594Z,59.04
2023-03-29T01:06:55.680Z,57.97
2023-03-29T01:10:55.800Z,56.54
2023-03-29T01:14:55.927Z,57.70
2023-03-29T01:18:56.104Z,56.87
2023-03-29T01:22:56.205Z,55.93
2023-03-29T01:26:56.342Z,55.00
2023-03-29T01:30:56.512Z,56.58
2023-03-29T01:34:56.645Z,53.00
2023-03-29T01:38:56.801Z,52.76
2023-03-29T01:42:56.927Z,52.10
2023-03-29T01:46:57.094Z,50.20
2023-03-29T01:50:57.283Z,49.28
2023-03-29T01:54:57.401Z,50.01
2023-03-29T01:58:57.590Z,49.47
2023-03-29T02:02:57.914Z,48.18
2023-03-29T02:06:57.937Z,47.57
2023-03-29T02:10:58.122Z,48.11
2023-03-29T02:14:58.305Z,46.44
2023-03-29T02:18:58.455Z,48.01
2023-03-29T02:22:58.676Z,48.23
2023-03-29T02:26:58.858Z,45.97
2023-03-29T02:30:59.087Z,46.18
2023-03-29T02:34:59.209Z,45.65
2023-03-29T02:38:59.344Z,47.30
2023-03-29T02:42:59.572Z,45.61
2023-03-29T02:46:59.849Z,44.59
2023-03-29T02:51:00.131Z,44.34
2023-03-29T02:55:00.119Z,43.41
2023-03-29T02:59:00.331Z,44.21
2023-03-29T03:03:01.885Z,43.46
2023-03-29T03:07:00.815Z,43.69
2023-03-29T03:11:01.187Z,42.44
2023-03-29T03:15:01.117Z,44.17
2023-03-29T03:19:01.045Z,44.78
2023-03-29T03:23:01.022Z,44.19
2023-03-29T03:27:01.007Z,42.99
2023-03-29T03:31:01.072Z,43.05
2023-03-29T03:35:00.930Z,42.94
2023-03-29T03:39:00.860Z,43.21
2023-03-29T03:43:00.814Z,43.98
2023-03-29T03:47:00.774Z,41.43
2023-03-29T03:51:01.045Z,43.00
2023-03-29T03:55:00.733Z,42.24
2023-03-29T03:59:00.856Z,40.82
2023-03-29T04:03:01.220Z,41.71
2023-03-29T04:07:01.009Z,41.34
2023-03-29T04:11:01.201Z,42.37
2023-03-29T04:15:00.964Z,42.90
2023-03-29T04:19:00.941Z,43.45
2023-03-29T04:23:00.869Z,42.03
2023-03-29T04:27:00.806Z,43.58
2023-03-29T04:31:01.035Z,42.67
2023-03-29T04:35:00.760Z,43.25
2023-03-29T04:39:00.685Z,43.22
2023-03-29T04:43:00.932Z,42.05
2023-03-29T04:47:00.769Z,39.85
2023-03-29T04:51:01.031Z,42.05
2023-03-29T04:55:00.743Z,39.97
2023-03-29T04:59:00.714Z,39.23
2023-03-29T05:03:00.785Z,44.87
2023-03-29T05:07:00.624Z,49.52
2023-03-29T05:11:00.791Z,53.78
2023-03-29T05:15:00.525Z,61.40
2023-03-29T05:19:00.477Z,67.41
2023-03-29T05:23:00.608Z,78.98
2023-03-29T05:27:00.796Z,87.20
2023-03-29T05:31:01.571Z,86.60
2023-03-29T05:35:01.245Z,96.76
2023-03-29T05:39:01.420Z,110.07
2023-03-29T05:43:01.865Z,123.39
2023-03-29T05:47:01.861Z,150.78
2023-03-29T05:51:02.061Z,168.11
2023-03-29T05:55:01.975Z,196.14
2023-03-29T05:59:02.386Z,225.62
2023-03-29T06:03:13.620Z,240.64
2023-03-29T06:07:03.384Z,247.73
2023-03-29T06:11:04.532Z,244.21
2023-03-29T06:15:01.994Z,249.02
2023-03-29T06:19:01.984Z,247.79
2023-03-29T06:23:01.919Z,247.43
2023-03-29T06:27:01.889Z,245.78
2023-03-29T06:31:02.266Z,248.62
2023-03-29T06:35:01.795Z,248.66
2023-03-29T06:39:01.765Z,248.75
2023-03-29T06:43:01.746Z,244.63
2023-03-29T06:47:01.891Z,242.63
2023-03-29T06:51:01.893Z,242.89
2023-03-29T06:55:01.897Z,241.71
2023-03-29T06:59:01.585Z,250.00
2023-03-29T07:03:02.026Z,245.74
2023-03-29T07:07:01.738Z,247.20
2023-03-29T07:11:02.035Z,248.71
2023-03-29T07:15:01.909Z,247.62
2023-03-29T07:19:01.577Z,247.20
2023-03-29T07:23:01.903Z,248.67
2023-03-29T07:27:08.642Z,249.22
2023-03-29T07:31:02.196Z,251.54
2023-03-29T07:35:01.939Z,246.80
2023-03-29T07:39:01.945Z,247.30
2023-03-29T07:43:01.463Z,246.74
2023-03-29T07:47:01.916Z,233.62
2023-03-29T07:51:01.687Z,225.59
2023-03-29T07:55:01.398Z,220.45
2023-03-29T07:59:01.336Z,218.58
2023-03-29T08:03:01.401Z,213.60
2023-03-29T08:07:01.266Z,205.64
2023-03-29T08:11:01.419Z,204.62
2023-03-29T08:15:01.225Z,196.98
2023-03-29T08:19:01.320Z,192.95
2023-03-29T08:23:01.543Z,192.98
2023-03-29T08:27:01.692Z,190.44
2023-03-29T08:31:02.205Z,186.35
2023-03-29T08:35:02.091Z,179.69
2023-03-29T08:39:02.458Z,177.69
2023-03-29T08:43:02.966Z,174.38
2023-03-29T08:47:02.704Z,172.67
2023-03-29T08:51:03.004Z,164.90
2023-03-29T08:55:03.451Z,168.32
2023-03-29T08:59:03.293Z,162.73
2023-03-29T09:03:03.553Z,160.18
2023-03-29T09:07:03.972Z,157.87
2023-03-29T09:11:03.851Z,156.30
2023-03-29T09:15:03.603Z,155.08
2023-03-29T09:19:03.562Z,154.15
2023-03-29T09:23:03.545Z,157.62
2023-03-29T09:27:03.496Z,152.54
2023-03-29T09:31:03.860Z,157.53
2023-03-29T09:35:03.495Z,166.22
2023-03-29T09:39:03.457Z,187.89
2023-03-29T09:43:03.498Z,198.96
2023-03-29T09:47:03.311Z,197.22
2023-03-29T09:51:03.686Z,193.30
2023-03-29T09:55:03.300Z,186.21
2023-03-29T09:59:03.488Z,193.74
2023-03-29T10:03:03.662Z,192.68
2023-03-29T10:07:03.799Z,190.11
2023-03-29T10:11:04.333Z,186.52
2023-03-29T10:15:04.142Z,183.00
2023-03-29T10:19:04.293Z,180.80
2023-03-29T10:23:04.456Z,173.49
2023-03-29T10:27:04.638Z,171.76
2023-03-29T10:31:04.961Z,164.42
2023-03-29T10:35:05.017Z,174.65
2023-03-29T10:39:06.250Z,172.70
2023-03-29T10:43:05.145Z,177.72
2023-03-29T10:47:05.161Z,185.69
2023-03-29T10:51:05.310Z,200.25
2023-03-29T10:55:05.222Z,211.34
2023-03-29T10:59:05.229Z,214.20
2023-03-29T11:03:05.479Z,217.54
2023-03-29T11:07:05.338Z,221.80
2023-03-29T11:11:05.422Z,237.12
2023-03-29T11:15:05.233Z,236.25
2023-03-29T11:19:05.192Z,238.14
2023-03-29T11:23:05.167Z,237.98
2023-03-29T11:27:05.156Z,239.60
2023-03-29T11:31:05.794Z,248.19
2023-03-29T11:35:05.086Z,241.69
2023-03-29T11:39:05.056Z,239.32
2023-03-29T11:43:04.995Z,231.94
2023-03-29T11:47:05.213Z,235.95
2023-03-29T11:51:05.130Z,219.73
2023-03-29T11:55:05.093Z,217.44
2023-03-29T11:59:05.101Z,226.07
2023-03-29T12:03:05.136Z,218.44
2023-03-29T12:07:05.086Z,209.15
2023-03-29T12:11:05.264Z,213.06
2023-03-29T12:15:05.205Z,205.23
2023-03-29T12:19:05.247Z,202.66
2023-03-29T12:23:05.138Z,206.52
2023-03-29T12:27:05.147Z,206.52
2023-03-29T12:31:05.362Z,198.85
2023-03-29T12:35:05.169Z,190.41
2023-03-29T12:39:05.149Z,193.78
2023-03-29T12:43:05.122Z,194.94
2023-03-29T12:47:05.137Z,190.63
2023-03-29T12:51:05.119Z,181.50
2023-03-29T12:55:05.152Z,183.25
2023-03-29T12:59:05.109Z,183.14
2023-03-29T13:03:05.165Z,180.83
2023-03-29T13:07:05.157Z,166.66
2023-03-29T13:11:05.245Z,170.28
2023-03-29T13:15:05.316Z,166.85
2023-03-29T13:19:05.338Z,182.30
2023-03-29T13:23:05.408Z,169.25
2023-03-29T13:27:05.501Z,165.63
2023-03-29T13:31:05.464Z,169.16
2023-03-29T13:35:05.465Z,169.48
2023-03-29T13:39:05.498Z,164.27
2023-03-29T13:43:05.392Z,168.58
2023-03-29T13:47:05.507Z,160.17
2023-03-29T13:51:05.413Z,156.20
2023-03-29T13:55:05.459Z,153.47
2023-03-29T13:59:05.402Z,159.29
2023-03-29T14:03:05.469Z,155.59
2023-03-29T14:07:05.377Z,149.75
2023-03-29T14:11:05.396Z,141.50
2023-03-29T14:15:05.401Z,147.87
2023-03-29T14:19:05.440Z,152.22
2023-03-29T14:23:05.421Z,152.39
2023-03-29T14:27:05.425Z,156.20
2023-03-29T14:31:05.427Z,148.17
2023-03-29T14:35:05.436Z,144.55
2023-03-29T14:39:05.394Z,150.03
2023-03-29T14:43:05.409Z,135.74
2023-03-29T14:47:05.453Z,134.76
2023-03-29T14:51:05.448Z,131.74
2023-03-29T14:55:05.520Z,128.83
2023-03-29T14:59:05.438Z,142.47
2023-03-29T15:03:05.573Z,139.09
2023-03-29T15:07:05.519Z,133.62
2023-03-29T15:11:05.572Z,143.73
2023-03-29T15:15:05.650Z,150.79
2023-03-29T15:19:05.663Z,140.07
2023-03-29T15:23:05.850Z,134.00
2023-03-29T15:27:05.682Z,135.55
2023-03-29T15:31:08.113Z,139.92
2023-03-29T15:35:05.622Z,131.32
2023-03-29T15:39:05.610Z,135.99
2023-03-29T15:43:05.560Z,136.49
2023-03-29T15:47:05.579Z,139.48
2023-03-29T15:51:06.830Z,135.82
2023-03-29T15:55:05.449Z,141.76
2023-03-29T15:59:05.394Z,144.94
2023-03-29T16:03:05.424Z,143.79
2023-03-29T16:07:05.344Z,144.02
2023-03-29T16:11:05.322Z,145.24
2023-03-29T16:15:05.254Z,147.88
2023-03-29T16:19:05.213Z,145.84
2023-03-29T16:23:05.184Z,143.29
2023-03-29T16:27:05.151Z,143.00
2023-03-29T16:31:05.110Z,142.27
2023-03-29T16:35:05.069Z,148.68
2023-03-29T16:39:05.044Z,144.88
2023-03-29T16:43:05.106Z,149.38
2023-03-29T16:47:05.135Z,140.08
2023-03-29T16:51:05.198Z,142.02
2023-03-29T16:55:05.212Z,150.23
2023-03-29T16:59:05.279Z,151.83
2023-03-29T17:03:05.457Z,152.03
2023-03-29T17:07:05.517Z,153.91
2023-03-29T17:11:05.528Z,156.71
2023-03-29T17:15:05.737Z,156.28
2023-03-29T17:19:05.636Z,157.05
2023-03-29T17:23:05.739Z,157.66
2023-03-29T17:27:05.856Z,153.60
2023-03-29T17:31:05.995Z,155.74
2023-03-29T17:35:06.036Z,150.98
2023-03-29T17:39:06.163Z,150.63
2023-03-29T17:43:06.226Z,149.29
2023-03-29T17:47:06.391Z,146.85
2023-03-29T17:51:06.504Z,148.16
2023-03-29T17:55:06.634Z,144.05
2023-03-29T17:59:06.745Z,142.72
2023-03-29T18:03:06.947Z,144.23
2023-03-29T18:07:07.061Z,139.78
2023-03-29T18:11:07.165Z,140.23
2023-03-29T18:15:07.309Z,139.03
2023-03-29T18:19:07.439Z,135.31
2023-03-29T18:23:07.681Z,132.04
2023-03-29T18:27:07.785Z,130.51
2023-03-29T18:31:07.925Z,131.83
2023-03-29T18:35:08.107Z,129.12
2023-03-29T18:39:08.276Z,128.61
2023-03-29T18:43:08.430Z,126.69
2023-03-29T18:47:08.599Z,125.35
2023-03-29T18:51:08.775Z,124.09
2023-03-29T18:55:08.937Z,125.82
2023-03-29T18:59:09.144Z,122.53
2023-03-29T19:03:09.520Z,122.19
2023-03-29T19:07:09.478Z,119.50
2023-03-29T19:11:09.638Z,117.89
2023-03-29T19:15:09.837Z,115.55
2023-03-29T19:19:10.011Z,114.94
2023-03-29T19:23:10.212Z,114.83
2023-03-29T19:27:12.570Z,110.31
2023-03-29T19:31:10.728Z,108.13
2023-03-29T19:35:10.819Z,106.27
2023-03-29T19:39:11.010Z,105.74
2023-03-29T19:43:11.219Z,102.98
2023-03-29T19:47:11.433Z,100.98
2023-03-29T19:51:11.624Z,100.74
2023-03-29T19:55:11.834Z,97.24
2023-03-29T19:59:12.103Z,99.06
2023-03-29T20:03:12.380Z,95.15
2023-03-29T20:07:12.537Z,95.81
2023-03-29T20:11:12.477Z,93.61
2023-03-29T20:15:12.463Z,93.16
2023-03-29T20:19:12.427Z,89.83
2023-03-29T20:23:12.353Z,86.87
2023-03-29T20:27:12.321Z,90.48
2023-03-29T20:31:13.217Z,86.06
2023-03-29T20:35:12.280Z,82.68
2023-03-29T20:39:12.269Z,79.92
2023-03-29T20:43:12.236Z,80.54
2023-03-29T20:47:12.305Z,79.50
2023-03-29T20:51:12.249Z,78.02
2023-03-29T20:55:12.218Z,72.67
2023-03-29T20:59:12.222Z,78.09
2023-03-29T21:03:12.231Z,71.93
2023-03-29T21:07:12.112Z,67.76
2023-03-29T21:11:12.100Z,67.57
2023-03-29T21:15:12.023Z,66.88
2023-03-29T21:19:12.012Z,68.96
2023-03-29T21:23:11.942Z,68.26
2023-03-29T21:27:12.132Z,61.95
2023-03-29T21:31:12.162Z,61.73
2023-03-29T21:35:12.046Z,59.81
2023-03-29T21:39:12.042Z,58.92
2023-03-29T21:43:12.012Z,58.80
2023-03-29T21:47:11.950Z,51.67
2023-03-29T21:51:11.924Z,55.55
2023-03-29T21:55:11.868Z,55.53
2023-03-29T21:59:11.841Z,53.26
2023-03-29T22:03:11.812Z,49.27
2023-03-29T22:07:11.783Z,49.94
2023-03-29T22:11:11.729Z,49.34
2023-03-29T22:15:11.694Z,50.31
2023-03-29T22:19:11.631Z,46.54
2023-03-29T22:23:11.607Z,49.18
2023-03-29T22:27:11.606Z,43.88
2023-03-29T22:31:11.532Z,44.72
2023-03-29T22:35:11.497Z,43.40
2023-03-29T22:39:11.470Z,35.91
2023-03-29T22:43:11.435Z,40.03
2023-03-29T22:47:11.401Z,39.26
2023-03-29T22:51:11.558Z,39.00
2023-03-29T22:55:11.581Z,37.15
2023-03-29T22:59:11.480Z,37.49
2023-03-29T23:03:11.488Z,34.43
2023-03-29T23:07:11.409Z,34.27
2023-03-29T23:11:11.384Z,34.77
2023-03-29T23:15:11.353Z,36.86
2023-03-29T23:19:11.324Z,31.28
2023-03-29T23:23:12.248Z,30.44
2023-03-29T23:27:11.241Z,34.52
2023-03-29T23:31:11.223Z,31.61
2023-03-29T23:35:11.249Z,32.70
2023-03-29T23:39:11.441Z,28.73
2023-03-29T23:43:11.627Z,28.66
2023-03-29T23:47:11.825Z,30.75
2023-03-29T23:51:11.822Z,28.18
2023-03-29T23:55:11.758Z,31.60
2023-03-29T23:59:11.689Z,30.83
