createdAt,value
2023-01-07T00:01:48.013Z,0.80
2023-01-07T00:04:18.302Z,0.47
2023-01-07T00:06:50.168Z,0.53
2023-01-07T00:09:19.685Z,0.50
2023-01-07T00:11:49.171Z,0.47
2023-01-07T00:14:18.714Z,0.60
2023-01-07T00:16:48.166Z,0.53
2023-01-07T00:19:18.827Z,0.60
2023-01-07T00:21:48.300Z,0.43
2023-01-07T00:24:18.573Z,0.57
2023-01-07T00:26:48.298Z,0.60
2023-01-07T00:29:18.728Z,0.50
2023-01-07T00:31:48.223Z,0.60
2023-01-07T00:34:17.814Z,0.63
2023-01-07T00:36:48.734Z,0.70
2023-01-07T00:39:22.259Z,0.80
2023-01-07T00:42:10.309Z,0.60
2023-01-07T00:44:39.838Z,0.60
2023-01-07T00:47:09.269Z,0.50
2023-01-07T00:49:38.749Z,0.63
2023-01-07T00:52:08.196Z,0.40
2023-01-07T00:54:37.678Z,0.63
2023-01-07T00:57:07.119Z,0.57
2023-01-07T00:59:36.580Z,0.60
2023-01-07T01:02:06.146Z,0.67
2023-01-07T01:04:35.728Z,0.40
2023-01-07T01:07:05.189Z,0.50
2023-01-07T01:09:34.633Z,0.50
2023-01-07T01:12:04.366Z,0.60
2023-01-07T01:14:33.880Z,0.70
2023-01-07T01:17:03.334Z,0.47
2023-01-07T01:19:32.857Z,0.40
2023-01-07T01:22:02.614Z,0.50
2023-01-07T01:24:32.483Z,0.50
2023-01-07T01:27:01.959Z,0.60
2023-01-07T01:29:32.080Z,0.73
2023-01-07T01:32:02.566Z,0.40
2023-01-07T01:34:32.083Z,0.40
2023-01-07T01:37:01.530Z,0.37
2023-01-07T01:39:30.967Z,0.77
2023-01-07T01:42:00.429Z,0.60
2023-01-07T01:44:45.747Z,0.63
2023-01-07T01:47:31.709Z,0.40
2023-01-07T01:50:11.516Z,0.33
2023-01-07T01:53:03.436Z,0.47
2023-01-07T01:55:37.495Z,0.40
2023-01-07T01:58:11.548Z,0.40
2023-01-07T02:00:41.599Z,0.47
2023-01-07T02:03:15.356Z,0.40
2023-01-07T02:05:46.515Z,0.40
2023-01-07T02:08:17.735Z,0.57
2023-01-07T02:10:48.164Z,0.53
2023-01-07T02:13:39.580Z,0.40
2023-01-07T02:16:16.166Z,0.50
2023-01-07T02:19:01.346Z,0.47
2023-01-07T02:21:44.145Z,0.40
2023-01-07T02:24:30.160Z,0.50
2023-01-07T02:27:22.077Z,0.50
2023-01-07T02:30:31.739Z,0.30
2023-01-07T02:33:20.659Z,0.83
2023-01-07T02:36:09.354Z,0.43
2023-01-07T02:39:02.494Z,0.40
2023-01-07T02:41:57.442Z,0.23
2023-01-07T02:45:04.968Z,0.40
2023-01-07T02:47:41.683Z,0.40
2023-01-07T02:50:11.641Z,0.50
2023-01-07T02:52:41.129Z,0.50
2023-01-07T02:55:18.091Z,0.50
2023-01-07T02:58:24.862Z,0.67
2023-01-07T03:01:13.105Z,0.53
2023-01-07T03:04:16.525Z,0.70
2023-01-07T03:07:14.358Z,0.33
2023-01-07T03:09:56.850Z,0.40
2023-01-07T03:12:48.083Z,0.60
2023-01-07T03:15:24.990Z,0.30
2023-01-07T03:18:04.692Z,0.30
2023-01-07T03:20:38.747Z,0.50
2023-01-07T03:23:12.663Z,0.43
2023-01-07T03:25:49.068Z,0.30
2023-01-07T03:28:24.263Z,0.50
2023-01-07T03:30:57.896Z,0.30
2023-01-07T03:33:42.639Z,0.40
2023-01-07T03:36:16.451Z,0.60
2023-01-07T03:38:49.122Z,0.50
2023-01-07T03:41:36.494Z,1.40
2023-01-07T03:44:06.067Z,0.43
2023-01-07T03:46:37.449Z,0.40
2023-01-07T03:49:06.882Z,0.37
2023-01-07T03:51:36.637Z,0.20
2023-01-07T03:54:06.951Z,0.30
2023-01-07T03:56:36.414Z,0.57
2023-01-07T03:59:05.851Z,0.33
2023-01-07T04:01:35.558Z,0.30
2023-01-07T04:04:05.437Z,0.50
2023-01-07T04:06:35.009Z,0.40
2023-01-07T04:09:04.981Z,0.47
2023-01-07T04:11:34.457Z,0.60
2023-01-07T04:14:03.894Z,0.53
2023-01-07T04:16:33.511Z,0.50
2023-01-07T04:19:04.006Z,1.37
2023-01-07T04:21:33.652Z,0.53
2023-01-07T04:24:03.089Z,0.50
2023-01-07T04:26:33.809Z,0.33
2023-01-07T04:29:03.258Z,0.40
2023-01-07T04:31:32.715Z,0.30
2023-01-07T04:34:02.137Z,0.40
2023-01-07T04:36:31.605Z,0.47
2023-01-07T04:39:01.058Z,1.00
2023-01-07T04:41:30.515Z,0.40
2023-01-07T04:43:59.953Z,0.60
2023-01-07T04:46:29.547Z,0.57
2023-01-07T04:48:59.224Z,0.43
2023-01-07T04:51:28.677Z,0.50
2023-01-07T04:53:58.393Z,0.60
2023-01-07T04:56:27.872Z,0.80
2023-01-07T04:58:57.310Z,0.40
2023-01-07T05:01:27.744Z,0.60
2023-01-07T05:03:57.478Z,0.70
2023-01-07T05:06:27.176Z,0.83
2023-01-07T05:08:56.649Z,0.80
2023-01-07T05:11:26.098Z,0.70
2023-01-07T05:13:55.552Z,0.60
2023-01-07T05:16:25.128Z,1.20
2023-01-07T05:18:54.657Z,0.70
2023-01-07T05:21:24.100Z,1.73
2023-01-07T05:23:53.727Z,1.00
2023-01-07T05:26:23.187Z,1.00
2023-01-07T05:28:52.652Z,0.67
2023-01-07T05:31:22.378Z,0.60
2023-01-07T05:33:51.883Z,0.87
2023-01-07T05:36:21.428Z,0.60
2023-01-07T05:38:50.867Z,0.60
2023-01-07T05:41:20.336Z,1.13
2023-01-07T05:43:49.864Z,0.50
2023-01-07T05:46:19.510Z,0.80
2023-01-07T05:48:48.996Z,0.77
2023-01-07T05:51:18.468Z,0.67
2023-01-07T05:53:47.911Z,1.00
2023-01-07T05:56:17.370Z,0.80
2023-01-07T05:58:46.808Z,0.70
2023-01-07T06:01:16.344Z,0.73
2023-01-07T06:03:45.928Z,1.00
2023-01-07T06:06:15.395Z,0.57
2023-01-07T06:08:44.840Z,0.87
2023-01-07T06:11:14.284Z,0.73
2023-01-07T06:13:43.745Z,0.63
2023-01-07T06:16:15.310Z,0.47
2023-01-07T06:18:44.760Z,0.80
2023-01-07T06:21:15.868Z,1.10
2023-01-07T06:23:45.336Z,0.70
2023-01-07T06:26:14.860Z,0.70
2023-01-07T06:28:44.348Z,1.00
2023-01-07T06:31:14.174Z,1.13
2023-01-07T06:33:45.016Z,1.60
2023-01-07T06:36:14.463Z,1.37
2023-01-07T06:38:44.077Z,1.07
2023-01-07T06:41:13.581Z,0.80
2023-01-07T06:43:43.067Z,0.70
2023-01-07T06:46:12.817Z,0.80
2023-01-07T06:48:42.331Z,0.57
2023-01-07T06:51:11.770Z,0.50
2023-01-07T06:53:41.236Z,0.70
2023-01-07T06:56:10.797Z,0.53
2023-01-07T06:58:40.271Z,0.60
2023-01-07T07:01:10.672Z,1.25
2023-01-07T07:03:40.354Z,0.53
2023-01-07T07:06:09.882Z,0.70
2023-01-07T07:08:39.873Z,0.57
2023-01-07T07:11:09.321Z,0.40
2023-01-07T07:13:38.761Z,0.53
2023-01-07T07:16:08.744Z,0.60
2023-01-07T07:18:38.240Z,1.10
2023-01-07T07:21:07.753Z,0.60
2023-01-07T07:23:37.208Z,0.93
2023-01-07T07:26:07.150Z,1.00
2023-01-07T07:28:36.716Z,1.67
2023-01-07T07:31:06.392Z,2.10
2023-01-07T07:33:36.115Z,2.23
2023-01-07T07:36:06.466Z,1.90
2023-01-07T07:38:35.943Z,1.53
2023-01-07T07:41:05.390Z,1.47
2023-01-07T07:43:37.119Z,1.50
2023-01-07T07:46:06.853Z,1.57
2023-01-07T07:48:36.323Z,2.00
2023-01-07T07:51:05.979Z,0.90
2023-01-07T07:53:35.701Z,0.90
2023-01-07T07:56:06.757Z,0.80
2023-01-07T07:58:55.528Z,0.80
2023-01-07T08:01:25.041Z,0.87
2023-01-07T08:03:54.508Z,1.20
2023-01-07T08:06:23.959Z,0.70
2023-01-07T08:08:53.419Z,0.60
2023-01-07T08:11:23.002Z,0.73
2023-01-07T08:13:52.548Z,0.60
2023-01-07T08:16:22.160Z,0.57
2023-01-07T08:18:51.801Z,0.60
2023-01-07T08:21:21.246Z,0.93
2023-01-07T08:23:50.696Z,0.60
2023-01-07T08:26:20.185Z,0.60
2023-01-07T08:28:49.656Z,0.50
2023-01-07T08:31:19.160Z,0.70
2023-01-07T08:33:48.617Z,1.00
2023-01-07T08:36:23.120Z,0.70
2023-01-07T08:38:55.454Z,0.60
2023-01-07T08:41:26.063Z,0.70
2023-01-07T08:43:55.798Z,0.60
2023-01-07T08:46:25.291Z,0.60
2023-01-07T08:48:54.793Z,0.50
2023-01-07T08:51:24.223Z,0.60
2023-01-07T08:53:54.014Z,0.60
2023-01-07T08:56:23.476Z,0.70
2023-01-07T08:58:52.937Z,0.77
2023-01-07T09:01:22.466Z,0.57
2023-01-07T09:03:51.919Z,0.70
2023-01-07T09:06:22.595Z,0.50
2023-01-07T09:08:52.122Z,0.50
2023-01-07T09:11:21.562Z,0.63
2023-01-07T09:13:52.527Z,0.50
2023-01-07T09:16:22.110Z,0.70
2023-01-07T09:18:52.159Z,0.57
2023-01-07T09:21:21.623Z,0.37
2023-01-07T09:23:51.068Z,0.40
2023-01-07T09:26:20.504Z,0.40
2023-01-07T09:28:50.043Z,0.50
2023-01-07T09:31:19.573Z,0.50
2023-01-07T09:33:49.023Z,0.70
2023-01-07T09:36:18.483Z,0.80
2023-01-07T09:38:47.943Z,0.47
2023-01-07T09:41:54.941Z,0.40
2023-01-07T09:44:49.380Z,0.40
2023-01-07T09:47:24.795Z,0.40
2023-01-07T09:49:58.575Z,0.50
2023-01-07T09:52:38.525Z,0.93
2023-01-07T09:55:20.955Z,0.50
2023-01-07T09:57:51.134Z,0.50
2023-01-07T10:00:25.816Z,0.40
2023-01-07T10:03:20.721Z,0.50
2023-01-07T10:06:42.591Z,0.50
2023-01-07T10:09:29.530Z,1.30
2023-01-07T10:12:26.169Z,0.30
2023-01-07T10:15:18.478Z,0.40
2023-01-07T10:18:25.834Z,0.40
2023-01-07T10:21:08.808Z,0.53
2023-01-07T10:23:49.032Z,0.50
2023-01-07T10:26:34.788Z,0.40
2023-01-07T10:29:20.909Z,0.37
2023-01-07T10:31:54.523Z,0.63
2023-01-07T10:34:46.115Z,0.83
2023-01-07T10:37:38.614Z,0.50
2023-01-07T10:40:32.974Z,0.50
2023-01-07T10:43:35.521Z,1.10
2023-01-07T10:46:21.558Z,0.70
2023-01-07T10:49:23.534Z,0.60
2023-01-07T10:52:06.400Z,0.50
2023-01-07T10:54:57.849Z,0.40
2023-01-07T10:57:30.987Z,0.60
2023-01-07T11:00:21.465Z,0.57
2023-01-07T11:03:00.354Z,0.70
2023-01-07T11:05:37.456Z,0.60
2023-01-07T11:08:14.208Z,0.70
2023-01-07T11:10:44.521Z,0.73
2023-01-07T11:13:29.417Z,0.60
2023-01-07T11:16:21.530Z,0.50
2023-01-07T11:19:10.510Z,0.70
2023-01-07T11:21:44.835Z,0.50
2023-01-07T11:24:36.006Z,0.43
2023-01-07T11:27:12.868Z,0.50
2023-01-07T11:30:12.364Z,0.50
2023-01-07T11:32:43.005Z,0.50
2023-01-07T11:35:23.005Z,0.60
2023-01-07T11:37:53.136Z,0.63
2023-01-07T11:40:32.901Z,0.40
2023-01-07T11:43:06.646Z,1.00
2023-01-07T11:45:45.760Z,0.40
2023-01-07T11:48:36.530Z,0.60
2023-01-07T11:51:11.137Z,0.40
2023-01-07T11:53:44.877Z,0.40
2023-01-07T11:56:24.196Z,0.60
2023-01-07T11:59:19.235Z,0.60
2023-01-07T12:01:56.531Z,0.47
2023-01-07T12:04:37.717Z,0.77
2023-01-07T12:07:18.486Z,0.50
2023-01-07T12:09:48.438Z,0.53
2023-01-07T12:12:39.318Z,0.50
2023-01-07T12:15:23.380Z,0.40
2023-01-07T12:18:15.435Z,0.60
2023-01-07T12:21:32.108Z,0.30
2023-01-07T12:24:37.444Z,0.60
2023-01-07T12:27:47.848Z,0.30
2023-01-07T12:31:04.108Z,0.50
2023-01-07T12:33:46.979Z,0.37
2023-01-07T12:36:21.418Z,0.57
2023-01-07T12:38:55.447Z,0.30
2023-01-07T12:41:34.776Z,0.40
2023-01-07T12:44:13.876Z,0.40
2023-01-07T12:47:31.555Z,0.50
2023-01-07T12:49:37.869Z,0.40
2023-01-07T12:52:14.908Z,0.60
2023-01-07T12:55:12.270Z,0.20
2023-01-07T12:57:45.383Z,0.30
2023-01-07T13:00:28.022Z,0.30
2023-01-07T13:03:32.399Z,0.57
2023-01-07T13:06:21.783Z,0.40
2023-01-07T13:09:04.618Z,0.30
2023-01-07T13:11:56.338Z,0.43
2023-01-07T13:14:42.568Z,0.30
2023-01-07T13:17:31.783Z,0.20
2023-01-07T13:20:03.425Z,0.30
2023-01-07T13:22:37.397Z,0.47
2023-01-07T13:25:16.809Z,0.20
2023-01-07T13:27:59.473Z,0.20
2023-01-07T13:31:17.275Z,0.40
2023-01-07T13:34:08.708Z,0.30
2023-01-07T13:37:25.343Z,0.30
2023-01-07T13:40:46.236Z,0.30
2023-01-07T13:43:41.497Z,0.30
2023-01-07T13:46:20.988Z,0.40
2023-01-07T13:48:53.813Z,0.40
2023-01-07T13:51:34.008Z,0.30
2023-01-07T13:54:03.596Z,0.50
2023-01-07T13:56:38.129Z,0.40
2023-01-07T13:59:30.332Z,0.30
2023-01-07T14:02:22.789Z,0.40
2023-01-07T14:05:06.075Z,0.50
2023-01-07T14:07:51.508Z,0.30
2023-01-07T14:10:25.588Z,0.47
2023-01-07T14:13:11.759Z,0.27
2023-01-07T14:15:57.995Z,0.40
2023-01-07T14:18:49.903Z,0.30
2023-01-07T14:21:44.780Z,0.27
2023-01-07T14:24:24.880Z,0.20
2023-01-07T14:27:37.941Z,0.10
2023-01-07T14:30:26.991Z,0.30
2023-01-07T14:33:18.824Z,0.40
2023-01-07T14:36:01.433Z,0.30
2023-01-07T14:38:58.164Z,0.30
2023-01-07T14:41:28.348Z,0.77
2023-01-07T14:44:07.980Z,0.40
2023-01-07T14:46:44.545Z,0.40
2023-01-07T14:49:32.878Z,0.30
2023-01-07T14:52:24.617Z,0.30
2023-01-07T14:55:19.744Z,0.30
2023-01-07T14:58:11.465Z,0.60
2023-01-07T15:00:56.650Z,0.30
2023-01-07T15:04:07.201Z,0.40
2023-01-07T15:06:43.298Z,0.43
2023-01-07T15:09:44.105Z,0.30
2023-01-07T15:12:41.901Z,0.40
2023-01-07T15:15:44.640Z,0.40
2023-01-07T15:18:16.185Z,0.20
2023-01-07T15:21:25.389Z,0.33
2023-01-07T15:24:35.413Z,0.30
2023-01-07T15:27:36.700Z,0.40
2023-01-07T15:30:28.559Z,0.30
2023-01-07T15:33:31.181Z,0.93
2023-01-07T15:36:01.414Z,0.40
2023-01-07T15:38:53.640Z,1.03
2023-01-07T15:41:39.203Z,0.60
2023-01-07T15:44:15.484Z,0.40
2023-01-07T15:46:45.389Z,0.53
2023-01-07T15:49:28.394Z,0.30
2023-01-07T15:52:00.975Z,0.50
2023-01-07T15:54:40.008Z,0.40
2023-01-07T15:57:22.328Z,0.60
2023-01-07T15:59:54.836Z,0.33
2023-01-07T16:02:38.050Z,0.43
2023-01-07T16:05:08.144Z,0.40
2023-01-07T16:08:01.981Z,0.63
2023-01-07T16:10:35.990Z,0.50
2023-01-07T16:13:09.317Z,0.40
2023-01-07T16:15:41.309Z,0.40
2023-01-07T16:18:15.458Z,0.60
2023-01-07T16:21:08.954Z,0.93
2023-01-07T16:23:40.931Z,0.53
2023-01-07T16:26:17.745Z,0.83
2023-01-07T16:28:54.362Z,0.90
2023-01-07T16:31:26.621Z,0.60
2023-01-07T16:34:00.371Z,0.50
2023-01-07T16:36:37.315Z,0.90
2023-01-07T16:39:11.385Z,0.67
2023-01-07T16:41:43.921Z,0.72
2023-01-07T16:44:32.911Z,0.73
2023-01-07T16:47:24.749Z,0.70
2023-01-07T16:49:56.994Z,0.60
2023-01-07T16:52:34.823Z,0.60
2023-01-07T16:55:04.280Z,0.53
2023-01-07T16:57:42.341Z,0.50
2023-01-07T17:00:20.322Z,0.90
2023-01-07T17:02:56.767Z,0.40
2023-01-07T17:05:33.764Z,0.70
2023-01-07T17:08:13.310Z,0.80
2023-01-07T17:10:44.297Z,0.87
2023-01-07T17:13:33.000Z,0.73
2023-01-07T17:16:33.800Z,1.30
2023-01-07T17:19:26.773Z,0.80
2023-01-07T17:21:57.362Z,0.80
2023-01-07T17:24:37.387Z,0.90
2023-01-07T17:27:08.719Z,0.73
2023-01-07T17:29:41.276Z,0.80
2023-01-07T17:32:14.508Z,0.97
2023-01-07T17:34:43.961Z,0.60
2023-01-07T17:37:18.389Z,1.03
2023-01-07T17:39:49.873Z,0.67
2023-01-07T17:42:43.061Z,0.63
2023-01-07T17:45:19.146Z,0.73
2023-01-07T17:47:49.634Z,1.03
2023-01-07T17:50:21.642Z,0.60
2023-01-07T17:52:55.762Z,0.70
2023-01-07T17:55:32.143Z,0.57
2023-01-07T17:58:01.681Z,0.77
2023-01-07T18:00:31.538Z,0.80
2023-01-07T18:03:01.089Z,1.07
2023-01-07T18:05:30.536Z,0.90
2023-01-07T18:08:00.191Z,1.20
2023-01-07T18:10:33.222Z,0.57
2023-01-07T18:13:02.696Z,0.63
2023-01-07T18:15:32.161Z,0.80
2023-01-07T18:18:01.631Z,0.73
2023-01-07T18:20:31.090Z,0.62
2023-01-07T18:23:00.532Z,0.83
2023-01-07T18:25:30.653Z,0.67
2023-01-07T18:28:00.513Z,0.80
2023-01-07T18:30:29.943Z,0.60
2023-01-07T18:32:59.414Z,0.40
2023-01-07T18:35:28.850Z,0.57
2023-01-07T18:37:58.320Z,0.50
2023-01-07T18:40:28.119Z,0.50
2023-01-07T18:43:00.338Z,0.80
2023-01-07T18:45:30.149Z,0.73
2023-01-07T18:47:59.792Z,0.90
2023-01-07T18:50:30.273Z,1.00
2023-01-07T18:53:00.860Z,0.97
2023-01-07T18:55:30.540Z,0.60
2023-01-07T18:58:00.000Z,0.93
2023-01-07T19:00:30.400Z,1.30
2023-01-07T19:03:00.868Z,1.37
2023-01-07T19:05:31.110Z,5.37
2023-01-07T19:08:00.598Z,7.73
2023-01-07T19:10:30.297Z,5.93
2023-01-07T19:12:59.766Z,3.83
2023-01-07T19:15:29.209Z,2.80
2023-01-07T19:17:58.697Z,3.50
2023-01-07T19:20:28.149Z,1.80
2023-01-07T19:23:00.178Z,1.60
2023-01-07T19:25:31.908Z,1.50
2023-01-07T19:28:01.358Z,1.90
2023-01-07T19:30:30.826Z,0.80
2023-01-07T19:33:01.066Z,1.30
2023-01-07T19:35:32.100Z,0.93
2023-01-07T19:38:01.638Z,1.30
2023-01-07T19:40:31.095Z,0.82
2023-01-07T19:43:00.568Z,1.10
2023-01-07T19:45:30.066Z,0.80
2023-01-07T19:47:59.715Z,0.90
2023-01-07T19:50:29.182Z,0.90
2023-01-07T19:53:00.256Z,1.27
2023-01-07T19:55:29.770Z,1.17
2023-01-07T19:57:59.240Z,1.07
2023-01-07T20:00:28.758Z,1.20
2023-01-07T20:02:58.337Z,1.33
2023-01-07T20:05:29.469Z,0.90
2023-01-07T20:07:58.940Z,0.70
2023-01-07T20:10:28.495Z,0.90
2023-01-07T20:12:58.088Z,0.90
2023-01-07T20:15:28.388Z,0.80
2023-01-07T20:17:57.932Z,1.17
2023-01-07T20:20:27.388Z,0.93
2023-01-07T20:22:56.889Z,1.20
2023-01-07T20:25:26.412Z,1.57
2023-01-07T20:27:55.871Z,1.63
2023-01-07T20:30:26.170Z,1.33
2023-01-07T20:32:55.638Z,1.60
2023-01-07T20:35:25.148Z,1.50
2023-01-07T20:37:54.603Z,1.10
2023-01-07T20:40:24.174Z,1.27
2023-01-07T20:42:53.666Z,1.30
2023-01-07T20:45:23.120Z,1.60
2023-01-07T20:47:52.657Z,1.50
2023-01-07T20:50:22.118Z,1.00
2023-01-07T20:52:51.723Z,1.67
2023-01-07T20:55:21.243Z,1.60
2023-01-07T20:57:50.815Z,1.90
2023-01-07T21:00:20.371Z,1.20
2023-01-07T21:02:49.916Z,1.30
2023-01-07T21:05:21.478Z,0.90
2023-01-07T21:07:51.661Z,1.03
2023-01-07T21:10:21.839Z,1.20
2023-01-07T21:12:51.330Z,1.20
2023-01-07T21:15:20.796Z,1.43
2023-01-07T21:17:50.239Z,1.03
2023-01-07T21:20:19.774Z,1.20
2023-01-07T21:22:49.367Z,1.30
2023-01-07T21:25:18.888Z,1.33
2023-01-07T21:27:48.717Z,1.30
2023-01-07T21:30:19.432Z,1.40
2023-01-07T21:32:48.916Z,1.07
2023-01-07T21:35:18.448Z,1.30
2023-01-07T21:37:50.023Z,1.50
2023-01-07T21:40:19.553Z,1.30
2023-01-07T21:42:49.180Z,1.00
2023-01-07T21:45:18.700Z,1.10
2023-01-07T21:47:48.170Z,0.97
2023-01-07T21:50:17.760Z,0.90
2023-01-07T21:52:47.199Z,1.10
2023-01-07T21:55:16.680Z,0.87
2023-01-07T21:57:46.207Z,1.30
2023-01-07T22:00:16.564Z,1.40
2023-01-07T22:02:46.001Z,1.30
2023-01-07T22:05:15.451Z,0.93
2023-01-07T22:07:44.906Z,1.13
2023-01-07T22:10:14.419Z,1.50
2023-01-07T22:12:43.841Z,1.63
2023-01-07T22:15:13.325Z,1.43
2023-01-07T22:17:42.764Z,1.37
2023-01-07T22:20:13.568Z,1.27
2023-01-07T22:22:43.015Z,1.37
2023-01-07T22:25:12.477Z,1.30
2023-01-07T22:27:41.928Z,1.30
2023-01-07T22:30:12.835Z,1.30
2023-01-07T22:32:42.260Z,1.50
2023-01-07T22:35:11.755Z,1.40
2023-01-07T22:37:42.597Z,1.83
2023-01-07T22:40:12.886Z,1.40
2023-01-07T22:42:51.127Z,1.23
2023-01-07T22:45:27.924Z,1.47
2023-01-07T22:47:57.778Z,1.40
2023-01-07T22:50:27.495Z,1.27
2023-01-07T22:52:57.026Z,1.10
2023-01-07T22:55:26.485Z,1.67
2023-01-07T22:57:56.167Z,1.30
2023-01-07T23:00:57.418Z,1.00
2023-01-07T23:03:27.376Z,1.00
2023-01-07T23:05:57.110Z,1.50
2023-01-07T23:08:26.749Z,1.00
2023-01-07T23:10:56.200Z,1.20
2023-01-07T23:13:25.631Z,0.83
2023-01-07T23:15:55.101Z,1.43
2023-01-07T23:18:24.710Z,1.30
2023-01-07T23:20:54.172Z,1.20
2023-01-07T23:23:23.780Z,1.27
2023-01-07T23:25:53.594Z,1.17
2023-01-07T23:28:23.034Z,0.80
2023-01-07T23:30:52.506Z,0.63
2023-01-07T23:33:21.943Z,1.23
2023-01-07T23:35:51.395Z,1.90
2023-01-07T23:38:20.831Z,1.00
2023-01-07T23:40:53.362Z,0.70
2023-01-07T23:43:22.801Z,0.83
2023-01-07T23:45:52.343Z,0.73
2023-01-07T23:48:21.789Z,1.13
2023-01-07T23:50:51.281Z,1.10
2023-01-07T23:53:20.928Z,1.23
2023-01-07T23:55:58.418Z,0.83
2023-01-07T23:58:27.931Z,0.97
