createdAt,value
2018-08-09T00:00:02.281Z,72.92
2018-08-09T00:02:32.503Z,73.46
2018-08-09T00:05:02.548Z,73.49
2018-08-09T00:07:32.653Z,73.05
2018-08-09T00:10:02.893Z,72.68
2018-08-09T00:12:33.181Z,72.99
2018-08-09T00:15:03.223Z,73.08
2018-08-09T00:17:33.422Z,73.10
2018-08-09T00:20:03.530Z,73.29
2018-08-09T00:22:34.694Z,73.12
2018-08-09T00:25:04.844Z,73.12
2018-08-09T00:27:35.150Z,72.92
2018-08-09T00:30:06.705Z,72.89
2018-08-09T00:32:37.267Z,72.97
2018-08-09T00:35:07.460Z,72.35
2018-08-09T00:37:37.842Z,71.37
2018-08-09T00:40:08.007Z,71.21
2018-08-09T00:42:38.284Z,71.33
2018-08-09T00:45:08.519Z,71.37
2018-08-09T00:47:39.023Z,71.84
2018-08-09T00:50:09.249Z,71.31
2018-08-09T00:52:39.686Z,71.15
2018-08-09T00:55:10.179Z,70.56
2018-08-09T00:57:40.253Z,70.68
2018-08-09T01:00:10.423Z,70.13
2018-08-09T01:02:40.493Z,70.57
2018-08-09T01:05:10.590Z,70.92
2018-08-09T01:07:40.618Z,70.71
2018-08-09T01:10:10.749Z,70.41
2018-08-09T01:12:40.809Z,70.95
2018-08-09T01:15:10.953Z,70.90
2018-08-09T01:17:41.058Z,70.87
2018-08-09T01:20:11.187Z,70.83
2018-08-09T01:22:41.227Z,70.32
2018-08-09T01:25:11.970Z,69.68
2018-08-09T01:27:42.002Z,69.96
2018-08-09T01:30:12.134Z,70.32
2018-08-09T01:32:42.262Z,69.40
2018-08-09T01:35:12.787Z,69.58
2018-08-09T01:37:42.839Z,68.94
2018-08-09T01:40:12.945Z,68.99
2018-08-09T01:42:59.503Z,69.08
2018-08-09T01:45:29.557Z,69.05
2018-08-09T01:47:59.614Z,69.17
2018-08-09T01:50:29.674Z,69.28
2018-08-09T01:52:59.701Z,69.28
2018-08-09T01:55:29.748Z,69.60
2018-08-09T01:58:00.166Z,69.99
2018-08-09T02:00:30.266Z,70.30
2018-08-09T02:03:00.327Z,69.66
2018-08-09T02:05:30.396Z,69.94
2018-08-09T02:08:00.637Z,70.35
2018-08-09T02:10:30.767Z,69.77
2018-08-09T02:13:00.858Z,70.10
2018-08-09T02:15:31.319Z,70.22
2018-08-09T02:18:01.337Z,70.11
2018-08-09T02:20:31.827Z,70.25
2018-08-09T02:23:02.337Z,70.10
2018-08-09T02:25:32.409Z,70.33
2018-08-09T02:28:02.462Z,70.58
2018-08-09T02:30:32.687Z,70.01
2018-08-09T02:33:02.791Z,69.70
2018-08-09T02:35:32.851Z,69.51
2018-08-09T02:38:02.902Z,69.58
2018-08-09T02:40:33.189Z,69.47
2018-08-09T02:43:03.260Z,69.25
2018-08-09T02:45:33.390Z,68.82
2018-08-09T02:48:03.462Z,69.46
2018-08-09T02:50:33.506Z,69.79
2018-08-09T02:53:03.515Z,69.63
2018-08-09T02:55:33.559Z,69.97
2018-08-09T02:58:03.560Z,69.93
2018-08-09T03:00:33.974Z,70.26
2018-08-09T03:03:03.974Z,70.13
2018-08-09T03:05:34.412Z,69.84
2018-08-09T03:08:04.639Z,70.26
2018-08-09T03:10:34.846Z,69.94
2018-08-09T03:13:04.898Z,69.29
2018-08-09T03:15:35.077Z,68.77
2018-08-09T03:18:05.083Z,68.85
2018-08-09T03:20:35.114Z,69.50
2018-08-09T03:23:05.137Z,70.48
2018-08-09T03:25:35.165Z,71.22
2018-08-09T03:28:05.230Z,71.45
2018-08-09T03:30:35.300Z,70.27
2018-08-09T03:33:05.427Z,70.16
2018-08-09T03:35:35.479Z,70.06
2018-08-09T03:38:05.589Z,69.71
2018-08-09T03:40:35.703Z,69.85
2018-08-09T03:43:06.016Z,69.23
2018-08-09T03:45:36.302Z,69.77
2018-08-09T03:48:06.563Z,69.27
2018-08-09T03:50:36.649Z,69.75
2018-08-09T03:53:06.839Z,69.66
2018-08-09T03:55:36.930Z,69.65
2018-08-09T03:58:07.070Z,69.58
2018-08-09T04:00:37.157Z,69.19
2018-08-09T04:03:07.507Z,69.16
2018-08-09T04:05:37.636Z,69.70
2018-08-09T04:08:07.873Z,69.30
2018-08-09T04:10:37.949Z,69.38
2018-08-09T04:13:08.046Z,69.19
2018-08-09T04:15:38.074Z,68.99
2018-08-09T04:18:08.304Z,69.51
2018-08-09T04:20:38.368Z,69.48
2018-08-09T04:23:08.426Z,69.83
2018-08-09T04:25:38.483Z,69.59
2018-08-09T04:28:08.684Z,69.56
2018-08-09T04:30:38.748Z,69.17
2018-08-09T04:33:08.911Z,69.41
2018-08-09T04:35:38.947Z,68.84
2018-08-09T04:38:09.052Z,68.74
2018-08-09T04:40:39.242Z,68.53
2018-08-09T04:43:09.331Z,68.50
2018-08-09T04:45:39.368Z,68.37
2018-08-09T04:48:09.457Z,68.73
2018-08-09T04:50:39.478Z,68.45
2018-08-09T04:53:09.678Z,68.13
2018-08-09T04:55:39.713Z,68.14
2018-08-09T04:58:09.813Z,68.13
2018-08-09T05:00:39.843Z,68.33
2018-08-09T05:03:09.988Z,68.99
2018-08-09T05:05:40.060Z,68.50
2018-08-09T05:08:10.423Z,68.23
2018-08-09T05:10:41.774Z,68.35
2018-08-09T05:13:11.891Z,68.11
2018-08-09T05:15:41.898Z,69.30
2018-08-09T05:18:12.006Z,70.40
2018-08-09T05:20:42.035Z,70.77
2018-08-09T05:23:12.153Z,70.51
2018-08-09T05:25:42.127Z,70.99
2018-08-09T05:28:12.225Z,70.51
2018-08-09T05:30:42.552Z,69.51
2018-08-09T05:33:12.639Z,70.16
2018-08-09T05:35:42.647Z,69.91
2018-08-09T05:38:12.691Z,70.91
2018-08-09T05:40:42.741Z,72.38
2018-08-09T05:43:12.822Z,73.01
2018-08-09T05:45:43.538Z,73.15
2018-08-09T05:48:13.647Z,73.37
2018-08-09T05:50:44.007Z,73.79
2018-08-09T05:53:14.088Z,73.54
2018-08-09T05:55:44.170Z,73.37
2018-08-09T05:58:14.207Z,72.39
2018-08-09T06:00:44.273Z,71.52
2018-08-09T06:03:14.345Z,71.04
2018-08-09T06:05:44.421Z,70.60
2018-08-09T06:08:14.536Z,71.10
2018-08-09T06:10:44.581Z,70.52
2018-08-09T06:13:14.663Z,70.87
2018-08-09T06:15:45.520Z,69.99
2018-08-09T06:18:15.641Z,69.31
2018-08-09T06:20:46.462Z,67.36
2018-08-09T06:23:16.532Z,69.26
2018-08-09T06:25:46.580Z,70.17
2018-08-09T06:28:16.672Z,71.18
2018-08-09T06:30:46.683Z,71.95
2018-08-09T06:33:16.766Z,72.79
2018-08-09T06:35:47.434Z,71.66
2018-08-09T06:38:17.509Z,70.06
2018-08-09T06:40:47.594Z,69.61
2018-08-09T06:43:17.640Z,68.32
2018-08-09T06:45:47.731Z,67.77
2018-08-09T06:48:17.802Z,68.45
2018-08-09T06:50:47.849Z,67.64
2018-08-09T06:53:17.878Z,68.69
2018-08-09T06:55:48.509Z,68.95
2018-08-09T06:58:18.603Z,68.45
2018-08-09T07:00:48.630Z,68.53
2018-08-09T07:03:18.741Z,67.84
2018-08-09T07:05:48.833Z,68.84
2018-08-09T07:08:18.987Z,67.21
2018-08-09T07:10:49.009Z,66.50
2018-08-09T07:13:19.104Z,66.36
2018-08-09T07:15:49.144Z,65.75
2018-08-09T07:18:19.163Z,64.79
2018-08-09T07:20:49.206Z,65.47
2018-08-09T07:23:19.248Z,64.70
2018-08-09T07:25:49.421Z,64.61
2018-08-09T07:28:19.576Z,65.19
2018-08-09T07:30:49.631Z,64.52
2018-08-09T07:33:19.748Z,63.63
2018-08-09T07:35:50.032Z,63.74
2018-08-09T07:38:20.898Z,61.82
2018-08-09T07:40:50.944Z,61.12
2018-08-09T07:43:21.631Z,58.83
2018-08-09T07:45:51.694Z,58.52
2018-08-09T07:48:22.601Z,60.04
2018-08-09T07:50:53.033Z,57.89
2018-08-09T07:53:23.105Z,56.99
2018-08-09T07:55:54.026Z,56.06
2018-08-09T07:58:24.061Z,56.34
2018-08-09T08:00:54.889Z,56.01
2018-08-09T08:03:24.922Z,55.86
2018-08-09T08:05:55.189Z,56.49
2018-08-09T08:08:25.297Z,55.35
2018-08-09T08:10:55.367Z,55.81
2018-08-09T08:13:25.401Z,55.01
2018-08-09T08:15:55.462Z,54.27
2018-08-09T08:18:25.962Z,54.43
2018-08-09T08:20:56.268Z,55.95
2018-08-09T08:23:26.892Z,53.62
2018-08-09T08:25:56.988Z,52.83
2018-08-09T08:28:27.958Z,53.57
2018-08-09T08:30:58.066Z,52.60
2018-08-09T08:33:28.055Z,53.16
2018-08-09T08:35:58.151Z,51.94
2018-08-09T08:38:28.195Z,51.70
2018-08-09T08:40:58.990Z,51.44
2018-08-09T08:43:29.060Z,50.46
2018-08-09T08:46:00.206Z,49.32
2018-08-09T08:48:30.282Z,51.64
2018-08-09T08:51:00.383Z,48.89
2018-08-09T08:53:31.474Z,49.77
2018-08-09T08:56:01.913Z,49.06
2018-08-09T08:58:33.593Z,48.90
2018-08-09T09:01:04.247Z,47.76
2018-08-09T09:03:34.519Z,46.71
2018-08-09T09:06:04.730Z,46.23
2018-08-09T09:08:34.903Z,44.91
2018-08-09T09:11:05.002Z,45.53
2018-08-09T09:13:35.329Z,43.90
2018-08-09T09:16:05.436Z,43.87
2018-08-09T09:18:35.784Z,43.22
2018-08-09T09:21:05.903Z,44.79
2018-08-09T09:23:35.994Z,45.01
2018-08-09T09:26:06.196Z,43.84
2018-08-09T09:28:36.296Z,42.30
2018-08-09T09:31:06.510Z,43.11
2018-08-09T09:33:36.507Z,40.54
2018-08-09T09:36:06.980Z,41.34
2018-08-09T09:38:36.987Z,41.46
2018-08-09T09:41:07.420Z,40.85
2018-08-09T09:43:37.862Z,40.29
2018-08-09T09:46:08.020Z,42.34
2018-08-09T09:48:38.127Z,41.24
2018-08-09T09:51:08.727Z,39.32
2018-08-09T09:53:38.769Z,39.06
2018-08-09T09:56:08.910Z,38.44
2018-08-09T09:58:39.033Z,39.21
2018-08-09T10:01:14.585Z,39.80
2018-08-09T10:03:45.407Z,39.63
2018-08-09T10:06:15.729Z,38.35
2018-08-09T10:08:45.745Z,38.33
2018-08-09T10:11:15.926Z,37.30
2018-08-09T10:13:46.321Z,37.74
2018-08-09T10:16:16.595Z,37.93
2018-08-09T10:18:47.479Z,37.90
2018-08-09T10:21:19.125Z,38.17
2018-08-09T10:23:49.274Z,37.42
2018-08-09T10:26:20.053Z,38.42
2018-08-09T10:28:50.069Z,37.47
2018-08-09T10:31:20.251Z,37.55
2018-08-09T10:33:50.260Z,37.25
2018-08-09T10:36:20.300Z,36.77
2018-08-09T10:38:50.695Z,37.43
2018-08-09T10:41:20.773Z,35.39
2018-08-09T10:43:50.781Z,36.62
2018-08-09T10:46:20.945Z,35.75
2018-08-09T10:48:50.939Z,36.90
2018-08-09T10:51:21.046Z,36.44
2018-08-09T10:53:51.039Z,34.95
2018-08-09T10:56:21.094Z,36.24
2018-08-09T10:58:51.437Z,35.36
2018-08-09T11:01:22.077Z,35.38
2018-08-09T11:03:52.184Z,35.97
2018-08-09T11:06:22.223Z,35.32
2018-08-09T11:08:52.273Z,35.71
2018-08-09T11:11:22.312Z,35.48
2018-08-09T11:13:52.830Z,35.46
2018-08-09T11:16:22.852Z,33.62
2018-08-09T11:18:52.862Z,33.12
2018-08-09T11:21:22.829Z,32.13
2018-08-09T11:23:52.843Z,33.68
2018-08-09T11:26:22.844Z,33.20
2018-08-09T11:28:52.923Z,34.02
2018-08-09T11:31:23.162Z,33.34
2018-08-09T11:33:53.245Z,33.30
2018-08-09T11:36:23.241Z,33.13
2018-08-09T11:38:53.276Z,32.32
2018-08-09T11:41:23.296Z,33.38
2018-08-09T11:43:53.343Z,32.28
2018-08-09T11:46:23.582Z,33.28
2018-08-09T11:48:53.613Z,32.14
2018-08-09T11:51:23.609Z,30.25
2018-08-09T11:53:53.605Z,30.27
2018-08-09T11:56:23.724Z,31.71
2018-08-09T11:58:53.709Z,31.85
2018-08-09T12:01:24.491Z,31.61
2018-08-09T12:03:54.560Z,32.13
2018-08-09T12:06:24.800Z,31.86
2018-08-09T12:08:54.887Z,32.53
2018-08-09T12:11:25.035Z,32.89
2018-08-09T12:13:55.292Z,31.65
2018-08-09T12:16:25.398Z,32.15
2018-08-09T12:18:55.496Z,32.53
2018-08-09T12:21:25.536Z,31.95
2018-08-09T12:23:55.721Z,31.38
2018-08-09T12:26:25.836Z,31.95
2018-08-09T12:28:55.971Z,31.60
2018-08-09T12:31:26.099Z,31.97
2018-08-09T12:33:56.493Z,31.03
2018-08-09T12:36:26.625Z,30.72
2018-08-09T12:38:56.991Z,29.98
2018-08-09T12:41:27.058Z,29.47
2018-08-09T12:43:57.211Z,30.20
2018-08-09T12:46:27.383Z,29.96
2018-08-09T12:48:57.517Z,29.83
2018-08-09T12:51:27.752Z,32.49
2018-08-09T12:53:57.890Z,38.26
2018-08-09T12:56:30.395Z,44.63
2018-08-09T12:59:00.489Z,49.60
2018-08-09T13:01:30.519Z,53.16
2018-08-09T13:04:01.660Z,55.76
2018-08-09T13:06:31.918Z,59.72
2018-08-09T13:09:02.678Z,64.83
2018-08-09T13:11:33.039Z,68.88
2018-08-09T13:14:03.136Z,71.03
2018-08-09T13:16:33.047Z,73.28
2018-08-09T13:19:03.614Z,75.58
2018-08-09T13:21:33.690Z,77.50
2018-08-09T13:24:04.598Z,78.85
2018-08-09T13:26:34.579Z,80.49
2018-08-09T13:29:04.968Z,82.09
2018-08-09T13:31:35.111Z,82.51
2018-08-09T13:34:05.262Z,83.15
2018-08-09T13:36:35.475Z,83.15
2018-08-09T13:39:09.532Z,82.00
2018-08-09T13:41:39.563Z,82.08
2018-08-09T13:44:09.910Z,82.08
2018-08-09T13:46:40.013Z,81.43
2018-08-09T13:49:10.249Z,82.33
2018-08-09T13:51:40.354Z,82.15
2018-08-09T13:54:11.006Z,81.51
2018-08-09T13:56:41.031Z,82.03
2018-08-09T13:59:11.127Z,82.06
2018-08-09T14:01:41.178Z,82.81
2018-08-09T14:04:11.997Z,82.79
2018-08-09T14:06:42.071Z,82.94
2018-08-09T14:09:14.383Z,83.20
2018-08-09T14:11:44.459Z,82.00
2018-08-09T14:14:15.458Z,81.74
2018-08-09T14:16:45.528Z,81.93
2018-08-09T14:19:15.652Z,80.86
2018-08-09T14:21:45.666Z,79.44
2018-08-09T14:24:16.446Z,78.19
2018-08-09T14:26:46.611Z,78.47
2018-08-09T14:29:16.753Z,77.29
2018-08-09T14:31:46.863Z,76.64
2018-08-09T14:34:16.903Z,75.32
2018-08-09T14:36:46.959Z,75.33
2018-08-09T14:39:17.053Z,75.84
2018-08-09T14:41:47.679Z,76.69
2018-08-09T14:44:17.840Z,74.38
2018-08-09T14:46:47.920Z,73.63
2018-08-09T14:49:18.015Z,74.28
2018-08-09T14:51:48.161Z,75.40
2018-08-09T14:54:18.299Z,75.97
2018-08-09T14:56:48.371Z,74.98
2018-08-09T14:59:18.535Z,74.66
2018-08-09T15:01:48.581Z,74.70
2018-08-09T15:04:18.623Z,71.35
2018-08-09T15:06:48.736Z,72.66
2018-08-09T15:09:18.919Z,72.21
2018-08-09T15:11:49.008Z,73.21
2018-08-09T15:14:19.149Z,72.61
2018-08-09T15:16:49.312Z,72.28
2018-08-09T15:19:19.476Z,71.15
2018-08-09T15:21:49.662Z,71.13
2018-08-09T15:24:19.757Z,69.19
2018-08-09T15:26:49.893Z,67.94
2018-08-09T15:29:19.997Z,70.11
2018-08-09T15:31:50.211Z,71.34
2018-08-09T15:34:20.362Z,73.18
2018-08-09T15:36:50.539Z,73.89
2018-08-09T15:39:20.727Z,73.48
2018-08-09T15:41:50.919Z,73.08
2018-08-09T15:44:21.249Z,73.74
2018-08-09T15:46:51.454Z,73.31
2018-08-09T15:49:21.592Z,73.15
2018-08-09T15:51:51.820Z,73.08
2018-08-09T15:54:21.907Z,73.40
2018-08-09T15:56:52.173Z,72.85
2018-08-09T15:59:22.305Z,73.34
2018-08-09T16:01:52.534Z,73.72
2018-08-09T16:04:22.728Z,69.77
2018-08-09T16:06:52.873Z,67.61
2018-08-09T16:09:23.010Z,65.35
2018-08-09T16:11:53.233Z,66.47
2018-08-09T16:14:23.342Z,67.07
2018-08-09T16:16:53.464Z,68.14
2018-08-09T16:19:23.622Z,68.64
2018-08-09T16:21:53.962Z,67.15
2018-08-09T16:24:24.100Z,68.16
2018-08-09T16:26:54.280Z,66.34
2018-08-09T16:29:24.405Z,65.16
2018-08-09T16:31:54.536Z,71.96
2018-08-09T16:34:24.729Z,73.23
2018-08-09T16:36:54.933Z,70.22
2018-08-09T16:39:25.056Z,68.46
2018-08-09T16:41:55.235Z,62.15
2018-08-09T16:44:25.466Z,60.49
2018-08-09T16:46:55.722Z,62.73
2018-08-09T16:49:25.908Z,62.44
2018-08-09T16:51:56.135Z,63.73
2018-08-09T16:54:26.336Z,63.83
2018-08-09T16:56:56.488Z,59.81
2018-08-09T16:59:26.707Z,62.24
2018-08-09T17:01:57.312Z,61.89
2018-08-09T17:04:27.498Z,63.43
2018-08-09T17:06:57.688Z,64.40
2018-08-09T17:09:27.908Z,62.71
2018-08-09T17:11:58.015Z,59.46
2018-08-09T17:14:28.149Z,60.09
2018-08-09T17:16:58.314Z,61.09
2018-08-09T17:19:28.510Z,61.24
2018-08-09T17:21:58.776Z,63.03
2018-08-09T17:24:28.947Z,65.30
2018-08-09T17:26:59.102Z,66.77
2018-08-09T17:29:29.306Z,68.49
2018-08-09T17:31:59.422Z,71.05
2018-08-09T17:34:29.615Z,70.39
2018-08-09T17:37:01.145Z,70.63
2018-08-09T17:39:32.235Z,69.89
2018-08-09T17:42:02.751Z,68.08
2018-08-09T17:44:32.836Z,67.90
2018-08-09T17:47:02.936Z,66.57
2018-08-09T17:49:33.049Z,67.43
2018-08-09T17:52:03.083Z,65.85
2018-08-09T17:54:33.157Z,65.81
2018-08-09T17:57:03.460Z,65.07
2018-08-09T17:59:33.566Z,66.61
2018-08-09T18:02:03.790Z,68.37
2018-08-09T18:04:34.213Z,70.25
2018-08-09T18:07:04.609Z,70.39
2018-08-09T18:09:35.202Z,70.88
2018-08-09T18:12:05.405Z,70.13
2018-08-09T18:14:35.483Z,71.66
2018-08-09T18:17:05.506Z,71.61
2018-08-09T18:19:35.573Z,72.56
2018-08-09T18:22:05.715Z,72.68
2018-08-09T18:24:35.861Z,73.25
2018-08-09T18:27:05.973Z,73.68
2018-08-09T18:29:36.207Z,69.56
2018-08-09T18:32:06.473Z,68.25
2018-08-09T18:34:36.603Z,71.12
2018-08-09T18:37:06.714Z,71.37
2018-08-09T18:39:36.839Z,70.87
2018-08-09T18:42:06.929Z,71.05
2018-08-09T18:44:37.013Z,70.99
2018-08-09T18:47:07.123Z,71.41
2018-08-09T18:49:37.385Z,70.31
2018-08-09T18:52:07.534Z,70.68
2018-08-09T18:54:37.611Z,71.07
2018-08-09T18:57:07.862Z,71.10
2018-08-09T18:59:38.049Z,71.37
2018-08-09T19:02:08.416Z,71.95
2018-08-09T19:04:38.744Z,71.37
2018-08-09T19:07:09.898Z,71.12
2018-08-09T19:09:40.125Z,72.17
2018-08-09T19:12:10.229Z,71.91
2018-08-09T19:14:40.421Z,71.69
2018-08-09T19:17:10.471Z,70.50
2018-08-09T19:19:40.798Z,70.73
2018-08-09T19:22:10.933Z,67.75
2018-08-09T19:24:41.151Z,68.00
2018-08-09T19:27:11.643Z,67.96
2018-08-09T19:29:41.792Z,65.57
2018-08-09T19:32:11.945Z,65.51
2018-08-09T19:35:40.574Z,65.96
2018-08-09T19:38:10.740Z,65.95
2018-08-09T19:40:40.889Z,65.28
2018-08-09T19:43:10.954Z,63.68
2018-08-09T19:45:41.168Z,64.92
2018-08-09T19:48:11.378Z,64.91
2018-08-09T19:50:41.554Z,64.57
2018-08-09T19:53:11.652Z,64.23
2018-08-09T19:55:41.919Z,65.32
2018-08-09T19:58:12.569Z,65.63
2018-08-09T20:00:42.892Z,64.81
2018-08-09T20:03:13.098Z,62.90
2018-08-09T20:08:18.792Z,63.51
2018-08-09T20:10:48.942Z,63.72
2018-08-09T20:13:19.189Z,63.67
2018-08-09T20:15:49.389Z,64.14
2018-08-09T20:18:19.553Z,62.94
2018-08-09T20:20:49.728Z,63.88
2018-08-09T20:23:19.924Z,63.47
2018-08-09T20:25:50.233Z,63.54
2018-08-09T20:28:20.504Z,64.84
2018-08-09T20:30:50.686Z,63.76
2018-08-09T20:33:20.736Z,64.67
2018-08-09T20:35:50.889Z,65.09
2018-08-09T20:38:21.086Z,65.53
2018-08-09T20:40:51.340Z,65.24
2018-08-09T20:43:21.532Z,64.97
2018-08-09T20:45:52.087Z,64.92
2018-08-09T20:48:22.399Z,64.47
2018-08-09T20:50:52.686Z,64.77
2018-08-09T20:53:22.846Z,65.47
2018-08-09T20:55:53.014Z,65.82
2018-08-09T20:58:23.176Z,66.45
2018-08-09T21:00:53.439Z,66.00
2018-08-09T21:03:23.660Z,64.69
2018-08-09T21:05:53.905Z,65.54
2018-08-09T21:08:24.265Z,65.53
2018-08-09T21:10:54.411Z,65.10
2018-08-09T21:13:24.542Z,66.16
2018-08-09T21:15:54.746Z,65.76
2018-08-09T21:18:24.875Z,65.57
2018-08-09T21:20:55.020Z,65.81
2018-08-09T21:23:25.260Z,65.87
2018-08-09T21:25:55.344Z,66.13
2018-08-09T21:31:10.910Z,66.06
2018-08-09T21:33:40.994Z,66.11
2018-08-09T21:36:11.288Z,66.02
2018-08-09T21:38:41.822Z,65.87
2018-08-09T21:41:12.120Z,64.63
2018-08-09T21:43:42.231Z,64.73
2018-08-09T21:46:12.426Z,64.56
2018-08-09T21:48:42.868Z,64.51
2018-08-09T21:51:13.100Z,64.81
2018-08-09T21:53:43.267Z,64.49
2018-08-09T21:56:13.494Z,65.09
2018-08-09T21:58:43.634Z,65.42
2018-08-09T22:01:14.943Z,64.67
2018-08-09T22:03:45.056Z,64.24
2018-08-09T22:06:20.217Z,65.85
2018-08-09T22:08:55.437Z,65.12
2018-08-09T22:11:30.586Z,65.64
2018-08-09T22:14:05.743Z,66.10
2018-08-09T22:16:40.834Z,66.38
2018-08-09T22:19:15.943Z,66.50
2018-08-09T22:21:51.248Z,66.57
2018-08-09T22:24:21.330Z,67.12
2018-08-09T22:26:51.563Z,66.76
2018-08-09T22:29:21.669Z,67.56
2018-08-09T22:31:51.814Z,67.95
2018-08-09T22:34:21.994Z,68.36
2018-08-09T22:36:52.145Z,68.64
2018-08-09T22:39:22.261Z,69.25
2018-08-09T22:41:52.412Z,70.52
2018-08-09T22:44:22.558Z,70.93
2018-08-09T22:46:52.766Z,70.77
2018-08-09T22:49:23.164Z,71.13
2018-08-09T22:51:53.277Z,70.61
2018-08-09T22:54:23.474Z,71.68
2018-08-09T22:56:53.743Z,72.48
2018-08-09T22:59:24.048Z,71.77
2018-08-09T23:01:55.186Z,72.14
2018-08-09T23:04:25.675Z,72.24
2018-08-09T23:06:55.832Z,72.10
2018-08-09T23:09:26.279Z,72.03
2018-08-09T23:11:56.465Z,71.94
2018-08-09T23:14:27.836Z,71.65
2018-08-09T23:16:58.188Z,71.24
2018-08-09T23:19:28.519Z,72.27
2018-08-09T23:21:58.923Z,72.57
2018-08-09T23:24:29.043Z,72.77
2018-08-09T23:26:59.755Z,73.10
2018-08-09T23:29:30.303Z,73.52
2018-08-09T23:32:00.409Z,72.46
2018-08-09T23:34:30.772Z,72.98
2018-08-09T23:37:00.870Z,73.16
2018-08-09T23:39:30.990Z,73.09
2018-08-09T23:42:01.011Z,72.23
2018-08-09T23:44:31.078Z,72.20
2018-08-09T23:47:01.179Z,71.43
2018-08-09T23:49:31.226Z,71.32
2018-08-09T23:52:01.269Z,71.86
2018-08-09T23:54:31.325Z,71.70
2018-08-09T23:57:01.329Z,71.44
2018-08-09T23:59:31.386Z,72.32
