createdAt,value
2022-11-15T00:02:21.614Z,6.63
2022-11-15T00:05:07.804Z,1.83
2022-11-15T00:07:55.999Z,3.58
2022-11-15T00:10:42.041Z,4.22
2022-11-15T00:13:28.860Z,2.30
2022-11-15T00:16:14.703Z,2.75
2022-11-15T00:19:00.193Z,3.90
2022-11-15T00:21:45.525Z,3.28
2022-11-15T00:24:30.924Z,2.08
2022-11-15T00:27:16.255Z,4.25
2022-11-15T00:30:01.868Z,2.70
2022-11-15T00:32:48.166Z,5.20
2022-11-15T00:35:35.107Z,1.60
2022-11-15T00:38:20.532Z,1.85
2022-11-15T00:41:09.624Z,4.03
2022-11-15T00:43:56.082Z,2.30
2022-11-15T00:46:41.528Z,4.45
2022-11-15T00:49:26.891Z,2.78
2022-11-15T00:52:12.100Z,2.67
2022-11-15T00:54:57.558Z,2.20
2022-11-15T00:57:43.007Z,2.65
2022-11-15T01:00:28.342Z,2.33
2022-11-15T01:03:14.406Z,4.43
2022-11-15T01:06:03.884Z,2.80
2022-11-15T01:08:49.468Z,3.13
2022-11-15T01:11:34.854Z,2.25
2022-11-15T01:14:25.055Z,3.03
2022-11-15T01:17:11.292Z,3.67
2022-11-15T01:19:56.696Z,5.68
2022-11-15T01:22:42.049Z,4.05
2022-11-15T01:25:27.824Z,3.05
2022-11-15T01:28:13.411Z,2.22
2022-11-15T01:31:00.621Z,3.03
2022-11-15T01:33:47.324Z,5.75
2022-11-15T01:36:33.193Z,2.60
2022-11-15T01:39:18.685Z,1.90
2022-11-15T01:42:04.907Z,3.85
2022-11-15T01:44:55.942Z,2.60
2022-11-15T01:47:48.297Z,4.10
2022-11-15T01:50:34.269Z,2.97
2022-11-15T01:53:22.365Z,2.67
2022-11-15T01:56:10.882Z,2.33
2022-11-15T01:58:59.693Z,3.65
2022-11-15T02:01:45.444Z,2.20
2022-11-15T02:04:33.883Z,5.53
2022-11-15T02:07:22.800Z,2.85
2022-11-15T02:10:14.824Z,2.50
2022-11-15T02:13:02.048Z,10.05
2022-11-15T02:16:04.729Z,11.18
2022-11-15T02:18:57.342Z,8.65
2022-11-15T02:22:04.873Z,5.90
2022-11-15T02:25:32.730Z,4.85
2022-11-15T02:28:23.993Z,5.40
2022-11-15T02:31:37.128Z,3.10
2022-11-15T02:34:28.541Z,4.70
2022-11-15T02:37:39.476Z,3.22
2022-11-15T02:40:46.561Z,2.45
2022-11-15T02:43:59.511Z,5.18
2022-11-15T02:47:12.726Z,3.92
2022-11-15T02:50:09.277Z,3.72
2022-11-15T02:52:56.032Z,7.20
2022-11-15T02:55:52.516Z,7.15
2022-11-15T02:59:08.437Z,6.68
2022-11-15T03:02:12.211Z,6.15
2022-11-15T03:05:10.601Z,4.97
2022-11-15T03:08:07.278Z,5.05
2022-11-15T03:11:12.255Z,5.30
2022-11-15T03:14:09.054Z,5.90
2022-11-15T03:17:24.248Z,4.75
2022-11-15T03:20:11.455Z,3.08
2022-11-15T03:23:01.934Z,4.32
2022-11-15T03:25:50.060Z,3.30
2022-11-15T03:28:46.408Z,4.72
2022-11-15T03:31:50.858Z,4.63
2022-11-15T03:34:59.344Z,4.03
2022-11-15T03:37:53.419Z,5.13
2022-11-15T03:40:45.050Z,5.95
2022-11-15T03:43:50.129Z,4.88
2022-11-15T03:46:56.102Z,3.70
2022-11-15T03:49:47.574Z,4.35
2022-11-15T03:52:35.178Z,7.72
2022-11-15T03:55:21.964Z,5.25
2022-11-15T03:58:07.777Z,3.83
2022-11-15T04:00:53.298Z,6.50
2022-11-15T04:03:38.714Z,8.18
2022-11-15T04:06:24.119Z,3.85
2022-11-15T04:09:09.650Z,5.30
2022-11-15T04:11:54.931Z,6.18
2022-11-15T04:15:00.179Z,4.30
2022-11-15T04:17:57.306Z,6.63
2022-11-15T04:21:01.177Z,5.55
2022-11-15T04:24:05.651Z,5.35
2022-11-15T04:26:51.119Z,4.88
2022-11-15T04:29:36.489Z,6.13
2022-11-15T04:32:21.887Z,7.35
2022-11-15T04:35:07.674Z,5.95
2022-11-15T04:37:53.801Z,8.73
2022-11-15T04:40:39.790Z,6.90
2022-11-15T04:43:25.257Z,7.03
2022-11-15T04:46:10.655Z,7.63
2022-11-15T04:48:59.008Z,5.55
2022-11-15T04:51:45.064Z,8.05
2022-11-15T04:54:30.969Z,6.43
2022-11-15T04:57:16.363Z,7.43
2022-11-15T05:00:02.250Z,7.47
2022-11-15T05:03:06.473Z,11.90
2022-11-15T05:05:51.827Z,11.38
2022-11-15T05:08:37.222Z,8.65
2022-11-15T05:11:23.546Z,8.30
2022-11-15T05:14:09.327Z,10.02
2022-11-15T05:16:54.685Z,7.90
2022-11-15T05:19:40.763Z,7.93
2022-11-15T05:22:26.915Z,7.85
2022-11-15T05:25:12.297Z,9.02
2022-11-15T05:27:57.795Z,10.10
2022-11-15T05:30:43.116Z,6.72
2022-11-15T05:33:29.085Z,10.57
2022-11-15T05:36:35.730Z,10.10
2022-11-15T05:39:21.085Z,7.63
2022-11-15T05:42:15.403Z,9.40
2022-11-15T05:45:03.169Z,8.65
2022-11-15T05:47:49.821Z,6.82
2022-11-15T05:55:07.345Z,10.93
2022-11-15T05:57:52.512Z,10.63
2022-11-15T06:00:38.241Z,12.98
2022-11-15T06:03:23.439Z,12.38
2022-11-15T06:06:12.361Z,10.35
2022-11-15T06:09:01.697Z,9.35
2022-11-15T06:11:47.511Z,11.15
2022-11-15T06:14:32.871Z,9.02
2022-11-15T06:17:18.464Z,9.93
2022-11-15T06:20:04.486Z,10.52
2022-11-15T06:22:49.739Z,10.25
2022-11-15T06:25:35.153Z,9.52
2022-11-15T06:28:20.654Z,9.52
2022-11-15T06:31:07.554Z,8.82
2022-11-15T06:33:52.826Z,7.60
2022-11-15T06:36:39.077Z,8.07
2022-11-15T06:39:24.540Z,7.97
2022-11-15T06:46:29.150Z,7.60
2022-11-15T06:49:14.790Z,12.02
2022-11-15T06:52:00.290Z,9.82
2022-11-15T06:54:45.916Z,8.80
2022-11-15T06:57:31.087Z,7.88
2022-11-15T07:00:18.515Z,8.15
2022-11-15T07:03:04.223Z,6.68
2022-11-15T07:06:01.429Z,8.70
2022-11-15T07:08:51.063Z,11.55
2022-11-15T07:11:36.711Z,6.53
2022-11-15T07:14:22.008Z,7.93
2022-11-15T07:17:07.613Z,7.78
2022-11-15T07:19:53.215Z,9.30
2022-11-15T07:22:38.641Z,8.27
2022-11-15T07:25:23.936Z,13.27
2022-11-15T07:28:09.505Z,9.60
2022-11-15T07:30:55.315Z,7.22
2022-11-15T07:33:40.834Z,5.78
2022-11-15T07:36:26.394Z,7.18
2022-11-15T07:39:13.296Z,7.28
2022-11-15T07:42:17.126Z,6.95
2022-11-15T07:45:02.615Z,5.93
2022-11-15T07:47:49.830Z,4.55
2022-11-15T07:50:35.459Z,8.55
2022-11-15T07:53:20.939Z,8.05
2022-11-15T07:56:09.576Z,6.65
2022-11-15T07:58:55.301Z,5.80
2022-11-15T08:01:41.086Z,10.35
2022-11-15T08:04:26.698Z,5.28
2022-11-15T08:07:12.587Z,8.75
2022-11-15T08:09:58.378Z,6.13
2022-11-15T08:12:44.266Z,5.68
2022-11-15T08:15:33.857Z,5.35
2022-11-15T08:18:19.411Z,10.63
2022-11-15T08:21:05.417Z,5.63
2022-11-15T08:23:50.884Z,6.90
2022-11-15T08:26:36.377Z,8.13
2022-11-15T08:29:21.933Z,6.82
2022-11-15T08:32:08.369Z,11.52
2022-11-15T08:34:53.633Z,6.80
2022-11-15T08:37:39.888Z,6.00
2022-11-15T08:40:25.569Z,5.38
2022-11-15T08:43:11.399Z,5.75
2022-11-15T08:46:00.173Z,6.55
2022-11-15T08:48:46.029Z,8.43
2022-11-15T08:51:31.399Z,6.97
2022-11-15T08:54:16.806Z,6.90
2022-11-15T08:57:02.313Z,5.43
2022-11-15T08:59:47.924Z,6.35
2022-11-15T09:02:33.443Z,5.32
2022-11-15T09:05:19.698Z,6.15
2022-11-15T09:08:25.000Z,8.55
2022-11-15T09:11:12.042Z,5.45
2022-11-15T09:13:57.624Z,5.20
2022-11-15T09:16:43.122Z,5.20
2022-11-15T09:19:28.789Z,7.93
2022-11-15T09:22:14.024Z,7.03
2022-11-15T09:24:59.861Z,7.10
2022-11-15T09:27:45.475Z,4.78
2022-11-15T09:30:31.245Z,6.80
2022-11-15T09:33:16.707Z,5.93
2022-11-15T09:36:07.539Z,6.15
2022-11-15T09:38:52.921Z,4.55
2022-11-15T09:42:33.726Z,6.25
2022-11-15T09:45:36.427Z,5.32
2022-11-15T09:48:40.753Z,6.15
2022-11-15T09:51:37.390Z,5.45
2022-11-15T09:54:37.883Z,6.53
2022-11-15T09:57:05.704Z,5.22
2022-11-15T10:00:04.069Z,4.63
2022-11-15T10:03:16.334Z,6.85
2022-11-15T10:05:52.990Z,8.45
2022-11-15T10:08:28.941Z,5.13
2022-11-15T10:14:20.546Z,5.07
2022-11-15T10:17:18.143Z,5.30
2022-11-15T10:19:54.028Z,4.55
2022-11-15T10:22:33.099Z,5.78
2022-11-15T10:25:26.759Z,4.53
2022-11-15T10:28:02.603Z,7.47
2022-11-15T10:30:37.321Z,5.60
2022-11-15T10:33:24.050Z,4.50
2022-11-15T10:36:11.078Z,4.70
2022-11-15T10:38:51.487Z,6.00
2022-11-15T10:41:30.855Z,5.65
2022-11-15T10:44:21.914Z,4.43
2022-11-15T10:46:56.259Z,5.60
2022-11-15T10:49:31.388Z,7.93
2022-11-15T10:52:00.175Z,5.70
2022-11-15T10:54:30.869Z,6.07
2022-11-15T10:57:01.125Z,4.50
2022-11-15T10:59:34.900Z,6.55
2022-11-15T11:02:27.934Z,4.45
2022-11-15T11:04:54.963Z,6.25
2022-11-15T11:07:28.489Z,6.80
2022-11-15T11:10:22.750Z,6.05
2022-11-15T11:12:52.594Z,4.88
2022-11-15T11:15:19.693Z,4.05
2022-11-15T11:18:05.905Z,4.47
2022-11-15T11:20:36.049Z,4.82
2022-11-15T11:23:40.114Z,8.63
2022-11-15T11:26:37.916Z,3.47
2022-11-15T11:29:16.888Z,4.13
2022-11-15T11:32:05.261Z,5.23
2022-11-15T11:34:47.185Z,2.92
2022-11-15T11:37:44.373Z,3.45
2022-11-15T11:40:44.749Z,11.30
2022-11-15T11:43:33.253Z,4.10
2022-11-15T11:46:26.599Z,4.35
2022-11-15T11:49:04.153Z,7.35
2022-11-15T11:51:48.747Z,6.93
2022-11-15T11:54:45.038Z,5.10
2022-11-15T11:57:54.530Z,4.00
2022-11-15T12:00:23.921Z,4.13
2022-11-15T12:03:13.590Z,3.83
2022-11-15T12:08:15.734Z,5.95
2022-11-15T12:10:49.589Z,4.05
2022-11-15T12:13:25.537Z,3.13
2022-11-15T12:15:57.851Z,2.70
2022-11-15T12:18:24.903Z,5.90
2022-11-15T12:21:14.321Z,3.33
2022-11-15T12:23:51.200Z,3.33
2022-11-15T12:26:37.924Z,3.47
2022-11-15T12:29:40.704Z,3.28
2022-11-15T12:32:22.566Z,5.38
2022-11-15T12:34:51.117Z,3.70
2022-11-15T12:37:34.782Z,5.47
2022-11-15T12:40:11.454Z,3.63
2022-11-15T12:42:57.240Z,5.53
2022-11-15T12:45:26.442Z,2.88
2022-11-15T12:47:53.499Z,3.30
2022-11-15T12:50:56.828Z,4.97
2022-11-15T12:53:33.398Z,9.77
2022-11-15T12:56:18.750Z,7.43
2022-11-15T12:59:08.476Z,5.82
2022-11-15T13:01:36.223Z,4.68
2022-11-15T13:04:20.038Z,3.95
2022-11-15T13:07:05.211Z,5.00
2022-11-15T13:09:35.274Z,7.13
2022-11-15T13:12:31.983Z,6.43
2022-11-15T13:15:14.048Z,32.85
2022-11-15T13:17:46.983Z,11.50
2022-11-15T13:20:16.699Z,3.65
2022-11-15T13:22:52.309Z,3.92
2022-11-15T13:25:48.984Z,6.57
2022-11-15T13:28:15.887Z,3.47
2022-11-15T13:30:54.662Z,4.95
2022-11-15T13:33:43.842Z,3.35
2022-11-15T13:36:27.263Z,4.43
2022-11-15T13:39:14.995Z,2.83
2022-11-15T13:41:51.045Z,5.60
2022-11-15T13:44:32.656Z,4.43
2022-11-15T13:47:20.681Z,4.00
2022-11-15T13:49:47.724Z,2.85
2022-11-15T13:52:17.480Z,4.82
2022-11-15T13:54:52.704Z,3.15
2022-11-15T13:57:26.380Z,3.45
2022-11-15T13:59:56.587Z,6.38
2022-11-15T14:02:33.239Z,5.50
2022-11-15T14:05:13.224Z,4.80
2022-11-15T14:07:44.341Z,6.38
2022-11-15T14:10:31.102Z,6.47
2022-11-15T14:12:59.045Z,5.90
2022-11-15T14:15:28.588Z,7.38
2022-11-15T14:17:55.811Z,6.38
2022-11-15T14:20:35.609Z,3.40
2022-11-15T14:23:21.347Z,6.03
2022-11-15T14:25:56.732Z,2.75
2022-11-15T14:28:25.709Z,6.18
2022-11-15T14:30:55.329Z,2.20
2022-11-15T14:33:34.572Z,84.15
2022-11-15T14:36:13.890Z,3.97
2022-11-15T14:38:41.567Z,4.72
2022-11-15T14:41:24.657Z,3.00
2022-11-15T14:43:52.898Z,2.95
2022-11-15T14:46:20.336Z,5.05
2022-11-15T14:48:47.374Z,4.25
2022-11-15T14:51:17.312Z,3.78
2022-11-15T14:53:45.872Z,5.70
2022-11-15T14:56:13.807Z,6.63
2022-11-15T14:58:41.148Z,8.73
2022-11-15T15:01:37.833Z,10.20
2022-11-15T15:04:04.930Z,12.60
2022-11-15T15:06:32.004Z,10.77
2022-11-15T15:08:58.991Z,10.18
2022-11-15T15:11:28.673Z,6.55
2022-11-15T15:13:58.309Z,6.03
2022-11-15T15:16:25.971Z,7.28
2022-11-15T15:18:53.130Z,6.05
2022-11-15T15:21:35.301Z,5.97
2022-11-15T15:24:04.081Z,6.60
2022-11-15T15:26:34.732Z,5.78
2022-11-15T15:29:01.853Z,6.28
2022-11-15T15:31:29.157Z,6.05
2022-11-15T15:33:56.264Z,7.28
2022-11-15T15:36:23.247Z,9.73
2022-11-15T15:38:50.230Z,10.30
2022-11-15T15:41:19.726Z,11.95
2022-11-15T15:43:46.931Z,7.60
2022-11-15T15:46:16.769Z,6.93
2022-11-15T15:51:58.211Z,6.72
2022-11-15T15:54:25.219Z,6.32
2022-11-15T15:56:56.057Z,7.53
2022-11-15T15:59:23.366Z,7.07
2022-11-15T16:01:50.492Z,5.25
2022-11-15T16:04:17.508Z,6.20
2022-11-15T16:06:45.543Z,5.53
2022-11-15T16:09:18.430Z,6.32
2022-11-15T16:11:47.106Z,8.02
2022-11-15T16:14:14.391Z,8.45
2022-11-15T16:16:41.407Z,9.00
2022-11-15T16:19:11.847Z,5.95
2022-11-15T16:21:39.009Z,7.47
2022-11-15T16:24:06.377Z,10.88
2022-11-15T16:26:35.923Z,6.68
2022-11-15T16:29:03.149Z,5.20
2022-11-15T16:31:30.752Z,8.10
2022-11-15T16:33:57.985Z,6.47
2022-11-15T16:36:30.406Z,6.78
2022-11-15T16:39:05.346Z,7.90
2022-11-15T16:41:32.899Z,6.65
2022-11-15T16:43:59.877Z,8.43
2022-11-15T16:46:28.507Z,7.78
2022-11-15T16:48:55.576Z,10.80
2022-11-15T16:51:25.838Z,8.80
2022-11-15T16:53:53.007Z,6.53
2022-11-15T16:56:27.421Z,8.27
2022-11-15T16:58:58.632Z,6.68
2022-11-15T17:01:35.551Z,11.23
2022-11-15T17:04:13.187Z,20.80
2022-11-15T17:06:41.835Z,21.83
2022-11-15T17:09:20.710Z,23.58
2022-11-15T17:11:47.697Z,48.90
2022-11-15T17:14:16.617Z,43.63
2022-11-15T17:16:44.589Z,31.23
2022-11-15T17:19:17.522Z,13.10
2022-11-15T17:21:45.313Z,15.15
2022-11-15T17:24:12.721Z,8.50
2022-11-15T17:26:40.936Z,8.63
2022-11-15T17:29:08.301Z,8.35
2022-11-15T17:31:36.670Z,8.75
2022-11-15T17:34:05.347Z,8.50
2022-11-15T17:36:32.918Z,8.82
2022-11-15T17:39:00.305Z,9.25
2022-11-15T17:41:28.740Z,8.73
2022-11-15T17:44:00.057Z,8.32
2022-11-15T17:46:28.599Z,7.65
2022-11-15T17:48:57.197Z,6.53
2022-11-15T17:51:26.391Z,7.75
2022-11-15T17:53:53.729Z,8.95
2022-11-15T17:56:22.447Z,7.32
2022-11-15T17:58:50.308Z,10.57
2022-11-15T18:01:23.610Z,9.35
2022-11-15T18:03:51.008Z,7.85
2022-11-15T18:06:19.972Z,8.15
2022-11-15T18:08:49.565Z,8.33
2022-11-15T18:11:23.994Z,7.95
2022-11-15T18:13:53.788Z,6.68
2022-11-15T18:18:51.558Z,7.53
2022-11-15T18:21:21.738Z,11.00
2022-11-15T18:23:52.650Z,9.65
2022-11-15T18:26:24.359Z,10.52
2022-11-15T18:28:54.123Z,12.35
2022-11-15T18:31:23.465Z,10.45
2022-11-15T18:33:52.016Z,10.73
2022-11-15T18:36:24.358Z,11.02
2022-11-15T18:39:06.406Z,10.02
2022-11-15T18:41:34.709Z,15.98
2022-11-15T18:44:02.572Z,11.02
2022-11-15T18:46:32.157Z,13.15
2022-11-15T18:49:01.374Z,13.57
2022-11-15T18:51:30.716Z,12.73
2022-11-15T18:54:00.098Z,8.32
2022-11-15T18:56:29.035Z,12.27
2022-11-15T18:58:58.802Z,11.40
2022-11-15T19:03:56.816Z,8.73
2022-11-15T19:06:26.580Z,11.13
2022-11-15T19:11:31.446Z,10.02
2022-11-15T19:14:08.048Z,12.13
2022-11-15T19:16:44.897Z,22.55
2022-11-15T19:19:17.452Z,21.38
2022-11-15T19:21:44.798Z,17.20
2022-11-15T19:24:11.803Z,21.85
2022-11-15T19:26:39.804Z,19.70
2022-11-15T19:29:10.361Z,19.38
2022-11-15T19:31:38.463Z,18.40
2022-11-15T19:34:06.850Z,22.08
2022-11-15T19:36:39.690Z,17.67
2022-11-15T19:39:10.231Z,21.88
2022-11-15T19:41:38.816Z,20.90
2022-11-15T19:44:06.919Z,20.52
2022-11-15T19:46:34.319Z,18.00
2022-11-15T19:49:01.922Z,11.85
2022-11-15T19:51:30.905Z,12.95
2022-11-15T19:54:01.452Z,12.80
2022-11-15T19:57:26.843Z,12.88
2022-11-15T19:59:53.745Z,11.35
2022-11-15T20:02:20.806Z,16.10
2022-11-15T20:05:18.303Z,16.10
2022-11-15T20:07:48.581Z,15.27
2022-11-15T20:10:19.672Z,13.38
2022-11-15T20:12:48.117Z,15.32
2022-11-15T20:15:15.177Z,19.20
2022-11-15T20:17:42.155Z,15.65
2022-11-15T20:20:10.954Z,23.20
2022-11-15T20:22:38.222Z,15.55
2022-11-15T20:25:05.614Z,15.05
2022-11-15T20:27:32.726Z,12.35
2022-11-15T20:30:00.817Z,14.40
2022-11-15T20:32:30.732Z,23.80
2022-11-15T20:34:58.234Z,31.92
2022-11-15T20:37:25.405Z,36.05
2022-11-15T20:39:53.614Z,40.00
2022-11-15T20:42:20.593Z,36.13
2022-11-15T20:44:47.573Z,34.17
2022-11-15T20:47:14.525Z,29.17
2022-11-15T20:49:41.558Z,18.92
2022-11-15T20:52:08.513Z,20.83
2022-11-15T20:54:35.872Z,24.65
2022-11-15T20:57:03.045Z,27.65
2022-11-15T20:59:30.448Z,18.80
2022-11-15T21:01:57.497Z,17.55
2022-11-15T21:04:24.547Z,22.42
2022-11-15T21:06:55.604Z,20.95
2022-11-15T21:09:41.044Z,22.92
2022-11-15T21:12:14.427Z,16.70
2022-11-15T21:14:42.561Z,16.30
2022-11-15T21:17:09.892Z,14.07
2022-11-15T21:19:37.296Z,15.90
2022-11-15T21:22:05.709Z,15.05
2022-11-15T21:24:32.820Z,15.07
2022-11-15T21:26:59.825Z,12.35
2022-11-15T21:29:28.606Z,11.95
2022-11-15T21:31:55.624Z,15.30
2022-11-15T21:34:27.735Z,17.13
2022-11-15T21:36:54.675Z,12.48
2022-11-15T21:39:21.742Z,15.60
2022-11-15T21:41:48.768Z,15.52
2022-11-15T21:44:16.025Z,19.67
2022-11-15T21:46:43.314Z,12.45
2022-11-15T21:49:10.394Z,16.05
2022-11-15T21:51:37.603Z,13.13
2022-11-15T21:54:04.766Z,13.02
2022-11-15T21:56:32.544Z,14.43
2022-11-15T21:58:59.670Z,12.10
2022-11-15T22:01:46.549Z,13.43
2022-11-15T22:04:14.114Z,10.88
2022-11-15T22:06:41.224Z,12.82
2022-11-15T22:09:08.356Z,11.75
2022-11-15T22:12:53.162Z,13.63
2022-11-15T22:15:20.069Z,14.45
2022-11-15T22:18:07.226Z,14.35
2022-11-15T22:20:49.540Z,15.52
2022-11-15T22:23:16.453Z,10.68
2022-11-15T22:25:43.518Z,11.27
2022-11-15T22:28:10.662Z,12.20
2022-11-15T22:30:37.594Z,15.60
2022-11-15T22:33:04.609Z,12.60
2022-11-15T22:35:31.673Z,17.08
2022-11-15T22:37:58.636Z,11.65
2022-11-15T22:40:25.611Z,12.98
2022-11-15T22:42:52.550Z,10.57
2022-11-15T22:45:19.606Z,10.88
2022-11-15T22:47:46.554Z,13.93
2022-11-15T22:50:13.614Z,10.82
2022-11-15T22:52:40.658Z,9.80
2022-11-15T22:55:08.097Z,11.88
2022-11-15T22:57:38.258Z,10.63
2022-11-15T23:00:12.808Z,12.20
2022-11-15T23:02:39.855Z,10.73
2022-11-15T23:05:07.598Z,10.57
2022-11-15T23:07:34.780Z,11.90
2022-11-15T23:10:20.213Z,13.25
2022-11-15T23:13:07.061Z,15.52
2022-11-15T23:15:52.579Z,14.85
2022-11-15T23:18:19.874Z,10.90
2022-11-15T23:20:46.962Z,11.60
2022-11-15T23:23:14.211Z,11.50
2022-11-15T23:25:41.255Z,10.45
2022-11-15T23:28:08.276Z,10.75
2022-11-15T23:30:54.766Z,13.20
2022-11-15T23:33:41.331Z,11.23
2022-11-15T23:36:08.851Z,12.32
2022-11-15T23:38:40.246Z,10.38
2022-11-15T23:41:07.286Z,13.23
2022-11-15T23:43:34.427Z,12.27
2022-11-15T23:46:02.075Z,16.52
2022-11-15T23:48:29.540Z,10.38
2022-11-15T23:50:56.625Z,12.15
2022-11-15T23:53:23.663Z,8.98
2022-11-15T23:56:09.660Z,11.23
2022-11-15T23:58:36.758Z,10.98
