createdAt,value
2019-02-04T00:00:29.676Z,11.30
2019-02-04T00:02:58.524Z,8.87
2019-02-04T00:05:27.108Z,12.30
2019-02-04T00:07:55.658Z,7.80
2019-02-04T00:10:24.252Z,16.13
2019-02-04T00:12:52.724Z,12.17
2019-02-04T00:15:21.718Z,10.67
2019-02-04T00:17:50.362Z,9.90
2019-02-04T00:20:18.987Z,10.57
2019-02-04T00:22:47.516Z,10.27
2019-02-04T00:25:16.188Z,10.10
2019-02-04T00:27:44.690Z,11.57
2019-02-04T00:30:16.764Z,9.23
2019-02-04T00:32:45.403Z,8.70
2019-02-04T00:35:13.988Z,9.87
2019-02-04T00:37:42.553Z,10.93
2019-02-04T00:40:22.355Z,10.67
2019-02-04T00:42:51.116Z,14.10
2019-02-04T00:45:19.662Z,11.00
2019-02-04T00:47:48.226Z,9.23
2019-02-04T00:50:19.021Z,9.17
2019-02-04T00:52:47.620Z,10.77
2019-02-04T00:55:16.100Z,10.87
2019-02-04T00:57:44.986Z,8.00
2019-02-04T01:00:28.170Z,10.53
2019-02-04T01:02:56.835Z,9.10
2019-02-04T01:05:25.324Z,11.53
2019-02-04T01:07:53.813Z,9.23
2019-02-04T01:10:29.770Z,7.77
2019-02-04T01:12:58.763Z,15.67
2019-02-04T01:15:27.625Z,8.50
2019-02-04T01:17:56.155Z,10.47
2019-02-04T01:20:29.474Z,11.33
2019-02-04T01:22:58.337Z,6.97
2019-02-04T01:25:26.891Z,11.23
2019-02-04T01:27:55.523Z,7.97
2019-02-04T01:30:24.665Z,10.20
2019-02-04T01:32:53.236Z,10.07
2019-02-04T01:35:21.763Z,10.80
2019-02-04T01:37:50.331Z,8.97
2019-02-04T01:40:26.490Z,11.43
2019-02-04T01:42:55.747Z,14.07
2019-02-04T01:45:24.907Z,9.83
2019-02-04T01:47:53.554Z,8.33
2019-02-04T01:50:23.018Z,9.90
2019-02-04T01:52:51.675Z,10.50
2019-02-04T01:55:20.283Z,12.40
2019-02-04T01:57:51.806Z,12.60
2019-02-04T02:00:31.931Z,11.30
2019-02-04T02:03:00.459Z,9.10
2019-02-04T02:05:28.899Z,9.93
2019-02-04T02:07:57.516Z,13.10
2019-02-04T02:10:26.851Z,8.90
2019-02-04T02:12:55.691Z,8.63
2019-02-04T02:15:24.180Z,10.53
2019-02-04T02:17:52.754Z,12.33
2019-02-04T02:20:23.507Z,9.93
2019-02-04T02:22:51.999Z,11.07
2019-02-04T02:25:20.565Z,10.13
2019-02-04T02:27:49.138Z,13.60
2019-02-04T02:30:28.860Z,15.87
2019-02-04T02:32:57.348Z,9.33
2019-02-04T02:35:25.828Z,12.77
2019-02-04T02:37:54.307Z,7.40
2019-02-04T02:40:25.248Z,11.37
2019-02-04T02:42:53.685Z,13.90
2019-02-04T02:45:22.222Z,11.87
2019-02-04T02:47:50.626Z,10.67
2019-02-04T02:50:19.308Z,10.87
2019-02-04T02:52:47.957Z,9.67
2019-02-04T02:55:18.212Z,11.93
2019-02-04T02:57:46.779Z,16.87
2019-02-04T03:00:26.908Z,10.87
2019-02-04T03:02:55.428Z,15.17
2019-02-04T03:05:24.067Z,12.40
2019-02-04T03:07:52.702Z,14.57
2019-02-04T03:10:27.063Z,16.73
2019-02-04T03:12:55.835Z,15.03
2019-02-04T03:15:24.489Z,15.97
2019-02-04T03:17:52.977Z,12.33
2019-02-04T03:20:21.670Z,14.47
2019-02-04T03:22:50.334Z,11.13
2019-02-04T03:25:18.900Z,10.60
2019-02-04T03:27:47.532Z,15.70
2019-02-04T03:30:19.254Z,13.30
2019-02-04T03:32:47.796Z,13.50
2019-02-04T03:35:16.308Z,15.97
2019-02-04T03:37:44.804Z,15.33
2019-02-04T03:40:16.178Z,14.23
2019-02-04T03:42:44.662Z,16.27
2019-02-04T03:45:13.645Z,14.80
2019-02-04T03:47:42.150Z,15.13
2019-02-04T03:50:12.458Z,18.10
2019-02-04T03:52:40.980Z,12.63
2019-02-04T03:55:12.235Z,14.87
2019-02-04T03:57:40.787Z,13.87
2019-02-04T04:00:21.227Z,14.87
2019-02-04T04:02:49.998Z,18.57
2019-02-04T04:05:18.499Z,19.87
2019-02-04T04:07:46.955Z,18.00
2019-02-04T04:10:15.437Z,21.53
2019-02-04T04:12:43.941Z,22.40
2019-02-04T04:15:14.075Z,19.73
2019-02-04T04:17:42.645Z,17.93
2019-02-04T04:20:13.747Z,21.90
2019-02-04T04:22:42.390Z,19.30
2019-02-04T04:25:13.748Z,21.53
2019-02-04T04:27:42.334Z,19.73
2019-02-04T04:30:19.156Z,17.20
2019-02-04T04:32:47.685Z,22.50
2019-02-04T04:35:16.411Z,21.53
2019-02-04T04:37:45.044Z,22.73
2019-02-04T04:40:15.355Z,23.33
2019-02-04T04:42:43.924Z,21.97
2019-02-04T04:45:15.757Z,25.10
2019-02-04T04:47:44.188Z,23.13
2019-02-04T04:50:12.858Z,17.00
2019-02-04T04:52:41.547Z,17.53
2019-02-04T04:55:15.764Z,21.13
2019-02-04T04:57:44.389Z,24.43
2019-02-04T05:00:15.931Z,28.00
2019-02-04T05:02:44.922Z,20.13
2019-02-04T05:05:14.379Z,23.90
2019-02-04T05:07:43.020Z,27.93
2019-02-04T05:10:17.013Z,24.07
2019-02-04T05:12:45.546Z,39.50
2019-02-04T05:15:16.627Z,31.20
2019-02-04T05:17:45.291Z,21.30
2019-02-04T05:20:16.012Z,25.57
2019-02-04T05:22:44.571Z,21.00
2019-02-04T05:25:13.703Z,21.67
2019-02-04T05:27:42.299Z,23.10
2019-02-04T05:30:13.660Z,23.87
2019-02-04T05:32:42.330Z,21.57
2019-02-04T05:35:10.876Z,24.63
2019-02-04T05:37:39.530Z,25.67
2019-02-04T05:40:10.853Z,20.93
2019-02-04T05:42:39.516Z,23.57
2019-02-04T05:45:10.764Z,24.63
2019-02-04T05:47:39.196Z,24.83
2019-02-04T05:50:10.796Z,21.67
2019-02-04T05:52:39.394Z,20.37
2019-02-04T05:55:08.436Z,15.67
2019-02-04T05:57:37.076Z,27.83
2019-02-04T06:00:09.012Z,25.63
2019-02-04T06:02:37.498Z,24.83
2019-02-04T06:05:08.524Z,26.63
2019-02-04T06:07:37.055Z,25.30
2019-02-04T06:10:08.132Z,25.17
2019-02-04T06:12:36.923Z,21.90
2019-02-04T06:15:11.361Z,28.10
2019-02-04T06:17:39.949Z,28.13
2019-02-04T06:20:11.722Z,17.87
2019-02-04T06:22:40.301Z,24.03
2019-02-04T06:25:09.421Z,21.87
2019-02-04T06:27:38.060Z,23.70
2019-02-04T06:30:10.079Z,26.40
2019-02-04T06:32:38.623Z,22.27
2019-02-04T06:35:07.192Z,20.33
2019-02-04T06:37:35.739Z,23.00
2019-02-04T06:40:07.236Z,22.47
2019-02-04T06:42:35.735Z,24.07
2019-02-04T06:45:06.793Z,22.20
2019-02-04T06:47:35.355Z,18.83
2019-02-04T06:50:05.804Z,26.23
2019-02-04T06:52:34.308Z,23.37
2019-02-04T06:55:02.914Z,24.37
2019-02-04T06:57:31.435Z,24.27
2019-02-04T06:59:59.852Z,22.63
2019-02-04T07:02:28.453Z,27.93
2019-02-04T07:04:57.097Z,23.10
2019-02-04T07:07:25.732Z,19.50
2019-02-04T07:09:54.668Z,20.63
2019-02-04T07:12:23.158Z,19.07
2019-02-04T07:14:51.596Z,16.23
2019-02-04T07:17:20.212Z,29.93
2019-02-04T07:19:48.731Z,25.87
2019-02-04T07:22:17.331Z,26.33
2019-02-04T07:24:46.050Z,24.37
2019-02-04T07:27:14.636Z,23.07
2019-02-04T07:29:43.141Z,25.67
2019-02-04T07:32:11.802Z,18.30
2019-02-04T07:34:40.356Z,22.90
2019-02-04T07:37:08.860Z,22.67
2019-02-04T07:39:37.499Z,22.37
2019-02-04T07:42:06.554Z,23.20
2019-02-04T07:44:35.156Z,21.33
2019-02-04T07:47:03.819Z,21.90
2019-02-04T07:49:35.296Z,25.30
2019-02-04T07:52:02.626Z,24.20
2019-02-04T07:54:31.175Z,22.40
2019-02-04T07:57:00.196Z,21.80
2019-02-04T07:59:28.760Z,25.03
2019-02-04T08:01:57.401Z,28.80
2019-02-04T08:04:25.995Z,26.07
2019-02-04T08:06:54.635Z,27.97
2019-02-04T08:09:23.211Z,18.77
2019-02-04T08:11:52.259Z,22.73
2019-02-04T08:14:20.756Z,31.40
2019-02-04T08:16:49.388Z,19.20
2019-02-04T08:19:17.973Z,21.97
2019-02-04T08:21:46.538Z,25.33
2019-02-04T08:24:15.236Z,28.03
2019-02-04T08:26:43.820Z,33.53
2019-02-04T08:29:12.329Z,28.37
2019-02-04T08:31:41.017Z,31.77
2019-02-04T08:34:09.531Z,28.43
2019-02-04T08:36:44.328Z,26.93
2019-02-04T08:39:08.500Z,18.93
2019-02-04T08:41:37.083Z,23.83
2019-02-04T08:44:05.900Z,23.03
2019-02-04T08:46:34.451Z,24.10
2019-02-04T08:49:03.044Z,22.47
2019-02-04T08:51:31.636Z,24.63
2019-02-04T08:54:00.186Z,21.87
2019-02-04T08:56:28.804Z,26.77
2019-02-04T08:58:57.373Z,22.77
2019-02-04T09:01:26.115Z,20.20
2019-02-04T09:03:54.781Z,21.77
2019-02-04T09:06:23.373Z,22.77
2019-02-04T09:08:52.003Z,25.60
2019-02-04T09:11:20.676Z,28.00
2019-02-04T09:13:49.194Z,25.80
2019-02-04T09:16:18.276Z,22.27
2019-02-04T09:18:46.859Z,23.63
2019-02-04T09:21:15.382Z,27.27
2019-02-04T09:23:44.114Z,22.87
2019-02-04T09:26:12.579Z,19.83
2019-02-04T09:28:41.164Z,25.17
2019-02-04T09:31:09.884Z,26.77
2019-02-04T09:33:38.625Z,25.13
2019-02-04T09:36:07.219Z,24.07
2019-02-04T09:38:35.945Z,27.23
2019-02-04T09:41:04.523Z,22.60
2019-02-04T09:43:33.178Z,27.70
2019-02-04T09:46:01.763Z,27.30
2019-02-04T09:48:30.723Z,25.00
2019-02-04T09:50:59.393Z,24.33
2019-02-04T09:53:28.098Z,20.53
2019-02-04T09:55:57.061Z,26.80
2019-02-04T09:58:25.835Z,20.40
2019-02-04T10:00:54.539Z,27.53
2019-02-04T10:03:23.105Z,20.40
2019-02-04T10:05:51.699Z,21.70
2019-02-04T10:08:20.340Z,20.17
2019-02-04T10:10:48.905Z,19.97
2019-02-04T10:13:17.484Z,24.30
2019-02-04T10:15:46.299Z,22.43
2019-02-04T10:18:15.077Z,17.13
2019-02-04T10:20:43.810Z,23.37
2019-02-04T10:23:12.517Z,22.50
2019-02-04T10:25:42.977Z,19.47
2019-02-04T10:28:13.061Z,22.90
2019-02-04T10:30:41.947Z,19.97
2019-02-04T10:33:10.556Z,21.23
2019-02-04T10:35:39.107Z,18.27
2019-02-04T10:38:07.754Z,20.87
2019-02-04T10:40:36.381Z,21.67
2019-02-04T10:43:05.124Z,20.67
2019-02-04T10:45:33.961Z,22.80
2019-02-04T10:48:02.682Z,18.57
2019-02-04T10:50:45.840Z,21.07
2019-02-04T10:53:07.853Z,18.17
2019-02-04T10:55:36.533Z,24.17
2019-02-04T10:58:07.476Z,19.43
2019-02-04T11:00:36.293Z,16.40
2019-02-04T11:03:05.532Z,21.83
2019-02-04T11:05:39.826Z,22.60
2019-02-04T11:08:10.284Z,17.10
2019-02-04T11:10:38.889Z,25.50
2019-02-04T11:13:09.691Z,24.60
2019-02-04T11:15:38.359Z,20.33
2019-02-04T11:18:07.040Z,21.70
2019-02-04T11:20:35.938Z,19.83
2019-02-04T11:23:05.452Z,15.90
2019-02-04T11:25:34.131Z,21.13
2019-02-04T11:28:02.634Z,17.03
2019-02-04T11:30:46.404Z,14.47
2019-02-04T11:33:15.085Z,22.63
2019-02-04T11:35:43.668Z,19.53
2019-02-04T11:38:12.180Z,25.00
2019-02-04T11:40:41.483Z,21.60
2019-02-04T11:43:10.628Z,20.47
2019-02-04T11:45:39.214Z,23.83
2019-02-04T11:48:10.342Z,19.83
2019-02-04T11:50:38.957Z,22.73
2019-02-04T11:53:07.549Z,33.90
2019-02-04T11:55:36.551Z,20.27
2019-02-04T11:58:07.685Z,26.47
2019-02-04T12:00:35.956Z,26.70
2019-02-04T12:03:06.948Z,28.83
2019-02-04T12:05:35.485Z,29.93
2019-02-04T12:08:04.100Z,29.43
2019-02-04T12:10:41.108Z,24.50
2019-02-04T12:13:10.802Z,24.33
2019-02-04T12:15:39.380Z,26.67
2019-02-04T12:18:08.080Z,27.07
2019-02-04T12:20:39.712Z,29.60
2019-02-04T12:23:06.866Z,35.27
2019-02-04T12:25:36.084Z,25.07
2019-02-04T12:28:04.687Z,29.53
2019-02-04T12:30:38.732Z,29.90
2019-02-04T12:33:09.245Z,28.53
2019-02-04T12:35:37.772Z,29.63
2019-02-04T12:38:06.259Z,38.47
2019-02-04T12:40:35.403Z,32.30
2019-02-04T12:43:03.956Z,32.77
2019-02-04T12:45:37.379Z,31.77
2019-02-04T12:48:06.160Z,39.00
2019-02-04T12:50:34.786Z,28.40
2019-02-04T12:53:03.284Z,29.67
2019-02-04T12:55:33.220Z,28.83
2019-02-04T12:58:01.876Z,33.70
2019-02-04T13:00:31.419Z,27.40
2019-02-04T13:03:00.060Z,24.30
2019-02-04T13:05:31.318Z,26.10
2019-02-04T13:08:00.007Z,21.97
2019-02-04T13:10:28.651Z,26.03
2019-02-04T13:12:57.278Z,25.93
2019-02-04T13:15:26.108Z,25.57
2019-02-04T13:17:54.724Z,22.23
2019-02-04T13:20:23.653Z,24.60
2019-02-04T13:22:52.333Z,18.70
2019-02-04T13:25:23.352Z,25.00
2019-02-04T13:27:51.993Z,17.77
2019-02-04T13:30:28.650Z,31.20
2019-02-04T13:32:57.147Z,20.77
2019-02-04T13:35:25.812Z,22.77
2019-02-04T13:37:54.868Z,17.47
2019-02-04T13:40:28.175Z,19.03
2019-02-04T13:42:56.747Z,15.50
2019-02-04T13:45:25.467Z,17.50
2019-02-04T13:47:54.332Z,22.07
2019-02-04T13:50:23.412Z,23.80
2019-02-04T13:52:52.539Z,11.23
2019-02-04T13:55:35.292Z,11.90
2019-02-04T13:58:04.003Z,14.60
2019-02-04T14:00:32.642Z,10.97
2019-02-04T14:03:01.219Z,14.00
2019-02-04T14:05:31.795Z,12.47
2019-02-04T14:08:00.715Z,15.67
2019-02-04T14:10:40.741Z,10.83
2019-02-04T14:13:09.251Z,15.77
2019-02-04T14:15:38.828Z,11.47
2019-02-04T14:18:08.116Z,13.57
2019-02-04T14:20:36.747Z,7.90
2019-02-04T14:23:05.322Z,15.47
2019-02-04T14:25:33.956Z,13.87
2019-02-04T14:28:03.661Z,14.40
2019-02-04T14:30:35.244Z,13.37
2019-02-04T14:33:03.893Z,9.57
2019-02-04T14:35:32.516Z,14.93
2019-02-04T14:38:01.100Z,14.27
2019-02-04T14:40:29.630Z,17.73
2019-02-04T14:43:01.499Z,12.63
2019-02-04T14:45:33.260Z,11.57
2019-02-04T14:48:14.158Z,12.87
2019-02-04T14:51:03.843Z,12.07
2019-02-04T14:53:58.354Z,11.80
2019-02-04T14:56:30.312Z,13.57
2019-02-04T14:59:05.220Z,15.57
2019-02-04T15:02:02.565Z,17.90
2019-02-04T15:04:55.394Z,15.60
2019-02-04T15:07:52.757Z,18.77
2019-02-04T15:10:33.523Z,11.77
2019-02-04T15:13:38.748Z,16.20
2019-02-04T15:16:13.074Z,12.27
2019-02-04T15:19:03.164Z,17.30
2019-02-04T15:21:52.467Z,13.43
2019-02-04T15:24:33.131Z,13.63
2019-02-04T15:27:13.634Z,17.33
2019-02-04T15:29:54.165Z,15.73
2019-02-04T15:32:45.654Z,19.97
2019-02-04T15:35:35.308Z,12.50
2019-02-04T15:38:12.749Z,16.33
2019-02-04T15:41:18.051Z,14.20
2019-02-04T15:43:49.827Z,15.07
2019-02-04T15:46:36.714Z,18.80
2019-02-04T15:49:28.166Z,14.10
2019-02-04T15:51:56.907Z,13.47
2019-02-04T15:54:25.492Z,12.10
2019-02-04T15:56:54.067Z,19.57
2019-02-04T15:59:22.780Z,14.17
2019-02-04T16:01:51.347Z,14.43
2019-02-04T16:04:28.140Z,17.93
2019-02-04T16:06:56.755Z,20.03
2019-02-04T16:09:25.412Z,15.60
2019-02-04T16:11:53.980Z,16.23
2019-02-04T16:14:22.487Z,20.03
2019-02-04T16:16:51.388Z,17.70
2019-02-04T16:19:20.022Z,14.13
2019-02-04T16:21:48.602Z,16.83
2019-02-04T16:24:17.171Z,14.67
2019-02-04T16:26:45.804Z,11.27
2019-02-04T16:29:14.315Z,11.37
2019-02-04T16:31:43.186Z,20.83
2019-02-04T16:34:11.812Z,11.67
2019-02-04T16:36:40.396Z,14.73
2019-02-04T16:39:10.076Z,17.43
2019-02-04T16:41:38.790Z,14.70
2019-02-04T16:44:07.596Z,16.17
2019-02-04T16:46:36.164Z,19.13
2019-02-04T16:49:04.868Z,14.57
2019-02-04T16:51:33.523Z,16.30
2019-02-04T16:54:02.058Z,14.30
2019-02-04T16:56:30.708Z,16.97
2019-02-04T16:58:59.300Z,14.40
2019-02-04T17:01:27.731Z,17.63
2019-02-04T17:03:56.683Z,15.83
2019-02-04T17:06:25.284Z,18.10
2019-02-04T17:08:53.868Z,15.93
2019-02-04T17:11:22.500Z,18.90
2019-02-04T17:13:51.011Z,17.63
2019-02-04T17:16:19.500Z,13.77
2019-02-04T17:18:48.222Z,13.57
2019-02-04T17:21:16.645Z,14.93
2019-02-04T17:23:45.275Z,16.43
2019-02-04T17:26:13.926Z,16.17
2019-02-04T17:28:42.429Z,15.40
2019-02-04T17:31:11.084Z,17.10
2019-02-04T17:33:39.698Z,20.67
2019-02-04T17:36:08.324Z,18.67
2019-02-04T17:38:36.919Z,17.03
2019-02-04T17:41:05.644Z,18.67
2019-02-04T17:43:34.211Z,20.40
2019-02-04T17:46:02.821Z,17.30
2019-02-04T17:48:31.539Z,17.63
2019-02-04T17:51:00.331Z,17.80
2019-02-04T17:53:34.241Z,18.93
2019-02-04T17:55:58.996Z,19.53
2019-02-04T17:58:27.496Z,15.87
2019-02-04T18:00:56.052Z,16.57
2019-02-04T18:03:24.698Z,18.27
2019-02-04T18:05:53.938Z,21.37
2019-02-04T18:08:22.460Z,20.03
2019-02-04T18:10:51.099Z,18.13
2019-02-04T18:13:19.684Z,17.00
2019-02-04T18:15:48.307Z,18.30
2019-02-04T18:18:16.988Z,15.83
2019-02-04T18:20:45.515Z,19.17
2019-02-04T18:23:14.174Z,19.97
2019-02-04T18:25:42.863Z,20.40
2019-02-04T18:28:11.460Z,16.77
2019-02-04T18:30:40.042Z,15.53
2019-02-04T18:33:08.676Z,20.77
2019-02-04T18:35:37.548Z,20.23
2019-02-04T18:38:06.211Z,16.07
2019-02-04T18:40:34.940Z,21.93
2019-02-04T18:43:03.524Z,14.57
2019-02-04T18:45:33.531Z,14.70
2019-02-04T18:48:02.262Z,16.50
2019-02-04T18:50:31.298Z,20.60
2019-02-04T18:52:59.979Z,15.97
2019-02-04T18:55:30.812Z,20.77
2019-02-04T18:57:59.477Z,23.30
2019-02-04T19:00:33.538Z,15.90
2019-02-04T19:03:03.391Z,20.40
2019-02-04T19:05:32.036Z,15.50
2019-02-04T19:08:00.532Z,16.17
2019-02-04T19:10:29.274Z,19.47
2019-02-04T19:12:57.900Z,13.17
2019-02-04T19:15:28.076Z,16.93
2019-02-04T19:18:00.043Z,18.70
2019-02-04T19:20:28.707Z,18.70
2019-02-04T19:22:57.379Z,14.97
2019-02-04T19:25:25.987Z,19.13
2019-02-04T19:27:54.633Z,16.80
2019-02-04T19:30:28.716Z,16.73
2019-02-04T19:32:57.772Z,15.53
2019-02-04T19:35:26.275Z,25.93
2019-02-04T19:37:54.860Z,20.23
2019-02-04T19:40:23.443Z,20.07
2019-02-04T19:42:52.098Z,17.80
2019-02-04T19:45:21.940Z,18.97
2019-02-04T19:47:50.716Z,11.57
2019-02-04T19:50:33.396Z,20.33
2019-02-04T19:53:02.067Z,16.60
2019-02-04T19:55:30.750Z,14.20
2019-02-04T19:57:59.390Z,20.03
2019-02-04T20:00:28.521Z,15.20
2019-02-04T20:02:57.107Z,14.07
2019-02-04T20:05:30.489Z,10.83
2019-02-04T20:07:59.125Z,12.70
2019-02-04T20:10:33.063Z,15.33
2019-02-04T20:13:01.795Z,14.90
2019-02-04T20:15:31.510Z,12.70
2019-02-04T20:18:00.084Z,15.47
2019-02-04T20:20:28.742Z,13.87
2019-02-04T20:22:57.387Z,12.20
2019-02-04T20:25:27.983Z,22.47
2019-02-04T20:27:56.645Z,12.53
2019-02-04T20:30:31.520Z,11.70
2019-02-04T20:33:00.098Z,11.83
2019-02-04T20:35:28.677Z,9.83
2019-02-04T20:37:57.397Z,13.87
2019-02-04T20:40:27.123Z,11.43
2019-02-04T20:42:55.698Z,15.60
2019-02-04T20:45:25.292Z,12.43
2019-02-04T20:47:53.875Z,17.87
2019-02-04T20:50:37.484Z,10.37
2019-02-04T20:53:06.131Z,12.80
2019-02-04T20:55:34.724Z,10.53
2019-02-04T20:58:03.398Z,9.90
2019-02-04T21:00:32.859Z,10.67
2019-02-04T21:03:02.049Z,9.30
2019-02-04T21:05:30.820Z,9.30
2019-02-04T21:07:59.456Z,7.87
2019-02-04T21:10:29.133Z,10.63
2019-02-04T21:12:58.293Z,12.17
2019-02-04T21:15:26.950Z,8.87
2019-02-04T21:17:55.445Z,11.73
2019-02-04T21:20:30.091Z,11.97
2019-02-04T21:22:58.732Z,11.97
2019-02-04T21:25:27.300Z,9.23
2019-02-04T21:27:55.892Z,7.00
2019-02-04T21:30:30.626Z,11.57
2019-02-04T21:32:59.276Z,7.43
2019-02-04T21:35:27.924Z,10.03
2019-02-04T21:37:56.564Z,9.27
2019-02-04T21:40:25.226Z,9.03
2019-02-04T21:42:53.955Z,11.23
2019-02-04T21:45:26.443Z,11.03
2019-02-04T21:47:55.035Z,12.63
2019-02-04T21:50:25.354Z,7.37
2019-02-04T21:52:53.925Z,9.57
2019-02-04T21:55:23.236Z,6.57
2019-02-04T21:57:51.940Z,8.30
2019-02-04T22:00:26.177Z,6.80
2019-02-04T22:02:54.760Z,9.13
2019-02-04T22:05:25.764Z,12.13
2019-02-04T22:07:54.427Z,8.67
2019-02-04T22:10:25.638Z,13.90
2019-02-04T22:12:54.249Z,11.40
2019-02-04T22:15:22.812Z,8.70
2019-02-04T22:17:51.468Z,9.17
2019-02-04T22:20:20.763Z,12.53
2019-02-04T22:22:49.267Z,10.77
2019-02-04T22:25:23.484Z,8.37
2019-02-04T22:27:52.044Z,9.73
2019-02-04T22:30:26.262Z,14.90
2019-02-04T22:32:54.834Z,7.10
2019-02-04T22:35:23.580Z,14.27
2019-02-04T22:37:52.084Z,10.60
2019-02-04T22:40:22.853Z,10.13
2019-02-04T22:42:51.506Z,9.03
2019-02-04T22:45:20.092Z,10.83
2019-02-04T22:47:48.668Z,11.33
2019-02-04T22:50:20.432Z,6.10
2019-02-04T22:52:49.050Z,10.33
2019-02-04T22:55:17.972Z,7.23
2019-02-04T22:57:46.669Z,8.63
2019-02-04T23:00:44.237Z,8.97
2019-02-04T23:03:13.875Z,7.10
2019-02-04T23:05:42.427Z,17.30
2019-02-04T23:08:10.948Z,9.10
2019-02-04T23:10:39.577Z,11.37
2019-02-04T23:13:08.162Z,12.03
2019-02-04T23:15:36.676Z,9.20
2019-02-04T23:18:05.788Z,11.07
2019-02-04T23:20:34.411Z,8.67
2019-02-04T23:23:02.993Z,11.17
2019-02-04T23:25:42.670Z,8.03
2019-02-04T23:28:01.891Z,9.57
2019-02-04T23:30:30.484Z,9.87
2019-02-04T23:32:59.163Z,8.07
2019-02-04T23:35:27.757Z,11.43
2019-02-04T23:37:56.281Z,7.53
2019-02-04T23:40:24.898Z,13.10
2019-02-04T23:42:53.565Z,7.67
2019-02-04T23:45:22.230Z,8.40
2019-02-04T23:47:50.876Z,13.00
2019-02-04T23:50:19.738Z,9.57
2019-02-04T23:52:48.251Z,10.33
2019-02-04T23:55:16.868Z,10.03
2019-02-04T23:57:45.531Z,9.80
