createdAt,value
2022-08-17T00:00:43.194Z,23.10
2022-08-17T00:03:25.428Z,23.10
2022-08-17T00:06:21.084Z,23.10
2022-08-17T00:09:22.911Z,23.10
2022-08-17T00:12:41.714Z,23.10
2022-08-17T00:14:58.947Z,23.10
2022-08-17T00:17:30.715Z,23.10
2022-08-17T00:19:59.433Z,23.00
2022-08-17T00:22:35.299Z,23.00
2022-08-17T00:25:09.675Z,22.90
2022-08-17T00:27:38.453Z,22.90
2022-08-17T00:30:09.573Z,22.90
2022-08-17T00:33:13.867Z,22.80
2022-08-17T00:35:29.513Z,22.80
2022-08-17T00:53:55.055Z,22.70
2022-08-17T01:15:49.241Z,22.50
2022-08-17T01:18:45.735Z,22.50
2022-08-17T01:22:07.171Z,22.50
2022-08-17T01:25:33.781Z,22.40
2022-08-17T01:28:52.810Z,22.40
2022-08-17T01:31:26.358Z,22.40
2022-08-17T01:34:00.648Z,22.30
2022-08-17T01:36:32.800Z,22.30
2022-08-17T01:39:01.889Z,22.30
2022-08-17T01:41:55.234Z,22.30
2022-08-17T01:44:24.766Z,22.30
2022-08-17T01:46:53.121Z,22.30
2022-08-17T01:49:51.860Z,22.20
2022-08-17T01:52:39.471Z,22.20
2022-08-17T01:55:09.449Z,22.10
2022-08-17T01:57:55.579Z,22.10
2022-08-17T02:01:00.114Z,22.10
2022-08-17T02:03:19.127Z,22.10
2022-08-17T02:05:54.282Z,22.00
2022-08-17T02:08:39.318Z,22.10
2022-08-17T02:11:16.774Z,22.10
2022-08-17T02:13:47.450Z,22.10
2022-08-17T02:16:24.507Z,22.10
2022-08-17T02:19:06.122Z,22.00
2022-08-17T02:21:51.811Z,22.00
2022-08-17T02:25:01.293Z,21.90
2022-08-17T02:27:18.521Z,21.90
2022-08-17T02:29:48.069Z,21.90
2022-08-17T02:32:27.863Z,21.90
2022-08-17T02:35:00.522Z,21.90
2022-08-17T02:37:30.873Z,21.90
2022-08-17T02:40:03.511Z,21.90
2022-08-17T02:42:34.542Z,21.80
2022-08-17T02:45:06.275Z,21.80
2022-08-17T02:47:36.769Z,21.80
2022-08-17T02:50:06.562Z,21.80
2022-08-17T02:52:42.848Z,21.80
2022-08-17T02:55:14.814Z,21.80
2022-08-17T02:57:43.536Z,21.90
2022-08-17T03:00:20.425Z,21.80
2022-08-17T03:02:49.719Z,21.80
2022-08-17T03:05:22.664Z,21.70
2022-08-17T03:07:51.559Z,21.80
2022-08-17T03:10:24.664Z,21.70
2022-08-17T03:12:54.277Z,21.70
2022-08-17T03:15:27.275Z,21.70
2022-08-17T03:17:56.754Z,21.70
2022-08-17T03:20:26.430Z,21.60
2022-08-17T03:23:01.887Z,21.60
2022-08-17T03:25:35.162Z,21.60
2022-08-17T03:28:06.536Z,21.60
2022-08-17T03:30:36.993Z,21.60
2022-08-17T03:33:10.020Z,21.50
2022-08-17T03:35:41.492Z,21.50
2022-08-17T03:38:12.607Z,21.50
2022-08-17T03:40:57.891Z,21.60
2022-08-17T03:43:30.579Z,21.60
2022-08-17T03:46:28.159Z,21.60
2022-08-17T03:49:19.540Z,21.60
2022-08-17T03:52:08.560Z,21.60
2022-08-17T03:54:54.696Z,21.60
2022-08-17T03:57:22.884Z,21.60
2022-08-17T03:59:51.534Z,21.70
2022-08-17T04:02:24.369Z,21.70
2022-08-17T04:04:52.716Z,21.70
2022-08-17T04:07:22.751Z,21.70
2022-08-17T04:09:51.129Z,21.70
2022-08-17T04:12:22.194Z,21.70
2022-08-17T04:14:54.732Z,21.80
2022-08-17T04:17:27.324Z,21.80
2022-08-17T04:19:59.249Z,21.80
2022-08-17T04:22:31.318Z,21.80
2022-08-17T04:25:08.074Z,21.80
2022-08-17T04:27:36.816Z,21.90
2022-08-17T04:30:07.041Z,21.90
2022-08-17T04:33:04.468Z,21.90
2022-08-17T04:35:41.295Z,21.90
2022-08-17T04:38:12.017Z,21.90
2022-08-17T04:40:57.535Z,21.90
2022-08-17T04:43:28.445Z,21.90
2022-08-17T04:45:59.447Z,22.00
2022-08-17T04:48:36.052Z,22.00
2022-08-17T04:51:13.569Z,22.10
2022-08-17T04:53:44.417Z,22.10
2022-08-17T04:56:16.673Z,22.10
2022-08-17T04:58:49.852Z,22.20
2022-08-17T05:01:23.433Z,22.30
2022-08-17T05:03:56.085Z,22.30
2022-08-17T05:06:27.625Z,22.30
2022-08-17T05:08:56.513Z,22.40
2022-08-17T05:11:26.662Z,22.40
2022-08-17T05:13:56.681Z,22.40
2022-08-17T05:16:28.525Z,22.50
2022-08-17T05:18:59.502Z,22.50
2022-08-17T05:21:29.612Z,22.50
2022-08-17T05:23:59.620Z,22.60
2022-08-17T05:26:28.804Z,22.60
2022-08-17T05:29:02.551Z,22.60
2022-08-17T05:31:32.617Z,22.60
2022-08-17T05:34:04.574Z,22.70
2022-08-17T05:36:41.742Z,22.70
2022-08-17T05:39:16.385Z,22.80
2022-08-17T05:41:47.599Z,22.80
2022-08-17T05:44:20.099Z,22.80
2022-08-17T05:46:54.192Z,22.90
2022-08-17T05:49:28.378Z,22.90
2022-08-17T05:52:23.992Z,22.90
2022-08-17T05:55:07.106Z,23.00
2022-08-17T05:57:52.944Z,23.00
2022-08-17T06:00:30.918Z,23.10
2022-08-17T06:03:28.644Z,23.20
2022-08-17T06:06:19.297Z,23.20
2022-08-17T06:08:53.663Z,23.30
2022-08-17T06:11:30.757Z,23.30
2022-08-17T06:14:26.732Z,23.50
2022-08-17T06:17:00.108Z,23.50
2022-08-17T06:19:34.668Z,23.60
2022-08-17T06:22:06.824Z,23.70
2022-08-17T06:24:42.053Z,23.80
2022-08-17T06:27:19.653Z,23.90
2022-08-17T06:29:57.570Z,24.00
2022-08-17T06:32:26.679Z,24.10
2022-08-17T06:34:55.563Z,24.20
2022-08-17T06:37:40.732Z,24.30
2022-08-17T06:40:28.683Z,24.30
2022-08-17T06:43:07.637Z,24.40
2022-08-17T06:45:43.403Z,24.40
2022-08-17T06:48:18.863Z,24.50
2022-08-17T06:50:53.525Z,24.50
2022-08-17T06:53:27.361Z,24.50
2022-08-17T06:56:00.888Z,24.50
2022-08-17T06:58:31.605Z,24.60
2022-08-17T07:01:07.062Z,24.60
2022-08-17T07:03:42.649Z,24.60
2022-08-17T07:06:16.306Z,24.50
2022-08-17T07:08:54.138Z,24.50
2022-08-17T07:11:28.628Z,24.60
2022-08-17T07:14:08.436Z,24.60
2022-08-17T07:16:45.470Z,24.50
2022-08-17T07:19:15.986Z,24.50
2022-08-17T07:21:55.592Z,24.60
2022-08-17T07:24:37.345Z,24.60
2022-08-17T07:27:09.603Z,24.60
2022-08-17T07:29:50.501Z,24.60
2022-08-17T07:32:25.850Z,24.60
2022-08-17T07:35:22.122Z,24.60
2022-08-17T07:37:54.503Z,24.70
2022-08-17T07:40:32.652Z,24.70
2022-08-17T07:43:23.344Z,24.60
2022-08-17T07:46:22.502Z,24.70
2022-08-17T07:48:53.631Z,24.60
2022-08-17T07:51:27.732Z,24.70
2022-08-17T07:54:13.590Z,24.80
2022-08-17T07:56:51.286Z,24.90
2022-08-17T07:59:23.447Z,24.90
2022-08-17T08:02:17.144Z,25.00
2022-08-17T08:05:00.491Z,25.10
2022-08-17T08:07:34.683Z,25.10
2022-08-17T08:10:08.756Z,25.20
2022-08-17T08:12:41.641Z,25.20
2022-08-17T08:15:17.849Z,25.20
2022-08-17T08:17:53.566Z,25.30
2022-08-17T08:20:40.806Z,25.30
2022-08-17T08:23:34.748Z,25.30
2022-08-17T08:26:18.764Z,25.30
2022-08-17T08:29:03.575Z,25.30
2022-08-17T08:31:51.761Z,25.40
2022-08-17T08:34:47.346Z,25.40
2022-08-17T08:37:34.733Z,25.40
2022-08-17T08:40:20.153Z,25.40
2022-08-17T08:42:57.011Z,25.50
2022-08-17T08:45:34.963Z,25.50
2022-08-17T08:48:53.067Z,25.50
2022-08-17T08:51:09.762Z,25.50
2022-08-17T08:53:49.047Z,25.60
2022-08-17T08:56:29.919Z,25.70
2022-08-17T08:59:07.707Z,25.70
2022-08-17T09:01:51.761Z,25.80
2022-08-17T09:05:12.939Z,25.80
2022-08-17T09:07:51.133Z,25.80
2022-08-17T09:10:30.794Z,25.90
2022-08-17T09:13:10.325Z,26.00
2022-08-17T09:15:45.370Z,26.00
2022-08-17T09:19:03.500Z,26.00
2022-08-17T09:21:26.305Z,26.10
2022-08-17T09:24:08.772Z,26.10
2022-08-17T09:26:46.363Z,26.00
2022-08-17T09:29:27.672Z,26.00
2022-08-17T09:31:58.787Z,26.10
2022-08-17T09:34:36.661Z,26.10
2022-08-17T09:37:19.691Z,26.20
2022-08-17T09:39:56.873Z,26.20
2022-08-17T09:42:28.347Z,26.30
2022-08-17T09:45:08.796Z,26.40
2022-08-17T09:47:48.809Z,26.50
2022-08-17T09:51:03.527Z,26.60
2022-08-17T09:53:13.809Z,26.60
2022-08-17T09:56:06.784Z,26.70
2022-08-17T09:58:48.704Z,26.70
2022-08-17T10:01:29.199Z,26.90
2022-08-17T10:04:19.979Z,26.90
2022-08-17T10:06:58.710Z,27.00
2022-08-17T10:09:43.172Z,27.10
2022-08-17T10:12:30.246Z,27.20
2022-08-17T10:15:09.928Z,27.20
2022-08-17T10:17:49.697Z,27.20
2022-08-17T10:20:25.029Z,27.20
2022-08-17T10:23:18.155Z,27.20
2022-08-17T10:26:08.751Z,27.10
2022-08-17T10:28:41.848Z,27.00
2022-08-17T10:34:38.895Z,27.00
2022-08-17T10:37:28.562Z,27.10
2022-08-17T10:40:26.535Z,27.20
2022-08-17T10:43:00.789Z,27.20
2022-08-17T10:45:36.836Z,27.10
2022-08-17T10:48:28.827Z,27.20
2022-08-17T10:51:03.827Z,27.20
2022-08-17T10:53:55.882Z,27.30
2022-08-17T10:56:51.456Z,27.40
2022-08-17T10:59:54.869Z,27.40
2022-08-17T11:02:30.759Z,27.50
2022-08-17T11:05:32.501Z,27.60
2022-08-17T11:08:42.422Z,27.60
2022-08-17T11:11:25.654Z,27.70
2022-08-17T11:14:23.916Z,27.80
2022-08-17T11:17:07.932Z,27.90
2022-08-17T11:19:51.859Z,28.10
2022-08-17T11:22:55.206Z,28.10
2022-08-17T11:25:35.070Z,28.30
2022-08-17T11:28:10.911Z,28.50
2022-08-17T11:30:48.530Z,28.60
2022-08-17T11:33:57.897Z,28.70
2022-08-17T11:37:06.258Z,28.60
2022-08-17T11:39:54.983Z,28.50
2022-08-17T11:42:38.869Z,28.50
2022-08-17T11:45:41.325Z,28.60
2022-08-17T11:48:38.545Z,28.70
2022-08-17T11:51:31.910Z,28.80
2022-08-17T11:54:31.154Z,28.90
2022-08-17T11:56:54.921Z,29.00
2022-08-17T11:59:54.902Z,29.10
2022-08-17T12:02:47.787Z,29.10
2022-08-17T12:05:40.388Z,29.20
2022-08-17T12:08:18.785Z,29.40
2022-08-17T12:10:57.946Z,29.40
2022-08-17T12:13:30.583Z,29.50
2022-08-17T12:16:15.739Z,29.50
2022-08-17T12:18:52.634Z,29.60
2022-08-17T12:21:46.233Z,29.60
2022-08-17T12:24:44.792Z,29.70
2022-08-17T12:27:20.847Z,29.70
2022-08-17T12:30:13.913Z,29.80
2022-08-17T12:32:47.627Z,29.90
2022-08-17T12:35:24.948Z,30.00
2022-08-17T12:37:57.621Z,30.10
2022-08-17T12:40:28.829Z,30.10
2022-08-17T12:42:59.135Z,30.30
2022-08-17T12:45:33.940Z,30.40
2022-08-17T12:48:07.824Z,30.60
2022-08-17T12:50:40.849Z,30.70
2022-08-17T12:53:16.094Z,30.70
2022-08-17T12:55:47.962Z,30.80
2022-08-17T12:58:22.657Z,31.00
2022-08-17T13:01:01.955Z,31.10
2022-08-17T13:03:36.680Z,31.10
2022-08-17T13:06:08.847Z,31.20
2022-08-17T13:08:44.527Z,31.40
2022-08-17T13:11:21.219Z,31.50
2022-08-17T13:13:51.940Z,31.60
2022-08-17T13:16:26.551Z,31.60
2022-08-17T13:19:05.938Z,31.50
2022-08-17T13:21:36.510Z,31.50
2022-08-17T13:24:15.596Z,31.70
2022-08-17T13:26:51.229Z,31.90
2022-08-17T13:29:27.913Z,32.20
2022-08-17T13:32:14.290Z,32.40
2022-08-17T13:35:11.785Z,32.90
2022-08-17T13:37:36.314Z,33.50
2022-08-17T13:40:38.027Z,34.20
2022-08-17T13:43:06.773Z,34.80
2022-08-17T13:45:57.890Z,35.80
2022-08-17T13:48:32.061Z,36.60
2022-08-17T13:51:16.500Z,37.70
2022-08-17T13:53:55.136Z,38.20
2022-08-17T13:56:49.889Z,39.00
2022-08-17T13:59:52.681Z,40.00
2022-08-17T14:02:20.476Z,41.00
2022-08-17T14:04:50.997Z,41.20
2022-08-17T14:07:29.766Z,41.50
2022-08-17T14:10:02.070Z,41.10
2022-08-17T14:12:38.231Z,41.10
2022-08-17T14:15:08.049Z,41.10
2022-08-17T14:17:38.867Z,41.60
2022-08-17T14:20:10.740Z,41.40
2022-08-17T14:22:40.948Z,41.20
2022-08-17T14:25:10.790Z,41.30
2022-08-17T14:27:51.864Z,41.10
2022-08-17T14:30:25.625Z,40.90
2022-08-17T14:32:58.065Z,39.90
2022-08-17T14:35:28.073Z,38.80
2022-08-17T14:38:02.152Z,37.80
2022-08-17T14:40:30.195Z,37.20
2022-08-17T14:43:01.461Z,37.20
2022-08-17T14:45:31.741Z,37.20
2022-08-17T14:48:04.271Z,37.40
2022-08-17T14:50:35.279Z,37.50
2022-08-17T14:53:08.106Z,37.40
2022-08-17T14:55:40.012Z,37.20
2022-08-17T14:58:09.908Z,37.10
2022-08-17T15:00:39.474Z,37.10
2022-08-17T15:03:08.689Z,36.80
2022-08-17T15:05:39.266Z,36.50
2022-08-17T15:08:08.468Z,36.50
2022-08-17T15:10:37.943Z,36.70
2022-08-17T15:13:07.043Z,36.80
2022-08-17T15:15:36.949Z,36.70
2022-08-17T15:18:06.095Z,36.40
2022-08-17T15:20:35.619Z,36.30
2022-08-17T15:23:03.825Z,36.60
2022-08-17T15:25:33.964Z,37.10
2022-08-17T15:28:06.477Z,36.80
2022-08-17T15:30:36.625Z,36.60
2022-08-17T15:33:05.626Z,36.40
2022-08-17T15:35:35.058Z,36.00
2022-08-17T15:38:12.162Z,35.60
2022-08-17T15:40:43.210Z,35.20
2022-08-17T15:43:16.418Z,35.00
2022-08-17T15:45:52.484Z,34.90
2022-08-17T15:48:40.736Z,34.90
2022-08-17T15:51:11.573Z,34.90
2022-08-17T15:53:44.404Z,35.10
2022-08-17T15:56:13.715Z,35.10
2022-08-17T15:58:43.642Z,35.20
2022-08-17T16:01:18.440Z,35.10
2022-08-17T16:04:04.578Z,35.00
2022-08-17T16:06:35.984Z,34.80
2022-08-17T16:09:08.354Z,34.60
2022-08-17T16:11:37.098Z,34.50
2022-08-17T16:14:06.084Z,34.30
2022-08-17T16:16:35.491Z,34.00
2022-08-17T16:19:04.220Z,33.70
2022-08-17T16:21:42.780Z,33.10
2022-08-17T16:24:13.167Z,32.70
2022-08-17T16:26:43.450Z,32.50
2022-08-17T16:29:13.447Z,32.30
2022-08-17T16:31:44.017Z,32.10
2022-08-17T16:34:16.934Z,32.00
2022-08-17T16:36:51.763Z,31.80
2022-08-17T16:39:29.116Z,31.70
2022-08-17T16:41:58.396Z,31.50
2022-08-17T16:44:29.054Z,31.50
2022-08-17T16:46:59.013Z,31.40
2022-08-17T16:49:37.223Z,31.20
2022-08-17T16:52:11.491Z,31.10
2022-08-17T16:54:41.879Z,30.90
2022-08-17T16:57:11.176Z,30.70
2022-08-17T16:59:43.613Z,30.60
2022-08-17T17:02:18.042Z,30.40
2022-08-17T17:04:51.636Z,30.30
2022-08-17T17:07:49.759Z,30.20
2022-08-17T17:10:23.438Z,30.00
2022-08-17T17:13:01.395Z,29.90
2022-08-17T17:15:44.726Z,29.70
2022-08-17T17:18:17.010Z,29.50
2022-08-17T17:20:55.160Z,29.50
2022-08-17T17:23:50.376Z,29.40
2022-08-17T17:26:35.263Z,29.20
2022-08-17T17:29:24.954Z,29.10
2022-08-17T17:32:03.956Z,29.00
2022-08-17T17:34:46.748Z,28.90
2022-08-17T17:37:28.461Z,28.80
2022-08-17T17:40:00.250Z,28.70
2022-08-17T17:42:33.168Z,28.60
2022-08-17T17:45:06.871Z,28.50
2022-08-17T17:47:38.587Z,28.40
2022-08-17T17:50:09.789Z,28.30
2022-08-17T17:52:47.505Z,28.30
2022-08-17T17:55:29.668Z,28.20
2022-08-17T17:58:11.367Z,28.10
2022-08-17T18:00:44.275Z,28.00
2022-08-17T18:03:26.962Z,27.90
2022-08-17T18:06:21.326Z,27.90
2022-08-17T18:09:19.297Z,27.80
2022-08-17T18:12:08.784Z,27.70
2022-08-17T18:14:53.729Z,27.70
2022-08-17T18:17:22.264Z,27.60
2022-08-17T18:19:50.556Z,27.60
2022-08-17T18:22:24.855Z,27.50
2022-08-17T18:24:57.360Z,27.50
2022-08-17T18:27:32.865Z,27.50
2022-08-17T18:30:09.236Z,27.40
2022-08-17T18:32:41.433Z,27.40
2022-08-17T18:35:31.465Z,27.30
2022-08-17T18:38:23.374Z,27.30
2022-08-17T18:41:01.135Z,27.20
2022-08-17T18:43:44.211Z,27.20
2022-08-17T18:46:29.020Z,27.10
2022-08-17T18:49:00.533Z,27.00
2022-08-17T18:51:41.780Z,26.90
2022-08-17T18:54:25.345Z,26.90
2022-08-17T18:56:56.161Z,26.70
2022-08-17T18:59:32.467Z,26.70
2022-08-17T19:02:16.614Z,26.60
2022-08-17T19:05:10.392Z,26.60
2022-08-17T19:07:41.125Z,26.50
2022-08-17T19:10:22.459Z,26.50
2022-08-17T19:13:00.753Z,26.40
2022-08-17T19:15:35.868Z,26.30
2022-08-17T19:18:15.120Z,26.30
2022-08-17T19:20:54.937Z,26.30
2022-08-17T19:23:28.949Z,26.20
2022-08-17T19:26:04.060Z,26.20
2022-08-17T19:28:51.697Z,26.10
2022-08-17T19:31:23.590Z,26.10
2022-08-17T19:33:52.269Z,26.00
2022-08-17T19:36:34.681Z,26.00
2022-08-17T19:39:17.624Z,25.90
2022-08-17T19:41:54.150Z,25.90
2022-08-17T19:44:47.061Z,25.80
2022-08-17T19:47:50.963Z,25.80
2022-08-17T19:50:18.850Z,25.80
2022-08-17T19:52:57.374Z,25.70
2022-08-17T19:55:32.828Z,25.70
2022-08-17T19:58:17.982Z,25.60
2022-08-17T20:00:53.296Z,25.60
2022-08-17T20:03:26.354Z,25.50
2022-08-17T20:06:15.766Z,25.40
2022-08-17T20:08:56.598Z,25.40
2022-08-17T20:11:30.279Z,25.40
2022-08-17T20:14:06.247Z,25.30
2022-08-17T20:16:36.298Z,25.30
2022-08-17T20:19:12.334Z,25.30
2022-08-17T20:21:47.168Z,25.30
2022-08-17T20:24:23.317Z,25.30
2022-08-17T20:26:58.629Z,25.30
2022-08-17T20:29:40.268Z,25.30
2022-08-17T20:32:25.222Z,25.30
2022-08-17T20:35:23.752Z,25.30
2022-08-17T20:37:55.285Z,25.20
2022-08-17T20:40:31.306Z,25.20
2022-08-17T20:43:00.810Z,25.20
2022-08-17T20:46:08.070Z,25.20
2022-08-17T20:48:40.912Z,25.20
2022-08-17T20:51:27.580Z,25.20
2022-08-17T20:54:41.603Z,25.20
2022-08-17T20:57:14.368Z,25.10
2022-08-17T21:00:14.230Z,25.10
2022-08-17T21:02:46.207Z,25.00
2022-08-17T21:05:40.483Z,25.00
2022-08-17T21:08:19.463Z,25.10
2022-08-17T21:10:48.155Z,25.10
2022-08-17T21:13:48.656Z,25.10
2022-08-17T21:16:46.381Z,25.00
2022-08-17T21:19:31.416Z,25.00
2022-08-17T21:22:10.388Z,24.90
2022-08-17T21:24:52.298Z,24.90
2022-08-17T21:27:31.222Z,24.80
2022-08-17T21:30:22.214Z,24.80
2022-08-17T21:33:23.835Z,24.80
2022-08-17T21:36:24.512Z,24.80
2022-08-17T21:39:07.478Z,24.80
2022-08-17T21:41:53.245Z,24.80
2022-08-17T21:44:32.600Z,24.80
2022-08-17T21:47:18.460Z,24.70
2022-08-17T21:49:46.515Z,24.80
2022-08-17T21:52:20.728Z,24.70
2022-08-17T21:54:52.349Z,24.70
2022-08-17T21:57:27.451Z,24.70
2022-08-17T21:59:57.954Z,24.70
2022-08-17T22:02:31.372Z,24.70
2022-08-17T22:05:07.717Z,24.60
2022-08-17T22:07:44.396Z,24.60
2022-08-17T22:10:31.492Z,24.50
2022-08-17T22:13:05.375Z,24.40
2022-08-17T22:15:48.725Z,24.40
2022-08-17T22:18:22.276Z,24.30
2022-08-17T22:20:52.384Z,24.30
2022-08-17T22:23:44.325Z,24.30
2022-08-17T22:26:15.924Z,24.30
2022-08-17T22:28:50.006Z,24.20
2022-08-17T22:31:19.967Z,24.20
2022-08-17T22:33:51.400Z,24.10
2022-08-17T22:36:26.409Z,24.00
2022-08-17T22:39:04.388Z,24.00
2022-08-17T22:41:39.221Z,24.00
2022-08-17T22:44:26.051Z,23.90
2022-08-17T22:47:11.229Z,23.90
2022-08-17T22:49:53.458Z,23.80
2022-08-17T22:52:34.556Z,23.80
2022-08-17T22:55:26.511Z,23.80
2022-08-17T22:58:13.278Z,23.70
2022-08-17T23:00:44.137Z,23.70
2022-08-17T23:03:17.910Z,23.70
2022-08-17T23:05:49.320Z,23.60
2022-08-17T23:08:21.451Z,23.50
2022-08-17T23:10:53.423Z,23.50
2022-08-17T23:13:22.510Z,23.50
2022-08-17T23:15:52.117Z,23.50
2022-08-17T23:18:25.977Z,23.50
2022-08-17T23:20:54.732Z,23.40
2022-08-17T23:23:23.907Z,23.50
2022-08-17T23:25:54.649Z,23.40
2022-08-17T23:28:26.027Z,23.50
2022-08-17T23:30:54.330Z,23.40
2022-08-17T23:33:33.041Z,23.40
2022-08-17T23:36:02.476Z,23.40
2022-08-17T23:38:33.079Z,23.30
2022-08-17T23:41:15.355Z,23.30
2022-08-17T23:43:50.554Z,23.20
2022-08-17T23:46:24.459Z,23.20
2022-08-17T23:48:57.039Z,23.10
2022-08-17T23:51:28.745Z,23.00
2022-08-17T23:54:08.294Z,23.00
2022-08-17T23:56:44.358Z,23.00
2022-08-17T23:59:16.356Z,23.00
