createdAt,value
2018-11-20T00:04:32.123Z,20.96
2018-11-20T00:09:50.487Z,20.94
2018-11-20T00:15:10.005Z,20.92
2018-11-20T00:20:35.912Z,20.94
2018-11-20T00:25:58.692Z,20.91
2018-11-20T00:31:17.262Z,20.88
2018-11-20T00:36:46.354Z,20.92
2018-11-20T00:42:42.878Z,20.84
2018-11-20T00:48:18.185Z,20.88
2018-11-20T00:53:41.540Z,20.87
2018-11-20T00:58:57.706Z,20.86
2018-11-20T01:04:30.768Z,20.80
2018-11-20T01:09:48.469Z,20.80
2018-11-20T01:15:10.478Z,20.78
2018-11-20T01:20:32.442Z,20.74
2018-11-20T01:25:58.680Z,20.66
2018-11-20T01:31:40.247Z,20.62
2018-11-20T01:37:02.731Z,20.62
2018-11-20T01:42:41.411Z,20.56
2018-11-20T01:48:16.565Z,20.45
2018-11-20T01:53:49.076Z,20.43
2018-11-20T01:59:03.718Z,20.36
2018-11-20T02:04:30.135Z,20.32
2018-11-20T02:09:51.895Z,20.32
2018-11-20T02:15:07.033Z,20.30
2018-11-20T02:20:24.561Z,20.30
2018-11-20T02:25:53.651Z,20.28
2018-11-20T02:31:15.572Z,20.27
2018-11-20T02:36:37.641Z,20.26
2018-11-20T02:41:59.684Z,20.23
2018-11-20T02:47:23.036Z,20.22
2018-11-20T02:52:56.834Z,20.20
2018-11-20T02:58:16.297Z,20.19
2018-11-20T03:03:51.504Z,20.15
2018-11-20T03:09:14.831Z,20.15
2018-11-20T03:14:26.780Z,20.13
2018-11-20T03:19:48.520Z,20.11
2018-11-20T03:25:17.449Z,20.00
2018-11-20T03:31:19.741Z,20.00
2018-11-20T03:36:43.059Z,20.08
2018-11-20T03:41:57.036Z,20.05
2018-11-20T03:47:26.009Z,20.05
2018-11-20T03:52:49.155Z,20.04
2018-11-20T03:58:15.392Z,20.01
2018-11-20T04:03:27.095Z,20.00
2018-11-20T04:08:42.888Z,20.00
2018-11-20T04:14:10.661Z,19.97
2018-11-20T04:19:28.045Z,19.95
2018-11-20T04:24:52.826Z,19.96
2018-11-20T04:30:55.675Z,19.95
2018-11-20T04:36:13.322Z,19.95
2018-11-20T04:41:27.890Z,19.92
2018-11-20T04:46:49.946Z,19.98
2018-11-20T04:52:13.267Z,19.98
2018-11-20T04:57:35.137Z,19.96
2018-11-20T05:02:57.167Z,19.95
2018-11-20T05:08:24.561Z,19.89
2018-11-20T05:13:42.533Z,19.88
2018-11-20T05:19:06.850Z,19.87
2018-11-20T05:24:28.670Z,19.86
2018-11-20T05:29:56.765Z,19.84
2018-11-20T05:35:09.592Z,19.83
2018-11-20T05:40:41.930Z,19.78
2018-11-20T05:46:08.124Z,19.79
2018-11-20T05:51:31.491Z,19.79
2018-11-20T05:56:46.708Z,19.79
2018-11-20T06:02:10.035Z,19.78
2018-11-20T06:07:32.444Z,19.77
2018-11-20T06:12:54.499Z,19.74
2018-11-20T06:18:23.771Z,19.73
2018-11-20T06:23:40.938Z,19.73
2018-11-20T06:28:55.277Z,19.73
2018-11-20T06:34:18.578Z,19.72
2018-11-20T06:40:00.079Z,19.70
2018-11-20T06:45:21.935Z,19.68
2018-11-20T06:51:17.753Z,19.69
2018-11-20T06:56:31.268Z,19.67
2018-11-20T07:01:53.395Z,19.65
2018-11-20T07:07:14.626Z,19.63
2018-11-20T07:12:35.980Z,19.61
2018-11-20T07:17:57.578Z,19.61
2018-11-20T07:23:35.416Z,19.58
2018-11-20T07:28:57.944Z,19.57
2018-11-20T07:34:23.178Z,19.56
2018-11-20T07:39:54.912Z,19.56
2018-11-20T07:45:32.532Z,19.54
2018-11-20T07:51:04.035Z,19.46
2018-11-20T07:56:23.034Z,19.34
2018-11-20T08:01:38.473Z,19.34
2018-11-20T08:07:01.029Z,19.35
2018-11-20T08:12:17.507Z,19.70
2018-11-20T08:17:52.078Z,20.13
2018-11-20T08:23:20.800Z,20.44
2018-11-20T08:28:43.907Z,20.56
2018-11-20T08:34:09.273Z,20.59
2018-11-20T08:39:40.981Z,20.45
2018-11-20T08:45:03.584Z,20.40
2018-11-20T08:50:20.483Z,20.35
2018-11-20T08:55:49.006Z,20.30
2018-11-20T09:01:11.569Z,20.24
2018-11-20T09:06:32.882Z,20.16
2018-11-20T09:12:13.804Z,20.09
2018-11-20T09:17:36.346Z,20.03
2018-11-20T09:22:58.880Z,19.95
2018-11-20T09:28:39.928Z,19.91
2018-11-20T09:34:02.489Z,19.85
2018-11-20T09:39:29.384Z,19.82
2018-11-20T09:45:02.301Z,19.77
2018-11-20T09:50:34.104Z,19.73
2018-11-20T09:56:11.640Z,19.74
2018-11-20T10:01:25.574Z,19.94
2018-11-20T10:06:53.824Z,20.34
2018-11-20T10:12:24.071Z,20.54
2018-11-20T10:17:55.298Z,20.54
2018-11-20T10:23:24.596Z,20.52
2018-11-20T10:28:45.813Z,20.55
2018-11-20T10:34:00.280Z,20.46
2018-11-20T10:39:25.464Z,20.38
2018-11-20T10:44:46.722Z,20.30
2018-11-20T10:50:15.402Z,20.23
2018-11-20T10:55:36.705Z,14.56
2018-11-20T11:00:57.771Z,12.53
2018-11-20T11:06:19.277Z,15.10
2018-11-20T11:11:31.389Z,17.59
2018-11-20T11:16:52.801Z,19.10
2018-11-20T11:22:14.077Z,19.79
2018-11-20T11:27:34.986Z,20.01
2018-11-20T11:33:02.001Z,20.61
2018-11-20T11:38:27.620Z,20.70
2018-11-20T11:43:58.216Z,20.63
2018-11-20T11:49:39.110Z,20.52
2018-11-20T11:55:00.326Z,20.42
2018-11-20T12:00:21.808Z,20.33
2018-11-20T12:05:59.316Z,20.23
2018-11-20T12:11:20.661Z,20.18
2018-11-20T12:16:51.894Z,19.24
2018-11-20T12:22:13.160Z,17.83
2018-11-20T12:27:34.022Z,19.26
2018-11-20T12:32:50.944Z,19.80
2018-11-20T12:38:19.899Z,20.24
2018-11-20T12:43:44.058Z,20.34
2018-11-20T12:49:18.753Z,20.36
2018-11-20T12:54:36.682Z,20.32
2018-11-20T12:59:57.982Z,20.30
2018-11-20T13:05:20.522Z,20.07
2018-11-20T13:10:41.626Z,19.94
2018-11-20T13:15:56.614Z,20.06
2018-11-20T13:21:11.084Z,20.51
2018-11-20T13:26:27.161Z,21.01
2018-11-20T13:31:51.356Z,20.97
2018-11-20T13:37:29.213Z,21.31
2018-11-20T13:42:51.785Z,21.33
2018-11-20T13:48:18.409Z,21.33
2018-11-20T13:53:46.836Z,21.42
2018-11-20T13:59:08.255Z,21.42
2018-11-20T14:04:29.705Z,21.36
2018-11-20T14:09:50.817Z,21.40
2018-11-20T14:15:19.602Z,21.42
2018-11-20T14:20:41.046Z,21.45
2018-11-20T14:26:14.679Z,21.42
2018-11-20T14:31:33.225Z,21.63
2018-11-20T14:36:54.686Z,21.52
2018-11-20T14:42:23.297Z,21.39
2018-11-20T14:48:04.345Z,21.39
2018-11-20T14:53:25.585Z,21.40
2018-11-20T14:58:46.835Z,21.55
2018-11-20T15:03:58.110Z,21.64
2018-11-20T15:09:23.880Z,21.55
2018-11-20T15:14:44.927Z,21.63
2018-11-20T15:20:16.225Z,21.51
2018-11-20T15:25:31.350Z,21.54
2018-11-20T15:31:01.775Z,21.55
2018-11-20T15:36:12.463Z,21.40
2018-11-20T15:41:33.507Z,21.36
2018-11-20T15:46:58.646Z,21.59
2018-11-20T15:52:19.056Z,21.59
2018-11-20T15:57:40.149Z,21.63
2018-11-20T16:02:55.986Z,21.60
2018-11-20T16:08:17.309Z,21.47
2018-11-20T16:13:55.236Z,21.37
2018-11-20T16:19:29.702Z,21.35
2018-11-20T16:24:55.119Z,21.35
2018-11-20T16:30:25.232Z,21.51
2018-11-20T16:35:47.772Z,21.69
2018-11-20T16:41:04.832Z,21.68
2018-11-20T16:46:30.566Z,21.60
2018-11-20T16:51:59.243Z,21.57
2018-11-20T16:57:24.527Z,21.39
2018-11-20T17:02:59.783Z,21.42
2018-11-20T17:08:22.306Z,21.32
2018-11-20T17:13:53.676Z,21.39
2018-11-20T17:19:10.216Z,21.53
2018-11-20T17:24:31.566Z,21.68
2018-11-20T17:29:55.469Z,21.67
2018-11-20T17:35:18.715Z,21.63
2018-11-20T17:40:41.231Z,21.64
2018-11-20T17:45:57.372Z,21.42
2018-11-20T17:51:15.755Z,21.32
2018-11-20T17:56:47.082Z,21.37
2018-11-20T18:02:07.241Z,21.34
2018-11-20T18:07:41.982Z,21.51
2018-11-20T18:13:13.492Z,21.70
2018-11-20T18:18:39.709Z,21.70
2018-11-20T18:24:01.160Z,21.58
2018-11-20T18:29:22.534Z,21.44
2018-11-20T18:34:34.365Z,21.34
2018-11-20T18:39:55.311Z,21.33
2018-11-20T18:45:23.059Z,21.31
2018-11-20T18:50:43.198Z,21.33
2018-11-20T18:56:04.232Z,21.37
2018-11-20T19:01:41.781Z,21.58
2018-11-20T19:06:54.143Z,21.62
2018-11-20T19:12:15.576Z,21.58
2018-11-20T19:17:50.066Z,21.53
2018-11-20T19:23:24.688Z,21.49
2018-11-20T19:28:49.107Z,21.52
2018-11-20T19:34:11.461Z,21.29
2018-11-20T19:39:36.715Z,21.30
2018-11-20T19:44:53.643Z,21.45
2018-11-20T19:50:31.410Z,21.47
2018-11-20T19:55:53.748Z,21.53
2018-11-20T20:01:15.091Z,21.61
2018-11-20T20:06:36.167Z,21.44
2018-11-20T20:12:07.858Z,21.47
2018-11-20T20:17:36.291Z,21.43
2018-11-20T20:22:49.320Z,21.35
2018-11-20T20:28:20.917Z,21.24
2018-11-20T20:33:41.903Z,21.25
2018-11-20T20:38:59.599Z,21.22
2018-11-20T20:44:28.123Z,21.17
2018-11-20T20:49:49.151Z,21.19
2018-11-20T20:55:11.674Z,21.11
2018-11-20T21:00:34.594Z,21.17
2018-11-20T21:05:57.118Z,21.11
2018-11-20T21:11:19.692Z,21.08
2018-11-20T21:16:40.769Z,21.07
2018-11-20T21:22:15.481Z,20.97
2018-11-20T21:27:36.746Z,21.05
2018-11-20T21:33:08.599Z,21.01
2018-11-20T21:38:29.884Z,20.97
2018-11-20T21:43:51.501Z,20.99
2018-11-20T21:49:23.202Z,21.00
2018-11-20T21:54:39.840Z,20.95
2018-11-20T22:00:06.506Z,20.97
2018-11-20T22:05:32.236Z,20.96
2018-11-20T22:10:53.337Z,20.99
2018-11-20T22:16:20.459Z,20.95
2018-11-20T22:21:35.489Z,20.98
2018-11-20T22:26:46.482Z,20.98
2018-11-20T22:32:19.829Z,20.98
2018-11-20T22:37:39.669Z,20.97
2018-11-20T22:43:01.166Z,20.99
2018-11-20T22:48:20.323Z,20.94
2018-11-20T22:53:41.459Z,20.93
2018-11-20T22:59:06.288Z,20.96
2018-11-20T23:04:37.746Z,20.97
2018-11-20T23:09:41.775Z,20.99
2018-11-20T23:14:45.504Z,20.94
2018-11-20T23:19:49.099Z,20.98
2018-11-20T23:24:52.874Z,20.94
2018-11-20T23:29:56.370Z,20.92
2018-11-20T23:34:59.973Z,20.93
2018-11-20T23:40:03.585Z,20.93
2018-11-20T23:45:12.920Z,20.92
2018-11-20T23:50:16.601Z,20.90
2018-11-20T23:55:20.089Z,20.94
