createdAt,value
2023-04-25T00:00:41.893Z,98.67
2023-04-25T00:01:41.873Z,98.97
2023-04-25T00:02:41.959Z,99.18
2023-04-25T00:03:42.016Z,98.77
2023-04-25T00:04:42.024Z,98.88
2023-04-25T00:05:41.902Z,98.46
2023-04-25T00:06:41.802Z,98.57
2023-04-25T00:07:41.798Z,99.08
2023-04-25T00:08:41.780Z,99.08
2023-04-25T00:09:41.775Z,99.08
2023-04-25T00:10:41.766Z,99.29
2023-04-25T00:11:41.748Z,98.97
2023-04-25T00:12:41.731Z,99.29
2023-04-25T00:13:41.736Z,99.39
2023-04-25T00:14:41.747Z,99.14
2023-04-25T00:15:41.716Z,99.34
2023-04-25T00:16:41.716Z,99.39
2023-04-25T00:17:41.765Z,99.04
2023-04-25T00:18:41.670Z,99.14
2023-04-25T00:19:41.666Z,99.04
2023-04-25T00:20:41.648Z,99.24
2023-04-25T00:21:41.768Z,98.83
2023-04-25T00:22:41.623Z,99.04
2023-04-25T00:23:41.612Z,99.14
2023-04-25T00:24:41.596Z,99.24
2023-04-25T00:25:41.621Z,99.14
2023-04-25T00:26:41.578Z,99.14
2023-04-25T00:27:41.562Z,99.24
2023-04-25T00:28:41.553Z,99.24
2023-04-25T00:29:41.544Z,99.24
2023-04-25T00:30:41.528Z,99.34
2023-04-25T00:31:41.599Z,99.44
2023-04-25T00:32:41.559Z,99.19
2023-04-25T00:33:41.495Z,99.55
2023-04-25T00:34:41.498Z,99.44
2023-04-25T00:35:41.475Z,99.24
2023-04-25T00:36:41.472Z,99.14
2023-04-25T00:37:41.463Z,99.34
2023-04-25T00:38:41.440Z,98.62
2023-04-25T00:39:41.433Z,98.67
2023-04-25T00:40:41.417Z,98.88
2023-04-25T00:41:41.419Z,99.18
2023-04-25T00:42:41.412Z,98.97
2023-04-25T00:43:41.398Z,98.88
2023-04-25T00:44:41.374Z,98.77
2023-04-25T00:45:41.361Z,98.77
2023-04-25T00:46:41.385Z,98.88
2023-04-25T00:47:41.399Z,98.88
2023-04-25T00:48:41.374Z,98.88
2023-04-25T00:49:41.335Z,98.67
2023-04-25T00:50:41.319Z,98.77
2023-04-25T00:51:41.303Z,98.57
2023-04-25T00:52:41.304Z,99.08
2023-04-25T00:53:41.284Z,98.30
2023-04-25T00:54:41.311Z,97.95
2023-04-25T00:55:41.262Z,98.50
2023-04-25T00:56:41.255Z,97.89
2023-04-25T00:57:41.226Z,97.78
2023-04-25T00:58:41.252Z,98.20
2023-04-25T00:59:41.206Z,98.20
2023-04-25T01:00:41.212Z,98.30
2023-04-25T01:01:41.197Z,97.95
2023-04-25T01:02:41.408Z,98.05
2023-04-25T01:03:41.322Z,97.85
2023-04-25T01:04:41.175Z,98.20
2023-04-25T01:05:41.143Z,97.85
2023-04-25T01:06:41.133Z,98.10
2023-04-25T01:07:41.153Z,98.30
2023-04-25T01:08:41.125Z,98.30
2023-04-25T01:09:41.094Z,98.20
2023-04-25T01:10:41.087Z,97.99
2023-04-25T01:11:41.150Z,97.95
2023-04-25T01:12:41.091Z,97.48
2023-04-25T01:13:41.069Z,98.30
2023-04-25T01:14:41.055Z,98.10
2023-04-25T01:15:41.033Z,98.20
2023-04-25T01:16:41.064Z,97.78
2023-04-25T01:17:41.035Z,97.78
2023-04-25T01:18:41.012Z,97.89
2023-04-25T01:19:41.007Z,97.68
2023-04-25T01:20:41.016Z,97.78
2023-04-25T01:21:41.030Z,97.27
2023-04-25T01:22:40.949Z,97.06
2023-04-25T01:23:40.971Z,96.86
2023-04-25T01:24:40.927Z,96.66
2023-04-25T01:25:40.927Z,96.96
2023-04-25T01:26:40.909Z,96.55
2023-04-25T01:27:40.891Z,96.55
2023-04-25T01:28:40.885Z,96.86
2023-04-25T01:29:40.996Z,97.17
2023-04-25T01:30:40.860Z,96.55
2023-04-25T01:31:40.923Z,96.55
2023-04-25T01:32:40.879Z,96.59
2023-04-25T01:33:40.831Z,96.80
2023-04-25T01:34:40.831Z,96.75
2023-04-25T01:35:40.835Z,96.70
2023-04-25T01:36:40.827Z,96.59
2023-04-25T01:37:40.793Z,96.75
2023-04-25T01:38:40.794Z,96.49
2023-04-25T01:39:40.765Z,96.49
2023-04-25T01:40:40.801Z,96.91
2023-04-25T01:41:40.739Z,96.75
2023-04-25T01:42:40.750Z,96.75
2023-04-25T01:43:40.712Z,96.66
2023-04-25T01:44:40.739Z,96.66
2023-04-25T01:45:40.749Z,97.06
2023-04-25T01:46:40.744Z,96.86
2023-04-25T01:47:40.693Z,96.24
2023-04-25T01:48:40.659Z,96.14
2023-04-25T01:49:40.665Z,96.34
2023-04-25T01:50:40.666Z,96.14
2023-04-25T01:51:40.623Z,96.24
2023-04-25T01:52:40.654Z,96.34
2023-04-25T01:53:40.601Z,96.34
2023-04-25T01:54:40.593Z,96.24
2023-04-25T01:55:40.620Z,96.55
2023-04-25T01:56:40.598Z,96.45
2023-04-25T01:57:40.562Z,96.03
2023-04-25T01:58:40.548Z,95.73
2023-04-25T01:59:40.533Z,96.14
2023-04-25T02:00:40.528Z,95.73
2023-04-25T02:01:40.564Z,96.03
2023-04-25T02:02:40.766Z,95.87
2023-04-25T02:03:40.644Z,96.18
2023-04-25T02:04:40.596Z,96.18
2023-04-25T02:05:40.481Z,96.49
2023-04-25T02:06:40.490Z,96.18
2023-04-25T02:07:40.444Z,96.03
2023-04-25T02:08:40.458Z,96.08
2023-04-25T02:09:40.443Z,96.18
2023-04-25T02:10:40.440Z,95.77
2023-04-25T02:11:40.402Z,96.28
2023-04-25T02:12:40.409Z,96.28
2023-04-25T02:13:40.395Z,96.08
2023-04-25T02:14:40.373Z,95.87
2023-04-25T02:15:40.422Z,96.14
2023-04-25T02:16:40.460Z,95.93
2023-04-25T02:17:40.428Z,95.83
2023-04-25T02:18:40.323Z,95.73
2023-04-25T02:19:40.313Z,96.08
2023-04-25T02:20:40.312Z,95.93
2023-04-25T02:21:40.337Z,96.24
2023-04-25T02:22:40.295Z,96.03
2023-04-25T02:23:40.266Z,96.24
2023-04-25T02:24:40.278Z,96.18
2023-04-25T02:25:40.242Z,96.24
2023-04-25T02:26:40.249Z,96.08
2023-04-25T02:27:40.234Z,96.03
2023-04-25T02:28:40.215Z,95.83
2023-04-25T02:29:40.201Z,95.93
2023-04-25T02:30:40.203Z,96.14
2023-04-25T02:31:40.265Z,96.24
2023-04-25T02:32:40.236Z,95.73
2023-04-25T02:33:40.158Z,96.24
2023-04-25T02:34:40.159Z,96.39
2023-04-25T02:35:40.132Z,96.03
2023-04-25T02:36:40.137Z,96.28
2023-04-25T02:37:40.130Z,96.28
2023-04-25T02:38:40.108Z,96.24
2023-04-25T02:39:40.088Z,96.14
2023-04-25T02:40:40.111Z,96.45
2023-04-25T02:41:40.070Z,95.73
2023-04-25T02:42:40.081Z,95.98
2023-04-25T02:43:40.051Z,96.03
2023-04-25T02:44:40.043Z,96.03
2023-04-25T02:45:40.028Z,95.42
2023-04-25T02:46:40.149Z,95.52
2023-04-25T02:47:40.062Z,95.56
2023-04-25T02:48:39.991Z,95.36
2023-04-25T02:49:39.980Z,95.36
2023-04-25T02:50:39.964Z,95.62
2023-04-25T02:51:39.955Z,95.05
2023-04-25T02:52:39.988Z,95.83
2023-04-25T02:53:39.953Z,95.42
2023-04-25T02:54:39.922Z,96.03
2023-04-25T02:55:39.907Z,95.10
2023-04-25T02:56:39.918Z,95.42
2023-04-25T02:57:39.887Z,95.46
2023-04-25T02:58:39.887Z,95.67
2023-04-25T02:59:39.897Z,95.87
2023-04-25T03:00:39.901Z,95.56
2023-04-25T03:01:39.871Z,95.31
2023-04-25T03:02:39.881Z,95.87
2023-04-25T03:03:39.874Z,95.77
2023-04-25T03:04:39.855Z,96.18
2023-04-25T03:05:39.824Z,95.36
2023-04-25T03:06:39.787Z,95.87
2023-04-25T03:07:39.784Z,96.08
2023-04-25T03:08:39.774Z,95.25
2023-04-25T03:09:39.765Z,95.36
2023-04-25T03:10:39.738Z,95.42
2023-04-25T03:11:39.739Z,95.15
2023-04-25T03:12:39.737Z,95.46
2023-04-25T03:13:39.712Z,94.74
2023-04-25T03:14:39.705Z,94.84
2023-04-25T03:15:39.689Z,94.74
2023-04-25T03:16:39.717Z,94.95
2023-04-25T03:17:39.757Z,94.95
2023-04-25T03:18:39.652Z,95.05
2023-04-25T03:19:39.661Z,94.84
2023-04-25T03:20:39.628Z,95.36
2023-04-25T03:21:39.617Z,95.15
2023-04-25T03:22:39.616Z,94.84
2023-04-25T03:23:39.606Z,94.84
2023-04-25T03:24:39.583Z,95.15
2023-04-25T03:25:39.602Z,94.43
2023-04-25T03:26:39.569Z,94.38
2023-04-25T03:27:39.547Z,94.95
2023-04-25T03:28:39.572Z,94.23
2023-04-25T03:29:39.533Z,94.43
2023-04-25T03:30:39.540Z,94.43
2023-04-25T03:31:39.542Z,94.23
2023-04-25T03:32:39.529Z,94.23
2023-04-25T03:33:39.484Z,94.32
2023-04-25T03:34:39.472Z,94.12
2023-04-25T03:35:39.475Z,93.91
2023-04-25T03:36:41.624Z,94.02
2023-04-25T03:37:39.456Z,93.91
2023-04-25T03:38:39.447Z,94.02
2023-04-25T03:39:39.417Z,94.06
2023-04-25T03:40:39.407Z,94.02
2023-04-25T03:41:39.413Z,94.43
2023-04-25T03:42:39.385Z,94.47
2023-04-25T03:43:39.393Z,93.65
2023-04-25T03:44:39.381Z,93.24
2023-04-25T03:45:39.374Z,93.75
2023-04-25T03:46:39.352Z,93.24
2023-04-25T03:47:39.357Z,93.44
2023-04-25T03:48:39.328Z,93.34
2023-04-25T03:49:39.366Z,93.75
2023-04-25T03:50:39.295Z,93.96
2023-04-25T03:51:39.294Z,93.85
2023-04-25T03:52:39.287Z,93.65
2023-04-25T03:53:39.265Z,93.34
2023-04-25T03:54:39.253Z,93.54
2023-04-25T03:55:39.741Z,93.65
2023-04-25T03:56:39.236Z,93.34
2023-04-25T03:57:39.222Z,93.54
2023-04-25T03:58:39.207Z,93.54
2023-04-25T03:59:39.200Z,93.75
2023-04-25T04:00:39.205Z,93.34
2023-04-25T04:01:39.178Z,93.54
2023-04-25T04:02:39.260Z,93.65
2023-04-25T04:03:39.513Z,93.75
2023-04-25T04:04:39.371Z,93.34
2023-04-25T04:05:39.190Z,93.85
2023-04-25T04:06:39.115Z,93.44
2023-04-25T04:07:39.109Z,93.44
2023-04-25T04:08:39.104Z,93.54
2023-04-25T04:09:39.080Z,93.54
2023-04-25T04:10:39.072Z,93.54
2023-04-25T04:11:39.058Z,93.65
2023-04-25T04:12:39.057Z,93.34
2023-04-25T04:13:39.033Z,93.13
2023-04-25T04:14:39.037Z,93.13
2023-04-25T04:15:39.059Z,93.75
2023-04-25T04:16:39.049Z,93.65
2023-04-25T04:17:39.013Z,93.85
2023-04-25T04:18:38.981Z,93.24
2023-04-25T04:19:38.983Z,93.34
2023-04-25T04:20:38.956Z,93.44
2023-04-25T04:21:38.965Z,93.34
2023-04-25T04:22:38.941Z,93.44
2023-04-25T04:23:39.764Z,93.34
2023-04-25T04:24:38.939Z,93.44
2023-04-25T04:25:38.895Z,93.03
2023-04-25T04:26:38.895Z,93.49
2023-04-25T04:27:38.884Z,93.18
2023-04-25T04:28:38.885Z,93.34
2023-04-25T04:29:38.864Z,93.24
2023-04-25T04:30:38.860Z,93.18
2023-04-25T04:31:38.879Z,93.69
2023-04-25T04:32:38.894Z,93.69
2023-04-25T04:33:38.829Z,93.03
2023-04-25T04:34:38.811Z,93.34
2023-04-25T04:35:38.784Z,93.18
2023-04-25T04:36:38.793Z,92.31
2023-04-25T04:37:38.779Z,92.86
2023-04-25T04:38:40.101Z,92.93
2023-04-25T04:39:38.753Z,92.55
2023-04-25T04:40:38.799Z,92.66
2023-04-25T04:41:38.719Z,92.55
2023-04-25T04:42:38.708Z,92.55
2023-04-25T04:43:38.705Z,92.93
2023-04-25T04:44:38.707Z,92.76
2023-04-25T04:45:38.675Z,92.61
2023-04-25T04:46:38.818Z,92.46
2023-04-25T04:47:38.755Z,92.55
2023-04-25T04:48:38.669Z,91.73
2023-04-25T04:49:38.646Z,91.73
2023-04-25T04:50:38.620Z,92.14
2023-04-25T04:51:38.644Z,91.83
2023-04-25T04:52:38.604Z,92.10
2023-04-25T04:53:38.613Z,91.83
2023-04-25T04:54:38.582Z,92.35
2023-04-25T04:55:38.585Z,91.94
2023-04-25T04:56:38.563Z,92.21
2023-04-25T04:57:38.556Z,92.04
2023-04-25T04:58:38.543Z,92.35
2023-04-25T04:59:38.541Z,92.35
2023-04-25T05:00:38.659Z,92.25
2023-04-25T05:01:38.536Z,92.46
2023-04-25T05:02:38.664Z,92.55
2023-04-25T05:03:38.646Z,92.35
2023-04-25T05:04:38.555Z,92.55
2023-04-25T05:05:38.453Z,92.31
2023-04-25T05:06:38.460Z,91.69
2023-04-25T05:07:38.449Z,91.63
2023-04-25T05:08:38.419Z,91.52
2023-04-25T05:09:38.410Z,91.42
2023-04-25T05:10:38.397Z,91.07
2023-04-25T05:11:38.411Z,91.42
2023-04-25T05:12:38.424Z,90.97
2023-04-25T05:13:38.365Z,91.07
2023-04-25T05:14:38.354Z,90.97
2023-04-25T05:15:38.341Z,91.58
2023-04-25T05:16:38.406Z,91.28
2023-04-25T05:17:38.448Z,91.17
2023-04-25T05:18:38.345Z,91.17
2023-04-25T05:19:38.295Z,91.58
2023-04-25T05:20:38.305Z,91.58
2023-04-25T05:21:38.272Z,91.38
2023-04-25T05:22:38.258Z,91.38
2023-04-25T05:23:38.261Z,91.38
2023-04-25T05:24:38.265Z,90.86
2023-04-25T05:25:38.245Z,91.13
2023-04-25T05:26:38.214Z,91.44
2023-04-25T05:27:38.210Z,91.54
2023-04-25T05:28:38.219Z,90.86
2023-04-25T05:29:38.205Z,90.97
2023-04-25T05:30:38.170Z,90.92
2023-04-25T05:31:38.187Z,90.82
2023-04-25T05:32:38.184Z,90.82
2023-04-25T05:33:38.149Z,91.13
2023-04-25T05:34:38.146Z,91.03
2023-04-25T05:35:38.122Z,91.03
2023-04-25T05:36:38.141Z,91.13
2023-04-25T05:37:38.102Z,90.92
2023-04-25T05:38:38.078Z,90.41
2023-04-25T05:39:38.073Z,90.00
2023-04-25T05:40:38.073Z,90.10
2023-04-25T05:41:38.047Z,90.00
2023-04-25T05:42:38.032Z,90.41
2023-04-25T05:43:38.024Z,90.61
2023-04-25T05:44:38.056Z,91.03
2023-04-25T05:45:38.028Z,90.92
2023-04-25T05:46:38.020Z,90.10
2023-04-25T05:47:38.020Z,90.00
2023-04-25T05:48:37.963Z,89.79
2023-04-25T05:49:37.957Z,89.79
2023-04-25T05:50:37.969Z,90.31
2023-04-25T05:51:37.936Z,90.51
2023-04-25T05:52:37.938Z,89.58
2023-04-25T05:53:37.912Z,89.48
2023-04-25T05:54:37.906Z,89.13
2023-04-25T05:55:37.903Z,89.07
2023-04-25T05:56:37.872Z,89.38
2023-04-25T05:57:37.879Z,89.38
2023-04-25T05:58:37.870Z,89.07
2023-04-25T05:59:37.846Z,89.07
2023-04-25T06:00:37.846Z,89.07
2023-04-25T06:01:37.820Z,89.48
2023-04-25T06:02:38.029Z,89.54
2023-04-25T06:03:38.004Z,89.34
2023-04-25T06:04:38.192Z,89.65
2023-04-25T06:05:37.855Z,89.95
2023-04-25T06:06:37.763Z,90.22
2023-04-25T06:07:37.756Z,89.95
2023-04-25T06:08:37.760Z,90.12
2023-04-25T06:09:37.751Z,90.01
2023-04-25T06:10:37.717Z,90.22
2023-04-25T06:11:37.716Z,90.33
2023-04-25T06:12:37.696Z,89.40
2023-04-25T06:13:37.683Z,89.40
2023-04-25T06:14:37.674Z,89.19
2023-04-25T06:15:37.739Z,89.81
2023-04-25T06:16:37.676Z,90.12
2023-04-25T06:17:37.701Z,90.01
2023-04-25T06:18:37.630Z,89.91
2023-04-25T06:19:37.630Z,90.08
2023-04-25T06:20:37.608Z,89.36
2023-04-25T06:21:37.627Z,89.40
2023-04-25T06:22:37.594Z,89.19
2023-04-25T06:23:37.573Z,89.09
2023-04-25T06:24:37.580Z,89.50
2023-04-25T06:25:37.556Z,88.89
2023-04-25T06:26:37.536Z,89.09
2023-04-25T06:27:37.542Z,89.19
2023-04-25T06:28:37.517Z,89.05
2023-04-25T06:29:37.520Z,88.99
2023-04-25T06:30:37.498Z,87.85
2023-04-25T06:31:37.548Z,87.54
2023-04-25T06:32:37.487Z,87.71
2023-04-25T06:33:37.488Z,87.65
2023-04-25T06:34:37.461Z,87.96
2023-04-25T06:35:37.450Z,87.60
2023-04-25T06:36:37.422Z,87.54
2023-04-25T06:37:37.419Z,87.40
2023-04-25T06:38:37.428Z,87.81
2023-04-25T06:39:39.897Z,87.60
2023-04-25T06:40:37.412Z,87.77
2023-04-25T06:41:37.370Z,87.77
2023-04-25T06:42:37.386Z,87.46
2023-04-25T06:43:37.350Z,87.57
2023-04-25T06:44:37.336Z,87.57
2023-04-25T06:45:37.337Z,87.57
2023-04-25T06:46:37.335Z,87.36
2023-04-25T06:47:37.334Z,87.57
2023-04-25T06:48:37.320Z,86.95
2023-04-25T06:49:37.280Z,86.74
2023-04-25T06:50:37.273Z,85.92
2023-04-25T06:51:37.271Z,86.54
2023-04-25T06:52:37.271Z,85.20
2023-04-25T06:53:37.246Z,84.48
2023-04-25T06:54:37.235Z,84.75
2023-04-25T06:55:37.227Z,84.34
2023-04-25T06:56:37.270Z,84.54
2023-04-25T06:57:37.202Z,84.71
2023-04-25T06:58:37.195Z,83.99
2023-04-25T06:59:37.199Z,83.37
2023-04-25T07:00:37.194Z,82.62
2023-04-25T07:01:37.189Z,82.71
2023-04-25T07:02:37.372Z,82.20
2023-04-25T07:03:37.282Z,82.62
2023-04-25T07:04:37.381Z,83.33
2023-04-25T07:05:37.114Z,83.26
2023-04-25T07:06:37.112Z,83.26
2023-04-25T07:07:37.092Z,81.27
2023-04-25T07:08:37.090Z,79.59
2023-04-25T07:09:37.098Z,79.28
2023-04-25T07:10:37.051Z,79.66
2023-04-25T07:11:37.048Z,79.62
2023-04-25T07:12:37.049Z,78.94
2023-04-25T07:13:37.037Z,77.98
2023-04-25T07:14:37.041Z,78.35
2023-04-25T07:15:36.998Z,77.53
2023-04-25T07:16:37.012Z,77.43
2023-04-25T07:17:37.014Z,76.34
2023-04-25T07:18:36.973Z,75.62
2023-04-25T07:19:36.953Z,75.31
2023-04-25T07:20:36.963Z,74.26
2023-04-25T07:21:36.950Z,74.05
2023-04-25T07:22:36.918Z,74.05
2023-04-25T07:23:36.925Z,73.64
2023-04-25T07:24:36.907Z,74.05
2023-04-25T07:25:36.908Z,74.26
2023-04-25T07:26:36.876Z,74.46
2023-04-25T07:27:36.871Z,74.05
2023-04-25T07:28:36.871Z,73.74
2023-04-25T07:29:36.860Z,74.05
2023-04-25T07:30:36.828Z,73.74
2023-04-25T07:31:36.892Z,73.91
2023-04-25T07:32:36.845Z,72.38
2023-04-25T07:33:36.799Z,70.88
2023-04-25T07:34:36.825Z,71.70
2023-04-25T07:35:36.788Z,73.06
2023-04-25T07:36:36.761Z,73.47
2023-04-25T07:37:36.765Z,74.11
2023-04-25T07:38:36.742Z,74.15
2023-04-25T07:39:36.733Z,74.63
2023-04-25T07:40:36.757Z,74.32
2023-04-25T07:41:36.714Z,73.47
2023-04-25T07:42:36.698Z,74.08
2023-04-25T07:43:36.686Z,72.99
2023-04-25T07:44:36.705Z,74.11
2023-04-25T07:45:36.714Z,73.40
2023-04-25T07:46:36.661Z,72.69
2023-04-25T07:47:36.668Z,73.10
2023-04-25T07:48:36.630Z,73.10
2023-04-25T07:49:36.637Z,72.89
2023-04-25T07:50:36.631Z,72.58
2023-04-25T07:51:36.623Z,72.65
2023-04-25T07:52:36.588Z,72.62
2023-04-25T07:53:36.576Z,72.62
2023-04-25T07:54:36.563Z,71.46
2023-04-25T07:55:36.555Z,70.71
2023-04-25T07:56:49.195Z,70.61
2023-04-25T07:57:37.562Z,68.49
2023-04-25T07:58:36.520Z,69.01
2023-04-25T07:59:36.506Z,70.78
2023-04-25T08:00:36.516Z,71.39
2023-04-25T08:01:36.488Z,71.05
2023-04-25T08:02:36.635Z,69.85
2023-04-25T08:03:36.699Z,68.63
2023-04-25T08:04:36.682Z,67.81
2023-04-25T08:05:36.538Z,68.12
2023-04-25T08:06:36.533Z,68.52
2023-04-25T08:07:36.435Z,68.35
2023-04-25T08:08:36.426Z,67.60
2023-04-25T08:09:36.418Z,68.29
2023-04-25T08:10:36.403Z,69.52
2023-04-25T08:11:36.372Z,68.42
2023-04-25T08:12:36.354Z,68.22
2023-04-25T08:13:36.357Z,68.01
2023-04-25T08:14:36.341Z,68.73
2023-04-25T08:15:36.370Z,69.04
2023-04-25T08:16:36.349Z,69.34
2023-04-25T08:17:36.343Z,69.34
2023-04-25T08:18:36.309Z,68.12
2023-04-25T08:19:36.305Z,68.01
2023-04-25T08:20:36.270Z,67.81
2023-04-25T08:21:36.264Z,68.12
2023-04-25T08:22:36.256Z,67.30
2023-04-25T08:23:36.245Z,66.89
2023-04-25T08:24:37.986Z,67.10
2023-04-25T08:25:36.214Z,66.89
2023-04-25T08:26:36.202Z,65.87
2023-04-25T08:27:36.196Z,66.99
2023-04-25T08:28:36.200Z,67.50
2023-04-25T08:29:36.179Z,67.10
2023-04-25T08:30:36.192Z,68.32
2023-04-25T08:31:36.255Z,67.75
2023-04-25T08:32:36.166Z,66.55
2023-04-25T08:33:36.130Z,64.81
2023-04-25T08:34:36.125Z,65.40
2023-04-25T08:35:36.174Z,64.68
2023-04-25T08:36:39.936Z,63.45
2023-04-25T08:37:36.079Z,63.73
2023-04-25T08:38:36.063Z,62.78
2023-04-25T08:39:36.059Z,63.81
2023-04-25T08:40:36.069Z,63.47
2023-04-25T08:41:36.064Z,62.45
2023-04-25T08:42:36.845Z,62.85
2023-04-25T08:43:36.023Z,64.18
2023-04-25T08:44:36.008Z,64.32
2023-04-25T08:45:36.018Z,61.98
2023-04-25T08:46:36.027Z,60.86
2023-04-25T08:47:35.987Z,60.55
2023-04-25T08:48:35.992Z,60.83
2023-04-25T08:49:35.956Z,59.64
2023-04-25T08:50:35.946Z,57.42
2023-04-25T08:51:35.930Z,57.96
2023-04-25T08:52:35.905Z,55.84
2023-04-25T08:53:36.378Z,56.04
2023-04-25T08:54:37.208Z,57.43
2023-04-25T08:55:35.906Z,58.25
2023-04-25T08:56:35.873Z,59.88
2023-04-25T08:57:35.853Z,60.42
2023-04-25T08:58:35.842Z,60.52
2023-04-25T08:59:37.869Z,59.91
2023-04-25T09:00:35.830Z,59.91
2023-04-25T09:01:35.881Z,61.24
2023-04-25T09:02:35.912Z,61.10
2023-04-25T09:03:35.945Z,61.51
2023-04-25T09:04:35.886Z,60.90
2023-04-25T09:05:35.781Z,59.67
2023-04-25T09:06:35.801Z,59.37
2023-04-25T09:07:35.743Z,61.44
2023-04-25T09:08:35.759Z,60.28
2023-04-25T09:09:35.724Z,60.90
2023-04-25T09:10:35.718Z,61.41
2023-04-25T09:11:35.694Z,61.99
2023-04-25T09:12:35.706Z,61.69
2023-04-25T09:13:35.668Z,62.27
2023-04-25T09:14:35.662Z,60.64
2023-04-25T09:15:35.653Z,60.03
2023-04-25T09:16:37.156Z,60.30
2023-04-25T09:17:35.716Z,59.31
2023-04-25T09:18:35.633Z,59.21
2023-04-25T09:20:40.460Z,60.74
2023-04-25T09:21:36.595Z,60.92
2023-04-25T09:22:35.584Z,60.51
2023-04-25T09:23:35.560Z,60.51
2023-04-25T09:24:35.565Z,59.59
2023-04-25T09:25:35.553Z,60.30
2023-04-25T09:26:35.538Z,60.99
2023-04-25T09:27:35.524Z,59.39
2023-04-25T09:28:35.502Z,59.26
2023-04-25T09:29:35.490Z,61.30
2023-04-25T09:30:35.587Z,59.56
2023-04-25T09:31:35.511Z,59.87
2023-04-25T09:32:35.597Z,60.38
2023-04-25T09:33:35.451Z,60.78
2023-04-25T09:34:35.465Z,61.60
2023-04-25T09:35:35.448Z,60.82
2023-04-25T09:36:35.465Z,57.75
2023-04-25T09:37:35.416Z,58.98
2023-04-25T09:38:35.398Z,57.09
2023-04-25T09:39:35.410Z,60.46
2023-04-25T09:40:35.404Z,61.49
2023-04-25T09:41:35.358Z,60.87
2023-04-25T09:42:35.399Z,60.46
2023-04-25T09:43:35.365Z,61.61
2023-04-25T09:44:35.393Z,61.10
2023-04-25T09:45:35.349Z,61.51
2023-04-25T09:46:35.405Z,61.08
2023-04-25T09:47:35.364Z,62.17
2023-04-25T09:48:35.292Z,62.45
2023-04-25T09:49:35.317Z,59.46
2023-04-25T09:50:35.270Z,56.37
2023-04-25T09:51:35.302Z,61.85
2023-04-25T09:52:35.270Z,61.11
2023-04-25T09:53:35.251Z,60.70
2023-04-25T09:54:35.225Z,60.47
2023-04-25T09:55:35.236Z,58.44
2023-04-25T09:56:35.194Z,57.62
2023-04-25T09:57:35.189Z,59.35
2023-04-25T09:58:35.175Z,57.54
2023-04-25T09:59:35.184Z,58.67
2023-04-25T10:00:35.158Z,57.44
2023-04-25T10:01:35.225Z,59.28
2023-04-25T10:02:35.203Z,61.00
2023-04-25T10:03:35.370Z,61.44
2023-04-25T10:04:35.158Z,61.34
2023-04-25T10:05:35.105Z,62.80
2023-04-25T10:06:35.088Z,62.76
2023-04-25T10:07:35.088Z,62.37
2023-04-25T10:08:35.125Z,63.53
2023-04-25T10:09:35.078Z,64.37
2023-04-25T10:10:35.058Z,65.30
2023-04-25T10:11:35.039Z,65.12
2023-04-25T10:12:35.308Z,65.63
2023-04-25T10:13:35.023Z,66.28
2023-04-25T10:14:35.012Z,65.69
2023-04-25T10:15:36.020Z,65.49
2023-04-25T10:16:34.991Z,65.83
2023-04-25T10:17:35.044Z,65.42
2023-04-25T10:18:34.990Z,65.31
2023-04-25T10:19:34.956Z,66.06
2023-04-25T10:20:34.938Z,67.60
2023-04-25T10:21:34.982Z,67.60
2023-04-25T10:22:34.913Z,66.57
2023-04-25T10:23:34.898Z,67.43
2023-04-25T10:24:34.944Z,67.22
2023-04-25T10:25:34.913Z,67.43
2023-04-25T10:26:34.866Z,68.07
2023-04-25T10:27:34.855Z,69.61
2023-04-25T10:28:34.845Z,70.29
2023-04-25T10:29:34.835Z,69.68
2023-04-25T10:30:34.895Z,69.85
2023-04-25T10:31:34.900Z,69.44
2023-04-25T10:32:34.821Z,70.36
2023-04-25T10:33:34.798Z,70.87
2023-04-25T10:34:34.782Z,68.73
2023-04-25T10:35:34.783Z,68.24
2023-04-25T10:36:34.758Z,68.83
2023-04-25T10:37:34.778Z,69.68
2023-04-25T10:38:34.734Z,69.98
2023-04-25T10:39:34.722Z,71.22
2023-04-25T10:40:34.742Z,69.95
2023-04-25T10:41:34.694Z,68.54
2023-04-25T10:42:34.707Z,69.67
2023-04-25T10:43:34.682Z,71.04
2023-04-25T10:44:34.664Z,71.45
2023-04-25T10:45:34.672Z,72.20
2023-04-25T10:46:34.719Z,73.13
2023-04-25T10:47:34.675Z,72.51
2023-04-25T10:48:34.625Z,71.83
2023-04-25T10:49:34.623Z,70.18
2023-04-25T10:50:34.609Z,68.77
2023-04-25T10:51:43.400Z,68.23
2023-04-25T10:52:35.608Z,67.82
2023-04-25T10:53:34.582Z,68.13
2023-04-25T10:54:34.556Z,68.30
2023-04-25T10:55:34.539Z,67.89
2023-04-25T10:56:34.556Z,65.91
2023-04-25T10:57:34.594Z,65.91
2023-04-25T10:58:34.529Z,65.57
2023-04-25T10:59:34.492Z,66.08
2023-04-25T11:00:48.046Z,66.56
2023-04-25T11:01:35.499Z,67.66
2023-04-25T11:02:34.573Z,68.76
2023-04-25T11:03:34.617Z,68.79
2023-04-25T11:04:34.739Z,67.97
2023-04-25T11:05:36.511Z,65.93
2023-04-25T11:06:35.450Z,65.21
2023-04-25T11:07:34.405Z,63.03
2023-04-25T11:08:34.408Z,63.41
2023-04-25T11:09:34.406Z,62.90
2023-04-25T11:10:34.374Z,61.36
2023-04-25T11:11:34.361Z,60.35
2023-04-25T11:12:34.371Z,61.75
2023-04-25T11:13:34.356Z,61.92
2023-04-25T11:14:34.330Z,61.21
2023-04-25T11:15:34.346Z,63.32
2023-04-25T11:16:34.332Z,62.68
2023-04-25T11:17:34.443Z,60.61
2023-04-25T11:18:34.296Z,59.87
2023-04-25T11:19:34.278Z,59.77
2023-04-25T11:20:34.265Z,60.38
2023-04-25T11:21:34.268Z,60.66
2023-04-25T11:22:34.241Z,60.93
2023-04-25T11:23:34.238Z,60.39
2023-04-25T11:24:34.233Z,61.11
2023-04-25T11:25:35.416Z,61.69
2023-04-25T11:26:34.200Z,60.68
2023-04-25T11:27:34.204Z,60.39
2023-04-25T11:28:34.198Z,59.25
2023-04-25T11:29:34.178Z,59.75
2023-04-25T11:30:34.157Z,60.77
2023-04-25T11:31:34.205Z,62.78
2023-04-25T11:32:34.204Z,61.56
2023-04-25T11:33:34.148Z,60.54
2023-04-25T11:34:34.355Z,60.95
2023-04-25T11:35:34.098Z,58.40
2023-04-25T11:36:34.095Z,57.59
2023-04-25T11:37:34.072Z,59.30
2023-04-25T11:38:34.065Z,58.10
2023-04-25T11:39:34.076Z,56.75
2023-04-25T11:40:34.060Z,57.79
2023-04-25T11:41:34.088Z,59.42
2023-04-25T11:42:34.024Z,58.51
2023-04-25T11:43:34.877Z,57.04
2023-04-25T11:44:34.128Z,57.32
2023-04-25T11:45:34.046Z,58.16
2023-04-25T11:46:34.082Z,59.82
2023-04-25T11:47:33.973Z,60.53
2023-04-25T11:48:33.969Z,62.51
2023-04-25T11:49:33.963Z,63.93
2023-04-25T11:50:33.953Z,64.45
2023-04-25T11:51:33.929Z,65.60
2023-04-25T11:52:33.913Z,67.54
2023-04-25T11:53:33.907Z,69.01
2023-04-25T11:54:34.015Z,68.90
2023-04-25T11:55:33.904Z,67.64
2023-04-25T11:56:33.868Z,69.48
2023-04-25T11:57:33.865Z,69.99
2023-04-25T11:58:33.851Z,70.81
2023-04-25T11:59:33.830Z,72.28
2023-04-25T12:00:33.993Z,71.97
2023-04-25T12:01:35.447Z,73.10
2023-04-25T12:02:33.892Z,73.64
2023-04-25T12:03:33.903Z,74.08
2023-04-25T12:04:34.066Z,74.70
2023-04-25T12:05:34.758Z,76.03
2023-04-25T12:06:33.801Z,76.31
2023-04-25T12:07:33.769Z,77.23
2023-04-25T12:08:33.740Z,77.91
2023-04-25T12:09:33.727Z,77.76
2023-04-25T12:10:33.710Z,76.64
2023-04-25T12:11:33.713Z,75.68
2023-04-25T12:12:33.701Z,75.96
2023-04-25T12:13:33.678Z,75.62
2023-04-25T12:14:33.671Z,75.78
2023-04-25T12:15:33.650Z,73.40
2023-04-25T12:16:33.752Z,71.63
2023-04-25T12:17:33.659Z,67.65
2023-04-25T12:18:33.637Z,69.15
2023-04-25T12:19:33.605Z,69.66
2023-04-25T12:20:33.598Z,66.70
2023-04-25T12:21:35.393Z,67.21
2023-04-25T12:22:34.588Z,67.11
2023-04-25T12:23:33.560Z,65.58
2023-04-25T12:24:33.560Z,62.14
2023-04-25T12:25:33.541Z,63.34
2023-04-25T12:26:33.538Z,61.94
2023-04-25T12:27:33.527Z,60.61
2023-04-25T12:28:33.511Z,61.63
2023-04-25T12:29:38.515Z,64.97
2023-04-25T12:30:34.487Z,64.66
2023-04-25T12:31:33.504Z,63.61
2023-04-25T12:32:33.520Z,65.72
2023-04-25T12:33:33.500Z,65.31
2023-04-25T12:34:33.439Z,62.26
2023-04-25T12:35:33.428Z,63.38
2023-04-25T12:36:33.428Z,63.24
2023-04-25T12:37:33.445Z,63.32
2023-04-25T12:38:33.399Z,65.66
2023-04-25T12:39:33.386Z,65.39
2023-04-25T12:40:33.379Z,65.48
2023-04-25T12:41:33.364Z,65.74
2023-04-25T12:42:33.367Z,68.05
2023-04-25T12:43:33.373Z,70.13
2023-04-25T12:44:33.368Z,71.25
2023-04-25T12:45:33.317Z,71.70
2023-04-25T12:46:33.328Z,71.90
2023-04-25T12:47:33.338Z,72.92
2023-04-25T12:48:33.319Z,73.36
2023-04-25T12:49:33.316Z,73.16
2023-04-25T12:50:33.267Z,73.36
2023-04-25T12:51:33.256Z,74.39
2023-04-25T12:52:33.244Z,74.69
2023-04-25T12:53:35.062Z,75.93