createdAt,value
2018-01-17T00:00:33.292Z,984.5
2018-01-17T00:01:34.653Z,984.5
2018-01-17T00:02:36.019Z,984.5
2018-01-17T00:03:37.383Z,984.5
2018-01-17T00:04:38.731Z,984.4
2018-01-17T00:05:40.106Z,984.5
2018-01-17T00:06:41.461Z,984.4
2018-01-17T00:07:42.819Z,984.4
2018-01-17T00:08:44.172Z,984.4
2018-01-17T00:09:45.534Z,984.4
2018-01-17T00:10:46.897Z,984.4
2018-01-17T00:11:48.255Z,984.4
2018-01-17T00:12:49.620Z,984.3
2018-01-17T00:13:50.989Z,984.3
2018-01-17T00:14:52.367Z,984.3
2018-01-17T00:15:53.731Z,984.2
2018-01-17T00:16:55.092Z,984.3
2018-01-17T00:17:56.447Z,984.2
2018-01-17T00:18:57.801Z,984.1
2018-01-17T00:19:59.164Z,984.1
2018-01-17T00:21:00.523Z,984.1
2018-01-17T00:22:01.880Z,984.1
2018-01-17T00:23:03.236Z,984.2
2018-01-17T00:24:04.594Z,984.2
2018-01-17T00:25:05.947Z,984.1
2018-01-17T00:26:07.305Z,984.1
2018-01-17T00:27:08.658Z,984.1
2018-01-17T00:28:10.016Z,984.2
2018-01-17T00:29:11.373Z,984.1
2018-01-17T00:30:12.726Z,984.1
2018-01-17T00:31:14.932Z,984.2
2018-01-17T00:32:16.288Z,984.3
2018-01-17T00:33:17.644Z,984.3
2018-01-17T00:34:19.014Z,984.2
2018-01-17T00:35:20.370Z,984.2
2018-01-17T00:36:21.731Z,984.1
2018-01-17T00:37:23.082Z,984.1
2018-01-17T00:38:24.432Z,984.1
2018-01-17T00:39:25.797Z,984.1
2018-01-17T00:40:27.155Z,984.0
2018-01-17T00:41:28.579Z,984.0
2018-01-17T00:42:29.883Z,984.0
2018-01-17T00:43:31.231Z,984.0
2018-01-17T00:44:32.589Z,984.0
2018-01-17T00:45:33.946Z,983.9
2018-01-17T00:46:35.300Z,983.8
2018-01-17T00:47:36.661Z,983.8
2018-01-17T00:48:38.025Z,983.8
2018-01-17T00:49:39.372Z,983.8
2018-01-17T00:50:40.727Z,983.8
2018-01-17T00:51:42.083Z,983.7
2018-01-17T00:52:44.830Z,983.7
2018-01-17T00:53:46.175Z,983.7
2018-01-17T00:54:47.550Z,983.6
2018-01-17T00:55:48.894Z,983.7
2018-01-17T00:56:50.256Z,983.6
2018-01-17T00:57:51.605Z,983.5
2018-01-17T00:58:52.969Z,983.5
2018-01-17T00:59:54.322Z,983.5
2018-01-17T01:00:55.674Z,983.5
2018-01-17T01:01:57.032Z,983.6
2018-01-17T01:02:58.389Z,983.6
2018-01-17T01:03:59.738Z,983.7
2018-01-17T01:05:01.094Z,983.8
2018-01-17T01:06:02.452Z,983.8
2018-01-17T01:07:03.801Z,983.8
2018-01-17T01:08:05.158Z,983.9
2018-01-17T01:09:06.513Z,983.9
2018-01-17T01:10:07.872Z,983.9
2018-01-17T01:11:09.227Z,983.9
2018-01-17T01:12:10.592Z,983.9
2018-01-17T01:13:11.947Z,983.8
2018-01-17T01:14:13.315Z,983.8
2018-01-17T01:15:14.664Z,983.8
2018-01-17T01:16:16.024Z,983.8
2018-01-17T01:17:17.378Z,983.8
2018-01-17T01:18:18.760Z,983.8
2018-01-17T01:19:20.111Z,983.9
2018-01-17T01:20:21.469Z,983.8
2018-01-17T01:21:22.833Z,983.9
2018-01-17T01:22:24.185Z,983.9
2018-01-17T01:23:25.543Z,983.8
2018-01-17T01:24:26.910Z,983.9
2018-01-17T01:25:28.275Z,983.9
2018-01-17T01:26:29.659Z,983.8
2018-01-17T01:27:31.021Z,983.9
2018-01-17T01:28:32.433Z,983.9
2018-01-17T01:29:33.809Z,984.0
2018-01-17T01:30:35.195Z,983.9
2018-01-17T01:31:36.605Z,983.9
2018-01-17T01:32:37.991Z,983.9
2018-01-17T01:33:39.401Z,984.0
2018-01-17T01:34:40.769Z,983.9
2018-01-17T01:35:42.149Z,983.9
2018-01-17T01:36:43.539Z,983.9
2018-01-17T01:37:44.903Z,983.9
2018-01-17T01:38:46.282Z,983.9
2018-01-17T01:39:47.662Z,983.9
2018-01-17T01:40:49.041Z,984.0
2018-01-17T01:41:50.420Z,983.9
2018-01-17T01:42:51.780Z,983.9
2018-01-17T01:43:53.133Z,984.0
2018-01-17T01:44:54.486Z,983.9
2018-01-17T01:45:55.844Z,983.9
2018-01-17T01:46:57.199Z,983.9
2018-01-17T01:47:58.550Z,983.8
2018-01-17T01:48:59.907Z,983.9
2018-01-17T01:50:01.264Z,983.9
2018-01-17T01:51:02.615Z,983.9
2018-01-17T01:52:03.982Z,983.9
2018-01-17T01:53:05.328Z,984.0
2018-01-17T01:54:06.692Z,983.9
2018-01-17T01:55:08.047Z,983.9
2018-01-17T01:56:09.410Z,983.9
2018-01-17T01:57:10.766Z,983.9
2018-01-17T01:58:12.126Z,983.8
2018-01-17T01:59:13.483Z,983.8
2018-01-17T02:00:14.845Z,983.9
2018-01-17T02:01:16.197Z,983.9
2018-01-17T02:02:17.548Z,983.9
2018-01-17T02:03:18.902Z,983.8
2018-01-17T02:04:20.262Z,983.8
2018-01-17T02:05:21.613Z,983.7
2018-01-17T02:06:22.959Z,983.8
2018-01-17T02:07:24.320Z,983.8
2018-01-17T02:08:25.669Z,983.8
2018-01-17T02:09:27.024Z,983.7
2018-01-17T02:10:28.376Z,983.7
2018-01-17T02:11:29.728Z,983.7
2018-01-17T02:12:31.088Z,983.7
2018-01-17T02:13:32.434Z,983.8
2018-01-17T02:14:33.813Z,983.8
2018-01-17T02:15:35.171Z,983.8
2018-01-17T02:16:36.528Z,983.8
2018-01-17T02:17:37.887Z,983.8
2018-01-17T02:18:39.234Z,983.9
2018-01-17T02:19:40.592Z,983.9
2018-01-17T02:20:41.951Z,984.0
2018-01-17T02:21:43.319Z,984.0
2018-01-17T02:22:44.677Z,984.0
2018-01-17T02:23:46.033Z,984.1
2018-01-17T02:24:47.382Z,984.1
2018-01-17T02:25:48.743Z,984.1
2018-01-17T02:26:50.099Z,984.2
2018-01-17T02:27:51.458Z,984.1
2018-01-17T02:28:52.818Z,984.1
2018-01-17T02:29:54.172Z,984.1
2018-01-17T02:30:55.525Z,984.1
2018-01-17T02:31:56.882Z,984.1
2018-01-17T02:32:58.230Z,984.1
2018-01-17T02:33:59.588Z,984.1
2018-01-17T02:35:00.945Z,984.1
2018-01-17T02:36:02.304Z,984.1
2018-01-17T02:37:03.692Z,984.1
2018-01-17T02:38:05.017Z,984.1
2018-01-17T02:39:06.376Z,984.0
2018-01-17T02:40:07.727Z,984.1
2018-01-17T02:41:09.099Z,984.1
2018-01-17T02:42:10.451Z,984.2
2018-01-17T02:43:11.812Z,984.2
2018-01-17T02:44:13.164Z,984.1
2018-01-17T02:45:14.516Z,984.0
2018-01-17T02:46:15.880Z,984.0
2018-01-17T02:47:17.235Z,984.0
2018-01-17T02:48:18.622Z,984.1
2018-01-17T02:49:19.980Z,984.1
2018-01-17T02:50:21.339Z,984.0
2018-01-17T02:51:22.690Z,983.9
2018-01-17T02:52:24.059Z,983.9
2018-01-17T02:53:25.408Z,983.9
2018-01-17T02:54:26.763Z,983.9
2018-01-17T02:55:28.124Z,983.9
2018-01-17T02:56:29.475Z,983.9
2018-01-17T02:57:30.834Z,983.9
2018-01-17T02:58:32.196Z,983.8
2018-01-17T02:59:33.538Z,983.8
2018-01-17T03:00:34.891Z,983.7
2018-01-17T03:01:36.253Z,983.7
2018-01-17T03:02:37.620Z,983.6
2018-01-17T03:03:38.974Z,983.6
2018-01-17T03:04:40.330Z,983.6
2018-01-17T03:05:41.684Z,983.7
2018-01-17T03:06:43.035Z,983.6
2018-01-17T03:07:44.403Z,983.7
2018-01-17T03:08:45.750Z,983.7
2018-01-17T03:09:47.110Z,983.7
2018-01-17T03:10:48.474Z,983.8
2018-01-17T03:11:49.836Z,983.8
2018-01-17T03:12:51.189Z,983.8
2018-01-17T03:13:52.543Z,983.8
2018-01-17T03:14:53.898Z,983.8
2018-01-17T03:15:55.252Z,983.8
2018-01-17T03:16:56.610Z,983.9
2018-01-17T03:17:57.964Z,983.9
2018-01-17T03:18:59.322Z,983.9
2018-01-17T03:20:00.678Z,983.9
2018-01-17T03:21:02.037Z,983.9
2018-01-17T03:22:03.385Z,984.0
2018-01-17T03:23:04.746Z,984.0
2018-01-17T03:24:06.104Z,983.9
2018-01-17T03:25:07.462Z,984.0
2018-01-17T03:26:08.816Z,984.0
2018-01-17T03:27:10.157Z,984.0
2018-01-17T03:28:11.518Z,984.0
2018-01-17T03:29:12.865Z,984.0
2018-01-17T03:30:14.231Z,984.0
2018-01-17T03:31:15.580Z,984.0
2018-01-17T03:32:16.934Z,984.0
2018-01-17T03:33:18.295Z,984.0
2018-01-17T03:34:19.642Z,984.0
2018-01-17T03:35:20.994Z,984.0
2018-01-17T03:36:22.353Z,984.0
2018-01-17T03:37:23.701Z,984.0
2018-01-17T03:38:25.064Z,984.0
2018-01-17T03:39:26.411Z,984.0
2018-01-17T03:40:27.766Z,984.1
2018-01-17T03:41:29.126Z,984.0
2018-01-17T03:42:30.480Z,984.1
2018-01-17T03:43:31.844Z,984.1
2018-01-17T03:44:33.200Z,984.1
2018-01-17T03:45:34.547Z,984.2
2018-01-17T03:46:35.908Z,984.2
2018-01-17T03:47:37.264Z,984.2
2018-01-17T03:48:38.645Z,984.2
2018-01-17T03:49:39.999Z,984.1
2018-01-17T03:50:41.352Z,984.2
2018-01-17T03:51:42.705Z,984.3
2018-01-17T03:52:44.056Z,984.3
2018-01-17T03:53:46.166Z,984.3
2018-01-17T03:54:47.525Z,984.3
2018-01-17T03:55:48.874Z,984.4
2018-01-17T03:56:50.229Z,984.3
2018-01-17T03:57:51.587Z,984.3
2018-01-17T03:58:52.957Z,984.3
2018-01-17T03:59:54.309Z,984.3
2018-01-17T04:00:55.668Z,984.3
2018-01-17T04:01:57.014Z,984.4
2018-01-17T04:02:58.368Z,984.5
2018-01-17T04:03:59.721Z,984.6
2018-01-17T04:05:01.083Z,984.6
2018-01-17T04:06:02.434Z,984.4
2018-01-17T04:07:03.793Z,984.4
2018-01-17T04:08:05.154Z,984.6
2018-01-17T04:09:06.508Z,984.6
2018-01-17T04:10:07.860Z,984.6
2018-01-17T04:11:09.221Z,984.6
2018-01-17T04:12:10.575Z,984.7
2018-01-17T04:13:11.932Z,984.7
2018-01-17T04:14:13.287Z,984.7
2018-01-17T04:15:14.642Z,984.7
2018-01-17T04:16:15.998Z,984.8
2018-01-17T04:17:17.351Z,984.8
2018-01-17T04:18:18.729Z,984.9
2018-01-17T04:19:20.084Z,984.8
2018-01-17T04:20:21.440Z,984.8
2018-01-17T04:21:22.798Z,984.8
2018-01-17T04:22:24.159Z,984.8
2018-01-17T04:23:25.513Z,984.9
2018-01-17T04:24:26.870Z,984.9
2018-01-17T04:25:28.222Z,984.9
2018-01-17T04:26:29.578Z,984.9
2018-01-17T04:27:30.932Z,985.0
2018-01-17T04:28:32.294Z,984.9
2018-01-17T04:29:33.655Z,985.0
2018-01-17T04:30:35.030Z,985.0
2018-01-17T04:31:36.390Z,985.0
2018-01-17T04:32:37.742Z,985.0
2018-01-17T04:33:39.098Z,985.0
2018-01-17T04:34:40.456Z,985.0
2018-01-17T04:35:41.818Z,985.0
2018-01-17T04:36:43.169Z,984.9
2018-01-17T04:37:44.526Z,985.0
2018-01-17T04:38:45.883Z,985.0
2018-01-17T04:39:47.233Z,985.0
2018-01-17T04:40:48.591Z,985.0
2018-01-17T04:41:49.952Z,985.0
2018-01-17T04:42:51.295Z,985.0
2018-01-17T04:43:52.662Z,985.0
2018-01-17T04:44:54.022Z,985.0
2018-01-17T04:45:55.371Z,985.1
2018-01-17T04:46:56.727Z,985.1
2018-01-17T04:47:58.080Z,985.1
2018-01-17T04:48:59.436Z,985.1
2018-01-17T04:50:00.796Z,985.1
2018-01-17T04:51:02.148Z,985.2
2018-01-17T04:52:03.515Z,985.2
2018-01-17T04:53:04.870Z,985.2
2018-01-17T04:54:06.218Z,985.3
2018-01-17T04:55:07.575Z,985.3
2018-01-17T04:56:08.937Z,985.3
2018-01-17T04:57:10.294Z,985.3
2018-01-17T04:58:11.650Z,985.3
2018-01-17T04:59:13.015Z,985.3
2018-01-17T05:00:15.218Z,985.4
2018-01-17T05:01:16.573Z,985.4
2018-01-17T05:02:17.931Z,985.4
2018-01-17T05:03:19.282Z,985.4
2018-01-17T05:04:20.642Z,985.5
2018-01-17T05:05:21.998Z,985.5
2018-01-17T05:06:23.352Z,985.5
2018-01-17T05:07:24.710Z,985.4
2018-01-17T05:08:26.069Z,985.4
2018-01-17T05:09:27.440Z,985.4
2018-01-17T05:10:28.790Z,985.4
2018-01-17T05:11:30.149Z,985.4
2018-01-17T05:12:31.506Z,985.4
2018-01-17T05:13:32.861Z,985.3
2018-01-17T05:14:34.211Z,985.4
2018-01-17T05:15:35.567Z,985.4
2018-01-17T05:16:36.921Z,985.5
2018-01-17T05:17:38.274Z,985.4
2018-01-17T05:18:39.634Z,985.5
2018-01-17T05:19:40.984Z,985.5
2018-01-17T05:20:42.347Z,985.5
2018-01-17T05:21:43.699Z,985.5
2018-01-17T05:22:45.053Z,985.5
2018-01-17T05:23:46.407Z,985.6
2018-01-17T05:24:47.763Z,985.6
2018-01-17T05:25:49.114Z,985.6
2018-01-17T05:26:50.480Z,985.6
2018-01-17T05:27:51.839Z,985.6
2018-01-17T05:28:53.194Z,985.7
2018-01-17T05:29:54.549Z,985.7
2018-01-17T05:30:55.904Z,985.7
2018-01-17T05:31:57.259Z,985.7
2018-01-17T05:32:58.619Z,985.7
2018-01-17T05:33:59.978Z,985.8
2018-01-17T05:35:01.331Z,985.8
2018-01-17T05:36:02.686Z,985.9
2018-01-17T05:37:04.034Z,986.0
2018-01-17T05:38:05.386Z,986.0
2018-01-17T05:39:06.738Z,986.0
2018-01-17T05:40:08.093Z,986.0
2018-01-17T05:41:09.456Z,986.0
2018-01-17T05:42:10.812Z,986.0
2018-01-17T05:43:12.914Z,986.0
2018-01-17T05:44:14.304Z,986.0
2018-01-17T05:45:15.663Z,986.0
2018-01-17T05:46:17.014Z,986.1
2018-01-17T05:47:18.375Z,986.1
2018-01-17T05:48:19.729Z,986.0
2018-01-17T05:49:21.089Z,986.0
2018-01-17T05:50:22.440Z,986.0
2018-01-17T05:51:23.802Z,986.0
2018-01-17T05:52:25.149Z,986.0
2018-01-17T05:53:26.510Z,986.1
2018-01-17T05:54:27.859Z,986.1
2018-01-17T05:55:29.214Z,986.1
2018-01-17T05:56:30.566Z,986.1
2018-01-17T05:57:31.917Z,986.1
2018-01-17T05:58:33.272Z,986.1
2018-01-17T05:59:35.081Z,986.1
2018-01-17T06:00:37.152Z,986.1
2018-01-17T06:01:38.495Z,986.1
2018-01-17T06:02:39.850Z,986.2
2018-01-17T06:03:41.217Z,986.2
2018-01-17T06:04:42.568Z,986.4
2018-01-17T06:05:43.920Z,986.6
2018-01-17T06:06:45.273Z,986.5
2018-01-17T06:07:46.626Z,986.9
2018-01-17T06:08:47.988Z,986.8
2018-01-17T06:09:49.341Z,986.8
2018-01-17T06:10:50.705Z,987.0
2018-01-17T06:11:52.056Z,987.0
2018-01-17T06:12:53.408Z,986.9
2018-01-17T06:13:54.764Z,986.9
2018-01-17T06:14:56.118Z,986.6
2018-01-17T06:15:57.467Z,986.9
2018-01-17T06:16:58.837Z,986.8
2018-01-17T06:18:00.193Z,986.5
2018-01-17T06:19:01.559Z,986.4
2018-01-17T06:20:02.911Z,986.7
2018-01-17T06:21:04.271Z,986.7
2018-01-17T06:22:05.617Z,986.7
2018-01-17T06:23:06.968Z,986.6
2018-01-17T06:24:08.324Z,986.8
2018-01-17T06:25:09.707Z,986.8
2018-01-17T06:26:11.032Z,986.7
2018-01-17T06:27:12.390Z,986.8
2018-01-17T06:28:14.230Z,986.8
2018-01-17T06:29:15.594Z,986.9
2018-01-17T06:30:16.943Z,986.9
2018-01-17T06:31:18.307Z,986.9
2018-01-17T06:32:19.658Z,986.9
2018-01-17T06:33:21.008Z,986.8
2018-01-17T06:34:22.368Z,986.9
2018-01-17T06:35:23.715Z,986.9
2018-01-17T06:36:25.073Z,986.9
2018-01-17T06:37:26.431Z,987.0
2018-01-17T06:38:27.785Z,987.0
2018-01-17T06:39:29.135Z,987.0
2018-01-17T06:40:30.497Z,987.1
2018-01-17T06:41:32.535Z,987.1
2018-01-17T06:42:33.884Z,987.1
2018-01-17T06:43:35.241Z,987.2
2018-01-17T06:44:36.587Z,987.1
2018-01-17T06:45:37.943Z,987.1
2018-01-17T06:46:39.300Z,987.2
2018-01-17T06:47:40.663Z,987.3
2018-01-17T06:48:42.014Z,987.3
2018-01-17T06:49:43.377Z,987.3
2018-01-17T06:50:44.719Z,987.3
2018-01-17T06:51:46.087Z,987.3
2018-01-17T06:52:47.441Z,987.3
2018-01-17T06:53:48.796Z,987.3
2018-01-17T06:54:50.163Z,987.4
2018-01-17T06:55:51.517Z,987.3
2018-01-17T06:56:52.876Z,987.4
2018-01-17T06:57:54.229Z,987.3
2018-01-17T06:58:55.655Z,987.4
2018-01-17T06:59:57.011Z,987.4
2018-01-17T07:00:58.363Z,987.4
2018-01-17T07:01:59.721Z,987.3
2018-01-17T07:03:01.074Z,987.4
2018-01-17T07:04:02.426Z,987.4
2018-01-17T07:05:03.784Z,987.5
2018-01-17T07:06:05.141Z,987.5
2018-01-17T07:07:06.496Z,987.4
2018-01-17T07:08:07.850Z,987.4
2018-01-17T07:09:09.209Z,987.5
2018-01-17T07:10:10.578Z,987.4
2018-01-17T07:11:11.930Z,987.4
2018-01-17T07:12:13.300Z,987.4
2018-01-17T07:13:14.669Z,987.4
2018-01-17T07:14:16.024Z,987.4
2018-01-17T07:15:17.380Z,987.5
2018-01-17T07:16:18.729Z,987.5
2018-01-17T07:17:20.077Z,987.5
2018-01-17T07:18:21.439Z,987.6
2018-01-17T07:19:23.592Z,987.5
2018-01-17T07:20:24.950Z,987.6
2018-01-17T07:21:26.311Z,987.7
2018-01-17T07:22:27.662Z,987.7
2018-01-17T07:23:29.053Z,987.7
2018-01-17T07:24:30.388Z,987.8
2018-01-17T07:25:31.742Z,987.8
2018-01-17T07:26:33.103Z,987.9
2018-01-17T07:27:34.457Z,988.0
2018-01-17T07:28:35.822Z,987.9
2018-01-17T07:29:37.182Z,988.0
2018-01-17T07:30:38.542Z,988.0
2018-01-17T07:31:39.895Z,988.0
2018-01-17T07:32:41.246Z,988.0
2018-01-17T07:33:42.623Z,988.1
2018-01-17T07:34:43.970Z,988.1
2018-01-17T07:35:45.332Z,988.2
2018-01-17T07:36:46.691Z,988.0
2018-01-17T07:37:48.058Z,988.1
2018-01-17T07:38:49.413Z,988.1
2018-01-17T07:39:50.773Z,988.2
2018-01-17T07:40:52.133Z,988.3
2018-01-17T07:41:53.490Z,988.3
2018-01-17T07:42:54.857Z,988.3
2018-01-17T07:43:56.214Z,988.4
2018-01-17T07:44:57.569Z,988.5
2018-01-17T07:45:58.925Z,988.5
2018-01-17T07:47:00.275Z,988.5
2018-01-17T07:48:01.632Z,988.7
2018-01-17T07:49:02.983Z,988.6
2018-01-17T07:50:04.378Z,988.7
2018-01-17T07:51:05.740Z,988.8
2018-01-17T07:52:07.096Z,988.7
2018-01-17T07:53:08.458Z,988.8
2018-01-17T07:54:09.808Z,988.8
2018-01-17T07:55:11.159Z,989.0
2018-01-17T07:56:12.545Z,988.8
2018-01-17T07:57:13.878Z,988.9
2018-01-17T07:58:15.239Z,989.0
2018-01-17T07:59:17.089Z,989.1
2018-01-17T08:00:18.453Z,989.2
2018-01-17T08:01:19.831Z,989.2
2018-01-17T08:02:21.186Z,989.3
2018-01-17T08:03:22.560Z,989.3
2018-01-17T08:04:23.923Z,989.3
2018-01-17T08:05:25.295Z,989.3
2018-01-17T08:06:26.641Z,989.3
2018-01-17T08:07:28.009Z,989.3
2018-01-17T08:08:29.360Z,989.4
2018-01-17T08:09:30.711Z,989.4
2018-01-17T08:10:32.072Z,989.5
2018-01-17T08:11:33.421Z,989.4
2018-01-17T08:12:34.792Z,989.5
2018-01-17T08:13:36.152Z,989.6
2018-01-17T08:14:37.512Z,989.6
2018-01-17T08:15:38.865Z,989.7
2018-01-17T08:16:40.247Z,989.6
2018-01-17T08:17:41.605Z,989.6
2018-01-17T08:18:42.970Z,989.7
2018-01-17T08:19:44.362Z,989.6
2018-01-17T08:20:45.712Z,989.7
2018-01-17T08:21:47.109Z,989.7
2018-01-17T08:22:48.469Z,989.7
2018-01-17T08:23:49.822Z,989.7
2018-01-17T08:24:51.176Z,989.7
2018-01-17T08:25:52.542Z,989.7
2018-01-17T08:26:53.901Z,989.7
2018-01-17T08:27:55.258Z,989.8
2018-01-17T08:28:56.610Z,989.7
2018-01-17T08:29:58.003Z,989.8
2018-01-17T08:30:59.367Z,989.9
2018-01-17T08:32:00.727Z,989.9
2018-01-17T08:33:02.083Z,989.9
2018-01-17T08:34:03.451Z,990.0
2018-01-17T08:35:04.826Z,990.0
2018-01-17T08:36:06.189Z,990.1
2018-01-17T08:37:07.576Z,990.1
2018-01-17T08:38:08.928Z,990.1
2018-01-17T08:39:10.311Z,990.1
2018-01-17T08:40:11.696Z,990.2
2018-01-17T08:41:13.085Z,990.1
2018-01-17T08:42:14.531Z,990.1
2018-01-17T08:43:15.933Z,990.1
2018-01-17T08:44:17.396Z,990.1
2018-01-17T08:45:18.821Z,990.1
2018-01-17T08:46:20.207Z,990.2
2018-01-17T08:47:21.612Z,990.2
2018-01-17T08:48:23.023Z,990.2
2018-01-17T08:49:24.398Z,990.2
2018-01-17T08:50:25.808Z,990.2
2018-01-17T08:51:27.230Z,990.2
2018-01-17T08:52:28.634Z,990.2
2018-01-17T08:53:30.002Z,990.2
2018-01-17T08:54:31.406Z,990.2
2018-01-17T08:55:32.803Z,990.1
2018-01-17T08:56:34.230Z,990.2
2018-01-17T08:57:35.652Z,990.2
2018-01-17T08:58:37.025Z,990.3
2018-01-17T08:59:38.388Z,990.3
2018-01-17T09:00:39.752Z,990.3
2018-01-17T09:01:41.137Z,990.3
2018-01-17T09:02:42.498Z,990.3
2018-01-17T09:03:46.435Z,990.3
2018-01-17T09:04:47.793Z,990.3
2018-01-17T09:05:49.157Z,990.3
2018-01-17T09:06:50.517Z,990.3
2018-01-17T09:07:51.933Z,990.4
2018-01-17T09:08:53.243Z,990.4
2018-01-17T09:09:54.613Z,990.4
2018-01-17T09:10:56.775Z,990.4
2018-01-17T09:11:58.132Z,990.4
2018-01-17T09:12:59.496Z,990.4
2018-01-17T09:14:00.874Z,990.5
2018-01-17T09:15:02.242Z,990.5
2018-01-17T09:16:03.633Z,990.5
2018-01-17T09:17:04.993Z,990.5
2018-01-17T09:18:06.435Z,990.6
2018-01-17T09:19:07.733Z,990.6
2018-01-17T09:20:09.091Z,990.6
2018-01-17T09:21:10.453Z,990.6
2018-01-17T09:22:11.815Z,990.6
2018-01-17T09:23:13.177Z,990.7
2018-01-17T09:24:14.551Z,990.7
2018-01-17T09:25:15.913Z,990.7
2018-01-17T09:26:17.293Z,990.7
2018-01-17T09:27:18.644Z,990.7
2018-01-17T09:28:20.022Z,990.8
2018-01-17T09:29:21.413Z,990.8
2018-01-17T09:30:22.780Z,990.8
2018-01-17T09:31:24.150Z,990.9
2018-01-17T09:32:25.533Z,990.9
2018-01-17T09:33:26.971Z,990.9
2018-01-17T09:34:28.333Z,990.9
2018-01-17T09:35:29.727Z,990.9
2018-01-17T09:36:31.111Z,990.9
2018-01-17T09:37:32.514Z,990.9
2018-01-17T09:38:33.897Z,990.9
2018-01-17T09:39:35.288Z,990.9
2018-01-17T09:40:36.676Z,990.9
2018-01-17T09:41:38.124Z,990.9
2018-01-17T09:42:39.549Z,990.9
2018-01-17T09:43:40.940Z,990.9
2018-01-17T09:44:42.358Z,991.0
2018-01-17T09:45:43.757Z,990.9
2018-01-17T09:46:45.128Z,990.9
2018-01-17T09:47:46.559Z,990.9
2018-01-17T09:48:47.940Z,990.9
2018-01-17T09:49:49.368Z,991.0
2018-01-17T09:50:50.726Z,991.0
2018-01-17T09:51:52.093Z,991.0
2018-01-17T09:52:53.477Z,991.1
2018-01-17T09:53:54.820Z,991.1
2018-01-17T09:54:56.185Z,991.2
2018-01-17T09:55:57.547Z,991.1
2018-01-17T09:56:58.913Z,991.2
2018-01-17T09:58:00.278Z,991.2
2018-01-17T09:59:01.632Z,991.3
2018-01-17T10:00:03.011Z,991.4
2018-01-17T10:01:04.369Z,991.4
2018-01-17T10:02:05.757Z,991.5
2018-01-17T10:03:07.115Z,991.5
2018-01-17T10:04:08.483Z,991.6
2018-01-17T10:05:09.854Z,991.6
2018-01-17T10:06:11.621Z,991.6
2018-01-17T10:07:12.986Z,991.6
2018-01-17T10:08:14.345Z,991.6
2018-01-17T10:09:15.708Z,991.7
2018-01-17T10:10:17.066Z,991.7
2018-01-17T10:11:18.432Z,991.7
2018-01-17T10:12:19.797Z,991.8
2018-01-17T10:13:21.167Z,991.9
2018-01-17T10:14:22.535Z,991.8
2018-01-17T10:15:23.892Z,991.9
2018-01-17T10:16:25.310Z,992.0
2018-01-17T10:17:26.614Z,992.1
2018-01-17T10:18:27.973Z,992.1
2018-01-17T10:19:29.342Z,992.1
2018-01-17T10:20:30.738Z,992.1
2018-01-17T10:21:32.110Z,992.1
2018-01-17T10:22:33.465Z,992.2
2018-01-17T10:23:34.821Z,992.2
2018-01-17T10:24:36.185Z,992.3
2018-01-17T10:25:37.551Z,992.2
2018-01-17T10:26:38.911Z,992.2
2018-01-17T10:27:40.280Z,992.3
2018-01-17T10:28:41.645Z,992.3
2018-01-17T10:29:43.038Z,992.3
2018-01-17T10:30:44.399Z,992.2
2018-01-17T10:31:45.775Z,992.3
2018-01-17T10:32:47.151Z,992.4
2018-01-17T10:33:48.549Z,992.4
2018-01-17T10:34:49.912Z,992.4
2018-01-17T10:35:51.278Z,992.5
2018-01-17T10:36:52.650Z,992.3
2018-01-17T10:37:54.013Z,992.3
2018-01-17T10:38:55.487Z,992.3
2018-01-17T10:39:56.841Z,992.4
2018-01-17T10:40:58.210Z,992.4
2018-01-17T10:41:59.578Z,992.2
2018-01-17T10:43:00.966Z,992.4
2018-01-17T10:44:02.319Z,992.3
2018-01-17T10:45:03.689Z,992.4
2018-01-17T10:46:05.051Z,992.5
2018-01-17T10:47:06.439Z,992.4
2018-01-17T10:48:07.804Z,992.6
2018-01-17T10:49:09.172Z,992.4
2018-01-17T10:50:10.530Z,992.4
2018-01-17T10:51:11.898Z,992.3
2018-01-17T10:52:13.275Z,992.4
2018-01-17T10:53:14.636Z,992.4
2018-01-17T10:54:16.011Z,992.3
2018-01-17T10:55:17.379Z,992.4
2018-01-17T10:56:18.749Z,992.4
2018-01-17T10:57:20.118Z,992.3
2018-01-17T10:58:21.487Z,992.3
2018-01-17T10:59:22.851Z,992.4
2018-01-17T11:00:24.225Z,992.4
2018-01-17T11:01:25.593Z,992.5
2018-01-17T11:02:26.973Z,992.5
2018-01-17T11:03:28.333Z,992.5
2018-01-17T11:04:29.703Z,992.5
2018-01-17T11:05:31.064Z,992.5
2018-01-17T11:06:32.463Z,992.6
2018-01-17T11:07:33.838Z,992.7
2018-01-17T11:08:35.198Z,992.7
2018-01-17T11:09:36.563Z,992.8
2018-01-17T11:10:37.930Z,992.8
2018-01-17T11:11:39.317Z,992.8
2018-01-17T11:12:40.733Z,992.8
2018-01-17T11:13:42.116Z,992.8
2018-01-17T11:14:43.482Z,993.0
2018-01-17T11:15:44.853Z,992.9
2018-01-17T11:16:46.252Z,992.8
2018-01-17T11:17:47.630Z,992.8
2018-01-17T11:18:49.006Z,992.9
2018-01-17T11:19:50.356Z,992.8
2018-01-17T11:20:51.724Z,992.8
2018-01-17T11:21:53.107Z,992.9
2018-01-17T11:22:54.466Z,992.8
2018-01-17T11:23:55.858Z,992.9
2018-01-17T11:24:57.224Z,992.8
2018-01-17T11:25:58.596Z,992.8
2018-01-17T11:26:59.957Z,992.9
2018-01-17T11:28:01.320Z,992.8
2018-01-17T11:29:02.690Z,992.8
2018-01-17T11:30:04.092Z,992.8
2018-01-17T11:31:05.465Z,992.8
2018-01-17T11:32:07.000Z,992.9
2018-01-17T11:33:08.430Z,992.8
2018-01-17T11:34:09.793Z,992.8
2018-01-17T11:35:11.172Z,992.9
2018-01-17T11:36:12.537Z,992.8
2018-01-17T11:37:13.897Z,992.9
2018-01-17T11:38:15.262Z,992.8
2018-01-17T11:39:16.688Z,992.9
2018-01-17T11:40:18.059Z,993.0
2018-01-17T11:41:19.417Z,993.1
2018-01-17T11:42:20.781Z,993.1
2018-01-17T11:43:22.145Z,993.2
2018-01-17T11:44:23.511Z,993.0
2018-01-17T11:45:24.884Z,993.1
2018-01-17T11:46:26.242Z,993.2
2018-01-17T11:47:27.614Z,993.2
2018-01-17T11:48:28.968Z,993.2
2018-01-17T11:49:30.333Z,993.2
2018-01-17T11:50:31.751Z,993.3
2018-01-17T11:51:33.113Z,993.2
2018-01-17T11:52:34.497Z,993.1
2018-01-17T11:53:35.856Z,993.1
2018-01-17T11:54:37.234Z,993.2
2018-01-17T11:55:38.592Z,993.3
2018-01-17T11:56:39.959Z,993.3
2018-01-17T11:57:41.323Z,993.3
2018-01-17T11:58:42.693Z,993.4
2018-01-17T11:59:44.063Z,993.5
2018-01-17T12:00:45.432Z,993.6
2018-01-17T12:01:46.819Z,993.6
2018-01-17T12:02:48.192Z,993.3
2018-01-17T12:03:49.555Z,993.4
2018-01-17T12:04:50.924Z,993.4
2018-01-17T12:05:52.287Z,993.4
2018-01-17T12:06:53.662Z,993.4
2018-01-17T12:07:55.023Z,993.3
2018-01-17T12:08:56.392Z,993.4
2018-01-17T12:09:57.768Z,993.4
2018-01-17T12:10:59.132Z,993.5
2018-01-17T12:12:00.504Z,993.6
2018-01-17T12:13:01.878Z,993.6
2018-01-17T12:14:03.354Z,993.5
2018-01-17T12:15:04.720Z,993.5
2018-01-17T12:16:06.120Z,993.5
2018-01-17T12:17:07.491Z,993.4
2018-01-17T12:18:08.861Z,993.5
2018-01-17T12:19:10.255Z,993.6
2018-01-17T12:20:11.628Z,993.6
2018-01-17T12:21:13.008Z,993.5
2018-01-17T12:22:15.404Z,993.5
2018-01-17T12:23:16.828Z,993.4
2018-01-17T12:24:18.197Z,993.5
2018-01-17T12:25:19.570Z,993.4
2018-01-17T12:26:20.927Z,993.5
2018-01-17T12:27:22.327Z,993.4
2018-01-17T12:28:23.695Z,993.5
2018-01-17T12:29:25.073Z,993.5
2018-01-17T12:30:26.443Z,993.4
2018-01-17T12:31:27.808Z,993.5
2018-01-17T12:32:29.186Z,993.5
2018-01-17T12:33:30.550Z,993.7
2018-01-17T12:34:31.918Z,993.6
2018-01-17T12:35:33.285Z,993.6
2018-01-17T12:36:34.657Z,993.7
2018-01-17T12:37:36.031Z,993.6
2018-01-17T12:38:37.444Z,993.6
2018-01-17T12:39:38.868Z,993.6
2018-01-17T12:40:40.224Z,993.7
2018-01-17T12:41:41.590Z,993.6
2018-01-17T12:42:42.946Z,993.7
2018-01-17T12:43:44.326Z,993.6
2018-01-17T12:44:45.686Z,993.5
2018-01-17T12:45:47.043Z,993.6
2018-01-17T12:46:48.431Z,993.6
2018-01-17T12:47:49.786Z,993.6
2018-01-17T12:48:51.154Z,993.6
2018-01-17T12:49:52.517Z,993.7
2018-01-17T12:50:53.898Z,993.6
2018-01-17T12:51:55.262Z,993.8
2018-01-17T12:52:56.632Z,993.6
2018-01-17T12:53:58.003Z,993.7
2018-01-17T12:54:59.370Z,993.6
2018-01-17T12:56:00.726Z,993.7
2018-01-17T12:57:02.094Z,993.7
2018-01-17T12:58:03.546Z,993.8
2018-01-17T12:59:04.930Z,993.8
2018-01-17T13:00:06.288Z,993.8
2018-01-17T13:01:07.658Z,994.0
2018-01-17T13:02:09.018Z,993.9
2018-01-17T13:03:10.383Z,993.9
2018-01-17T13:04:11.739Z,994.0
2018-01-17T13:05:13.107Z,994.0
2018-01-17T13:06:14.543Z,994.0
2018-01-17T13:07:15.900Z,994.0
2018-01-17T13:08:17.262Z,993.9
2018-01-17T13:09:18.619Z,993.9
2018-01-17T13:10:19.980Z,993.9