createdAt,value
2022-12-24T00:00:07.358Z,100582.94
2022-12-24T00:02:34.313Z,100615.47
2022-12-24T00:05:01.645Z,100609.53
2022-12-24T00:07:28.716Z,100625.03
2022-12-24T00:09:55.335Z,100616.53
2022-12-24T00:12:22.039Z,100628.59
2022-12-24T00:14:48.514Z,100595.06
2022-12-24T00:17:15.147Z,100591.69
2022-12-24T00:19:43.325Z,100626.84
2022-12-24T00:22:09.965Z,100624.25
2022-12-24T00:24:37.125Z,100622.50
2022-12-24T00:27:05.656Z,100577.84
2022-12-24T00:29:32.835Z,100619.94
2022-12-24T00:31:59.777Z,100637.25
2022-12-24T00:34:26.886Z,100627.75
2022-12-24T00:36:53.459Z,100596.03
2022-12-24T00:39:19.966Z,100639.81
2022-12-24T00:41:46.522Z,100628.63
2022-12-24T00:44:13.355Z,100622.63
2022-12-24T00:46:41.462Z,100638.06
2022-12-24T00:49:08.984Z,100623.44
2022-12-24T00:51:37.114Z,100641.53
2022-12-24T00:54:04.216Z,100649.31
2022-12-24T00:56:30.831Z,100644.13
2022-12-24T00:58:57.486Z,100621.75
2022-12-24T01:01:25.551Z,100637.16
2022-12-24T01:03:53.122Z,100636.34
2022-12-24T01:06:21.388Z,100656.16
2022-12-24T01:08:51.399Z,100638.16
2022-12-24T01:11:18.532Z,100652.63
2022-12-24T01:13:45.029Z,100650.97
2022-12-24T01:16:20.813Z,100664.72
2022-12-24T01:18:48.543Z,100655.19
2022-12-24T01:21:15.461Z,100657.81
2022-12-24T01:23:42.030Z,100658.75
2022-12-24T01:26:12.102Z,100667.28
2022-12-24T01:28:38.759Z,100674.22
2022-12-24T01:31:17.161Z,100675.13
2022-12-24T01:33:45.010Z,100662.28
2022-12-24T01:36:12.615Z,100661.47
2022-12-24T01:38:39.651Z,100673.47
2022-12-24T01:41:25.209Z,100653.81
2022-12-24T01:43:51.795Z,100690.81
2022-12-24T01:46:30.066Z,100695.13
2022-12-24T01:49:00.246Z,100695.16
2022-12-24T01:51:56.011Z,100698.63
2022-12-24T01:54:33.429Z,100702.91
2022-12-24T01:57:11.281Z,100705.50
2022-12-24T01:59:40.055Z,100701.22
2022-12-24T02:02:07.213Z,100700.44
2022-12-24T02:04:56.402Z,100709.88
2022-12-24T02:07:23.205Z,100712.56
2022-12-24T02:09:54.291Z,100714.31
2022-12-24T02:12:20.951Z,100700.56
2022-12-24T02:14:47.587Z,100708.25
2022-12-24T02:17:20.189Z,100724.63
2022-12-24T02:20:22.033Z,100723.81
2022-12-24T02:23:09.635Z,100739.41
2022-12-24T02:25:45.261Z,100734.19
2022-12-24T02:28:30.491Z,100735.94
2022-12-24T02:31:13.813Z,100724.75
2022-12-24T02:33:59.041Z,100730.81
2022-12-24T02:36:33.102Z,100709.38
2022-12-24T02:39:06.229Z,100728.25
2022-12-24T02:42:18.496Z,100730.00
2022-12-24T02:44:50.966Z,100724.16
2022-12-24T02:47:20.492Z,100740.47
2022-12-24T02:49:48.591Z,100741.34
2022-12-24T02:52:38.505Z,100746.53
2022-12-24T02:55:12.212Z,100750.88
2022-12-24T02:58:00.475Z,100763.88
2022-12-24T03:00:35.460Z,100771.75
2022-12-24T03:03:09.260Z,100763.13
2022-12-24T03:06:11.671Z,100770.97
2022-12-24T03:08:53.022Z,100746.88
2022-12-24T03:11:20.039Z,100747.81
2022-12-24T03:13:48.529Z,100777.13
2022-12-24T03:16:21.338Z,100755.56
2022-12-24T03:18:50.817Z,100747.84
2022-12-24T03:21:24.125Z,100741.84
2022-12-24T03:23:50.660Z,100769.44
2022-12-24T03:26:19.393Z,100748.84
2022-12-24T03:28:47.293Z,100772.94
2022-12-24T03:31:14.458Z,100779.00
2022-12-24T03:33:41.676Z,100744.69
2022-12-24T03:36:09.118Z,100773.03
2022-12-24T03:38:36.079Z,100759.31
2022-12-24T03:41:03.855Z,100774.78
2022-12-24T03:43:30.413Z,100749.88
2022-12-24T03:45:57.018Z,100781.69
2022-12-24T03:48:27.457Z,100775.59
2022-12-24T03:50:58.922Z,100763.53
2022-12-24T03:53:25.386Z,100767.81
2022-12-24T03:55:51.849Z,100775.56
2022-12-24T03:58:18.331Z,100740.38
2022-12-24T04:00:48.070Z,100754.03
2022-12-24T04:03:14.656Z,100773.00
2022-12-24T04:05:41.432Z,100760.09
2022-12-24T04:08:07.943Z,100759.19
2022-12-24T04:10:34.419Z,100764.38
2022-12-24T04:13:00.941Z,100760.06
2022-12-24T04:15:27.410Z,100803.19
2022-12-24T04:17:53.868Z,100793.69
2022-12-24T04:20:20.483Z,100791.97
2022-12-24T04:22:47.027Z,100812.66
2022-12-24T04:25:13.562Z,100807.47
2022-12-24T04:27:40.099Z,100793.69
2022-12-24T04:30:07.353Z,100792.84
2022-12-24T04:32:33.926Z,100807.47
2022-12-24T04:35:00.392Z,100811.78
2022-12-24T04:37:26.879Z,100814.38
2022-12-24T04:39:53.433Z,100809.22
2022-12-24T04:42:19.891Z,100800.66
2022-12-24T04:44:46.395Z,100829.97
2022-12-24T04:47:13.000Z,100812.75
2022-12-24T04:49:39.550Z,100828.25
2022-12-24T04:52:06.024Z,100825.72
2022-12-24T04:54:32.548Z,100845.56
2022-12-24T04:56:59.099Z,100830.88
2022-12-24T04:59:25.573Z,100844.69
2022-12-24T05:01:52.210Z,100833.50
2022-12-24T05:04:18.783Z,100825.78
2022-12-24T05:06:45.264Z,100824.94
2022-12-24T05:09:11.757Z,100843.03
2022-12-24T05:11:38.264Z,100831.00
2022-12-24T05:14:04.869Z,100850.81
2022-12-24T05:16:31.421Z,100854.34
2022-12-24T05:18:57.952Z,100848.28
2022-12-24T05:21:25.057Z,100837.19
2022-12-24T05:24:11.800Z,100855.16
2022-12-24T05:26:54.948Z,100851.75
2022-12-24T05:29:22.060Z,100849.16
2022-12-24T05:31:48.758Z,100860.41
2022-12-24T05:34:16.625Z,100855.22
2022-12-24T05:36:44.188Z,100864.72
2022-12-24T05:39:16.217Z,100853.59
2022-12-24T05:41:43.807Z,100863.09
2022-12-24T05:44:10.463Z,100860.50
2022-12-24T05:46:37.217Z,100882.97
2022-12-24T05:49:03.903Z,100884.72
2022-12-24T05:51:30.374Z,100885.59
2022-12-24T05:53:56.879Z,100892.56
2022-12-24T05:56:24.847Z,100905.56
2022-12-24T05:58:53.561Z,100899.56
2022-12-24T06:01:21.704Z,100902.16
2022-12-24T06:03:49.929Z,100889.28
2022-12-24T06:06:20.810Z,100903.94
2022-12-24T06:08:48.499Z,100894.44
2022-12-24T06:11:18.499Z,100901.38
2022-12-24T06:13:45.133Z,100892.78
2022-12-24T06:16:14.372Z,100892.81
2022-12-24T06:18:41.544Z,100899.72
2022-12-24T06:21:09.073Z,100905.81
2022-12-24T06:23:38.093Z,100883.47
2022-12-24T06:26:07.799Z,100905.03
2022-12-24T06:28:36.307Z,100894.72
2022-12-24T06:31:04.146Z,100898.22
2022-12-24T06:33:32.196Z,100904.25
2022-12-24T06:35:59.527Z,100926.72
2022-12-24T06:38:32.101Z,100918.16
2022-12-24T06:40:58.698Z,100908.75
2022-12-24T06:43:25.722Z,100925.09
2022-12-24T06:45:52.332Z,100938.06
2022-12-24T06:48:18.825Z,100938.13
2022-12-24T06:50:45.294Z,100939.03
2022-12-24T06:53:11.980Z,100933.88
2022-12-24T06:55:38.697Z,100934.81
2022-12-24T06:58:05.775Z,100955.50
2022-12-24T07:00:32.370Z,100938.31
2022-12-24T07:02:59.041Z,100934.00
2022-12-24T07:05:25.767Z,100941.78
2022-12-24T07:07:52.394Z,100950.41
2022-12-24T07:10:20.431Z,100940.09
2022-12-24T07:12:47.691Z,100959.06
2022-12-24T07:15:15.114Z,100931.53
2022-12-24T07:17:41.921Z,100960.81
2022-12-24T07:20:12.516Z,100967.72
2022-12-24T07:22:39.019Z,100947.91
2022-12-24T07:25:06.064Z,100964.34
2022-12-24T07:27:32.714Z,100966.06
2022-12-24T07:29:59.180Z,100974.72
2022-12-24T07:32:25.911Z,100965.22
2022-12-24T07:34:52.518Z,100956.63
2022-12-24T07:37:19.001Z,100980.78
2022-12-24T07:39:45.768Z,100975.63
2022-12-24T07:42:12.274Z,100956.66
2022-12-24T07:44:38.905Z,100984.25
2022-12-24T07:47:05.472Z,101002.34
2022-12-24T07:49:32.041Z,101005.81
2022-12-24T07:51:58.611Z,100977.34
2022-12-24T07:54:25.091Z,100986.81
2022-12-24T07:56:51.640Z,101004.09
2022-12-24T07:59:18.137Z,100990.28
2022-12-24T08:01:45.775Z,100986.84
2022-12-24T08:04:12.914Z,101013.56
2022-12-24T08:06:40.092Z,101010.97
2022-12-24T08:09:06.829Z,101023.03
2022-12-24T08:11:33.554Z,101014.44
2022-12-24T08:14:00.079Z,101010.09
2022-12-24T08:16:26.586Z,101020.41
2022-12-24T08:18:53.133Z,101015.22
2022-12-24T08:21:19.583Z,101025.56
2022-12-24T08:23:46.898Z,101017.81
2022-12-24T08:26:13.783Z,101036.78
2022-12-24T08:28:40.699Z,101046.25
2022-12-24T08:31:07.502Z,101037.63
2022-12-24T08:33:34.399Z,101010.91
2022-12-24T08:36:02.634Z,101039.38
2022-12-24T08:38:29.295Z,101033.31
2022-12-24T08:40:55.955Z,101043.66
2022-12-24T08:43:22.794Z,101048.81
2022-12-24T08:45:50.093Z,101040.19
2022-12-24T08:48:17.356Z,101031.56
2022-12-24T08:50:44.223Z,101022.97
2022-12-24T08:53:11.076Z,101026.41
2022-12-24T08:55:38.128Z,101024.66
2022-12-24T08:58:04.761Z,101041.91
2022-12-24T09:00:31.574Z,101043.63
2022-12-24T09:02:58.404Z,101050.53
2022-12-24T09:05:26.131Z,101038.47
2022-12-24T09:07:52.909Z,101052.25
2022-12-24T09:10:19.806Z,101052.28
2022-12-24T09:12:46.755Z,101061.78
2022-12-24T09:15:14.350Z,101050.56
2022-12-24T09:17:41.283Z,101030.72
2022-12-24T09:20:08.697Z,101047.09
2022-12-24T09:22:37.494Z,101054.03
2022-12-24T09:25:06.352Z,101026.44
2022-12-24T09:27:33.705Z,101035.09
2022-12-24T09:30:00.353Z,101048.03
2022-12-24T09:32:26.917Z,101012.69
2022-12-24T09:34:53.774Z,100997.16
2022-12-24T09:37:20.595Z,101042.00
2022-12-24T09:39:47.081Z,101048.06
2022-12-24T09:42:41.393Z,101044.59
2022-12-24T09:45:24.482Z,101051.50
2022-12-24T09:47:55.506Z,101053.22
2022-12-24T09:50:31.204Z,101035.13
2022-12-24T09:53:00.774Z,101067.03
2022-12-24T09:55:32.607Z,101042.84
2022-12-24T09:58:02.501Z,101059.22
2022-12-24T10:00:37.637Z,101075.59
2022-12-24T10:03:17.788Z,101079.00
2022-12-24T10:06:05.728Z,101082.47
2022-12-24T10:08:44.425Z,101076.38
2022-12-24T10:11:20.544Z,101060.84
2022-12-24T10:14:23.191Z,101059.06
2022-12-24T10:17:15.871Z,101064.19
2022-12-24T10:20:07.298Z,101076.25
2022-12-24T10:22:44.085Z,101074.50
2022-12-24T10:25:20.549Z,101070.19
2022-12-24T10:27:47.817Z,101062.38
2022-12-24T10:30:17.775Z,101061.50
2022-12-24T10:32:47.190Z,101065.78
2022-12-24T10:35:16.666Z,101063.19
2022-12-24T10:37:45.181Z,101070.00
2022-12-24T10:40:37.993Z,101060.44
2022-12-24T10:43:23.234Z,101064.75
2022-12-24T10:45:53.738Z,101062.13
2022-12-24T10:48:30.394Z,101037.97
2022-12-24T10:51:02.721Z,101071.53
2022-12-24T10:53:40.493Z,101073.22
2022-12-24T10:56:10.251Z,101066.22
2022-12-24T10:58:37.333Z,101054.97
2022-12-24T11:01:04.263Z,101054.97
2022-12-24T11:03:34.890Z,101060.09
2022-12-24T11:06:13.491Z,101063.53
2022-12-24T11:08:45.332Z,101053.16
2022-12-24T11:11:15.640Z,101058.25
2022-12-24T11:13:57.143Z,101075.44
2022-12-24T11:16:26.477Z,101073.63
2022-12-24T11:18:56.069Z,101071.88
2022-12-24T11:21:28.695Z,101079.63
2022-12-24T11:24:20.200Z,101083.03
2022-12-24T11:26:46.706Z,101078.59
2022-12-24T11:29:16.075Z,101094.91
2022-12-24T11:31:44.412Z,101085.38
2022-12-24T11:34:22.566Z,101095.63
2022-12-24T11:36:50.890Z,101074.84
2022-12-24T11:39:23.414Z,101079.13
2022-12-24T11:41:53.777Z,101069.50
2022-12-24T11:44:26.741Z,101081.50
2022-12-24T11:46:57.242Z,101083.94
2022-12-24T11:49:27.945Z,101080.38
2022-12-24T11:52:22.201Z,101084.59
2022-12-24T11:54:59.809Z,101088.84
2022-12-24T11:57:32.954Z,101087.91
2022-12-24T11:59:59.497Z,101074.03
2022-12-24T12:02:38.081Z,101065.31
2022-12-24T12:05:11.348Z,101058.34
2022-12-24T12:07:39.095Z,101078.91
2022-12-24T12:10:20.905Z,101080.56
2022-12-24T12:12:57.892Z,101081.38
2022-12-24T12:15:28.512Z,101065.78
2022-12-24T12:18:00.695Z,101061.28
2022-12-24T12:20:39.288Z,101077.66
2022-12-24T12:23:18.624Z,101062.81
2022-12-24T12:26:01.789Z,101035.22
2022-12-24T12:28:46.946Z,101039.44
2022-12-24T12:31:22.335Z,101047.03
2022-12-24T12:33:57.311Z,101022.94
2022-12-24T12:36:31.420Z,101053.00
2022-12-24T12:38:58.048Z,101037.38
2022-12-24T12:41:27.258Z,101045.16
2022-12-24T12:44:04.759Z,101045.16
2022-12-24T12:46:47.971Z,101030.44
2022-12-24T12:49:14.420Z,101035.50
2022-12-24T12:51:57.906Z,101034.56
2022-12-24T12:54:46.100Z,101036.25
2022-12-24T12:57:17.009Z,101030.97
2022-12-24T12:59:53.888Z,101034.38
2022-12-24T13:03:14.847Z,101036.00
2022-12-24T13:05:53.446Z,101035.94
2022-12-24T13:08:31.983Z,101034.16
2022-12-24T13:11:24.875Z,101022.81
2022-12-24T13:14:16.162Z,101032.25
2022-12-24T13:16:53.330Z,101040.94
2022-12-24T13:19:56.763Z,101034.78
2022-12-24T13:22:23.420Z,101030.41
2022-12-24T13:24:59.165Z,101007.09
2022-12-24T13:27:32.141Z,101038.91
2022-12-24T13:30:09.638Z,100997.47
2022-12-24T13:32:47.458Z,101029.19
2022-12-24T13:35:19.979Z,101028.28
2022-12-24T13:37:50.804Z,100989.53
2022-12-24T13:40:27.037Z,101004.16
2022-12-24T13:43:00.088Z,101032.63
2022-12-24T13:45:29.879Z,101025.69
2022-12-24T13:48:05.586Z,101023.94
2022-12-24T13:50:50.406Z,101022.22
2022-12-24T13:53:26.505Z,101029.09
2022-12-24T13:55:55.782Z,101023.88
2022-12-24T13:58:24.852Z,100985.31
2022-12-24T14:01:02.072Z,101031.72
2022-12-24T14:03:36.147Z,101016.25
2022-12-24T14:06:13.756Z,101011.91
2022-12-24T14:08:45.912Z,101025.75
2022-12-24T14:11:14.248Z,101012.88
2022-12-24T14:13:40.838Z,101027.47
2022-12-24T14:16:28.575Z,101026.56
2022-12-24T14:19:38.967Z,101027.47
2022-12-24T14:22:34.101Z,101021.41
2022-12-24T14:25:17.984Z,101016.19
2022-12-24T14:27:54.151Z,101020.47
2022-12-24T14:30:26.272Z,101016.06
2022-12-24T14:32:54.156Z,100993.81
2022-12-24T14:35:30.685Z,101005.06
2022-12-24T14:37:58.756Z,101019.66
2022-12-24T14:40:30.607Z,101018.78
2022-12-24T14:43:16.447Z,101003.34
2022-12-24T14:45:56.430Z,101024.97
2022-12-24T14:48:29.820Z,101014.59
2022-12-24T14:51:10.026Z,101011.16
2022-12-24T14:54:19.084Z,101014.72
2022-12-24T14:56:45.610Z,101012.16
2022-12-24T14:59:17.239Z,101020.00
2022-12-24T15:01:44.374Z,101007.91
2022-12-24T15:04:10.909Z,101014.00
2022-12-24T15:06:40.425Z,101010.56
2022-12-24T15:09:19.592Z,101006.28
2022-12-24T15:11:48.360Z,101008.06
2022-12-24T15:14:16.457Z,101010.72
2022-12-24T15:16:58.196Z,101011.66
2022-12-24T15:19:29.166Z,100986.75
2022-12-24T15:21:55.956Z,100985.84
2022-12-24T15:24:32.256Z,101005.56
2022-12-24T15:27:00.132Z,101015.09
2022-12-24T15:29:32.490Z,101013.34
2022-12-24T15:32:05.702Z,101006.44
2022-12-24T15:34:36.043Z,100985.78
2022-12-24T15:37:18.081Z,101002.88
2022-12-24T15:39:52.230Z,100985.72
2022-12-24T15:42:22.373Z,100998.50
2022-12-24T15:45:05.895Z,100983.13
2022-12-24T15:47:42.774Z,100973.72
2022-12-24T15:50:17.154Z,100974.44
2022-12-24T15:52:44.511Z,100970.16
2022-12-24T15:55:33.533Z,100987.31
2022-12-24T15:58:02.323Z,100965.84
2022-12-24T16:00:31.224Z,100966.59
2022-12-24T16:03:30.379Z,100976.13
2022-12-24T16:06:01.220Z,100972.69
2022-12-24T16:08:33.217Z,100970.94
2022-12-24T16:11:05.881Z,100964.94
2022-12-24T16:13:39.696Z,100932.34
2022-12-24T16:16:08.586Z,100966.72
2022-12-24T16:18:38.847Z,100963.31
2022-12-24T16:21:07.440Z,100950.53
2022-12-24T16:23:46.176Z,100971.25
2022-12-24T16:26:12.772Z,100963.66
2022-12-24T16:28:39.489Z,100969.81
2022-12-24T16:31:06.151Z,100945.09
2022-12-24T16:33:32.696Z,100969.28
2022-12-24T16:35:59.354Z,100971.13
2022-12-24T16:38:25.968Z,100972.84
2022-12-24T16:40:52.795Z,100969.34
2022-12-24T16:43:37.988Z,100977.13
2022-12-24T16:46:07.399Z,100962.59
2022-12-24T16:48:37.520Z,100964.41
2022-12-24T16:51:04.120Z,100972.19
2022-12-24T16:53:30.770Z,100974.84
2022-12-24T16:55:57.277Z,100992.94
2022-12-24T16:58:23.774Z,100990.38
2022-12-24T17:00:50.272Z,100979.06
2022-12-24T17:03:17.051Z,100960.16
2022-12-24T17:05:44.577Z,100988.50
2022-12-24T17:08:12.193Z,100981.53
2022-12-24T17:10:38.982Z,100975.53
2022-12-24T17:13:05.803Z,100966.09
2022-12-24T17:15:32.705Z,100977.19
2022-12-24T17:17:59.322Z,100979.69
2022-12-24T17:20:26.530Z,100965.91
2022-12-24T17:22:53.094Z,100946.91
2022-12-24T17:25:19.820Z,100967.56
2022-12-24T17:27:46.356Z,100956.47
2022-12-24T17:30:13.189Z,100982.28
2022-12-24T17:32:39.889Z,100977.97
2022-12-24T17:35:07.645Z,100959.81
2022-12-24T17:37:34.213Z,100967.59
2022-12-24T17:40:00.902Z,100946.91
2022-12-24T17:42:27.495Z,100967.63
2022-12-24T17:44:53.988Z,100948.66
2022-12-24T17:47:20.443Z,100949.44
2022-12-24T17:49:46.974Z,100952.91
2022-12-24T17:52:13.545Z,100951.13
2022-12-24T17:54:40.084Z,100935.88
2022-12-24T17:57:06.650Z,100935.81
2022-12-24T17:59:33.145Z,100949.63
2022-12-24T18:01:59.886Z,100942.91
2022-12-24T18:04:26.579Z,100963.50
2022-12-24T18:06:59.658Z,100976.31
2022-12-24T18:09:28.949Z,100982.34
2022-12-24T18:11:55.535Z,100972.13
2022-12-24T18:14:22.089Z,100991.78
2022-12-24T18:16:49.473Z,100985.72
2022-12-24T18:19:16.403Z,100966.63
2022-12-24T18:21:42.929Z,100974.34
2022-12-24T18:24:12.343Z,100939.03
2022-12-24T18:26:39.368Z,100931.22
2022-12-24T18:29:06.134Z,100940.63
2022-12-24T18:31:34.249Z,100945.00
2022-12-24T18:34:02.952Z,100932.06
2022-12-24T18:36:29.818Z,100924.28
2022-12-24T18:38:56.828Z,100938.00
2022-12-24T18:41:26.939Z,100960.34
2022-12-24T18:43:54.623Z,100930.22
2022-12-24T18:46:27.214Z,100956.81
2022-12-24T18:48:57.615Z,100940.47
2022-12-24T18:51:26.815Z,100937.81
2022-12-24T18:53:53.295Z,100942.84
2022-12-24T18:56:24.773Z,100947.94
2022-12-24T18:59:01.633Z,100928.19
2022-12-24T19:01:33.850Z,100925.41
2022-12-24T19:04:00.911Z,100948.66
2022-12-24T19:06:27.921Z,100899.53
2022-12-24T19:08:58.559Z,100922.69
2022-12-24T19:11:28.630Z,100908.03
2022-12-24T19:13:55.413Z,100918.34
2022-12-24T19:16:22.461Z,100925.28
2022-12-24T19:18:49.836Z,100909.88
2022-12-24T19:21:17.846Z,100939.97
2022-12-24T19:23:45.589Z,100936.56
2022-12-24T19:26:13.387Z,100939.09
2022-12-24T19:28:40.263Z,100923.66
2022-12-24T19:31:10.052Z,100930.53
2022-12-24T19:33:43.883Z,100942.53
2022-12-24T19:36:16.649Z,100938.97
2022-12-24T19:38:43.906Z,100923.44
2022-12-24T19:41:16.032Z,100938.09
2022-12-24T19:43:45.384Z,100938.97
2022-12-24T19:46:14.617Z,100914.06
2022-12-24T19:48:42.607Z,100933.72
2022-12-24T19:51:12.242Z,100935.56
2022-12-24T19:53:39.583Z,100925.28
2022-12-24T19:56:06.954Z,100931.16
2022-12-24T19:58:33.513Z,100895.94
2022-12-24T20:01:15.646Z,100917.25
2022-12-24T20:03:44.331Z,100918.09
2022-12-24T20:06:11.769Z,100902.53
2022-12-24T20:08:38.762Z,100893.09
2022-12-24T20:11:07.954Z,100907.72
2022-12-24T20:13:35.358Z,100914.66
2022-12-24T20:16:17.454Z,100913.78
2022-12-24T20:18:44.118Z,100925.06
2022-12-24T20:21:13.081Z,100912.13
2022-12-24T20:23:41.190Z,100909.44
2022-12-24T20:26:11.029Z,100918.91
2022-12-24T20:28:38.505Z,100919.81
2022-12-24T20:31:13.668Z,100911.22
2022-12-24T20:33:41.351Z,100929.34
2022-12-24T20:36:11.316Z,100930.16
2022-12-24T20:38:39.058Z,100921.72
2022-12-24T20:41:06.369Z,100919.13
2022-12-24T20:43:37.304Z,100925.13
2022-12-24T20:46:07.161Z,100942.28
2022-12-24T20:48:33.872Z,100949.28
2022-12-24T20:51:04.544Z,100930.34
2022-12-24T20:53:31.057Z,100908.84
2022-12-24T20:55:58.148Z,100905.38
2022-12-24T20:58:24.661Z,100925.06
2022-12-24T21:00:51.423Z,100927.59
2022-12-24T21:03:18.775Z,100924.97
2022-12-24T21:05:45.972Z,100916.19
2022-12-24T21:08:13.513Z,100929.19
2022-12-24T21:10:40.420Z,100924.94
2022-12-24T21:13:07.532Z,100912.03
2022-12-24T21:15:36.706Z,100939.56
2022-12-24T21:18:10.201Z,100944.78
2022-12-24T21:20:37.132Z,100937.88
2022-12-24T21:23:03.709Z,100938.81
2022-12-24T21:25:30.248Z,100926.94
2022-12-24T21:27:56.740Z,100930.34
2022-12-24T21:30:24.360Z,100950.09
2022-12-24T21:32:51.307Z,100934.66
2022-12-24T21:35:17.883Z,100929.56
2022-12-24T21:37:44.500Z,100951.06
2022-12-24T21:40:12.403Z,100933.78
2022-12-24T21:42:38.914Z,100956.16
2022-12-24T21:45:06.928Z,100949.16
2022-12-24T21:47:35.261Z,100952.72
2022-12-24T21:50:20.403Z,100948.34
2022-12-24T21:52:46.933Z,100959.56
2022-12-24T21:55:13.434Z,100934.34
2022-12-24T21:57:55.078Z,100939.59
2022-12-24T22:00:21.689Z,100940.47
2022-12-24T22:02:54.098Z,100917.19
2022-12-24T22:05:21.070Z,100907.72
2022-12-24T22:08:07.955Z,100931.81
2022-12-24T22:10:53.048Z,100895.59
2022-12-24T22:13:20.623Z,100895.66
2022-12-24T22:15:53.107Z,100930.00
2022-12-24T22:18:22.643Z,100917.81
2022-12-24T22:20:49.559Z,100913.50
2022-12-24T22:23:17.500Z,100910.16
2022-12-24T22:25:44.861Z,100932.47
2022-12-24T22:28:11.743Z,100923.00
2022-12-24T22:30:42.617Z,100930.81
2022-12-24T22:33:10.035Z,100921.31
2022-12-24T22:35:40.405Z,100949.69
2022-12-24T22:38:09.065Z,100943.59
2022-12-24T22:40:38.437Z,100951.41
2022-12-24T22:43:04.928Z,100953.94
2022-12-24T22:45:31.610Z,100939.28
2022-12-24T22:47:58.094Z,100910.78
2022-12-24T22:50:24.588Z,100933.91
2022-12-24T22:52:52.704Z,100922.78
2022-12-24T22:55:19.439Z,100914.22
2022-12-24T22:57:45.985Z,100941.72
2022-12-24T23:00:36.901Z,100942.56
2022-12-24T23:03:05.145Z,100933.91
2022-12-24T23:05:31.941Z,100943.38
2022-12-24T23:07:58.577Z,100942.50
2022-12-24T23:10:25.093Z,100928.59
2022-12-24T23:13:14.851Z,100922.53
2022-12-24T23:15:42.379Z,100931.16
2022-12-24T23:18:09.105Z,100934.75
2022-12-24T23:20:40.852Z,100927.94
2022-12-24T23:23:07.327Z,100946.03
2022-12-24T23:25:34.063Z,100941.66
2022-12-24T23:28:00.839Z,100950.31
2022-12-24T23:30:27.402Z,100938.16
2022-12-24T23:32:54.919Z,100932.13
2022-12-24T23:35:21.648Z,100938.25
2022-12-24T23:37:48.235Z,100929.56
2022-12-24T23:40:14.740Z,100939.88
2022-12-24T23:42:41.262Z,100928.56
2022-12-24T23:45:08.255Z,100919.03
2022-12-24T23:47:35.665Z,100900.22
2022-12-24T23:50:02.291Z,100922.56
2022-12-24T23:52:28.819Z,100914.84
2022-12-24T23:54:55.365Z,100903.59
2022-12-24T23:57:21.879Z,100913.03
2022-12-24T23:59:48.550Z,100910.50
