createdAt,value
2016-12-11T00:00:08.269Z,4.9
2016-12-11T00:00:26.888Z,4.9
2016-12-11T00:00:45.523Z,4.9
2016-12-11T00:01:04.153Z,4.9
2016-12-11T00:01:22.788Z,4.9
2016-12-11T00:01:41.412Z,4.9
2016-12-11T00:02:00.035Z,4.9
2016-12-11T00:02:18.663Z,4.9
2016-12-11T00:02:37.300Z,4.9
2016-12-11T00:02:55.961Z,4.8
2016-12-11T00:03:14.587Z,4.8
2016-12-11T00:03:33.209Z,4.8
2016-12-11T00:03:51.829Z,4.8
2016-12-11T00:04:10.454Z,4.8
2016-12-11T00:04:29.078Z,4.8
2016-12-11T00:04:47.715Z,4.7
2016-12-11T00:05:06.338Z,4.7
2016-12-11T00:05:24.963Z,4.7
2016-12-11T00:05:43.590Z,4.7
2016-12-11T00:06:02.213Z,4.7
2016-12-11T00:06:20.877Z,4.7
2016-12-11T00:06:39.505Z,4.6
2016-12-11T00:06:58.135Z,4.6
2016-12-11T00:07:16.756Z,4.6
2016-12-11T00:07:35.401Z,4.6
2016-12-11T00:07:54.030Z,4.6
2016-12-11T00:08:12.666Z,4.6
2016-12-11T00:08:31.293Z,4.6
2016-12-11T00:08:49.915Z,4.6
2016-12-11T00:09:08.538Z,4.6
2016-12-11T00:09:27.175Z,4.6
2016-12-11T00:09:45.819Z,4.6
2016-12-11T00:10:04.442Z,4.6
2016-12-11T00:10:23.070Z,4.6
2016-12-11T00:10:41.697Z,4.6
2016-12-11T00:11:00.317Z,4.6
2016-12-11T00:11:18.946Z,4.6
2016-12-11T00:11:37.598Z,4.6
2016-12-11T00:11:56.223Z,4.6
2016-12-11T00:12:14.849Z,4.6
2016-12-11T00:12:33.477Z,4.6
2016-12-11T00:12:52.104Z,4.6
2016-12-11T00:13:10.729Z,4.7
2016-12-11T00:13:29.358Z,4.7
2016-12-11T00:13:47.980Z,4.7
2016-12-11T00:14:06.598Z,4.7
2016-12-11T00:14:25.221Z,4.7
2016-12-11T00:14:43.875Z,4.7
2016-12-11T00:15:02.532Z,4.7
2016-12-11T00:15:21.162Z,4.7
2016-12-11T00:15:39.784Z,4.6
2016-12-11T00:15:58.402Z,4.6
2016-12-11T00:16:17.026Z,4.6
2016-12-11T00:16:35.652Z,4.6
2016-12-11T00:16:54.278Z,4.5
2016-12-11T00:17:12.900Z,4.5
2016-12-11T00:17:31.521Z,4.5
2016-12-11T00:17:50.143Z,4.5
2016-12-11T00:18:08.773Z,4.5
2016-12-11T00:18:27.428Z,4.5
2016-12-11T00:18:46.059Z,4.5
2016-12-11T00:19:04.679Z,4.5
2016-12-11T00:19:23.295Z,4.4
2016-12-11T00:19:41.927Z,4.4
2016-12-11T00:20:00.581Z,4.4
2016-12-11T00:20:19.208Z,4.4
2016-12-11T00:20:37.832Z,4.4
2016-12-11T00:20:56.451Z,4.3
2016-12-11T00:21:15.083Z,4.3
2016-12-11T00:21:33.710Z,4.3
2016-12-11T00:21:52.359Z,4.3
2016-12-11T00:22:10.987Z,4.3
2016-12-11T00:22:29.606Z,4.3
2016-12-11T00:22:48.231Z,4.2
2016-12-11T00:23:06.853Z,4.3
2016-12-11T00:23:25.480Z,4.3
2016-12-11T00:23:44.110Z,4.2
2016-12-11T00:24:02.739Z,4.2
2016-12-11T00:24:21.361Z,4.2
2016-12-11T00:24:39.990Z,4.2
2016-12-11T00:24:58.617Z,4.2
2016-12-11T00:25:17.273Z,4.2
2016-12-11T00:25:35.900Z,4.1
2016-12-11T00:25:54.516Z,4.1
2016-12-11T00:26:13.142Z,4.2
2016-12-11T00:26:31.765Z,4.1
2016-12-11T00:26:50.393Z,4.1
2016-12-11T00:27:09.016Z,4.1
2016-12-11T00:27:27.644Z,4.1
2016-12-11T00:27:46.269Z,4.1
2016-12-11T00:28:04.894Z,4.1
2016-12-11T00:28:23.524Z,4.1
2016-12-11T00:28:42.148Z,4.1
2016-12-11T00:29:00.804Z,4.1
2016-12-11T00:29:19.427Z,4.1
2016-12-11T00:29:38.048Z,4
2016-12-11T00:29:56.672Z,4
2016-12-11T00:30:15.303Z,4
2016-12-11T00:30:33.950Z,4
2016-12-11T00:30:52.584Z,4
2016-12-11T00:31:11.202Z,4
2016-12-11T00:31:29.823Z,4
2016-12-11T00:31:48.453Z,4
2016-12-11T00:32:07.078Z,4
2016-12-11T00:32:25.765Z,4
2016-12-11T00:32:44.392Z,4
2016-12-11T00:33:03.010Z,4
2016-12-11T00:33:21.631Z,4.1
2016-12-11T00:33:40.257Z,4.1
2016-12-11T00:33:58.877Z,4
2016-12-11T00:34:17.533Z,4.1
2016-12-11T00:34:36.156Z,4
2016-12-11T00:34:54.778Z,4
2016-12-11T00:35:13.409Z,4
2016-12-11T00:35:32.032Z,4
2016-12-11T00:35:50.673Z,4
2016-12-11T00:36:09.292Z,4
2016-12-11T00:36:27.910Z,4.1
2016-12-11T00:36:46.537Z,4
2016-12-11T00:37:05.170Z,4
2016-12-11T00:37:23.794Z,4
2016-12-11T00:37:42.476Z,4
2016-12-11T00:38:01.101Z,4
2016-12-11T00:38:19.735Z,4
2016-12-11T00:38:38.358Z,4
2016-12-11T00:38:56.986Z,4
2016-12-11T00:39:15.615Z,4
2016-12-11T00:39:34.233Z,4
2016-12-11T00:39:52.857Z,4
2016-12-11T00:40:11.484Z,4
2016-12-11T00:40:30.110Z,4
2016-12-11T00:40:48.738Z,4
2016-12-11T00:41:07.409Z,4
2016-12-11T00:41:26.028Z,4
2016-12-11T00:41:44.657Z,4
2016-12-11T00:42:03.287Z,4
2016-12-11T00:42:21.911Z,4
2016-12-11T00:42:40.539Z,4
2016-12-11T00:42:59.161Z,4
2016-12-11T00:43:17.785Z,4
2016-12-11T00:43:36.412Z,4
2016-12-11T00:43:55.047Z,4
2016-12-11T00:44:13.672Z,4
2016-12-11T00:44:32.320Z,3.9
2016-12-11T00:44:50.952Z,3.9
2016-12-11T00:45:09.578Z,4
2016-12-11T00:45:28.201Z,4
2016-12-11T00:45:46.851Z,4
2016-12-11T00:46:05.470Z,4
2016-12-11T00:46:24.102Z,4
2016-12-11T00:46:42.729Z,4
2016-12-11T00:47:01.354Z,4
2016-12-11T00:47:19.984Z,4
2016-12-11T00:47:38.611Z,4
2016-12-11T00:47:57.260Z,4
2016-12-11T00:48:15.885Z,4
2016-12-11T00:48:34.525Z,4
2016-12-11T00:48:53.157Z,3.9
2016-12-11T00:49:11.781Z,3.9
2016-12-11T00:49:30.399Z,3.9
2016-12-11T00:49:49.018Z,3.9
2016-12-11T00:50:07.645Z,3.9
2016-12-11T00:50:26.274Z,3.9
2016-12-11T00:50:44.908Z,3.9
2016-12-11T00:51:03.537Z,3.9
2016-12-11T00:51:22.176Z,3.9
2016-12-11T00:51:40.833Z,3.9
2016-12-11T00:51:59.457Z,3.9
2016-12-11T00:52:18.084Z,3.9
2016-12-11T00:52:36.707Z,3.9
2016-12-11T00:52:55.331Z,3.9
2016-12-11T00:53:13.955Z,3.9
2016-12-11T00:53:32.604Z,3.9
2016-12-11T00:53:51.232Z,3.9
2016-12-11T00:54:09.856Z,3.9
2016-12-11T00:54:28.477Z,3.9
2016-12-11T00:54:47.116Z,3.9
2016-12-11T00:55:05.758Z,3.9
2016-12-11T00:55:24.385Z,3.9
2016-12-11T00:55:43.007Z,3.9
2016-12-11T00:56:01.633Z,3.8
2016-12-11T00:56:20.258Z,3.8
2016-12-11T00:56:38.890Z,3.8
2016-12-11T00:56:57.543Z,3.8
2016-12-11T00:57:16.170Z,3.8
2016-12-11T00:57:34.790Z,3.8
2016-12-11T00:57:53.412Z,3.8
2016-12-11T00:58:12.037Z,3.7
2016-12-11T00:58:30.691Z,3.7
2016-12-11T00:58:49.323Z,3.7
2016-12-11T00:59:07.950Z,3.7
2016-12-11T00:59:26.570Z,3.7
2016-12-11T00:59:45.187Z,3.8
2016-12-11T01:00:03.816Z,3.8
2016-12-11T01:00:22.448Z,3.8
2016-12-11T01:00:41.077Z,3.8
2016-12-11T01:00:59.707Z,3.8
2016-12-11T01:01:18.326Z,3.8
2016-12-11T01:01:36.944Z,3.8
2016-12-11T01:01:55.578Z,3.8
2016-12-11T01:02:14.234Z,3.8
2016-12-11T01:02:32.857Z,3.8
2016-12-11T01:02:51.484Z,3.8
2016-12-11T01:03:10.110Z,3.8
2016-12-11T01:03:28.747Z,3.8
2016-12-11T01:03:47.402Z,3.8
2016-12-11T01:04:06.027Z,3.8
2016-12-11T01:04:24.649Z,3.8
2016-12-11T01:04:43.271Z,3.8
2016-12-11T01:05:01.901Z,3.8
2016-12-11T01:05:20.525Z,3.8
2016-12-11T01:05:39.146Z,3.8
2016-12-11T01:05:57.777Z,3.8
2016-12-11T01:06:16.394Z,3.8
2016-12-11T01:06:35.012Z,3.8
2016-12-11T01:06:53.647Z,3.9
2016-12-11T01:07:12.304Z,3.9
2016-12-11T01:07:30.950Z,3.9
2016-12-11T01:07:49.578Z,3.9
2016-12-11T01:08:08.203Z,3.9
2016-12-11T01:08:26.829Z,3.9
2016-12-11T01:08:45.453Z,3.9
2016-12-11T01:09:04.077Z,3.9
2016-12-11T01:09:22.707Z,3.8
2016-12-11T01:09:41.325Z,3.8
2016-12-11T01:09:59.953Z,3.8
2016-12-11T01:10:18.581Z,3.8
2016-12-11T01:10:37.241Z,3.8
2016-12-11T01:10:55.869Z,3.8
2016-12-11T01:11:14.491Z,3.8
2016-12-11T01:11:33.116Z,3.8
2016-12-11T01:11:51.740Z,3.8
2016-12-11T01:12:10.364Z,3.8
2016-12-11T01:12:28.992Z,3.8
2016-12-11T01:12:47.645Z,3.8
2016-12-11T01:13:06.277Z,3.9
2016-12-11T01:13:24.896Z,3.9
2016-12-11T01:13:43.528Z,3.9
2016-12-11T01:14:02.187Z,3.9
2016-12-11T01:14:20.814Z,4
2016-12-11T01:14:39.435Z,4
2016-12-11T01:14:58.056Z,4
2016-12-11T01:15:16.680Z,4
2016-12-11T01:15:35.303Z,4
2016-12-11T01:15:53.927Z,4.1
2016-12-11T01:16:12.554Z,4.1
2016-12-11T01:16:31.176Z,4.1
2016-12-11T01:16:49.798Z,4.1
2016-12-11T01:17:08.423Z,4.1
2016-12-11T01:17:27.067Z,4.1
2016-12-11T01:17:45.700Z,4.1
2016-12-11T01:18:04.345Z,4.2
2016-12-11T01:18:22.965Z,4.2
2016-12-11T01:18:41.591Z,4.2
2016-12-11T01:19:00.215Z,4.2
2016-12-11T01:19:18.840Z,4.2
2016-12-11T01:19:37.463Z,4.2
2016-12-11T01:19:56.093Z,4.2
2016-12-11T01:20:14.755Z,4.3
2016-12-11T01:20:33.382Z,4.3
2016-12-11T01:20:52.028Z,4.3
2016-12-11T01:21:10.661Z,4.3
2016-12-11T01:21:29.287Z,4.3
2016-12-11T01:21:47.911Z,4.3
2016-12-11T01:22:06.532Z,4.3
2016-12-11T01:22:25.162Z,4.3
2016-12-11T01:22:43.793Z,4.3
2016-12-11T01:23:02.418Z,4.4
2016-12-11T01:23:21.045Z,4.4
2016-12-11T01:23:39.679Z,4.4
2016-12-11T01:23:58.307Z,4.4
2016-12-11T01:24:16.943Z,4.4
2016-12-11T01:24:35.596Z,4.4
2016-12-11T01:24:54.222Z,4.4
2016-12-11T01:25:12.857Z,4.4
2016-12-11T01:25:31.484Z,4.4
2016-12-11T01:25:50.108Z,4.4
2016-12-11T01:26:08.731Z,4.4
2016-12-11T01:26:27.354Z,4.4
2016-12-11T01:26:45.982Z,4.4
2016-12-11T01:27:04.611Z,4.4
2016-12-11T01:27:23.238Z,4.4
2016-12-11T01:27:41.861Z,4.4
2016-12-11T01:28:00.523Z,4.4
2016-12-11T01:28:19.150Z,4.4
2016-12-11T01:28:37.792Z,4.4
2016-12-11T01:28:56.419Z,4.4
2016-12-11T01:29:15.053Z,4.4
2016-12-11T01:29:33.679Z,4.4
2016-12-11T01:29:52.314Z,4.4
2016-12-11T01:30:10.942Z,4.4
2016-12-11T01:30:29.569Z,4.4
2016-12-11T01:30:48.193Z,4.4
2016-12-11T01:31:06.815Z,4.4
2016-12-11T01:31:25.450Z,4.4
2016-12-11T01:31:44.081Z,4.4
2016-12-11T01:32:02.707Z,4.4
2016-12-11T01:32:21.335Z,4.4
2016-12-11T01:32:39.960Z,4.4
2016-12-11T01:32:58.580Z,4.4
2016-12-11T01:33:17.240Z,4.4
2016-12-11T01:33:35.868Z,4.4
2016-12-11T01:33:54.509Z,4.4
2016-12-11T01:34:13.143Z,4.4
2016-12-11T01:34:31.768Z,4.4
2016-12-11T01:34:50.397Z,4.4
2016-12-11T01:35:09.024Z,4.4
2016-12-11T01:35:27.656Z,4.4
2016-12-11T01:35:46.286Z,4.4
2016-12-11T01:36:04.904Z,4.4
2016-12-11T01:36:23.529Z,4.4
2016-12-11T01:36:42.185Z,4.5
2016-12-11T01:37:00.811Z,4.5
2016-12-11T01:37:19.435Z,4.5
2016-12-11T01:37:38.061Z,4.5
2016-12-11T01:37:56.679Z,4.5
2016-12-11T01:38:15.300Z,4.5
2016-12-11T01:38:33.929Z,4.5
2016-12-11T01:38:52.552Z,4.5
2016-12-11T01:39:11.193Z,4.5
2016-12-11T01:39:29.812Z,4.5
2016-12-11T01:39:48.437Z,4.5
2016-12-11T01:40:07.105Z,4.5
2016-12-11T01:40:25.728Z,4.4
2016-12-11T01:40:44.358Z,4.4
2016-12-11T01:41:02.981Z,4.4
2016-12-11T01:41:21.607Z,4.4
2016-12-11T01:41:40.242Z,4.4
2016-12-11T01:41:58.865Z,4.4
2016-12-11T01:42:17.496Z,4.4
2016-12-11T01:42:36.120Z,4.3
2016-12-11T01:42:54.743Z,4.3
2016-12-11T01:43:13.374Z,4.3
2016-12-11T01:43:32.032Z,4.2
2016-12-11T01:43:50.659Z,4.2
2016-12-11T01:44:09.287Z,4.2
2016-12-11T01:44:27.918Z,4.2
2016-12-11T01:44:46.542Z,4.1
2016-12-11T01:45:05.168Z,4.1
2016-12-11T01:45:23.793Z,4.1
2016-12-11T01:45:42.417Z,4.1
2016-12-11T01:46:01.047Z,4.1
2016-12-11T01:46:19.671Z,4.1
2016-12-11T01:46:38.312Z,4.1
2016-12-11T01:46:56.958Z,4.1
2016-12-11T01:47:15.587Z,4.1
2016-12-11T01:47:34.206Z,4.1
2016-12-11T01:47:52.825Z,4.1
2016-12-11T01:48:11.445Z,4.1
2016-12-11T01:48:30.071Z,4.1
2016-12-11T01:48:48.702Z,4.1
2016-12-11T01:49:07.335Z,4
2016-12-11T01:49:25.958Z,4
2016-12-11T01:49:44.621Z,4.1
2016-12-11T01:50:03.248Z,4
2016-12-11T01:50:21.910Z,4
2016-12-11T01:50:40.538Z,4
2016-12-11T01:50:59.164Z,4
2016-12-11T01:51:17.793Z,4
2016-12-11T01:51:36.419Z,4
2016-12-11T01:51:55.039Z,4
2016-12-11T01:52:13.662Z,4
2016-12-11T01:52:32.289Z,4
2016-12-11T01:52:50.918Z,4
2016-12-11T01:53:09.552Z,4
2016-12-11T01:53:28.177Z,4
2016-12-11T01:53:46.795Z,4
2016-12-11T01:54:05.453Z,4
2016-12-11T01:54:24.075Z,4
2016-12-11T01:54:42.700Z,4
2016-12-11T01:55:01.342Z,4
2016-12-11T01:55:19.959Z,4
2016-12-11T01:55:38.580Z,4
2016-12-11T01:55:57.214Z,4
2016-12-11T01:56:15.846Z,4
2016-12-11T01:56:34.470Z,4
2016-12-11T01:56:53.095Z,4
2016-12-11T01:57:11.717Z,4
2016-12-11T01:57:30.339Z,4
2016-12-11T01:57:48.968Z,4
2016-12-11T01:58:07.589Z,4
2016-12-11T01:58:26.216Z,4
2016-12-11T01:58:44.841Z,3.9
2016-12-11T01:59:03.466Z,3.9
2016-12-11T01:59:22.120Z,3.9
2016-12-11T01:59:40.747Z,3.9
2016-12-11T01:59:59.375Z,3.9
2016-12-11T02:00:18.014Z,3.9
2016-12-11T02:00:36.632Z,3.9
2016-12-11T02:00:55.260Z,3.9
2016-12-11T02:01:13.886Z,3.9
2016-12-11T02:01:32.512Z,3.9
2016-12-11T02:01:51.165Z,3.9
2016-12-11T02:02:09.783Z,3.9
2016-12-11T02:02:28.413Z,3.9
2016-12-11T02:02:47.073Z,3.9
2016-12-11T02:03:05.697Z,3.9
2016-12-11T02:03:24.323Z,3.9
2016-12-11T02:03:42.941Z,3.9
2016-12-11T02:04:01.558Z,3.9
2016-12-11T02:04:20.196Z,3.9
2016-12-11T02:04:38.819Z,3.9
2016-12-11T02:04:57.444Z,3.9
2016-12-11T02:05:16.072Z,3.9
2016-12-11T02:05:34.715Z,3.9
2016-12-11T02:05:53.335Z,3.9
2016-12-11T02:06:11.997Z,3.9
2016-12-11T02:06:30.621Z,4
2016-12-11T02:06:49.246Z,4
2016-12-11T02:07:07.882Z,4
2016-12-11T02:07:26.499Z,4
2016-12-11T02:07:45.120Z,4
2016-12-11T02:08:03.751Z,4.1
2016-12-11T02:08:22.381Z,4.1
2016-12-11T02:08:41.003Z,4.1
2016-12-11T02:08:59.630Z,4.1
2016-12-11T02:09:18.254Z,4.1
2016-12-11T02:09:36.902Z,4.1
2016-12-11T02:09:55.532Z,4.2
2016-12-11T02:10:14.163Z,4.2
2016-12-11T02:10:32.787Z,4.2
2016-12-11T02:10:51.430Z,4.2
2016-12-11T02:11:10.065Z,4.2
2016-12-11T02:11:28.688Z,4.3
2016-12-11T02:11:47.311Z,4.3
2016-12-11T02:12:05.942Z,4.3
2016-12-11T02:12:24.568Z,4.3
2016-12-11T02:12:43.191Z,4.3
2016-12-11T02:13:01.841Z,4.3
2016-12-11T02:13:20.471Z,4.3
2016-12-11T02:13:39.099Z,4.3
2016-12-11T02:13:57.721Z,4.3
2016-12-11T02:14:16.340Z,4.3
2016-12-11T02:14:34.972Z,4.3
2016-12-11T02:14:53.602Z,4.3
2016-12-11T02:15:12.234Z,4.3
2016-12-11T02:15:30.864Z,4.3
2016-12-11T02:15:49.479Z,4.3
2016-12-11T02:16:08.109Z,4.3
2016-12-11T02:16:26.754Z,4.3
2016-12-11T02:16:45.409Z,4.3
2016-12-11T02:17:04.044Z,4.3
2016-12-11T02:17:22.675Z,4.3
2016-12-11T02:17:41.294Z,4.3
2016-12-11T02:17:59.911Z,4.3
2016-12-11T02:18:18.534Z,4.3
2016-12-11T02:18:37.164Z,4.3
2016-12-11T02:18:55.790Z,4.3
2016-12-11T02:19:14.416Z,4.3
2016-12-11T02:19:33.036Z,4.3
2016-12-11T02:19:51.655Z,4.3
2016-12-11T02:20:10.335Z,4.3
2016-12-11T02:20:28.959Z,4.3
2016-12-11T02:20:47.580Z,4.3
2016-12-11T02:21:06.204Z,4.3
2016-12-11T02:21:24.843Z,4.3
2016-12-11T02:21:43.471Z,4.3
2016-12-11T02:22:02.106Z,4.3
2016-12-11T02:22:20.736Z,4.3
2016-12-11T02:22:39.362Z,4.3
2016-12-11T02:22:57.985Z,4.3
2016-12-11T02:23:16.613Z,4.3
2016-12-11T02:23:35.267Z,4.3
2016-12-11T02:23:53.891Z,4.3
2016-12-11T02:24:12.518Z,4.3
2016-12-11T02:24:31.139Z,4.3
2016-12-11T02:24:49.767Z,4.2
2016-12-11T02:25:08.395Z,4.2
2016-12-11T02:25:27.055Z,4.2
2016-12-11T02:25:45.690Z,4.2
2016-12-11T02:26:04.314Z,4.2
2016-12-11T02:26:22.939Z,4.2
2016-12-11T02:26:41.589Z,4.1
2016-12-11T02:27:00.221Z,4.1
2016-12-11T02:27:18.850Z,4.1
2016-12-11T02:27:37.474Z,4.1
2016-12-11T02:27:56.098Z,4.1
2016-12-11T02:28:14.725Z,4.1
2016-12-11T02:28:33.351Z,4.1
2016-12-11T02:28:52.014Z,4.1
2016-12-11T02:29:10.636Z,4
2016-12-11T02:29:29.256Z,4
2016-12-11T02:29:47.879Z,4
2016-12-11T02:30:06.510Z,4
2016-12-11T02:30:25.141Z,4
2016-12-11T02:30:43.765Z,4
2016-12-11T02:31:02.391Z,4
2016-12-11T02:31:21.011Z,4
2016-12-11T02:31:39.639Z,4
2016-12-11T02:31:58.296Z,3.9
2016-12-11T02:32:16.959Z,3.9
2016-12-11T02:32:35.585Z,3.9
2016-12-11T02:32:54.219Z,3.9
2016-12-11T02:33:12.842Z,3.9
2016-12-11T02:33:31.469Z,3.9
2016-12-11T02:33:50.123Z,3.9
2016-12-11T02:34:08.751Z,3.9
2016-12-11T02:34:27.381Z,3.9
2016-12-11T02:34:46.001Z,3.9
2016-12-11T02:35:04.627Z,3.9
2016-12-11T02:35:23.258Z,3.9
2016-12-11T02:35:41.912Z,3.9
2016-12-11T02:36:00.534Z,3.9
2016-12-11T02:36:19.165Z,3.9
2016-12-11T02:36:37.791Z,3.9
2016-12-11T02:36:56.409Z,3.9
2016-12-11T02:37:15.064Z,3.9
2016-12-11T02:37:33.687Z,3.9
2016-12-11T02:37:52.311Z,3.9
2016-12-11T02:38:10.932Z,3.9
2016-12-11T02:38:29.556Z,3.9
2016-12-11T02:38:48.186Z,3.9
2016-12-11T02:39:06.846Z,3.9
2016-12-11T02:39:25.469Z,3.9
2016-12-11T02:39:44.096Z,3.9
2016-12-11T02:40:02.726Z,3.9
2016-12-11T02:40:21.348Z,3.9
2016-12-11T02:40:39.970Z,3.9
2016-12-11T02:40:58.598Z,3.9
2016-12-11T02:41:17.224Z,3.9
2016-12-11T02:41:35.843Z,3.9
2016-12-11T02:41:54.467Z,3.9
2016-12-11T02:42:13.092Z,3.9
2016-12-11T02:42:31.764Z,3.9
2016-12-11T02:42:50.389Z,3.9
2016-12-11T02:43:09.011Z,3.9
2016-12-11T02:43:27.628Z,3.9
2016-12-11T02:43:46.259Z,3.9
2016-12-11T02:44:04.888Z,3.9
2016-12-11T02:44:23.517Z,4
2016-12-11T02:44:42.141Z,4
2016-12-11T02:45:00.762Z,4
2016-12-11T02:45:19.384Z,4
2016-12-11T02:45:38.020Z,4.1
2016-12-11T02:45:56.665Z,4.1
2016-12-11T02:46:15.301Z,4.1
2016-12-11T02:46:33.930Z,4.1
2016-12-11T02:46:52.551Z,4.1
2016-12-11T02:47:11.185Z,4.1
2016-12-11T02:47:29.813Z,4.2
2016-12-11T02:47:48.461Z,4.2
2016-12-11T02:48:07.089Z,4.2
2016-12-11T02:48:25.707Z,4.2
2016-12-11T02:48:44.332Z,4.2
2016-12-11T02:49:02.960Z,4.2
2016-12-11T02:49:21.597Z,4.3
2016-12-11T02:49:40.259Z,4.3
2016-12-11T02:49:58.882Z,4.3
2016-12-11T02:50:17.503Z,4.3
2016-12-11T02:50:36.135Z,4.3
2016-12-11T02:50:54.764Z,4.3
2016-12-11T02:51:13.395Z,4.3
2016-12-11T02:51:32.018Z,4.3
2016-12-11T02:51:50.635Z,4.4
2016-12-11T02:52:09.265Z,4.4
2016-12-11T02:52:27.891Z,4.4
2016-12-11T02:52:46.517Z,4.4
2016-12-11T02:53:05.197Z,4.4
2016-12-11T02:53:23.815Z,4.4
2016-12-11T02:53:42.435Z,4.4
2016-12-11T02:54:01.066Z,4.4
2016-12-11T02:54:19.689Z,4.4
2016-12-11T02:54:38.317Z,4.4
2016-12-11T02:54:56.958Z,4.4
2016-12-11T02:55:15.578Z,4.4
2016-12-11T02:55:34.207Z,4.4
2016-12-11T02:55:52.835Z,4.4
2016-12-11T02:56:11.455Z,4.4
2016-12-11T02:56:30.089Z,4.4
2016-12-11T02:56:48.715Z,4.4
2016-12-11T02:57:07.333Z,4.4
2016-12-11T02:57:25.954Z,4.4
2016-12-11T02:57:44.583Z,4.4
2016-12-11T02:58:03.212Z,4.4
2016-12-11T02:58:21.893Z,4.4
2016-12-11T02:58:40.511Z,4.5
2016-12-11T02:58:59.135Z,4.5
2016-12-11T02:59:17.762Z,4.5
2016-12-11T02:59:36.384Z,4.5
2016-12-11T02:59:55.024Z,4.5
2016-12-11T03:00:13.651Z,4.5
2016-12-11T03:00:32.276Z,4.5
2016-12-11T03:00:50.897Z,4.5
2016-12-11T03:01:09.521Z,4.6
2016-12-11T03:01:28.144Z,4.6
2016-12-11T03:01:46.808Z,4.6
2016-12-11T03:02:05.430Z,4.6
2016-12-11T03:02:24.051Z,4.6
2016-12-11T03:02:42.688Z,4.6
2016-12-11T03:03:01.324Z,4.6
2016-12-11T03:03:19.955Z,4.6
2016-12-11T03:03:38.607Z,4.6
2016-12-11T03:03:57.227Z,4.7
2016-12-11T03:04:15.862Z,4.7
2016-12-11T03:04:34.492Z,4.7
2016-12-11T03:04:53.119Z,4.7
2016-12-11T03:05:11.765Z,4.7
2016-12-11T03:05:30.391Z,4.7
2016-12-11T03:05:49.019Z,4.7
2016-12-11T03:06:07.648Z,4.7
2016-12-11T03:06:26.273Z,4.7
2016-12-11T03:06:44.900Z,4.7
2016-12-11T03:07:03.522Z,4.7
2016-12-11T03:07:22.148Z,4.7
2016-12-11T03:07:40.771Z,4.7
2016-12-11T03:07:59.395Z,4.7
2016-12-11T03:08:18.027Z,4.7
2016-12-11T03:08:36.679Z,4.7
2016-12-11T03:08:55.324Z,4.7
2016-12-11T03:09:13.945Z,4.7
2016-12-11T03:09:32.571Z,4.7
2016-12-11T03:09:51.193Z,4.7
2016-12-11T03:10:09.818Z,4.7
2016-12-11T03:10:28.443Z,4.7
2016-12-11T03:10:47.061Z,4.7
2016-12-11T03:11:05.676Z,4.7
2016-12-11T03:11:24.301Z,4.7
2016-12-11T03:11:42.925Z,4.6
2016-12-11T03:12:01.574Z,4.6
2016-12-11T03:12:20.200Z,4.6
2016-12-11T03:12:38.824Z,4.6
2016-12-11T03:12:57.440Z,4.6
2016-12-11T03:13:16.068Z,4.6
2016-12-11T03:13:34.693Z,4.5
2016-12-11T03:13:53.316Z,4.5
2016-12-11T03:14:11.963Z,4.5
2016-12-11T03:14:30.584Z,4.5
2016-12-11T03:14:49.215Z,4.5
2016-12-11T03:15:07.845Z,4.5
2016-12-11T03:15:26.479Z,4.4
2016-12-11T03:15:45.133Z,4.4
2016-12-11T03:16:03.755Z,4.4
2016-12-11T03:16:22.391Z,4.4
2016-12-11T03:16:41.015Z,4.4
2016-12-11T03:16:59.643Z,4.4
2016-12-11T03:17:18.271Z,4.4
2016-12-11T03:17:36.893Z,4.4
2016-12-11T03:17:55.559Z,4.3
2016-12-11T03:18:14.193Z,4.3
2016-12-11T03:18:32.825Z,4.3
2016-12-11T03:18:51.471Z,4.3
2016-12-11T03:19:10.127Z,4.3
2016-12-11T03:19:28.781Z,4.3
2016-12-11T03:19:47.407Z,4.3
2016-12-11T03:20:06.056Z,4.2
2016-12-11T03:20:24.684Z,4.3
2016-12-11T03:20:43.309Z,4.2
2016-12-11T03:21:01.943Z,4.2
2016-12-11T03:21:20.565Z,4.2
2016-12-11T03:21:39.188Z,4.2
2016-12-11T03:21:57.812Z,4.2
2016-12-11T03:22:16.451Z,4.2
2016-12-11T03:22:35.104Z,4.2
2016-12-11T03:22:53.729Z,4.1
2016-12-11T03:23:12.352Z,4.2
2016-12-11T03:23:31.013Z,4.2
2016-12-11T03:23:49.634Z,4.2
2016-12-11T03:24:08.257Z,4.1
2016-12-11T03:24:26.878Z,4.1
2016-12-11T03:24:45.520Z,4.1
2016-12-11T03:25:04.148Z,4.1
2016-12-11T03:25:22.779Z,4.1
2016-12-11T03:25:41.399Z,4.1
2016-12-11T03:26:00.052Z,4.1
2016-12-11T03:26:18.679Z,4.1
2016-12-11T03:26:37.309Z,4.1
2016-12-11T03:26:55.931Z,4.1
2016-12-11T03:27:14.555Z,4.1
2016-12-11T03:27:33.174Z,4.1
2016-12-11T03:27:51.811Z,4.1
2016-12-11T03:28:10.438Z,4.1
2016-12-11T03:28:29.063Z,4.1
2016-12-11T03:28:47.692Z,4.1
2016-12-11T03:29:06.314Z,4.1
2016-12-11T03:29:25.027Z,4.1
2016-12-11T03:29:43.650Z,4.1
2016-12-11T03:30:02.279Z,4
2016-12-11T03:30:20.913Z,4
2016-12-11T03:30:39.539Z,4.1
2016-12-11T03:30:58.169Z,4
2016-12-11T03:31:16.808Z,4
2016-12-11T03:31:35.439Z,4.1
2016-12-11T03:31:54.065Z,4.1
2016-12-11T03:32:12.684Z,4.1
2016-12-11T03:32:31.305Z,4.1
2016-12-11T03:32:49.945Z,4.1
2016-12-11T03:33:08.590Z,4.1
2016-12-11T03:33:27.218Z,4.1
2016-12-11T03:33:45.845Z,4.1
2016-12-11T03:34:04.470Z,4.1
2016-12-11T03:34:23.104Z,4.1
2016-12-11T03:34:41.756Z,4.1
2016-12-11T03:35:00.380Z,4.1
2016-12-11T03:35:19.030Z,4.1
2016-12-11T03:35:37.653Z,4.1
2016-12-11T03:35:56.281Z,4.1
2016-12-11T03:36:14.911Z,4.1
2016-12-11T03:36:33.534Z,4.1
2016-12-11T03:36:52.156Z,4.1
2016-12-11T03:37:10.775Z,4.1
2016-12-11T03:37:29.400Z,4.1
2016-12-11T03:37:48.031Z,4.1
2016-12-11T03:38:06.686Z,4.1
2016-12-11T03:38:25.315Z,4.1
2016-12-11T03:38:43.941Z,4.1
2016-12-11T03:39:02.561Z,4.1
2016-12-11T03:39:21.184Z,4.1
2016-12-11T03:39:39.814Z,4.1
2016-12-11T03:39:58.441Z,4.1
2016-12-11T03:40:17.074Z,4.1
2016-12-11T03:40:35.703Z,4.1
2016-12-11T03:40:54.322Z,4.2
2016-12-11T03:41:12.944Z,4.2
2016-12-11T03:41:31.599Z,4.2
2016-12-11T03:41:50.222Z,4.2
2016-12-11T03:42:08.849Z,4.2
2016-12-11T03:42:27.470Z,4.2
2016-12-11T03:42:46.101Z,4.2
2016-12-11T03:43:04.728Z,4.2
2016-12-11T03:43:23.363Z,4.2
2016-12-11T03:43:41.984Z,4.2
2016-12-11T03:44:00.604Z,4.2
2016-12-11T03:44:19.230Z,4.2
2016-12-11T03:44:37.859Z,4.2
2016-12-11T03:44:56.515Z,4.3
2016-12-11T03:45:15.141Z,4.3
2016-12-11T03:45:33.764Z,4.3
2016-12-11T03:45:52.398Z,4.3
2016-12-11T03:46:11.020Z,4.3
2016-12-11T03:46:29.645Z,4.3
2016-12-11T03:46:48.271Z,4.3
2016-12-11T03:47:06.892Z,4.3
2016-12-11T03:47:25.520Z,4.3
2016-12-11T03:47:44.156Z,4.3
2016-12-11T03:48:02.783Z,4.3
2016-12-11T03:48:21.445Z,4.3
2016-12-11T03:48:40.068Z,4.3
2016-12-11T03:48:58.694Z,4.2
2016-12-11T03:49:17.313Z,4.3
2016-12-11T03:49:35.936Z,4.2
2016-12-11T03:49:54.564Z,4.2
2016-12-11T03:50:13.190Z,4.2
2016-12-11T03:50:31.821Z,4.2
2016-12-11T03:50:50.448Z,4.2
2016-12-11T03:51:09.072Z,4.2
2016-12-11T03:51:27.699Z,4.2
2016-12-11T03:51:46.333Z,4.2
2016-12-11T03:52:04.996Z,4.2
2016-12-11T03:52:23.619Z,4.2
2016-12-11T03:52:42.236Z,4.2
2016-12-11T03:53:00.861Z,4.2
2016-12-11T03:53:19.492Z,4.2
2016-12-11T03:53:38.126Z,4.1
2016-12-11T03:53:56.753Z,4.1
2016-12-11T03:54:15.373Z,4.1
2016-12-11T03:54:33.990Z,4.1
2016-12-11T03:54:52.619Z,4.1
2016-12-11T03:55:11.247Z,4.1
2016-12-11T03:55:29.906Z,4.1
2016-12-11T03:55:48.529Z,4.1
2016-12-11T03:56:07.151Z,4.1
2016-12-11T03:56:25.796Z,4.1
2016-12-11T03:56:44.422Z,4.1
2016-12-11T03:57:03.050Z,4.1
2016-12-11T03:57:21.695Z,4.1
2016-12-11T03:57:40.311Z,4.1
2016-12-11T03:57:58.941Z,4.1
2016-12-11T03:58:17.567Z,4.1
2016-12-11T03:58:36.199Z,4.1
2016-12-11T03:58:54.830Z,4.2
2016-12-11T03:59:13.456Z,4.1
2016-12-11T03:59:32.081Z,4.2
2016-12-11T03:59:50.708Z,4.2
2016-12-11T04:00:09.333Z,4.2
2016-12-11T04:00:27.958Z,4.1
2016-12-11T04:00:46.616Z,4.2
2016-12-11T04:01:05.240Z,4.2
2016-12-11T04:01:23.862Z,4.2
2016-12-11T04:01:42.498Z,4.2
2016-12-11T04:02:01.121Z,4.2
2016-12-11T04:02:19.752Z,4.2
2016-12-11T04:02:38.383Z,4.2
2016-12-11T04:02:56.999Z,4.2
2016-12-11T04:03:15.621Z,4.2
2016-12-11T04:03:34.268Z,4.2
2016-12-11T04:03:52.891Z,4.2
2016-12-11T04:04:11.553Z,4.2
2016-12-11T04:04:30.177Z,4.2
2016-12-11T04:04:48.795Z,4.2
2016-12-11T04:05:07.421Z,4.2
2016-12-11T04:05:26.053Z,4.2
2016-12-11T04:05:44.676Z,4.2
2016-12-11T04:06:03.306Z,4.2
2016-12-11T04:06:21.930Z,4.2
2016-12-11T04:06:40.553Z,4.3
2016-12-11T04:06:59.196Z,4.3
2016-12-11T04:07:17.822Z,4.2
2016-12-11T04:07:36.477Z,4.3
2016-12-11T04:07:55.099Z,4.3
2016-12-11T04:08:13.722Z,4.3
2016-12-11T04:08:32.351Z,4.3
2016-12-11T04:08:50.974Z,4.2
2016-12-11T04:09:09.612Z,4.3
2016-12-11T04:09:28.234Z,4.3
2016-12-11T04:09:46.858Z,4.3
2016-12-11T04:10:05.490Z,4.3
2016-12-11T04:10:24.121Z,4.2
2016-12-11T04:10:42.753Z,4.3
2016-12-11T04:11:01.412Z,4.3
2016-12-11T04:11:20.032Z,4.3
2016-12-11T04:11:38.657Z,4.3
2016-12-11T04:11:57.283Z,4.3
2016-12-11T04:12:15.933Z,4.3
2016-12-11T04:12:34.561Z,4.3
2016-12-11T04:12:53.182Z,4.3
2016-12-11T04:13:11.802Z,4.3
2016-12-11T04:13:30.435Z,4.3
2016-12-11T04:13:49.058Z,4.3
2016-12-11T04:14:07.682Z,4.3
2016-12-11T04:14:26.329Z,4.3
2016-12-11T04:14:44.950Z,4.3
2016-12-11T04:15:03.586Z,4.3
2016-12-11T04:15:22.209Z,4.3
2016-12-11T04:15:40.834Z,4.3
2016-12-11T04:15:59.462Z,4.3
2016-12-11T04:16:18.079Z,4.3
2016-12-11T04:16:36.704Z,4.3
2016-12-11T04:16:55.328Z,4.3
2016-12-11T04:17:13.953Z,4.3
2016-12-11T04:17:32.603Z,4.3
2016-12-11T04:17:51.233Z,4.3
2016-12-11T04:18:09.882Z,4.3
2016-12-11T04:18:28.507Z,4.3
2016-12-11T04:18:47.136Z,4.3