createdAt,value
2019-03-21T00:00:49.192Z,81.70
2019-03-21T00:03:16.448Z,81.90
2019-03-21T00:05:44.878Z,81.90
2019-03-21T00:08:13.321Z,82.60
2019-03-21T00:10:48.190Z,82.70
2019-03-21T00:13:16.637Z,82.20
2019-03-21T00:15:56.905Z,81.90
2019-03-21T00:18:25.393Z,82.50
2019-03-21T00:20:53.829Z,82.10
2019-03-21T00:23:22.269Z,82.50
2019-03-21T00:25:50.700Z,82.70
2019-03-21T00:28:19.136Z,82.60
2019-03-21T00:30:47.552Z,83.10
2019-03-21T00:33:16.021Z,83.30
2019-03-21T00:35:44.458Z,83.40
2019-03-21T00:38:12.917Z,83.00
2019-03-21T00:40:44.327Z,83.40
2019-03-21T00:43:13.684Z,83.30
2019-03-21T00:45:42.109Z,83.20
2019-03-21T00:48:16.389Z,83.50
2019-03-21T00:50:44.833Z,84.00
2019-03-21T00:53:13.543Z,84.10
2019-03-21T00:55:50.882Z,83.70
2019-03-21T00:58:19.343Z,83.80
2019-03-21T01:00:50.636Z,83.70
2019-03-21T01:03:18.329Z,83.70
2019-03-21T01:05:46.760Z,86.90
2019-03-21T01:08:15.478Z,84.20
2019-03-21T01:10:43.909Z,84.40
2019-03-21T01:13:12.413Z,84.70
2019-03-21T01:15:40.880Z,84.60
2019-03-21T01:18:09.322Z,84.40
2019-03-21T01:20:37.787Z,84.20
2019-03-21T01:23:06.213Z,83.70
2019-03-21T01:25:46.696Z,84.20
2019-03-21T01:28:15.137Z,83.70
2019-03-21T01:30:43.829Z,83.80
2019-03-21T01:33:12.253Z,83.60
2019-03-21T01:35:41.439Z,84.10
2019-03-21T01:38:09.874Z,84.70
2019-03-21T01:40:44.218Z,84.30
2019-03-21T01:43:12.656Z,84.80
2019-03-21T01:45:41.097Z,84.50
2019-03-21T01:48:09.529Z,84.80
2019-03-21T01:50:40.058Z,84.40
2019-03-21T01:53:08.494Z,84.30
2019-03-21T01:55:37.017Z,84.70
2019-03-21T01:58:05.780Z,84.70
2019-03-21T02:00:43.173Z,85.00
2019-03-21T02:03:11.605Z,84.90
2019-03-21T02:05:40.367Z,85.70
2019-03-21T02:08:08.806Z,85.30
2019-03-21T02:10:37.254Z,85.50
2019-03-21T02:13:05.686Z,85.50
2019-03-21T02:15:34.129Z,85.70
2019-03-21T02:18:02.575Z,85.40
2019-03-21T02:20:31.009Z,85.30
2019-03-21T02:22:59.737Z,85.10
2019-03-21T02:25:33.287Z,85.20
2019-03-21T02:28:02.031Z,85.30
2019-03-21T02:30:36.317Z,85.30
2019-03-21T02:33:10.729Z,84.80
2019-03-21T02:35:39.175Z,84.40
2019-03-21T02:38:07.606Z,84.60
2019-03-21T02:40:36.030Z,84.80
2019-03-21T02:43:04.626Z,85.10
2019-03-21T02:45:33.049Z,85.40
2019-03-21T02:48:01.511Z,85.50
2019-03-21T02:50:35.552Z,85.40
2019-03-21T02:53:05.974Z,85.20
2019-03-21T02:55:34.442Z,85.30
2019-03-21T02:58:02.887Z,85.30
2019-03-21T03:00:36.057Z,85.90
2019-03-21T03:03:05.849Z,85.70
2019-03-21T03:05:35.378Z,85.50
2019-03-21T03:08:05.062Z,85.60
2019-03-21T03:10:53.256Z,85.60
2019-03-21T03:13:21.719Z,85.80
2019-03-21T03:15:50.182Z,85.50
2019-03-21T03:18:20.469Z,85.60
2019-03-21T03:20:48.910Z,85.60
2019-03-21T03:23:17.351Z,85.60
2019-03-21T03:25:45.773Z,85.70
2019-03-21T03:28:22.625Z,86.00
2019-03-21T03:30:53.297Z,86.30
2019-03-21T03:33:21.753Z,86.30
2019-03-21T03:35:51.097Z,87.30
2019-03-21T03:38:19.537Z,87.00
2019-03-21T03:40:53.751Z,87.10
2019-03-21T03:43:22.201Z,87.20
2019-03-21T03:45:50.618Z,87.00
2019-03-21T03:48:20.154Z,86.80
2019-03-21T03:50:48.870Z,86.70
2019-03-21T03:53:17.312Z,86.50
2019-03-21T03:55:46.528Z,86.70
2019-03-21T03:58:38.842Z,87.00
2019-03-21T04:01:06.510Z,86.60
2019-03-21T04:03:35.022Z,88.80
2019-03-21T04:06:03.614Z,86.90
2019-03-21T04:08:32.065Z,87.60
2019-03-21T04:11:00.635Z,87.60
2019-03-21T04:13:29.145Z,87.40
2019-03-21T04:15:57.837Z,87.80
2019-03-21T04:18:26.280Z,87.60
2019-03-21T04:21:15.118Z,87.60
2019-03-21T04:23:43.565Z,87.70
2019-03-21T04:26:15.212Z,87.90
2019-03-21T04:28:43.926Z,88.20
2019-03-21T04:31:12.364Z,88.10
2019-03-21T04:33:42.019Z,88.30
2019-03-21T04:36:10.453Z,87.60
2019-03-21T04:38:38.924Z,88.20
2019-03-21T04:41:07.378Z,87.10
2019-03-21T04:43:35.809Z,87.60
2019-03-21T04:46:04.272Z,87.60
2019-03-21T04:48:32.709Z,88.00
2019-03-21T04:51:01.175Z,88.00
2019-03-21T04:53:29.985Z,87.90
2019-03-21T04:55:58.436Z,87.90
2019-03-21T04:58:26.881Z,89.30
2019-03-21T05:00:57.352Z,88.00
2019-03-21T05:03:30.432Z,88.20
2019-03-21T05:05:58.866Z,88.30
2019-03-21T05:08:27.390Z,88.40
2019-03-21T05:10:56.113Z,89.80
2019-03-21T05:13:24.566Z,89.60
2019-03-21T05:15:54.609Z,86.60
2019-03-21T05:18:26.562Z,87.90
2019-03-21T05:20:54.209Z,88.20
2019-03-21T05:23:22.664Z,88.50
2019-03-21T05:25:51.405Z,90.30
2019-03-21T05:28:19.865Z,90.10
2019-03-21T05:31:12.114Z,90.30
2019-03-21T05:34:05.106Z,90.20
2019-03-21T05:36:33.540Z,91.10
2019-03-21T05:39:02.000Z,90.00
2019-03-21T05:41:30.430Z,89.60
2019-03-21T05:44:02.185Z,89.30
2019-03-21T05:46:31.661Z,89.20
2019-03-21T05:49:00.493Z,89.30
2019-03-21T05:51:28.953Z,89.30
2019-03-21T05:53:57.390Z,89.40
2019-03-21T05:56:25.853Z,88.40
2019-03-21T05:58:54.294Z,89.00
2019-03-21T06:01:22.809Z,88.40
2019-03-21T06:03:52.649Z,88.40
2019-03-21T06:06:26.761Z,88.30
2019-03-21T06:08:55.213Z,88.40
2019-03-21T06:11:23.954Z,89.50
2019-03-21T06:13:52.452Z,88.80
2019-03-21T06:16:20.889Z,89.40
2019-03-21T06:19:10.589Z,89.30
2019-03-21T06:21:58.585Z,88.60
2019-03-21T06:24:53.878Z,88.90
2019-03-21T06:27:29.913Z,88.20
2019-03-21T06:29:58.939Z,90.00
2019-03-21T06:32:28.770Z,87.90
2019-03-21T06:34:57.340Z,88.60
2019-03-21T06:37:28.490Z,89.10
2019-03-21T06:39:56.495Z,89.10
2019-03-21T06:42:25.245Z,89.40
2019-03-21T06:44:53.696Z,88.70
2019-03-21T06:47:22.118Z,89.40
2019-03-21T06:49:50.569Z,88.80
2019-03-21T06:52:19.073Z,88.60
2019-03-21T06:54:47.837Z,88.30
2019-03-21T06:57:16.265Z,88.40
2019-03-21T06:59:44.710Z,88.00
2019-03-21T07:02:13.141Z,88.70
2019-03-21T07:04:41.581Z,88.20
2019-03-21T07:07:10.000Z,88.60
2019-03-21T07:09:38.435Z,87.60
2019-03-21T07:12:06.862Z,86.60
2019-03-21T07:14:35.300Z,86.10
2019-03-21T07:17:03.729Z,85.60
2019-03-21T07:19:32.553Z,85.70
2019-03-21T07:22:01.343Z,85.40
2019-03-21T07:24:30.022Z,84.70
2019-03-21T07:26:58.461Z,84.20
2019-03-21T07:29:26.902Z,83.50
2019-03-21T07:31:55.674Z,83.10
2019-03-21T07:34:24.104Z,83.40
2019-03-21T07:36:52.846Z,82.90
2019-03-21T07:39:21.277Z,81.80
2019-03-21T07:41:49.702Z,82.00
2019-03-21T07:44:18.489Z,82.10
2019-03-21T07:46:46.954Z,82.10
2019-03-21T07:49:15.662Z,81.50
2019-03-21T07:51:45.301Z,81.10
2019-03-21T07:54:13.963Z,78.80
2019-03-21T07:56:42.465Z,80.10
2019-03-21T07:59:10.888Z,79.10
2019-03-21T08:01:39.325Z,79.60
2019-03-21T08:04:08.029Z,79.10
2019-03-21T08:06:36.469Z,78.00
2019-03-21T08:09:06.630Z,77.40
2019-03-21T08:11:35.102Z,76.00
2019-03-21T08:14:03.664Z,77.20
2019-03-21T08:16:32.119Z,74.40
2019-03-21T08:19:00.547Z,74.60
2019-03-21T08:21:29.014Z,76.10
2019-03-21T08:23:57.437Z,76.60
2019-03-21T08:26:25.898Z,77.30
2019-03-21T08:28:54.322Z,75.20
2019-03-21T08:31:22.760Z,73.90
2019-03-21T08:33:51.512Z,75.70
2019-03-21T08:36:19.969Z,75.10
2019-03-21T08:38:48.393Z,74.40
2019-03-21T08:41:17.162Z,74.80
2019-03-21T08:43:45.586Z,73.70
2019-03-21T08:46:14.015Z,74.40
2019-03-21T08:48:42.524Z,74.30
2019-03-21T08:51:10.985Z,71.20
2019-03-21T08:53:39.438Z,71.90
2019-03-21T08:56:07.861Z,70.60
2019-03-21T08:58:36.296Z,68.60
2019-03-21T09:01:05.029Z,68.10
2019-03-21T09:03:33.486Z,69.00
2019-03-21T09:06:01.909Z,68.10
2019-03-21T09:08:30.434Z,69.00
2019-03-21T09:10:58.857Z,69.20
2019-03-21T09:13:27.293Z,68.60
2019-03-21T09:15:55.811Z,66.80
2019-03-21T09:18:24.237Z,66.90
2019-03-21T09:20:52.677Z,66.30
2019-03-21T09:23:21.105Z,68.40
2019-03-21T09:25:51.341Z,67.80
2019-03-21T09:28:19.694Z,68.30
2019-03-21T09:30:50.506Z,68.80
2019-03-21T09:33:18.760Z,68.70
2019-03-21T09:35:47.190Z,68.20
2019-03-21T09:38:15.621Z,64.80
2019-03-21T09:40:44.048Z,67.50
2019-03-21T09:43:12.475Z,66.40
2019-03-21T09:45:41.014Z,66.90
2019-03-21T09:48:09.466Z,66.70
2019-03-21T09:50:37.889Z,65.30
2019-03-21T09:53:06.605Z,63.50
2019-03-21T09:55:35.041Z,61.30
2019-03-21T09:58:03.740Z,64.50
2019-03-21T10:00:33.942Z,65.80
2019-03-21T10:03:02.445Z,64.30
2019-03-21T10:05:30.941Z,62.30
2019-03-21T10:07:59.736Z,64.30
2019-03-21T10:10:32.715Z,64.40
2019-03-21T10:13:01.225Z,60.60
2019-03-21T10:15:29.645Z,64.10
2019-03-21T10:17:58.109Z,64.60
2019-03-21T10:20:26.866Z,59.80
2019-03-21T10:22:55.309Z,60.00
2019-03-21T10:25:26.517Z,61.90
2019-03-21T10:27:54.263Z,61.00
2019-03-21T10:30:31.445Z,62.80
2019-03-21T10:32:59.895Z,61.90
2019-03-21T10:35:28.607Z,62.20
2019-03-21T10:37:57.065Z,61.90
2019-03-21T10:40:25.487Z,62.80
2019-03-21T10:42:53.946Z,60.40
2019-03-21T10:45:22.369Z,57.90
2019-03-21T10:47:50.815Z,59.30
2019-03-21T10:50:25.192Z,57.00
2019-03-21T10:52:53.661Z,57.70
2019-03-21T10:55:22.091Z,54.10
2019-03-21T10:57:50.553Z,56.90
2019-03-21T11:00:18.972Z,54.30
2019-03-21T11:02:47.409Z,55.50
2019-03-21T11:05:15.851Z,54.60
2019-03-21T11:07:44.608Z,55.50
2019-03-21T11:10:13.103Z,54.20
2019-03-21T11:12:41.532Z,57.00
2019-03-21T11:15:10.093Z,55.20
2019-03-21T11:17:38.537Z,56.20
2019-03-21T11:20:07.498Z,56.40
2019-03-21T11:22:36.225Z,55.60
2019-03-21T11:25:06.665Z,53.80
2019-03-21T11:27:35.100Z,57.00
2019-03-21T11:30:15.648Z,57.60
2019-03-21T11:32:35.466Z,57.40
2019-03-21T11:35:05.329Z,55.70
2019-03-21T11:37:33.782Z,54.80
2019-03-21T11:40:02.192Z,54.50
2019-03-21T11:42:30.637Z,56.90
2019-03-21T11:44:59.062Z,57.30
2019-03-21T11:47:27.505Z,55.80
2019-03-21T11:49:55.944Z,56.60
2019-03-21T11:52:24.369Z,56.50
2019-03-21T11:54:52.802Z,55.30
2019-03-21T11:57:21.242Z,55.80
2019-03-21T11:59:51.826Z,55.30
2019-03-21T12:02:27.025Z,54.40
2019-03-21T12:04:50.013Z,55.40
2019-03-21T12:07:18.573Z,54.70
2019-03-21T12:09:47.266Z,55.30
2019-03-21T12:12:15.710Z,55.80
2019-03-21T12:14:44.463Z,56.90
2019-03-21T12:17:13.052Z,57.80
2019-03-21T12:19:41.508Z,55.40
2019-03-21T12:22:09.941Z,55.70
2019-03-21T12:24:38.369Z,54.70
2019-03-21T12:27:06.829Z,57.20
2019-03-21T12:29:35.285Z,57.60
2019-03-21T12:32:03.733Z,56.20
2019-03-21T12:34:32.428Z,54.70
2019-03-21T12:37:00.888Z,54.30
2019-03-21T12:39:29.306Z,55.10
2019-03-21T12:41:57.766Z,54.60
2019-03-21T12:44:26.189Z,53.60
2019-03-21T12:46:54.633Z,53.90
2019-03-21T12:49:23.106Z,55.00
2019-03-21T12:51:51.539Z,55.50
2019-03-21T12:54:19.969Z,54.40
2019-03-21T12:56:48.402Z,52.80
2019-03-21T12:59:16.866Z,54.30
2019-03-21T13:01:45.381Z,54.40
2019-03-21T13:04:13.869Z,53.80
2019-03-21T13:06:42.302Z,55.40
2019-03-21T13:09:11.061Z,53.90
2019-03-21T13:11:39.493Z,53.10
2019-03-21T13:14:07.945Z,52.50
2019-03-21T13:16:36.373Z,53.30
2019-03-21T13:19:04.813Z,53.00
2019-03-21T13:21:33.245Z,55.90
2019-03-21T13:24:01.689Z,53.00
2019-03-21T13:26:30.117Z,52.60
2019-03-21T13:28:58.562Z,52.70
2019-03-21T13:31:26.989Z,54.10
2019-03-21T13:33:55.434Z,53.20
2019-03-21T13:36:23.865Z,52.50
2019-03-21T13:38:52.317Z,53.60
2019-03-21T13:41:20.745Z,53.40
2019-03-21T13:43:49.194Z,54.40
2019-03-21T13:46:17.625Z,52.70
2019-03-21T13:48:46.097Z,54.20
2019-03-21T13:51:14.567Z,52.70
2019-03-21T13:53:43.323Z,52.90
2019-03-21T13:56:12.051Z,53.40
2019-03-21T13:58:40.792Z,53.40
2019-03-21T14:01:09.226Z,52.80
2019-03-21T14:03:37.674Z,51.10
2019-03-21T14:06:06.098Z,51.80
2019-03-21T14:08:34.544Z,50.70
2019-03-21T14:11:02.964Z,51.50
2019-03-21T14:13:31.397Z,51.70
2019-03-21T14:15:59.841Z,53.10
2019-03-21T14:18:28.346Z,53.70
2019-03-21T14:20:56.792Z,51.50
2019-03-21T14:23:25.223Z,50.10
2019-03-21T14:25:53.660Z,49.40
2019-03-21T14:28:22.100Z,50.30
2019-03-21T14:30:50.545Z,49.50
2019-03-21T14:33:18.974Z,51.60
2019-03-21T14:35:47.417Z,51.90
2019-03-21T14:38:25.872Z,52.40
2019-03-21T14:40:46.089Z,52.00
2019-03-21T14:43:14.602Z,50.90
2019-03-21T14:45:43.059Z,50.10
2019-03-21T14:48:11.525Z,51.00
2019-03-21T14:50:39.958Z,49.90
2019-03-21T14:53:08.441Z,52.00
2019-03-21T14:55:47.019Z,50.60
2019-03-21T14:58:07.054Z,51.10
2019-03-21T15:00:35.552Z,52.20
2019-03-21T15:03:04.013Z,51.90
2019-03-21T15:05:32.450Z,51.00
2019-03-21T15:08:00.916Z,52.10
2019-03-21T15:10:29.341Z,52.60
2019-03-21T15:12:57.961Z,52.50
2019-03-21T15:15:26.394Z,52.40
2019-03-21T15:17:54.841Z,51.80
2019-03-21T15:20:23.361Z,53.00
2019-03-21T15:22:51.801Z,52.90
2019-03-21T15:25:20.322Z,53.10
2019-03-21T15:27:48.955Z,53.00
2019-03-21T15:30:19.179Z,53.40
2019-03-21T15:32:47.825Z,53.50
2019-03-21T15:35:17.631Z,53.20
2019-03-21T15:37:46.529Z,53.00
2019-03-21T15:40:16.507Z,53.70
2019-03-21T15:42:45.025Z,53.90
2019-03-21T15:45:22.906Z,53.60
2019-03-21T15:47:47.608Z,53.10
2019-03-21T15:50:27.597Z,53.20
2019-03-21T15:52:56.670Z,52.80
2019-03-21T15:55:25.185Z,51.00
2019-03-21T15:57:53.609Z,51.30
2019-03-21T16:00:36.681Z,51.90
2019-03-21T16:03:06.261Z,51.30
2019-03-21T16:05:35.604Z,51.30
2019-03-21T16:08:04.648Z,50.00
2019-03-21T16:10:33.099Z,49.80
2019-03-21T16:13:01.533Z,50.50
2019-03-21T16:15:30.045Z,51.20
2019-03-21T16:17:58.784Z,50.80
2019-03-21T16:20:27.577Z,51.00
2019-03-21T16:22:56.039Z,51.60
2019-03-21T16:25:24.461Z,51.90
2019-03-21T16:27:52.926Z,52.80
2019-03-21T16:30:21.361Z,52.00
2019-03-21T16:32:49.795Z,52.00
2019-03-21T16:35:18.246Z,52.00
2019-03-21T16:37:46.678Z,52.80
2019-03-21T16:40:16.380Z,53.30
2019-03-21T16:42:44.822Z,53.60
2019-03-21T16:45:15.400Z,53.80
2019-03-21T16:47:43.844Z,53.80
2019-03-21T16:50:13.866Z,54.40
2019-03-21T16:52:42.573Z,54.40
2019-03-21T16:55:15.017Z,54.50
2019-03-21T16:57:43.605Z,54.90
2019-03-21T17:00:22.741Z,55.00
2019-03-21T17:02:51.185Z,55.00
2019-03-21T17:05:22.101Z,55.20
2019-03-21T17:07:49.782Z,54.70
2019-03-21T17:10:18.241Z,55.60
2019-03-21T17:12:46.776Z,55.60
2019-03-21T17:15:15.318Z,55.50
2019-03-21T17:17:43.859Z,55.90
2019-03-21T17:20:13.030Z,56.10
2019-03-21T17:22:41.527Z,56.00
2019-03-21T17:25:10.684Z,56.10
2019-03-21T17:27:39.421Z,56.20
2019-03-21T17:30:13.681Z,56.10
2019-03-21T17:32:42.129Z,56.10
2019-03-21T17:35:10.800Z,56.50
2019-03-21T17:37:39.250Z,56.70
2019-03-21T17:40:09.985Z,56.70
2019-03-21T17:42:38.496Z,56.80
2019-03-21T17:45:14.619Z,57.60
2019-03-21T17:47:43.196Z,56.80
2019-03-21T17:50:13.963Z,56.90
2019-03-21T17:52:42.401Z,57.10
2019-03-21T17:55:11.280Z,57.40
2019-03-21T17:57:39.712Z,57.70
2019-03-21T18:00:11.210Z,57.80
2019-03-21T18:02:40.068Z,58.00
2019-03-21T18:05:08.573Z,58.10
2019-03-21T18:07:37.021Z,58.40
2019-03-21T18:10:07.958Z,58.50
2019-03-21T18:12:36.401Z,58.90
2019-03-21T18:15:06.604Z,59.20
2019-03-21T18:17:35.367Z,59.60
2019-03-21T18:20:05.384Z,59.70
2019-03-21T18:22:33.832Z,59.80
2019-03-21T18:25:02.357Z,60.00
2019-03-21T18:27:30.791Z,60.00
2019-03-21T18:29:59.238Z,60.40
2019-03-21T18:32:27.750Z,60.60
2019-03-21T18:34:56.189Z,60.90
2019-03-21T18:37:24.626Z,61.10
2019-03-21T18:39:53.106Z,61.30
2019-03-21T18:42:21.822Z,61.50
2019-03-21T18:44:50.606Z,61.50
2019-03-21T18:47:19.080Z,62.50
2019-03-21T18:49:47.526Z,62.40
2019-03-21T18:52:15.957Z,62.50
2019-03-21T18:54:44.397Z,62.50
2019-03-21T18:57:12.832Z,62.50
2019-03-21T18:59:41.601Z,62.80
2019-03-21T19:02:10.040Z,62.70
2019-03-21T19:04:38.506Z,62.80
2019-03-21T19:07:07.074Z,63.00
2019-03-21T19:09:35.550Z,63.00
2019-03-21T19:12:04.439Z,63.30
2019-03-21T19:14:32.865Z,63.70
2019-03-21T19:17:01.314Z,63.80
2019-03-21T19:19:29.838Z,64.50
2019-03-21T19:21:58.555Z,66.40
2019-03-21T19:24:27.002Z,66.10
2019-03-21T19:26:55.429Z,65.80
2019-03-21T19:29:23.878Z,65.80
2019-03-21T19:31:52.308Z,66.10
2019-03-21T19:34:20.757Z,66.40
2019-03-21T19:36:49.193Z,66.20
2019-03-21T19:39:17.641Z,66.30
2019-03-21T19:41:46.073Z,66.70
2019-03-21T19:44:14.523Z,66.90
2019-03-21T19:46:42.956Z,67.40
2019-03-21T19:49:11.397Z,67.70
2019-03-21T19:51:39.853Z,67.70
2019-03-21T19:54:08.606Z,68.20
2019-03-21T19:56:37.034Z,68.80
2019-03-21T19:59:05.555Z,68.70
2019-03-21T20:01:33.989Z,69.00
2019-03-21T20:04:02.505Z,69.20
2019-03-21T20:06:30.942Z,69.40
2019-03-21T20:08:59.391Z,70.10
2019-03-21T20:11:27.824Z,70.80
2019-03-21T20:13:56.269Z,71.30
2019-03-21T20:16:24.730Z,71.00
2019-03-21T20:18:53.174Z,72.00
2019-03-21T20:21:21.613Z,71.60
2019-03-21T20:23:50.305Z,71.20
2019-03-21T20:26:18.733Z,71.30
2019-03-21T20:28:47.183Z,71.00
2019-03-21T20:31:15.934Z,70.70
2019-03-21T20:33:44.721Z,71.50
2019-03-21T20:36:13.513Z,71.30
2019-03-21T20:38:42.041Z,71.50
2019-03-21T20:41:10.477Z,71.50
2019-03-21T20:43:39.275Z,71.50
2019-03-21T20:46:08.054Z,71.50
2019-03-21T20:48:35.421Z,71.60
2019-03-21T20:51:03.996Z,71.80
2019-03-21T20:53:32.445Z,72.20
2019-03-21T20:56:01.182Z,72.70
2019-03-21T20:58:29.695Z,72.50
2019-03-21T21:00:58.432Z,72.90
2019-03-21T21:03:26.912Z,73.30
2019-03-21T21:05:55.349Z,73.40
2019-03-21T21:08:29.416Z,74.50
2019-03-21T21:10:57.932Z,74.00
2019-03-21T21:13:26.452Z,74.10
2019-03-21T21:15:54.953Z,74.80
2019-03-21T21:18:23.453Z,75.00
2019-03-21T21:20:51.897Z,74.70
2019-03-21T21:23:20.590Z,75.40
2019-03-21T21:25:49.030Z,75.60
2019-03-21T21:28:17.469Z,75.40
2019-03-21T21:30:45.912Z,75.30
2019-03-21T21:33:14.345Z,75.10
2019-03-21T21:35:42.794Z,74.90
2019-03-21T21:38:11.238Z,75.60
2019-03-21T21:40:39.694Z,76.10
2019-03-21T21:43:08.130Z,77.00
2019-03-21T21:45:36.841Z,77.50
2019-03-21T21:48:05.281Z,76.80
2019-03-21T21:50:33.750Z,76.70
2019-03-21T21:53:02.221Z,78.70
2019-03-21T21:55:30.740Z,79.40
2019-03-21T21:57:59.282Z,78.60
2019-03-21T22:00:27.714Z,78.90
2019-03-21T22:02:56.417Z,79.70
2019-03-21T22:05:24.860Z,79.80
2019-03-21T22:07:53.294Z,79.50
2019-03-21T22:10:21.763Z,79.10
2019-03-21T22:12:50.225Z,78.90
2019-03-21T22:15:18.657Z,78.70
2019-03-21T22:17:47.109Z,78.90
2019-03-21T22:20:16.200Z,78.90
2019-03-21T22:22:44.765Z,79.00
2019-03-21T22:25:13.925Z,78.80
2019-03-21T22:27:42.493Z,79.30
2019-03-21T22:30:21.245Z,79.10
2019-03-21T22:32:49.745Z,79.20
2019-03-21T22:35:18.200Z,79.20
2019-03-21T22:37:46.628Z,79.40
2019-03-21T22:40:18.998Z,79.60
2019-03-21T22:42:47.500Z,80.60
2019-03-21T22:45:17.806Z,79.90
2019-03-21T22:47:46.798Z,79.60
2019-03-21T22:50:17.038Z,79.70
2019-03-21T22:52:45.860Z,79.80
2019-03-21T22:55:15.316Z,79.80
2019-03-21T22:57:44.005Z,80.00
2019-03-21T23:00:22.415Z,80.60
2019-03-21T23:02:50.986Z,79.50
2019-03-21T23:05:20.057Z,80.00
2019-03-21T23:07:48.517Z,80.10
2019-03-21T23:10:17.093Z,80.10
2019-03-21T23:12:45.548Z,80.70
2019-03-21T23:15:14.341Z,81.50
2019-03-21T23:17:43.057Z,80.80
2019-03-21T23:20:13.730Z,80.70
2019-03-21T23:22:42.178Z,80.80
2019-03-21T23:25:13.197Z,80.50
2019-03-21T23:27:41.694Z,81.20
2019-03-21T23:30:12.956Z,82.00
2019-03-21T23:32:41.797Z,81.10
2019-03-21T23:35:10.566Z,81.20
2019-03-21T23:37:39.082Z,80.70
2019-03-21T23:40:10.435Z,81.50
2019-03-21T23:42:38.949Z,81.40
2019-03-21T23:45:08.924Z,83.20
2019-03-21T23:47:37.369Z,81.80
2019-03-21T23:50:10.496Z,81.50
2019-03-21T23:52:39.005Z,82.30
2019-03-21T23:55:09.081Z,81.70
2019-03-21T23:57:37.539Z,81.60
