createdAt,value
2022-08-04T00:00:32.114Z,47.42
2022-08-04T00:03:13.121Z,47.19
2022-08-04T00:05:54.267Z,46.86
2022-08-04T00:08:32.141Z,47.52
2022-08-04T00:11:02.733Z,47.79
2022-08-04T00:13:59.715Z,48.15
2022-08-04T00:16:32.809Z,48.18
2022-08-04T00:19:09.993Z,48.08
2022-08-04T00:21:40.949Z,47.82
2022-08-04T00:24:11.745Z,47.91
2022-08-04T00:26:42.738Z,48.33
2022-08-04T00:29:11.695Z,48.82
2022-08-04T00:31:54.891Z,48.12
2022-08-04T00:34:27.732Z,48.44
2022-08-04T00:36:57.376Z,48.31
2022-08-04T00:39:25.827Z,48.14
2022-08-04T00:42:14.544Z,48.35
2022-08-04T00:44:53.738Z,48.32
2022-08-04T00:47:34.333Z,48.32
2022-08-04T00:50:09.401Z,48.55
2022-08-04T00:52:46.331Z,48.85
2022-08-04T00:55:26.839Z,48.87
2022-08-04T00:58:14.130Z,48.52
2022-08-04T01:00:46.166Z,48.21
2022-08-04T01:03:19.992Z,48.40
2022-08-04T01:05:56.565Z,48.49
2022-08-04T01:08:56.700Z,48.26
2022-08-04T01:11:57.680Z,48.03
2022-08-04T01:14:47.950Z,48.45
2022-08-04T01:17:22.176Z,49.18
2022-08-04T01:20:06.833Z,48.60
2022-08-04T01:23:04.753Z,48.87
2022-08-04T01:26:41.965Z,49.31
2022-08-04T01:29:06.198Z,49.25
2022-08-04T01:31:44.161Z,49.37
2022-08-04T01:34:14.475Z,49.27
2022-08-04T01:36:50.047Z,49.42
2022-08-04T01:39:36.393Z,49.40
2022-08-04T01:42:05.812Z,49.51
2022-08-04T01:44:41.611Z,49.40
2022-08-04T01:47:11.106Z,49.53
2022-08-04T01:49:41.091Z,49.90
2022-08-04T01:52:11.289Z,49.28
2022-08-04T01:54:43.011Z,50.03
2022-08-04T01:57:37.713Z,48.99
2022-08-04T02:00:02.224Z,49.84
2022-08-04T02:02:32.461Z,49.24
2022-08-04T02:05:00.904Z,49.74
2022-08-04T02:07:52.831Z,49.28
2022-08-04T02:10:28.536Z,50.10
2022-08-04T02:13:09.186Z,50.01
2022-08-04T02:15:45.064Z,50.39
2022-08-04T02:18:19.924Z,50.80
2022-08-04T02:20:50.865Z,50.47
2022-08-04T02:23:26.578Z,50.41
2022-08-04T02:25:58.372Z,50.68
2022-08-04T02:28:34.005Z,50.23
2022-08-04T02:31:16.912Z,50.32
2022-08-04T02:33:47.071Z,49.78
2022-08-04T02:36:22.496Z,49.77
2022-08-04T02:38:57.009Z,51.31
2022-08-04T02:41:27.477Z,50.66
2022-08-04T02:44:00.936Z,51.06
2022-08-04T02:46:31.419Z,51.31
2022-08-04T02:48:59.951Z,50.96
2022-08-04T02:51:30.564Z,50.32
2022-08-04T02:53:59.901Z,50.74
2022-08-04T02:56:30.601Z,51.08
2022-08-04T02:59:01.129Z,51.12
2022-08-04T03:01:31.627Z,51.22
2022-08-04T03:04:22.112Z,51.80
2022-08-04T03:07:26.526Z,51.72
2022-08-04T03:10:43.008Z,51.93
2022-08-04T03:14:05.216Z,52.32
2022-08-04T03:17:02.395Z,51.97
2022-08-04T03:20:09.272Z,52.13
2022-08-04T03:23:14.195Z,51.72
2022-08-04T03:26:21.954Z,52.53
2022-08-04T03:29:33.181Z,52.29
2022-08-04T03:32:30.394Z,52.35
2022-08-04T03:35:22.943Z,52.14
2022-08-04T03:38:11.784Z,52.07
2022-08-04T03:41:10.052Z,51.69
2022-08-04T03:44:15.637Z,52.04
2022-08-04T03:47:09.279Z,52.37
2022-08-04T03:50:10.351Z,53.04
2022-08-04T03:53:09.568Z,51.67
2022-08-04T03:55:46.449Z,52.03
2022-08-04T03:58:44.974Z,52.50
2022-08-04T04:01:25.559Z,51.50
2022-08-04T04:04:09.689Z,51.78
2022-08-04T04:07:04.303Z,51.93
2022-08-04T04:10:07.506Z,51.69
2022-08-04T04:12:53.763Z,52.32
2022-08-04T04:15:38.990Z,51.76
2022-08-04T04:18:18.089Z,51.97
2022-08-04T04:21:00.281Z,52.57
2022-08-04T04:23:51.834Z,52.93
2022-08-04T04:26:45.819Z,52.57
2022-08-04T04:29:29.738Z,53.64
2022-08-04T04:32:06.764Z,54.80
2022-08-04T04:34:46.394Z,56.45
2022-08-04T04:37:38.603Z,56.54
2022-08-04T04:40:27.953Z,56.52
2022-08-04T04:43:18.196Z,57.28
2022-08-04T04:45:53.021Z,57.37
2022-08-04T04:48:31.010Z,57.62
2022-08-04T04:51:07.489Z,57.46
2022-08-04T04:53:44.481Z,58.18
2022-08-04T04:56:19.217Z,57.15
2022-08-04T04:58:48.080Z,57.29
2022-08-04T05:01:31.925Z,56.80
2022-08-04T05:04:22.822Z,56.72
2022-08-04T05:07:05.508Z,57.41
2022-08-04T05:09:43.642Z,57.37
2022-08-04T05:14:31.348Z,57.10
2022-08-04T05:15:15.858Z,57.48
2022-08-04T05:17:50.974Z,57.75
2022-08-04T05:20:24.157Z,58.27
2022-08-04T05:22:56.595Z,57.56
2022-08-04T05:25:27.978Z,57.80
2022-08-04T05:28:02.136Z,56.96
2022-08-04T05:30:32.168Z,56.80
2022-08-04T05:33:06.198Z,56.53
2022-08-04T05:35:47.883Z,55.98
2022-08-04T05:38:29.089Z,56.04
2022-08-04T05:40:59.284Z,55.99
2022-08-04T05:43:28.988Z,55.75
2022-08-04T05:45:58.439Z,55.82
2022-08-04T05:48:26.913Z,55.94
2022-08-04T05:51:00.576Z,56.43
2022-08-04T05:53:29.693Z,55.83
2022-08-04T05:55:59.650Z,55.75
2022-08-04T05:58:31.043Z,54.84
2022-08-04T06:01:00.151Z,54.10
2022-08-04T06:03:28.891Z,53.64
2022-08-04T06:06:02.420Z,53.54
2022-08-04T06:08:31.011Z,53.32
2022-08-04T06:11:00.818Z,52.58
2022-08-04T06:13:48.056Z,52.44
2022-08-04T06:16:28.535Z,52.25
2022-08-04T06:20:02.865Z,52.12
2022-08-04T06:21:51.663Z,51.37
2022-08-04T06:24:26.791Z,50.23
2022-08-04T06:27:00.161Z,49.91
2022-08-04T06:29:51.250Z,48.73
2022-08-04T06:32:33.624Z,48.30
2022-08-04T06:35:06.922Z,48.08
2022-08-04T06:37:41.869Z,48.20
2022-08-04T06:40:29.845Z,46.79
2022-08-04T06:43:01.309Z,46.11
2022-08-04T06:45:31.037Z,45.57
2022-08-04T06:47:59.934Z,44.87
2022-08-04T06:51:28.021Z,43.94
2022-08-04T06:53:21.265Z,43.64
2022-08-04T06:55:51.028Z,43.31
2022-08-04T06:58:20.634Z,43.01
2022-08-04T07:00:50.795Z,42.80
2022-08-04T07:03:21.834Z,42.33
2022-08-04T07:05:50.810Z,41.66
2022-08-04T07:08:19.433Z,41.64
2022-08-04T07:10:51.275Z,41.68
2022-08-04T07:13:20.239Z,42.00
2022-08-04T07:15:50.401Z,41.97
2022-08-04T07:18:20.054Z,41.84
2022-08-04T07:20:48.948Z,42.08
2022-08-04T07:23:19.956Z,42.05
2022-08-04T07:26:12.450Z,42.27
2022-08-04T07:28:44.151Z,42.53
2022-08-04T07:31:34.379Z,42.72
2022-08-04T07:34:17.659Z,43.11
2022-08-04T07:36:55.584Z,43.00
2022-08-04T07:39:47.689Z,42.82
2022-08-04T07:42:21.339Z,42.74
2022-08-04T07:44:50.006Z,42.38
2022-08-04T07:47:25.306Z,41.94
2022-08-04T07:49:58.004Z,42.14
2022-08-04T07:52:27.382Z,42.02
2022-08-04T07:54:56.584Z,42.06
2022-08-04T07:57:40.432Z,42.25
2022-08-04T08:00:11.696Z,41.78
2022-08-04T08:02:41.488Z,41.79
2022-08-04T08:05:11.617Z,41.47
2022-08-04T08:07:50.947Z,41.27
2022-08-04T08:10:28.969Z,41.19
2022-08-04T08:12:59.583Z,41.13
2022-08-04T08:15:31.405Z,41.50
2022-08-04T08:18:01.257Z,41.14
2022-08-04T08:20:31.963Z,40.93
2022-08-04T08:23:01.752Z,41.03
2022-08-04T08:25:31.566Z,40.50
2022-08-04T08:28:04.737Z,40.32
2022-08-04T08:30:34.346Z,40.74
2022-08-04T08:33:07.289Z,40.25
2022-08-04T08:35:54.217Z,40.22
2022-08-04T08:38:35.184Z,39.90
2022-08-04T08:41:25.190Z,39.83
2022-08-04T08:44:07.659Z,39.72
2022-08-04T08:46:51.386Z,39.21
2022-08-04T08:50:04.460Z,39.28
2022-08-04T08:52:56.439Z,39.08
2022-08-04T08:55:38.419Z,39.18
2022-08-04T08:58:22.008Z,38.13
2022-08-04T09:01:01.242Z,38.88
2022-08-04T09:03:43.350Z,38.83
2022-08-04T09:06:33.861Z,38.19
2022-08-04T09:09:10.477Z,38.57
2022-08-04T09:11:41.509Z,37.75
2022-08-04T09:14:16.552Z,38.44
2022-08-04T09:16:50.630Z,38.67
2022-08-04T09:19:38.041Z,38.34
2022-08-04T09:22:13.103Z,37.73
2022-08-04T09:24:49.828Z,37.25
2022-08-04T09:27:20.787Z,36.52
2022-08-04T09:29:54.065Z,36.71
2022-08-04T09:32:38.689Z,36.06
2022-08-04T09:35:19.140Z,35.03
2022-08-04T09:37:56.859Z,34.49
2022-08-04T09:40:52.504Z,34.29
2022-08-04T09:44:43.072Z,33.75
2022-08-04T09:46:22.446Z,33.39
2022-08-04T09:48:56.348Z,32.33
2022-08-04T09:51:57.316Z,31.91
2022-08-04T09:54:38.277Z,31.28
2022-08-04T09:57:15.546Z,30.58
2022-08-04T09:59:50.099Z,30.83
2022-08-04T10:02:19.495Z,30.21
2022-08-04T10:04:49.059Z,29.90
2022-08-04T10:07:39.789Z,28.78
2022-08-04T10:10:22.316Z,28.89
2022-08-04T10:13:09.046Z,28.61
2022-08-04T10:15:42.470Z,28.27
2022-08-04T10:18:24.364Z,28.28
2022-08-04T10:21:11.653Z,28.04
2022-08-04T10:23:56.337Z,27.72
2022-08-04T10:26:38.396Z,27.07
2022-08-04T10:29:12.214Z,26.43
2022-08-04T10:31:45.816Z,26.38
2022-08-04T10:34:16.766Z,26.66
2022-08-04T10:36:55.446Z,26.57
2022-08-04T10:39:43.232Z,26.27
2022-08-04T10:42:24.644Z,25.86
2022-08-04T10:45:00.306Z,26.09
2022-08-04T10:47:35.550Z,26.34
2022-08-04T10:50:08.538Z,26.19
2022-08-04T10:52:41.118Z,26.21
2022-08-04T10:55:14.566Z,26.09
2022-08-04T10:57:56.764Z,26.28
2022-08-04T11:00:27.037Z,26.07
2022-08-04T11:02:59.949Z,26.13
2022-08-04T11:05:32.241Z,25.83
2022-08-04T11:08:07.582Z,26.09
2022-08-04T11:10:42.580Z,25.96
2022-08-04T11:13:29.423Z,25.58
2022-08-04T11:16:04.451Z,25.52
2022-08-04T11:18:38.426Z,25.08
2022-08-04T11:21:19.942Z,24.90
2022-08-04T11:23:53.987Z,24.74
2022-08-04T11:26:28.680Z,25.11
2022-08-04T11:29:07.167Z,24.76
2022-08-04T11:31:38.280Z,24.73
2022-08-04T11:34:16.728Z,24.84
2022-08-04T11:36:48.179Z,24.82
2022-08-04T11:39:20.006Z,24.12
2022-08-04T11:41:55.361Z,24.44
2022-08-04T11:44:33.606Z,24.33
2022-08-04T11:47:09.990Z,24.07
2022-08-04T11:49:57.294Z,24.13
2022-08-04T11:52:27.936Z,24.20
2022-08-04T11:54:57.322Z,23.56
2022-08-04T11:57:35.786Z,23.95
2022-08-04T12:00:11.150Z,23.58
2022-08-04T12:03:12.069Z,23.52
2022-08-04T12:05:47.337Z,23.58
2022-08-04T12:08:28.052Z,23.56
2022-08-04T12:11:19.318Z,23.07
2022-08-04T12:13:50.920Z,23.34
2022-08-04T12:16:30.718Z,23.37
2022-08-04T12:19:01.609Z,23.12
2022-08-04T12:21:36.562Z,22.41
2022-08-04T12:24:09.625Z,22.21
2022-08-04T12:26:41.545Z,22.90
2022-08-04T12:29:12.815Z,22.88
2022-08-04T12:31:47.323Z,22.67
2022-08-04T12:34:19.097Z,22.56
2022-08-04T12:36:55.913Z,22.63
2022-08-04T12:39:24.730Z,22.35
2022-08-04T12:41:59.825Z,21.96
2022-08-04T12:44:38.045Z,21.97
2022-08-04T12:47:27.841Z,21.86
2022-08-04T12:50:04.025Z,21.89
2022-08-04T12:53:00.451Z,21.95
2022-08-04T12:55:30.266Z,21.46
2022-08-04T12:58:03.270Z,21.29
2022-08-04T13:00:40.683Z,21.31
2022-08-04T13:03:12.917Z,21.25
2022-08-04T13:05:42.630Z,21.51
2022-08-04T13:08:12.364Z,21.90
2022-08-04T13:10:42.547Z,21.53
2022-08-04T13:13:16.975Z,21.48
2022-08-04T13:15:47.509Z,21.21
2022-08-04T13:18:30.371Z,21.10
2022-08-04T13:21:20.365Z,20.99
2022-08-04T13:24:20.426Z,20.65
2022-08-04T13:26:54.322Z,20.42
2022-08-04T13:30:00.602Z,21.47
2022-08-04T13:32:22.485Z,21.09
2022-08-04T13:34:55.511Z,20.79
2022-08-04T13:37:27.673Z,20.65
2022-08-04T13:39:57.080Z,20.61
2022-08-04T13:42:27.984Z,20.51
2022-08-04T13:44:59.095Z,20.06
2022-08-04T13:47:30.721Z,20.00
2022-08-04T13:50:17.118Z,20.20
2022-08-04T13:52:46.539Z,19.95
2022-08-04T13:55:23.407Z,20.11
2022-08-04T13:57:59.078Z,19.60
2022-08-04T14:00:29.727Z,19.46
2022-08-04T14:03:23.809Z,19.49
2022-08-04T14:06:15.042Z,19.19
2022-08-04T14:08:55.647Z,18.96
2022-08-04T14:12:09.303Z,19.12
2022-08-04T14:14:24.443Z,19.11
2022-08-04T14:17:01.260Z,18.42
2022-08-04T14:19:35.961Z,19.04
2022-08-04T14:22:06.457Z,18.58
2022-08-04T14:24:34.674Z,18.51
2022-08-04T14:27:03.043Z,18.23
2022-08-04T14:29:38.927Z,18.33
2022-08-04T14:32:14.652Z,18.54
2022-08-04T14:34:46.205Z,18.01
2022-08-04T14:37:20.546Z,17.77
2022-08-04T14:40:17.853Z,17.65
2022-08-04T14:42:54.577Z,17.65
2022-08-04T14:45:32.730Z,17.83
2022-08-04T14:48:01.626Z,17.58
2022-08-04T14:50:38.487Z,17.68
2022-08-04T14:53:10.392Z,17.73
2022-08-04T14:55:40.033Z,18.13
2022-08-04T14:58:35.263Z,17.98
2022-08-04T15:01:10.322Z,17.84
2022-08-04T15:03:50.379Z,18.33
2022-08-04T15:06:24.001Z,18.36
2022-08-04T15:08:55.314Z,18.25
2022-08-04T15:11:24.858Z,18.12
2022-08-04T15:13:53.725Z,18.37
2022-08-04T15:16:22.699Z,18.03
2022-08-04T15:18:52.870Z,17.85
2022-08-04T15:21:23.960Z,18.08
2022-08-04T15:23:53.669Z,17.71
2022-08-04T15:26:29.218Z,17.84
2022-08-04T15:29:00.601Z,18.06
2022-08-04T15:32:05.739Z,17.59
2022-08-04T15:34:18.575Z,17.97
2022-08-04T15:36:56.801Z,17.98
2022-08-04T15:39:37.248Z,17.31
2022-08-04T15:42:20.499Z,17.13
2022-08-04T15:45:14.338Z,16.89
2022-08-04T15:47:42.583Z,17.42
2022-08-04T15:50:28.454Z,17.35
2022-08-04T15:53:10.329Z,17.31
2022-08-04T15:55:44.810Z,17.01
2022-08-04T15:58:17.551Z,16.67
2022-08-04T16:01:17.912Z,16.55
2022-08-04T16:03:59.302Z,16.81
2022-08-04T16:06:49.947Z,17.05
2022-08-04T16:09:46.149Z,16.61
2022-08-04T16:12:54.380Z,16.66
2022-08-04T16:15:41.585Z,16.33
2022-08-04T16:18:25.304Z,16.87
2022-08-04T16:20:58.095Z,16.94
2022-08-04T16:23:56.922Z,17.05
2022-08-04T16:26:46.103Z,16.75
2022-08-04T16:29:39.125Z,16.71
2022-08-04T16:32:19.867Z,16.74
2022-08-04T16:34:55.104Z,17.14
2022-08-04T16:37:32.601Z,16.94
2022-08-04T16:40:37.447Z,17.32
2022-08-04T16:43:09.352Z,17.10
2022-08-04T16:45:43.341Z,17.01
2022-08-04T16:48:13.925Z,16.75
2022-08-04T16:50:54.853Z,16.59
2022-08-04T16:54:03.227Z,16.90
2022-08-04T16:56:15.577Z,16.98
2022-08-04T16:58:53.751Z,16.65
2022-08-04T17:01:33.551Z,16.58
2022-08-04T17:04:08.380Z,16.41
2022-08-04T17:06:44.375Z,16.75
2022-08-04T17:09:18.927Z,16.99
2022-08-04T17:11:48.879Z,16.79
2022-08-04T17:14:31.338Z,17.20
2022-08-04T17:17:04.973Z,16.77
2022-08-04T17:19:39.526Z,16.92
2022-08-04T17:22:25.445Z,17.18
2022-08-04T17:25:10.492Z,17.10
2022-08-04T17:30:31.005Z,18.02
2022-08-04T17:33:04.621Z,18.41
2022-08-04T17:35:43.624Z,18.66
2022-08-04T17:38:16.540Z,18.81
2022-08-04T17:40:53.397Z,19.57
2022-08-04T17:44:04.223Z,20.72
2022-08-04T17:46:45.017Z,21.28
2022-08-04T17:49:24.768Z,21.57
2022-08-04T17:52:06.505Z,21.89
2022-08-04T17:54:44.973Z,22.16
2022-08-04T17:57:21.931Z,22.46
2022-08-04T17:59:58.929Z,22.68
2022-08-04T18:02:34.834Z,22.94
2022-08-04T18:05:12.135Z,23.45
2022-08-04T18:08:39.428Z,23.91
2022-08-04T18:10:51.692Z,24.46
2022-08-04T18:13:29.122Z,24.88
2022-08-04T18:16:22.317Z,25.26
2022-08-04T18:19:10.320Z,25.32
2022-08-04T18:21:46.080Z,25.70
2022-08-04T18:24:35.404Z,25.82
2022-08-04T18:27:30.039Z,26.26
2022-08-04T18:30:34.056Z,26.17
2022-08-04T18:33:24.566Z,26.52
2022-08-04T18:36:32.978Z,26.75
2022-08-04T18:42:01.871Z,27.32
2022-08-04T18:44:51.835Z,27.50
2022-08-04T18:47:58.767Z,27.68
2022-08-04T18:51:11.324Z,27.98
2022-08-04T18:53:35.761Z,28.20
2022-08-04T18:59:10.357Z,28.44
2022-08-04T19:02:09.318Z,28.85
2022-08-04T19:04:41.230Z,28.89
2022-08-04T19:07:29.185Z,29.07
2022-08-04T19:10:26.495Z,29.27
2022-08-04T19:13:03.945Z,29.48
2022-08-04T19:16:16.619Z,29.90
2022-08-04T19:18:57.498Z,29.76
2022-08-04T19:22:01.423Z,29.94
2022-08-04T19:24:35.274Z,30.14
2022-08-04T19:27:06.944Z,30.44
2022-08-04T19:29:40.659Z,30.65
2022-08-04T19:35:03.052Z,30.68
2022-08-04T19:38:01.654Z,30.74
2022-08-04T19:40:33.582Z,31.52
2022-08-04T19:43:14.247Z,31.32
2022-08-04T19:45:44.965Z,31.36
2022-08-04T19:48:19.487Z,31.28
2022-08-04T19:50:48.991Z,31.86
2022-08-04T19:53:20.090Z,31.85
2022-08-04T19:56:06.208Z,31.88
2022-08-04T19:58:34.697Z,32.00
2022-08-04T20:01:03.457Z,32.18
2022-08-04T20:04:10.266Z,31.93
2022-08-04T20:06:24.585Z,32.69
2022-08-04T20:08:53.254Z,32.47
2022-08-04T20:11:24.054Z,33.00
2022-08-04T20:13:54.729Z,32.60
2022-08-04T20:16:29.467Z,32.76
2022-08-04T20:21:55.005Z,33.62
2022-08-04T20:24:38.229Z,33.34
2022-08-04T20:27:15.519Z,33.73
2022-08-04T20:29:46.069Z,34.17
2022-08-04T20:32:20.162Z,33.78
2022-08-04T20:34:52.988Z,33.99
2022-08-04T20:37:23.824Z,33.91
2022-08-04T20:39:55.327Z,34.34
2022-08-04T20:42:27.186Z,34.74
2022-08-04T20:45:02.030Z,34.61
2022-08-04T20:47:35.593Z,34.21
2022-08-04T20:50:09.067Z,34.57
2022-08-04T20:52:39.665Z,34.99
2022-08-04T20:55:10.052Z,34.87
2022-08-04T20:57:49.743Z,34.84
2022-08-04T21:03:07.697Z,34.98
2022-08-04T21:05:37.544Z,34.61
2022-08-04T21:08:06.029Z,34.82
2022-08-04T21:10:35.442Z,34.95
2022-08-04T21:13:03.726Z,34.62
2022-08-04T21:15:58.842Z,34.37
2022-08-04T21:18:29.272Z,35.30
2022-08-04T21:20:59.567Z,34.46
2022-08-04T21:23:28.873Z,34.95
2022-08-04T21:26:04.185Z,34.82
2022-08-04T21:28:32.895Z,34.89
2022-08-04T21:33:52.184Z,34.95
2022-08-04T21:36:22.300Z,35.10
2022-08-04T21:38:55.766Z,35.41
2022-08-04T21:41:26.949Z,35.60
2022-08-04T21:43:56.416Z,35.78
2022-08-04T21:46:27.376Z,35.76
2022-08-04T21:48:58.550Z,35.71
2022-08-04T21:51:57.946Z,36.17
2022-08-04T21:54:18.092Z,36.50
2022-08-04T21:56:50.625Z,36.46
2022-08-04T21:59:23.841Z,36.23
2022-08-04T22:02:01.318Z,37.10
2022-08-04T22:04:32.483Z,36.84
2022-08-04T22:10:02.542Z,37.15
2022-08-04T22:12:33.627Z,37.16
2022-08-04T22:16:02.664Z,37.43
2022-08-04T22:17:54.316Z,37.37
2022-08-04T22:20:27.612Z,37.50
2022-08-04T22:23:15.432Z,37.46
2022-08-04T22:25:55.394Z,37.75
2022-08-04T22:28:27.840Z,38.13
2022-08-04T22:30:57.960Z,38.50
2022-08-04T22:33:55.187Z,38.49
2022-08-04T22:36:16.931Z,38.50
2022-08-04T22:38:54.970Z,38.75
2022-08-04T22:41:33.869Z,38.77
2022-08-04T22:44:02.260Z,38.40
2022-08-04T22:46:31.397Z,38.45
2022-08-04T22:49:02.091Z,38.90
2022-08-04T22:51:30.320Z,39.02
2022-08-04T22:54:01.719Z,39.22
2022-08-04T22:56:37.969Z,39.77
2022-08-04T22:59:11.213Z,39.49
2022-08-04T23:01:59.154Z,39.11
2022-08-04T23:04:30.577Z,39.77
2022-08-04T23:07:05.210Z,40.10
2022-08-04T23:09:50.163Z,40.05
2022-08-04T23:12:26.532Z,39.72
2022-08-04T23:14:56.240Z,40.04
2022-08-04T23:17:24.832Z,40.23
2022-08-04T23:19:58.221Z,40.36
2022-08-04T23:22:41.166Z,40.23
2022-08-04T23:25:15.201Z,40.61
2022-08-04T23:27:51.234Z,40.51
2022-08-04T23:30:24.884Z,40.56
2022-08-04T23:32:59.168Z,40.62
2022-08-04T23:35:27.543Z,40.60
2022-08-04T23:37:56.968Z,40.72
2022-08-04T23:40:33.317Z,40.67
2022-08-04T23:43:17.045Z,41.24
2022-08-04T23:46:06.930Z,41.48
2022-08-04T23:48:35.416Z,41.58
2022-08-04T23:51:14.066Z,41.39
2022-08-04T23:54:02.508Z,41.26
2022-08-04T23:56:34.378Z,41.21
2022-08-04T23:59:03.922Z,41.55
